createdAt,value
2023-01-05T00:01:11.259Z,10.00
2023-01-05T00:03:38.117Z,10.00
2023-01-05T00:06:13.669Z,10.00
2023-01-05T00:08:40.964Z,9.90
2023-01-05T00:11:22.467Z,10.00
2023-01-05T00:13:49.001Z,9.90
2023-01-05T00:16:15.606Z,9.90
2023-01-05T00:18:42.180Z,9.90
2023-01-05T00:21:16.235Z,9.90
2023-01-05T00:23:44.398Z,9.90
2023-01-05T00:26:11.066Z,9.90
2023-01-05T00:28:37.618Z,10.00
2023-01-05T00:31:04.281Z,10.00
2023-01-05T00:33:30.852Z,10.00
2023-01-05T00:35:57.412Z,10.00
2023-01-05T00:38:24.032Z,10.00
2023-01-05T00:40:50.567Z,10.10
2023-01-05T00:43:17.089Z,10.10
2023-01-05T00:45:44.209Z,10.10
2023-01-05T00:48:10.797Z,10.10
2023-01-05T00:50:37.325Z,10.10
2023-01-05T00:53:03.884Z,10.00
2023-01-05T00:55:30.437Z,10.00
2023-01-05T00:57:56.975Z,10.00
2023-01-05T01:00:23.579Z,9.90
2023-01-05T01:02:53.024Z,9.90
2023-01-05T01:05:19.642Z,9.90
2023-01-05T01:07:46.249Z,9.90
2023-01-05T01:10:12.826Z,9.90
2023-01-05T01:12:39.427Z,9.90
2023-01-05T01:15:06.894Z,9.90
2023-01-05T01:17:33.643Z,9.90
2023-01-05T01:20:00.657Z,9.90
2023-01-05T01:22:27.264Z,9.90
2023-01-05T01:24:53.811Z,9.80
2023-01-05T01:27:20.381Z,9.80
2023-01-05T01:29:46.909Z,9.80
2023-01-05T01:32:13.456Z,9.70
2023-01-05T01:34:39.998Z,9.70
2023-01-05T01:37:06.588Z,9.70
2023-01-05T01:39:33.209Z,9.60
2023-01-05T01:41:59.770Z,9.60
2023-01-05T01:44:49.305Z,9.70
2023-01-05T01:47:24.309Z,9.70
2023-01-05T01:49:51.335Z,9.70
2023-01-05T01:52:19.662Z,9.70
2023-01-05T01:54:46.267Z,9.70
2023-01-05T01:57:14.979Z,9.70
2023-01-05T01:59:42.062Z,9.80
2023-01-05T02:02:09.109Z,9.80
2023-01-05T02:04:37.408Z,9.80
2023-01-05T02:07:04.899Z,9.90
2023-01-05T02:09:31.882Z,9.80
2023-01-05T02:12:03.060Z,9.80
2023-01-05T02:14:51.120Z,9.90
2023-01-05T02:17:39.134Z,9.90
2023-01-05T02:20:20.696Z,9.90
2023-01-05T02:23:08.372Z,9.90
2023-01-05T02:25:43.780Z,9.90
2023-01-05T02:28:25.588Z,9.80
2023-01-05T02:31:07.170Z,9.80
2023-01-05T02:33:45.509Z,9.60
2023-01-05T02:36:15.136Z,9.60
2023-01-05T02:39:06.182Z,9.60
2023-01-05T02:41:36.132Z,9.60
2023-01-05T02:44:03.046Z,9.60
2023-01-05T02:46:30.270Z,9.50
2023-01-05T02:48:59.001Z,9.60
2023-01-05T02:51:31.490Z,9.60
2023-01-05T02:54:15.271Z,9.60
2023-01-05T02:56:52.412Z,9.50
2023-01-05T02:59:41.481Z,9.60
2023-01-05T03:02:18.345Z,9.60
2023-01-05T03:04:53.311Z,9.60
2023-01-05T03:07:26.654Z,9.60
2023-01-05T03:09:53.651Z,9.60
2023-01-05T03:12:35.547Z,9.60
2023-01-05T03:15:08.858Z,9.60
2023-01-05T03:17:42.129Z,9.70
2023-01-05T03:20:09.966Z,9.70
2023-01-05T03:22:39.520Z,9.70
2023-01-05T03:25:09.590Z,9.70
2023-01-05T03:27:37.532Z,9.80
2023-01-05T03:30:04.426Z,9.80
2023-01-05T03:32:35.209Z,9.80
2023-01-05T03:35:11.564Z,9.80
2023-01-05T03:37:43.998Z,9.90
2023-01-05T03:40:19.101Z,9.90
2023-01-05T03:42:46.636Z,9.90
2023-01-05T03:45:15.225Z,9.90
2023-01-05T03:47:41.801Z,9.90
2023-01-05T03:50:08.975Z,10.00
2023-01-05T03:52:35.501Z,10.00
2023-01-05T03:55:02.104Z,10.00
2023-01-05T03:57:28.660Z,10.00
2023-01-05T03:59:55.197Z,10.00
2023-01-05T04:02:21.904Z,10.10
2023-01-05T04:04:48.527Z,10.10
2023-01-05T04:07:15.167Z,10.10
2023-01-05T04:09:41.764Z,10.20
2023-01-05T04:12:08.306Z,10.20
2023-01-05T04:14:34.858Z,10.20
2023-01-05T04:17:01.411Z,10.20
2023-01-05T04:19:27.987Z,10.20
2023-01-05T04:21:54.576Z,10.20
2023-01-05T04:24:21.154Z,10.20
2023-01-05T04:26:47.744Z,10.20
2023-01-05T04:29:14.438Z,10.30
2023-01-05T04:31:41.058Z,10.30
2023-01-05T04:34:07.659Z,10.30
2023-01-05T04:36:34.239Z,10.30
2023-01-05T04:39:00.810Z,10.30
2023-01-05T04:41:27.367Z,10.30
2023-01-05T04:43:53.909Z,10.30
2023-01-05T04:46:20.626Z,10.30
2023-01-05T04:48:47.218Z,10.30
2023-01-05T04:51:13.789Z,10.30
2023-01-05T04:53:40.331Z,10.30
2023-01-05T04:56:07.176Z,10.30
2023-01-05T04:58:33.757Z,10.30
2023-01-05T05:01:00.300Z,10.30
2023-01-05T05:03:32.656Z,10.30
2023-01-05T05:05:59.665Z,10.30
2023-01-05T05:08:26.199Z,10.30
2023-01-05T05:10:52.744Z,10.30
2023-01-05T05:13:19.311Z,10.30
2023-01-05T05:15:45.971Z,10.30
2023-01-05T05:18:12.623Z,10.40
2023-01-05T05:20:42.446Z,10.30
2023-01-05T05:23:09.101Z,10.30
2023-01-05T05:25:35.659Z,10.30
2023-01-05T05:28:02.251Z,10.40
2023-01-05T05:30:28.805Z,10.30
2023-01-05T05:32:55.431Z,10.30
2023-01-05T05:35:21.997Z,10.30
2023-01-05T05:37:54.413Z,10.30
2023-01-05T05:40:22.892Z,10.30
2023-01-05T05:42:49.509Z,10.30
2023-01-05T05:45:16.175Z,10.30
2023-01-05T05:47:43.485Z,10.20
2023-01-05T05:50:10.212Z,10.30
2023-01-05T05:52:36.768Z,10.30
2023-01-05T05:55:03.555Z,10.30
2023-01-05T05:57:30.094Z,10.30
2023-01-05T05:59:56.637Z,10.30
2023-01-05T06:02:23.249Z,10.30
2023-01-05T06:04:49.802Z,10.30
2023-01-05T06:07:16.377Z,10.30
2023-01-05T06:09:42.956Z,10.30
2023-01-05T06:12:09.682Z,10.30
2023-01-05T06:14:36.501Z,10.30
2023-01-05T06:17:03.298Z,10.30
2023-01-05T06:19:29.837Z,10.30
2023-01-05T06:21:56.386Z,10.30
2023-01-05T06:24:22.993Z,10.20
2023-01-05T06:26:49.535Z,10.20
2023-01-05T06:29:16.129Z,10.10
2023-01-05T06:31:42.703Z,10.10
2023-01-05T06:34:09.305Z,10.10
2023-01-05T06:36:35.918Z,10.10
2023-01-05T06:39:02.545Z,10.00
2023-01-05T06:41:29.088Z,10.00
2023-01-05T06:43:55.653Z,10.00
2023-01-05T06:46:22.748Z,10.10
2023-01-05T06:48:49.330Z,10.00
2023-01-05T06:51:15.875Z,10.10
2023-01-05T06:53:42.420Z,10.10
2023-01-05T06:56:08.998Z,10.10
2023-01-05T06:58:35.572Z,10.10
2023-01-05T07:01:02.249Z,10.10
2023-01-05T07:03:28.976Z,10.00
2023-01-05T07:05:55.565Z,10.00
2023-01-05T07:08:22.167Z,10.00
2023-01-05T07:10:48.761Z,10.00
2023-01-05T07:13:15.349Z,10.00
2023-01-05T07:15:41.932Z,10.00
2023-01-05T07:18:08.591Z,10.00
2023-01-05T07:20:35.148Z,10.00
2023-01-05T07:23:01.703Z,10.00
2023-01-05T07:25:28.260Z,10.00
2023-01-05T07:27:54.804Z,10.00
2023-01-05T07:30:21.362Z,10.00
2023-01-05T07:32:47.885Z,10.00
2023-01-05T07:35:14.569Z,10.00
2023-01-05T07:37:41.189Z,10.10
2023-01-05T07:40:08.308Z,10.10
2023-01-05T07:42:34.900Z,10.00
2023-01-05T07:45:01.495Z,10.00
2023-01-05T07:47:28.087Z,10.00
2023-01-05T07:49:54.665Z,10.00
2023-01-05T07:52:21.236Z,10.00
2023-01-05T07:54:47.841Z,10.00
2023-01-05T07:57:14.475Z,10.10
2023-01-05T07:59:41.094Z,10.10
2023-01-05T08:02:09.815Z,10.20
2023-01-05T08:04:36.604Z,10.20
2023-01-05T08:07:03.215Z,10.20
2023-01-05T08:09:29.788Z,10.20
2023-01-05T08:11:56.372Z,10.20
2023-01-05T08:14:22.931Z,10.20
2023-01-05T08:16:49.663Z,10.20
2023-01-05T08:19:16.243Z,10.20
2023-01-05T08:21:42.813Z,10.20
2023-01-05T08:24:09.364Z,10.20
2023-01-05T08:26:35.947Z,10.10
2023-01-05T08:29:02.573Z,10.00
2023-01-05T08:31:31.371Z,10.00
2023-01-05T08:33:58.723Z,9.90
2023-01-05T08:36:26.200Z,9.80
2023-01-05T08:38:54.204Z,9.80
2023-01-05T08:41:26.134Z,9.80
2023-01-05T08:43:57.297Z,9.80
2023-01-05T08:46:26.440Z,9.80
2023-01-05T08:48:55.504Z,9.80
2023-01-05T08:51:22.695Z,9.70
2023-01-05T08:53:49.958Z,9.70
2023-01-05T08:56:17.016Z,9.70
2023-01-05T08:58:43.929Z,9.70
2023-01-05T09:01:20.177Z,9.70
2023-01-05T09:03:46.894Z,9.60
2023-01-05T09:06:13.899Z,9.60
2023-01-05T09:08:42.111Z,9.60
2023-01-05T09:11:13.998Z,9.60
2023-01-05T09:13:41.935Z,9.60
2023-01-05T09:16:11.125Z,9.60
2023-01-05T09:18:38.932Z,9.60
2023-01-05T09:21:06.024Z,9.60
2023-01-05T09:23:33.185Z,9.60
2023-01-05T09:26:00.123Z,9.60
2023-01-05T09:28:26.797Z,9.60
2023-01-05T09:30:53.451Z,9.60
2023-01-05T09:33:20.154Z,9.60
2023-01-05T09:35:54.153Z,9.60
2023-01-05T09:38:20.880Z,9.60
2023-01-05T09:40:49.916Z,9.50
2023-01-05T09:43:24.901Z,9.40
2023-01-05T09:45:51.571Z,9.30
2023-01-05T09:48:19.861Z,9.40
2023-01-05T09:50:49.074Z,9.40
2023-01-05T09:53:18.927Z,9.40
2023-01-05T09:55:48.405Z,9.40
2023-01-05T09:58:23.583Z,9.40
2023-01-05T10:01:14.352Z,9.50
2023-01-05T10:04:10.662Z,9.40
2023-01-05T10:06:42.491Z,9.30
2023-01-05T10:09:15.252Z,9.30
2023-01-05T10:11:53.569Z,9.30
2023-01-05T10:14:30.457Z,9.30
2023-01-05T10:17:22.417Z,9.40
2023-01-05T10:19:44.824Z,9.40
2023-01-05T10:22:27.685Z,9.40
2023-01-05T10:25:19.604Z,9.40
2023-01-05T10:28:29.574Z,9.40
2023-01-05T10:31:09.329Z,9.50
2023-01-05T10:33:41.674Z,9.50
2023-01-05T10:39:29.548Z,9.50
2023-01-05T10:42:02.863Z,9.60
2023-01-05T10:44:57.071Z,9.60
2023-01-05T10:47:26.343Z,9.60
2023-01-05T10:49:53.386Z,9.60
2023-01-05T10:52:22.019Z,9.70
2023-01-05T10:54:53.671Z,9.70
2023-01-05T10:57:34.045Z,9.80
2023-01-05T11:00:07.869Z,9.80
2023-01-05T11:02:57.464Z,9.80
2023-01-05T11:05:28.028Z,9.90
2023-01-05T11:07:55.949Z,9.90
2023-01-05T11:10:38.798Z,9.90
2023-01-05T11:13:22.894Z,9.90
2023-01-05T11:16:11.746Z,10.00
2023-01-05T11:18:41.294Z,10.00
2023-01-05T11:21:14.538Z,10.00
2023-01-05T11:23:44.063Z,10.00
2023-01-05T11:26:34.792Z,10.10
2023-01-05T11:29:11.757Z,10.10
2023-01-05T11:31:47.049Z,10.10
2023-01-05T11:34:19.787Z,10.20
2023-01-05T11:36:54.036Z,10.20
2023-01-05T11:39:28.080Z,10.30
2023-01-05T11:42:28.575Z,10.30
2023-01-05T11:45:06.735Z,10.30
2023-01-05T11:47:43.901Z,10.40
2023-01-05T11:50:14.286Z,10.40
2023-01-05T11:52:55.558Z,10.40
2023-01-05T11:55:34.369Z,10.50
2023-01-05T11:58:14.846Z,10.60
2023-01-05T12:01:02.731Z,10.60
2023-01-05T12:03:58.999Z,10.70
2023-01-05T12:06:34.832Z,10.70
2023-01-05T12:09:27.455Z,10.70
2023-01-05T12:12:15.691Z,10.70
2023-01-05T12:15:08.948Z,10.70
2023-01-05T12:17:38.485Z,10.70
2023-01-05T12:20:10.412Z,10.80
2023-01-05T12:23:00.228Z,10.90
2023-01-05T12:25:50.127Z,11.00
2023-01-05T12:28:40.430Z,10.90
2023-01-05T12:34:46.899Z,11.00
2023-01-05T12:37:29.163Z,10.90
2023-01-05T12:40:26.512Z,10.80
2023-01-05T12:43:08.657Z,10.80
2023-01-05T12:45:38.316Z,10.70
2023-01-05T12:48:18.979Z,10.60
2023-01-05T12:50:49.020Z,10.70
2023-01-05T12:53:28.302Z,10.60
2023-01-05T12:55:58.236Z,10.60
2023-01-05T12:58:32.155Z,10.60
2023-01-05T13:01:00.857Z,10.60
2023-01-05T13:03:47.271Z,10.40
2023-01-05T13:06:18.691Z,10.50
2023-01-05T13:09:03.153Z,10.40
2023-01-05T13:11:32.321Z,10.30
2023-01-05T13:14:05.025Z,10.30
2023-01-05T13:16:43.377Z,10.20
2023-01-05T13:19:32.764Z,10.20
2023-01-05T13:22:04.164Z,10.20
2023-01-05T13:24:44.317Z,10.10
2023-01-05T13:27:12.309Z,10.20
2023-01-05T13:29:46.396Z,10.20
2023-01-05T13:32:49.671Z,10.20
2023-01-05T13:35:28.659Z,10.10
2023-01-05T13:38:25.106Z,10.10
2023-01-05T13:41:23.604Z,10.10
2023-01-05T13:44:07.866Z,10.10
2023-01-05T13:46:52.936Z,10.00
2023-01-05T13:49:43.430Z,10.10
2023-01-05T13:52:25.812Z,10.00
2023-01-05T13:55:01.522Z,10.00
2023-01-05T13:57:35.227Z,10.00
2023-01-05T14:00:11.963Z,9.90
2023-01-05T14:02:44.936Z,9.80
2023-01-05T14:05:33.830Z,9.80
2023-01-05T14:08:05.115Z,9.90
2023-01-05T14:10:33.403Z,9.70
2023-01-05T14:13:01.031Z,9.70
2023-01-05T14:15:41.282Z,9.60
2023-01-05T14:18:12.850Z,9.50
2023-01-05T14:20:45.617Z,9.50
2023-01-05T14:23:24.126Z,9.50
2023-01-05T14:25:57.482Z,9.50
2023-01-05T14:28:30.165Z,9.40
2023-01-05T14:31:09.011Z,9.40
2023-01-05T14:33:55.812Z,9.40
2023-01-05T14:36:33.370Z,9.40
2023-01-05T14:39:05.872Z,9.40
2023-01-05T14:41:32.835Z,9.40
2023-01-05T14:44:16.950Z,9.30
2023-01-05T14:46:54.165Z,9.40
2023-01-05T14:49:32.015Z,9.30
2023-01-05T14:52:00.995Z,9.30
2023-01-05T14:54:50.117Z,9.30
2023-01-05T14:57:25.622Z,9.30
2023-01-05T15:00:02.959Z,9.30
2023-01-05T15:02:33.386Z,9.30
2023-01-05T15:05:05.512Z,9.30
2023-01-05T15:08:10.075Z,9.30
2023-01-05T15:10:52.747Z,9.20
2023-01-05T15:13:44.071Z,9.20
2023-01-05T15:16:23.486Z,9.20
2023-01-05T15:19:09.971Z,9.20
2023-01-05T15:21:45.331Z,9.20
2023-01-05T15:24:49.397Z,9.10
2023-01-05T15:27:52.034Z,9.20
2023-01-05T15:30:33.815Z,9.20
2023-01-05T15:33:24.376Z,9.10
2023-01-05T15:35:57.625Z,9.10
2023-01-05T15:38:26.927Z,9.10
2023-01-05T15:41:00.823Z,9.10
2023-01-05T15:43:27.903Z,9.10
2023-01-05T15:45:54.755Z,9.20
2023-01-05T15:48:30.781Z,9.10
2023-01-05T15:50:58.583Z,9.10
2023-01-05T15:53:34.409Z,9.10
2023-01-05T15:56:02.034Z,9.10
2023-01-05T15:58:31.232Z,9.10
2023-01-05T16:01:08.044Z,9.10
2023-01-05T16:03:36.471Z,9.10
2023-01-05T16:06:25.631Z,9.10
2023-01-05T16:08:56.274Z,9.10
2023-01-05T16:11:31.456Z,9.10
2023-01-05T16:14:05.355Z,9.10
2023-01-05T16:16:52.332Z,9.00
2023-01-05T16:19:41.356Z,9.10
2023-01-05T16:22:42.918Z,9.00
2023-01-05T16:25:36.856Z,9.10
2023-01-05T16:28:05.328Z,9.10
2023-01-05T16:30:37.035Z,9.10
2023-01-05T16:33:11.085Z,9.10
2023-01-05T16:35:47.738Z,9.10
2023-01-05T16:38:24.115Z,9.10
2023-01-05T16:40:50.636Z,9.10
2023-01-05T16:43:33.110Z,9.10
2023-01-05T16:46:14.935Z,9.00
2023-01-05T16:48:42.265Z,9.00
2023-01-05T16:51:14.895Z,9.10
2023-01-05T16:53:44.789Z,9.10
2023-01-05T16:56:31.838Z,9.10
2023-01-05T16:59:03.489Z,9.10
2023-01-05T17:01:37.303Z,9.10
2023-01-05T17:04:15.059Z,9.10
2023-01-05T17:06:46.278Z,9.10
2023-01-05T17:09:20.287Z,9.10
2023-01-05T17:11:46.932Z,9.10
2023-01-05T17:14:15.177Z,9.10
2023-01-05T17:16:41.788Z,9.10
2023-01-05T17:19:17.462Z,9.10
2023-01-05T17:21:55.629Z,9.10
2023-01-05T17:24:23.363Z,9.10
2023-01-05T17:26:50.165Z,9.00
2023-01-05T17:29:25.352Z,9.00
2023-01-05T17:31:52.585Z,9.10
2023-01-05T17:34:19.662Z,9.10
2023-01-05T17:36:48.064Z,9.10
2023-01-05T17:39:16.719Z,9.00
2023-01-05T17:41:43.546Z,9.00
2023-01-05T17:44:10.249Z,9.10
2023-01-05T17:46:39.212Z,9.00
2023-01-05T17:49:06.018Z,9.10
2023-01-05T17:51:32.682Z,9.10
2023-01-05T17:53:59.994Z,9.00
2023-01-05T17:56:26.835Z,9.00
2023-01-05T17:58:53.566Z,9.10
2023-01-05T18:01:20.182Z,9.00
2023-01-05T18:06:14.344Z,9.00
2023-01-05T18:11:12.585Z,9.00
2023-01-05T18:13:39.202Z,9.00
2023-01-05T18:16:10.608Z,8.90
2023-01-05T18:18:37.712Z,9.00
2023-01-05T18:21:05.402Z,9.00
2023-01-05T18:23:32.161Z,9.00
2023-01-05T18:26:07.055Z,8.90
2023-01-05T18:28:33.773Z,8.90
2023-01-05T18:31:00.379Z,8.90
2023-01-05T18:33:27.334Z,8.90
2023-01-05T18:38:21.818Z,8.80
2023-01-05T18:40:49.093Z,8.80
2023-01-05T18:43:16.018Z,8.70
2023-01-05T18:45:42.616Z,8.70
2023-01-05T18:48:09.179Z,8.60
2023-01-05T18:50:41.344Z,8.60
2023-01-05T18:53:07.891Z,8.50
2023-01-05T18:55:34.496Z,8.50
2023-01-05T18:58:01.049Z,8.40
2023-01-05T19:00:27.586Z,8.40
2023-01-05T19:02:54.148Z,8.30
2023-01-05T19:05:20.732Z,8.30
2023-01-05T19:07:51.543Z,8.30
2023-01-05T19:10:18.222Z,8.20
2023-01-05T19:12:44.863Z,8.10
2023-01-05T19:15:11.622Z,8.10
2023-01-05T19:17:38.195Z,8.00
2023-01-05T19:20:05.432Z,8.00
2023-01-05T19:22:32.550Z,7.90
2023-01-05T19:24:59.125Z,7.90
2023-01-05T19:27:25.688Z,7.90
2023-01-05T19:29:52.249Z,7.90
2023-01-05T19:32:18.814Z,7.90
2023-01-05T19:34:45.403Z,7.90
2023-01-05T19:37:11.986Z,7.90
2023-01-05T19:39:38.563Z,7.90
2023-01-05T19:42:05.256Z,8.00
2023-01-05T19:44:32.208Z,7.90
2023-01-05T19:46:58.755Z,8.00
2023-01-05T19:49:27.534Z,8.10
2023-01-05T19:51:54.592Z,8.00
2023-01-05T19:54:21.904Z,8.00
2023-01-05T19:56:48.573Z,8.00
2023-01-05T19:59:19.987Z,8.10
2023-01-05T20:01:46.779Z,8.10
2023-01-05T20:04:13.925Z,8.20
2023-01-05T20:06:42.878Z,8.30
2023-01-05T20:09:13.521Z,8.40
2023-01-05T20:11:42.475Z,8.40
2023-01-05T20:14:16.361Z,8.40
2023-01-05T20:16:51.814Z,8.50
2023-01-05T20:19:19.494Z,8.50
2023-01-05T20:21:47.266Z,8.50
2023-01-05T20:24:16.781Z,8.60
2023-01-05T20:26:44.611Z,8.50
2023-01-05T20:29:12.652Z,8.60
2023-01-05T20:31:42.862Z,8.60
2023-01-05T20:34:19.378Z,8.70
2023-01-05T20:36:46.572Z,8.70
2023-01-05T20:39:16.271Z,8.70
2023-01-05T20:41:46.951Z,8.70
2023-01-05T20:44:15.169Z,8.70
2023-01-05T20:46:45.453Z,8.80
2023-01-05T20:49:12.480Z,8.80
2023-01-05T20:51:39.816Z,8.80
2023-01-05T20:54:07.923Z,8.80
2023-01-05T20:56:35.548Z,8.90
2023-01-05T20:59:02.149Z,8.90
2023-01-05T21:01:28.882Z,8.90
2023-01-05T21:03:55.508Z,8.90
2023-01-05T21:06:22.077Z,8.90
2023-01-05T21:08:50.377Z,8.90
2023-01-05T21:11:21.800Z,8.90
2023-01-05T21:13:50.200Z,9.00
2023-01-05T21:16:20.809Z,9.00
2023-01-05T21:18:48.951Z,9.00
2023-01-05T21:21:17.444Z,8.90
2023-01-05T21:23:45.308Z,9.00
2023-01-05T21:26:14.664Z,9.00
2023-01-05T21:28:43.043Z,9.00
2023-01-05T21:31:13.572Z,9.00
2023-01-05T21:33:41.835Z,9.00
2023-01-05T21:36:14.260Z,9.00
2023-01-05T21:39:02.252Z,9.00
2023-01-05T21:41:27.969Z,9.00
2023-01-05T21:43:54.512Z,9.00
2023-01-05T21:46:21.092Z,9.10
2023-01-05T21:48:47.652Z,9.10
2023-01-05T21:51:14.243Z,9.10
2023-01-05T21:53:40.827Z,9.10
2023-01-05T21:56:14.111Z,9.10
2023-01-05T21:58:40.678Z,9.10
2023-01-05T22:01:08.258Z,9.00
2023-01-05T22:03:34.947Z,9.10
2023-01-05T22:06:01.596Z,9.00
2023-01-05T22:08:28.319Z,9.00
2023-01-05T22:10:56.116Z,9.00
2023-01-05T22:13:23.532Z,9.00
2023-01-05T22:15:50.506Z,9.00
2023-01-05T22:18:18.894Z,9.00
2023-01-05T22:20:46.349Z,9.00
2023-01-05T22:23:13.680Z,9.00
2023-01-05T22:25:40.733Z,9.00
2023-01-05T22:28:07.500Z,9.10
2023-01-05T22:30:34.560Z,9.10
2023-01-05T22:33:01.272Z,9.10
2023-01-05T22:35:28.205Z,9.10
2023-01-05T22:37:55.693Z,9.10
2023-01-05T22:40:22.697Z,9.10
2023-01-05T22:42:49.305Z,9.10
2023-01-05T22:45:15.941Z,9.10
2023-01-05T22:47:42.486Z,9.10
2023-01-05T22:50:09.352Z,9.10
2023-01-05T22:52:35.932Z,9.00
2023-01-05T22:55:02.542Z,9.00
2023-01-05T22:57:29.080Z,9.00
2023-01-05T22:59:55.677Z,9.00
2023-01-05T23:02:22.318Z,9.00
2023-01-05T23:04:48.896Z,9.00
2023-01-05T23:07:15.436Z,9.00
2023-01-05T23:09:42.003Z,9.00
2023-01-05T23:12:08.571Z,9.00
2023-01-05T23:14:35.141Z,9.00
2023-01-05T23:17:01.678Z,9.00
2023-01-05T23:19:28.272Z,9.00
2023-01-05T23:21:55.289Z,9.00
2023-01-05T23:24:21.914Z,8.90
2023-01-05T23:26:48.467Z,8.90
2023-01-05T23:29:15.038Z,8.90
2023-01-05T23:31:41.612Z,8.90
2023-01-05T23:34:08.190Z,8.90
2023-01-05T23:36:34.812Z,8.90
2023-01-05T23:39:01.356Z,8.80
2023-01-05T23:41:27.912Z,8.80
2023-01-05T23:43:54.474Z,8.80
2023-01-05T23:46:22.001Z,8.80
2023-01-05T23:48:50.325Z,8.70
2023-01-05T23:51:17.523Z,8.70
2023-01-05T23:53:48.943Z,8.60
2023-01-05T23:56:27.198Z,8.60
2023-01-05T23:58:57.866Z,8.50
