createdAt,value
2019-05-21T00:00:39.757Z,38.67
2019-05-21T00:03:09.109Z,39.85
2019-05-21T00:05:38.456Z,38.95
2019-05-21T00:08:07.774Z,36.53
2019-05-21T00:10:37.070Z,42.58
2019-05-21T00:13:06.396Z,42.95
2019-05-21T00:15:35.692Z,49.00
2019-05-21T00:18:05.226Z,46.70
2019-05-21T00:20:34.771Z,49.98
2019-05-21T00:23:04.021Z,46.55
2019-05-21T00:25:33.303Z,48.95
2019-05-21T00:28:39.715Z,44.38
2019-05-21T00:31:44.969Z,45.75
2019-05-21T00:34:50.694Z,45.25
2019-05-21T00:37:55.779Z,44.48
2019-05-21T00:41:00.959Z,40.73
2019-05-21T00:43:46.371Z,38.17
2019-05-21T00:46:15.658Z,39.05
2019-05-21T00:48:45.184Z,36.00
2019-05-21T00:51:14.474Z,39.63
2019-05-21T00:53:43.777Z,42.50
2019-05-21T00:56:13.091Z,44.67
2019-05-21T00:58:42.352Z,41.15
2019-05-21T01:01:11.853Z,44.77
2019-05-21T01:03:43.280Z,45.60
2019-05-21T01:06:12.182Z,43.48
2019-05-21T01:08:41.408Z,51.02
2019-05-21T01:11:10.674Z,46.10
2019-05-21T01:13:39.968Z,45.98
2019-05-21T01:16:09.296Z,46.48
2019-05-21T01:18:38.558Z,46.13
2019-05-21T01:21:07.940Z,40.40
2019-05-21T01:23:37.196Z,38.00
2019-05-21T01:26:06.464Z,39.63
2019-05-21T01:28:35.702Z,42.25
2019-05-21T01:31:04.991Z,41.83
2019-05-21T01:33:34.311Z,43.00
2019-05-21T01:36:04.671Z,41.20
2019-05-21T01:38:33.914Z,42.62
2019-05-21T01:41:03.189Z,42.03
2019-05-21T01:43:32.431Z,44.48
2019-05-21T01:46:01.711Z,43.40
2019-05-21T01:48:30.973Z,45.83
2019-05-21T01:51:00.297Z,44.58
2019-05-21T01:53:29.563Z,51.73
2019-05-21T01:55:58.852Z,44.45
2019-05-21T01:58:28.402Z,52.48
2019-05-21T02:00:57.843Z,51.92
2019-05-21T02:03:27.114Z,49.50
2019-05-21T02:05:56.581Z,52.08
2019-05-21T02:08:25.839Z,51.75
2019-05-21T02:10:55.129Z,50.30
2019-05-21T02:13:24.402Z,51.37
2019-05-21T02:15:53.699Z,52.43
2019-05-21T02:18:23.101Z,53.52
2019-05-21T02:20:52.380Z,53.83
2019-05-21T02:23:21.686Z,58.52
2019-05-21T02:25:50.923Z,56.25
2019-05-21T02:28:22.616Z,55.58
2019-05-21T02:30:56.040Z,56.48
2019-05-21T02:33:22.251Z,60.10
2019-05-21T02:35:54.694Z,60.12
2019-05-21T02:38:22.518Z,62.98
2019-05-21T02:40:51.812Z,62.35
2019-05-21T02:43:21.089Z,60.30
2019-05-21T02:45:50.348Z,64.40
2019-05-21T02:48:19.646Z,62.62
2019-05-21T02:50:48.892Z,59.03
2019-05-21T02:53:18.177Z,62.38
2019-05-21T02:55:47.455Z,64.30
2019-05-21T02:58:16.744Z,65.40
2019-05-21T03:01:08.086Z,64.42
2019-05-21T03:03:37.440Z,62.15
2019-05-21T03:06:13.888Z,60.50
2019-05-21T03:08:37.707Z,59.80
2019-05-21T03:11:06.961Z,63.25
2019-05-21T03:13:36.255Z,62.00
2019-05-21T03:16:05.540Z,60.52
2019-05-21T03:18:34.853Z,63.85
2019-05-21T03:21:04.101Z,64.05
2019-05-21T03:23:33.414Z,67.32
2019-05-21T03:26:02.682Z,63.28
2019-05-21T03:28:31.953Z,69.22
2019-05-21T03:31:01.291Z,68.80
2019-05-21T03:33:30.637Z,67.55
2019-05-21T03:35:59.901Z,66.45
2019-05-21T03:38:29.188Z,71.00
2019-05-21T03:40:58.496Z,67.37
2019-05-21T03:43:27.781Z,72.72
2019-05-21T03:45:57.112Z,76.28
2019-05-21T03:48:26.405Z,68.05
2019-05-21T03:50:55.677Z,70.17
2019-05-21T03:53:24.959Z,73.25
2019-05-21T03:55:54.239Z,72.75
2019-05-21T03:58:23.520Z,70.30
2019-05-21T04:00:52.822Z,68.37
2019-05-21T04:03:22.833Z,75.72
2019-05-21T04:05:52.085Z,74.70
2019-05-21T04:08:21.459Z,69.95
2019-05-21T04:10:50.808Z,72.25
2019-05-21T04:13:20.099Z,72.42
2019-05-21T04:16:01.752Z,75.03
2019-05-21T04:18:39.207Z,70.08
2019-05-21T04:21:08.601Z,70.78
2019-05-21T04:23:37.862Z,71.60
2019-05-21T04:26:07.172Z,64.85
2019-05-21T04:28:36.483Z,65.47
2019-05-21T04:31:05.815Z,61.10
2019-05-21T04:33:35.120Z,62.08
2019-05-21T04:36:04.660Z,63.28
2019-05-21T04:38:34.015Z,68.52
2019-05-21T04:41:03.355Z,57.65
2019-05-21T04:43:32.671Z,64.47
2019-05-21T04:46:02.026Z,58.00
2019-05-21T04:48:31.331Z,58.73
2019-05-21T04:51:00.625Z,60.85
2019-05-21T04:53:29.881Z,56.40
2019-05-21T04:55:59.193Z,56.20
2019-05-21T04:58:28.490Z,54.23
2019-05-21T05:00:57.732Z,54.55
2019-05-21T05:03:27.030Z,47.08
2019-05-21T05:05:56.302Z,50.43
2019-05-21T05:08:25.673Z,51.88
2019-05-21T05:10:54.963Z,48.80
2019-05-21T05:13:24.287Z,49.15
2019-05-21T05:15:53.551Z,46.48
2019-05-21T05:18:22.948Z,45.17
2019-05-21T05:20:52.268Z,46.40
2019-05-21T05:23:21.682Z,49.73
2019-05-21T05:25:51.010Z,50.60
2019-05-21T05:28:20.319Z,44.23
2019-05-21T05:30:49.646Z,45.35
2019-05-21T05:33:18.941Z,47.75
2019-05-21T05:35:49.100Z,45.05
2019-05-21T05:38:26.012Z,47.10
2019-05-21T05:40:55.362Z,47.95
2019-05-21T05:43:24.724Z,47.58
2019-05-21T05:45:54.040Z,52.70
2019-05-21T05:48:23.564Z,45.10
2019-05-21T05:50:54.769Z,51.15
2019-05-21T05:53:24.111Z,49.45
2019-05-21T05:55:53.513Z,47.10
2019-05-21T05:58:22.821Z,48.85
2019-05-21T06:00:52.146Z,42.45
2019-05-21T06:03:21.485Z,46.50
2019-05-21T06:05:50.793Z,47.98
2019-05-21T06:08:20.105Z,43.20
2019-05-21T06:10:49.497Z,40.92
2019-05-21T06:13:18.811Z,46.68
2019-05-21T06:15:48.082Z,44.75
2019-05-21T06:18:17.457Z,41.73
2019-05-21T06:20:46.792Z,43.50
2019-05-21T06:23:16.160Z,46.50
2019-05-21T06:25:45.493Z,45.70
2019-05-21T06:28:14.817Z,41.48
2019-05-21T06:30:44.130Z,47.48
2019-05-21T06:33:13.425Z,43.10
2019-05-21T06:35:42.747Z,45.50
2019-05-21T06:38:17.717Z,44.35
2019-05-21T06:40:43.052Z,44.15
2019-05-21T06:43:12.358Z,48.85
2019-05-21T06:45:42.029Z,48.13
2019-05-21T06:48:11.276Z,46.50
2019-05-21T06:50:40.569Z,46.30
2019-05-21T06:53:09.883Z,55.50
2019-05-21T06:55:39.218Z,50.55
2019-05-21T06:58:08.566Z,47.50
2019-05-21T07:00:37.864Z,49.85
2019-05-21T07:03:07.170Z,47.43
2019-05-21T07:05:36.714Z,53.30
2019-05-21T07:08:05.998Z,48.00
2019-05-21T07:10:35.378Z,48.42
2019-05-21T07:13:04.762Z,51.83
2019-05-21T07:15:34.038Z,49.08
2019-05-21T07:18:03.356Z,51.40
2019-05-21T07:20:32.704Z,52.10
2019-05-21T07:23:02.391Z,56.80
2019-05-21T07:25:31.700Z,50.35
2019-05-21T07:28:00.976Z,50.98
2019-05-21T07:30:30.370Z,52.35
2019-05-21T07:32:59.719Z,55.00
2019-05-21T07:35:29.050Z,57.65
2019-05-21T07:37:58.408Z,51.33
2019-05-21T07:40:27.770Z,54.10
2019-05-21T07:42:57.127Z,60.00
2019-05-21T07:45:26.407Z,51.77
2019-05-21T07:47:55.743Z,54.73
2019-05-21T07:50:25.036Z,54.53
2019-05-21T07:52:54.480Z,53.52
2019-05-21T07:55:23.881Z,48.28
2019-05-21T07:57:53.265Z,50.33
2019-05-21T08:00:25.554Z,51.92
2019-05-21T08:02:54.958Z,56.08
2019-05-21T08:05:24.259Z,49.63
2019-05-21T08:07:53.621Z,49.73
2019-05-21T08:10:22.871Z,48.05
2019-05-21T08:12:52.205Z,52.78
2019-05-21T08:15:21.569Z,54.05
2019-05-21T08:17:50.929Z,51.90
2019-05-21T08:20:24.823Z,56.15
2019-05-21T08:22:54.116Z,55.48
2019-05-21T08:25:23.457Z,55.03
2019-05-21T08:27:52.943Z,62.23
2019-05-21T08:30:22.574Z,66.55
2019-05-21T08:32:51.905Z,56.50
2019-05-21T08:35:21.299Z,55.15
2019-05-21T08:37:50.593Z,55.35
2019-05-21T08:40:20.107Z,61.75
2019-05-21T08:42:49.471Z,59.40
2019-05-21T08:45:18.864Z,54.10
2019-05-21T08:47:48.191Z,55.48
2019-05-21T08:50:17.605Z,53.35
2019-05-21T08:52:46.928Z,63.23
2019-05-21T08:55:16.260Z,53.65
2019-05-21T08:57:45.549Z,57.38
2019-05-21T09:00:17.356Z,51.40
2019-05-21T09:02:46.618Z,54.13
2019-05-21T09:05:16.169Z,54.75
2019-05-21T09:07:45.573Z,50.63
2019-05-21T09:10:15.199Z,51.25
2019-05-21T09:12:44.510Z,45.43
2019-05-21T09:15:14.343Z,50.67
2019-05-21T09:17:43.657Z,48.70
2019-05-21T09:20:13.693Z,55.45
2019-05-21T09:22:43.041Z,50.43
2019-05-21T09:25:12.499Z,54.45
2019-05-21T09:27:41.829Z,50.08
2019-05-21T09:30:13.049Z,48.48
2019-05-21T09:32:42.370Z,45.83
2019-05-21T09:35:12.006Z,54.58
2019-05-21T09:37:41.261Z,50.12
2019-05-21T09:40:11.619Z,49.88
2019-05-21T09:42:40.916Z,45.98
2019-05-21T09:45:11.164Z,47.65
2019-05-21T09:47:40.648Z,47.23
2019-05-21T09:50:11.896Z,47.50
2019-05-21T09:52:42.692Z,46.83
2019-05-21T09:55:12.322Z,43.85
2019-05-21T09:57:48.534Z,41.37
2019-05-21T10:00:37.429Z,44.48
2019-05-21T10:03:09.674Z,48.68
2019-05-21T10:05:38.995Z,44.03
2019-05-21T10:08:08.334Z,41.45
2019-05-21T10:10:37.675Z,41.85
2019-05-21T10:13:06.984Z,43.98
2019-05-21T10:15:36.369Z,43.60
2019-05-21T10:18:05.725Z,45.73
2019-05-21T10:20:35.122Z,48.52
2019-05-21T10:23:04.448Z,47.27
2019-05-21T10:25:33.790Z,51.18
2019-05-21T10:28:03.146Z,53.87
2019-05-21T10:30:32.449Z,51.88
2019-05-21T10:33:01.772Z,54.30
2019-05-21T10:35:31.117Z,51.68
2019-05-21T10:38:00.410Z,51.68
2019-05-21T10:40:29.701Z,50.85
2019-05-21T10:42:59.030Z,52.80
2019-05-21T10:45:28.339Z,51.88
2019-05-21T10:47:57.658Z,91.60
2019-05-21T10:50:26.968Z,54.25
2019-05-21T10:52:56.278Z,51.65
2019-05-21T10:55:25.609Z,54.33
2019-05-21T10:57:54.918Z,47.33
2019-05-21T11:00:25.310Z,48.73
2019-05-21T11:02:59.469Z,52.35
2019-05-21T11:05:43.585Z,48.17
2019-05-21T11:08:23.618Z,49.40
2019-05-21T11:10:43.870Z,47.58
2019-05-21T11:13:13.198Z,50.70
2019-05-21T11:15:42.483Z,42.50
2019-05-21T11:18:12.263Z,45.00
2019-05-21T11:20:41.732Z,44.15
2019-05-21T11:23:11.085Z,54.83
2019-05-21T11:25:40.394Z,48.78
2019-05-21T11:28:09.802Z,52.50
2019-05-21T11:30:39.134Z,47.58
2019-05-21T11:33:08.496Z,49.95
2019-05-21T11:35:37.820Z,43.45
2019-05-21T11:38:07.176Z,45.17
2019-05-21T11:40:36.519Z,47.08
2019-05-21T11:43:05.847Z,44.20
2019-05-21T11:45:35.311Z,45.20
2019-05-21T11:48:04.632Z,46.37
2019-05-21T11:50:34.021Z,46.20
2019-05-21T11:53:03.341Z,45.10
2019-05-21T11:55:32.661Z,48.68
2019-05-21T11:58:01.942Z,44.50
2019-05-21T12:00:31.386Z,42.27
2019-05-21T12:03:00.758Z,41.30
2019-05-21T12:05:30.154Z,41.75
2019-05-21T12:07:59.467Z,44.35
2019-05-21T12:10:28.810Z,39.55
2019-05-21T12:12:58.253Z,38.20
2019-05-21T12:15:27.599Z,37.00
2019-05-21T12:17:56.962Z,38.02
2019-05-21T12:20:36.063Z,35.63
2019-05-21T12:22:57.314Z,37.50
2019-05-21T12:25:26.681Z,33.55
2019-05-21T12:27:55.993Z,35.65
2019-05-21T12:30:25.790Z,38.00
2019-05-21T12:32:55.108Z,36.88
2019-05-21T12:35:24.460Z,36.93
2019-05-21T12:37:53.790Z,39.23
2019-05-21T12:40:23.342Z,37.67
2019-05-21T12:42:52.681Z,37.67
2019-05-21T12:45:22.007Z,38.45
2019-05-21T12:47:51.347Z,40.50
2019-05-21T12:50:20.960Z,39.90
2019-05-21T12:52:50.354Z,38.10
2019-05-21T12:55:19.663Z,37.42
2019-05-21T12:57:48.958Z,40.28
2019-05-21T13:00:18.970Z,38.90
2019-05-21T13:02:48.268Z,35.52
2019-05-21T13:05:17.859Z,36.28
2019-05-21T13:07:47.169Z,36.58
2019-05-21T13:10:16.515Z,35.35
2019-05-21T13:12:45.981Z,34.78
2019-05-21T13:15:15.441Z,39.15
2019-05-21T13:17:44.909Z,33.85
2019-05-21T13:20:14.500Z,37.65
2019-05-21T13:22:43.972Z,40.05
2019-05-21T13:25:13.341Z,37.38
2019-05-21T13:27:42.717Z,35.85
2019-05-21T13:30:12.795Z,37.75
2019-05-21T13:32:43.954Z,41.95
2019-05-21T13:35:13.415Z,40.28
2019-05-21T13:37:42.882Z,39.48
2019-05-21T13:40:13.922Z,38.10
2019-05-21T13:42:43.249Z,38.20
2019-05-21T13:45:12.864Z,37.33
2019-05-21T13:47:42.226Z,36.85
2019-05-21T13:50:12.094Z,37.98
2019-05-21T13:52:41.554Z,37.03
2019-05-21T13:55:11.553Z,37.78
2019-05-21T13:57:40.945Z,31.37
2019-05-21T14:00:14.177Z,35.48
2019-05-21T14:02:43.462Z,34.43
2019-05-21T14:05:13.026Z,36.80
2019-05-21T14:07:42.466Z,31.80
2019-05-21T14:10:15.408Z,33.83
2019-05-21T14:12:43.075Z,35.60
2019-05-21T14:15:12.528Z,34.18
2019-05-21T14:17:41.858Z,35.08
2019-05-21T14:20:13.504Z,34.55
2019-05-21T14:22:42.931Z,36.77
2019-05-21T14:25:15.156Z,33.40
2019-05-21T14:27:45.289Z,34.53
2019-05-21T14:30:14.868Z,38.08
2019-05-21T14:32:48.051Z,36.15
2019-05-21T14:35:17.451Z,35.55
2019-05-21T14:37:46.770Z,33.50
2019-05-21T14:40:30.989Z,33.10
2019-05-21T14:42:59.146Z,35.25
2019-05-21T14:45:19.289Z,31.40
2019-05-21T14:47:48.687Z,32.25
2019-05-21T14:50:18.381Z,31.97
2019-05-21T14:52:51.984Z,35.65
2019-05-21T14:55:18.828Z,32.58
2019-05-21T14:57:48.155Z,34.15
2019-05-21T15:00:24.067Z,33.08
2019-05-21T15:02:53.407Z,32.73
2019-05-21T15:05:22.815Z,32.38
2019-05-21T15:07:53.619Z,30.20
2019-05-21T15:10:24.569Z,32.45
2019-05-21T15:12:53.909Z,34.15
2019-05-21T15:15:24.735Z,34.63
2019-05-21T15:17:54.154Z,35.28
2019-05-21T15:20:55.383Z,33.60
2019-05-21T15:23:24.799Z,35.88
2019-05-21T15:25:54.187Z,31.75
2019-05-21T15:28:23.573Z,31.42
2019-05-21T15:30:52.979Z,36.83
2019-05-21T15:33:23.532Z,35.92
2019-05-21T15:35:54.548Z,34.05
2019-05-21T15:38:23.893Z,33.65
2019-05-21T15:41:09.617Z,34.30
2019-05-21T15:43:24.437Z,34.15
2019-05-21T15:45:53.835Z,33.25
2019-05-21T15:48:26.389Z,31.90
2019-05-21T15:50:54.330Z,31.93
2019-05-21T15:53:23.768Z,32.30
2019-05-21T15:55:53.191Z,33.98
2019-05-21T15:58:26.546Z,34.55
2019-05-21T16:00:57.031Z,34.63
2019-05-21T16:05:55.055Z,34.03
2019-05-21T16:08:24.410Z,34.08
2019-05-21T16:10:58.470Z,35.73
2019-05-21T16:13:29.184Z,34.70
2019-05-21T16:15:58.726Z,34.30
2019-05-21T16:18:28.151Z,34.98
2019-05-21T16:20:57.730Z,33.88
2019-05-21T16:23:28.866Z,34.95
2019-05-21T16:25:58.382Z,33.92
2019-05-21T16:28:27.864Z,32.45
2019-05-21T16:30:57.314Z,33.75
2019-05-21T16:33:26.770Z,33.23
2019-05-21T16:35:56.175Z,30.60
2019-05-21T16:38:25.629Z,31.17
2019-05-21T16:40:54.987Z,31.73
2019-05-21T16:43:24.413Z,34.67
2019-05-21T16:45:53.802Z,31.30
2019-05-21T16:48:27.714Z,31.87
2019-05-21T16:50:57.240Z,34.38
2019-05-21T16:53:26.683Z,33.08
2019-05-21T16:55:56.122Z,31.45
2019-05-21T16:58:28.040Z,31.30
2019-05-21T17:01:23.495Z,27.77
2019-05-21T17:04:00.050Z,31.12
2019-05-21T17:08:23.252Z,33.92
2019-05-21T17:09:21.112Z,34.60
2019-05-21T17:12:04.949Z,31.93
2019-05-21T17:15:21.917Z,29.48
2019-05-21T17:17:07.861Z,29.98
2019-05-21T17:19:36.989Z,30.70
2019-05-21T17:22:06.380Z,27.85
2019-05-21T17:24:37.049Z,29.48
2019-05-21T17:27:37.915Z,28.55
2019-05-21T17:30:13.409Z,29.67
2019-05-21T17:32:42.868Z,30.77
2019-05-21T17:35:14.260Z,31.73
2019-05-21T17:37:43.758Z,32.58
2019-05-21T17:40:13.533Z,31.55
2019-05-21T17:42:42.969Z,32.70
2019-05-21T17:45:13.498Z,28.75
2019-05-21T17:47:42.962Z,32.25
2019-05-21T17:50:13.152Z,30.50
2019-05-21T17:52:42.534Z,28.47
2019-05-21T17:55:12.321Z,31.62
2019-05-21T17:57:42.516Z,31.50
2019-05-21T18:00:15.701Z,29.85
2019-05-21T18:02:45.539Z,28.30
2019-05-21T18:05:17.446Z,30.97
2019-05-21T18:07:47.010Z,32.28
2019-05-21T18:10:19.231Z,35.75
2019-05-21T18:12:50.746Z,31.68
2019-05-21T18:15:27.613Z,34.45
2019-05-21T18:17:53.989Z,31.87
2019-05-21T18:20:26.248Z,40.40
2019-05-21T18:22:55.739Z,37.20
2019-05-21T18:25:26.967Z,40.58
2019-05-21T18:27:56.592Z,39.13
2019-05-21T18:30:26.128Z,39.35
2019-05-21T18:32:55.683Z,40.00
2019-05-21T18:35:28.793Z,47.23
2019-05-21T18:37:58.525Z,51.77
2019-05-21T18:40:29.125Z,50.50
2019-05-21T18:42:58.560Z,53.45
2019-05-21T18:45:28.184Z,55.17
2019-05-21T18:47:57.673Z,57.40
2019-05-21T18:50:35.569Z,50.58
2019-05-21T18:52:58.472Z,52.48
2019-05-21T18:55:27.853Z,52.10
2019-05-21T18:57:57.380Z,54.18
2019-05-21T19:00:27.300Z,54.13
2019-05-21T19:02:56.882Z,48.68
2019-05-21T19:05:26.309Z,53.28
2019-05-21T19:07:55.861Z,48.25
2019-05-21T19:10:25.294Z,49.13
2019-05-21T19:12:54.826Z,49.25
2019-05-21T19:15:24.296Z,52.50
2019-05-21T19:18:21.427Z,49.27
2019-05-21T19:20:51.488Z,43.25
2019-05-21T19:23:21.121Z,49.08
2019-05-21T19:25:56.262Z,46.73
2019-05-21T19:28:29.376Z,48.75
2019-05-21T19:30:58.832Z,47.85
2019-05-21T19:33:28.291Z,45.52
2019-05-21T19:35:57.747Z,37.83
2019-05-21T19:38:27.097Z,46.42
2019-05-21T19:40:58.059Z,41.68
2019-05-21T19:43:27.444Z,44.88
2019-05-21T19:45:56.832Z,47.70
2019-05-21T19:48:26.225Z,45.98
2019-05-21T19:50:55.649Z,48.38
2019-05-21T19:53:25.017Z,50.63
2019-05-21T19:55:54.517Z,50.17
2019-05-21T19:58:23.817Z,54.88
2019-05-21T20:00:55.026Z,55.50
2019-05-21T20:03:24.818Z,59.53
2019-05-21T20:05:54.313Z,54.73
2019-05-21T20:08:23.766Z,54.77
2019-05-21T20:10:53.363Z,55.73
2019-05-21T20:13:32.224Z,51.28
2019-05-21T20:15:54.961Z,53.42
2019-05-21T20:18:24.538Z,59.05
2019-05-21T20:20:54.885Z,56.50
2019-05-21T20:23:24.821Z,59.73
2019-05-21T20:25:56.812Z,63.40
2019-05-21T20:28:26.649Z,60.12
2019-05-21T20:30:56.656Z,58.05
2019-05-21T20:33:26.129Z,58.10
2019-05-21T20:35:55.699Z,62.30
2019-05-21T20:38:31.667Z,57.15
2019-05-21T20:41:01.148Z,58.08
2019-05-21T20:43:30.818Z,60.20
2019-05-21T20:46:00.713Z,61.20
2019-05-21T20:48:32.231Z,58.70
2019-05-21T20:51:02.190Z,52.98
2019-05-21T20:53:31.620Z,51.85
2019-05-21T20:56:01.350Z,58.20
2019-05-21T20:58:31.268Z,59.35
2019-05-21T21:01:02.161Z,52.38
2019-05-21T21:03:32.707Z,54.75
2019-05-21T21:06:02.711Z,54.18
2019-05-21T21:08:34.119Z,57.08
2019-05-21T21:11:04.984Z,61.95
2019-05-21T21:13:34.325Z,55.50
2019-05-21T21:16:04.085Z,59.53
2019-05-21T21:18:34.266Z,63.95
2019-05-21T21:21:03.613Z,65.50
2019-05-21T21:23:34.810Z,65.65
2019-05-21T21:26:04.614Z,69.37
2019-05-21T21:28:33.983Z,69.10
2019-05-21T21:31:03.792Z,72.53
2019-05-21T21:33:33.842Z,75.83
2019-05-21T21:36:03.293Z,73.97
2019-05-21T21:38:34.395Z,73.35
2019-05-21T21:41:04.968Z,72.03
2019-05-21T21:43:34.357Z,74.15
2019-05-21T21:46:03.752Z,75.10
2019-05-21T21:48:33.125Z,76.55
2019-05-21T21:51:04.360Z,79.30
2019-05-21T21:53:34.395Z,78.90
2019-05-21T21:56:03.721Z,81.35
2019-05-21T21:58:33.098Z,90.50
2019-05-21T22:01:25.658Z,82.10
2019-05-21T22:03:59.445Z,85.05
2019-05-21T22:06:31.636Z,84.42
2019-05-21T22:09:01.959Z,88.85
2019-05-21T22:11:32.265Z,85.62
2019-05-21T22:14:03.344Z,85.67
2019-05-21T22:16:33.608Z,85.72
2019-05-21T22:19:03.055Z,84.87
2019-05-21T22:21:33.759Z,89.90
2019-05-21T22:24:03.291Z,84.30
2019-05-21T22:26:32.631Z,92.62
2019-05-21T22:29:02.149Z,93.97
2019-05-21T22:31:31.577Z,92.25
2019-05-21T22:34:00.918Z,94.55
2019-05-21T22:36:30.593Z,95.85
2019-05-21T22:38:59.931Z,91.85
2019-05-21T22:41:29.286Z,95.97
2019-05-21T22:43:58.628Z,92.78
2019-05-21T22:46:28.139Z,97.90
2019-05-21T22:48:57.459Z,90.62
2019-05-21T22:51:26.791Z,91.47
2019-05-21T22:53:56.108Z,93.20
2019-05-21T22:56:25.555Z,91.78
2019-05-21T22:58:54.848Z,95.07
2019-05-21T23:01:25.962Z,97.97
2019-05-21T23:03:57.120Z,85.30
2019-05-21T23:06:26.420Z,84.72
2019-05-21T23:08:56.054Z,89.52
2019-05-21T23:11:25.545Z,88.27
2019-05-21T23:13:54.899Z,90.28
2019-05-21T23:16:24.228Z,92.37
2019-05-21T23:18:54.168Z,88.05
2019-05-21T23:21:23.484Z,92.80
2019-05-21T23:23:53.624Z,94.67
2019-05-21T23:26:23.885Z,91.12
2019-05-21T23:28:54.355Z,87.88
2019-05-21T23:31:24.286Z,87.72
2019-05-21T23:33:56.326Z,96.00
2019-05-21T23:36:26.188Z,87.65
2019-05-21T23:38:57.033Z,87.78
2019-05-21T23:41:26.771Z,90.03
2019-05-21T23:43:56.183Z,84.35
2019-05-21T23:46:25.827Z,87.35
2019-05-21T23:48:55.168Z,89.00
2019-05-21T23:51:24.566Z,97.70
2019-05-21T23:53:53.910Z,85.45
2019-05-21T23:56:23.226Z,90.77
2019-05-21T23:58:52.697Z,90.15
