createdAt,value
2018-12-02T00:00:27.372Z,10.00
2018-12-02T00:02:55.932Z,9.90
2018-12-02T00:05:24.978Z,9.90
2018-12-02T00:07:53.740Z,9.90
2018-12-02T00:10:23.206Z,9.90
2018-12-02T00:12:54.856Z,9.90
2018-12-02T00:15:28.316Z,9.80
2018-12-02T00:17:59.129Z,9.80
2018-12-02T00:20:27.514Z,9.80
2018-12-02T00:22:56.178Z,9.80
2018-12-02T00:25:24.655Z,9.80
2018-12-02T00:28:00.532Z,9.70
2018-12-02T00:30:29.870Z,9.70
2018-12-02T00:32:58.520Z,9.70
2018-12-02T00:35:26.967Z,9.70
2018-12-02T00:37:57.463Z,9.80
2018-12-02T00:40:25.871Z,9.70
2018-12-02T00:42:57.339Z,9.70
2018-12-02T00:45:34.159Z,9.70
2018-12-02T00:48:03.951Z,9.70
2018-12-02T00:50:32.344Z,9.80
2018-12-02T00:53:01.055Z,9.80
2018-12-02T00:55:46.341Z,9.80
2018-12-02T00:58:14.748Z,9.80
2018-12-02T01:00:43.469Z,9.90
2018-12-02T01:03:11.874Z,9.90
2018-12-02T01:05:40.276Z,9.90
2018-12-02T01:08:08.705Z,9.90
2018-12-02T01:10:37.555Z,9.90
2018-12-02T01:13:08.390Z,9.90
2018-12-02T01:15:37.016Z,10.00
2018-12-02T01:18:06.465Z,10.00
2018-12-02T01:20:35.555Z,10.00
2018-12-02T01:23:04.057Z,10.00
2018-12-02T01:25:32.545Z,10.00
2018-12-02T01:28:00.984Z,10.00
2018-12-02T01:30:29.599Z,10.00
2018-12-02T01:32:58.040Z,10.00
2018-12-02T01:35:26.496Z,10.10
2018-12-02T01:38:01.515Z,10.10
2018-12-02T01:40:29.904Z,10.00
2018-12-02T01:42:58.324Z,10.00
2018-12-02T01:45:26.793Z,10.00
2018-12-02T01:47:56.285Z,10.10
2018-12-02T01:50:25.817Z,10.10
2018-12-02T01:52:57.660Z,10.10
2018-12-02T01:55:26.206Z,10.10
2018-12-02T01:57:55.291Z,10.10
2018-12-02T02:00:27.028Z,10.10
2018-12-02T02:02:56.308Z,10.10
2018-12-02T02:05:25.625Z,10.10
2018-12-02T02:07:54.040Z,10.10
2018-12-02T02:10:26.354Z,10.00
2018-12-02T02:12:54.808Z,10.00
2018-12-02T02:15:23.414Z,10.00
2018-12-02T02:17:51.892Z,9.90
2018-12-02T02:20:21.359Z,10.00
2018-12-02T02:22:49.790Z,10.00
2018-12-02T02:25:19.420Z,10.00
2018-12-02T02:27:49.037Z,10.00
2018-12-02T02:30:19.600Z,10.00
2018-12-02T02:32:48.037Z,10.00
2018-12-02T02:35:17.716Z,10.00
2018-12-02T02:37:46.325Z,10.00
2018-12-02T02:40:19.787Z,10.10
2018-12-02T02:42:48.345Z,10.10
2018-12-02T02:45:16.907Z,10.10
2018-12-02T02:47:45.541Z,10.10
2018-12-02T02:50:15.264Z,10.00
2018-12-02T02:52:45.862Z,10.00
2018-12-02T02:55:14.266Z,10.00
2018-12-02T02:57:42.668Z,10.00
2018-12-02T03:00:12.668Z,10.00
2018-12-02T03:02:41.540Z,10.00
2018-12-02T03:05:11.069Z,10.00
2018-12-02T03:07:39.487Z,10.10
2018-12-02T03:10:12.557Z,10.10
2018-12-02T03:12:41.001Z,10.10
2018-12-02T03:15:11.664Z,10.10
2018-12-02T03:17:40.125Z,10.10
2018-12-02T03:20:10.293Z,10.10
2018-12-02T03:22:38.749Z,10.10
2018-12-02T03:25:09.823Z,10.20
2018-12-02T03:27:38.555Z,10.20
2018-12-02T03:30:22.684Z,10.10
2018-12-02T03:32:51.158Z,10.10
2018-12-02T03:35:21.522Z,10.10
2018-12-02T03:37:50.017Z,10.10
2018-12-02T03:40:20.589Z,10.10
2018-12-02T03:42:49.809Z,10.10
2018-12-02T03:45:19.323Z,10.10
2018-12-02T03:47:47.773Z,10.10
2018-12-02T03:50:18.095Z,10.10
2018-12-02T03:52:46.014Z,10.10
2018-12-02T03:55:14.582Z,10.10
2018-12-02T03:57:43.011Z,10.10
2018-12-02T04:00:28.382Z,10.10
2018-12-02T04:02:57.308Z,10.10
2018-12-02T04:05:26.416Z,10.10
2018-12-02T04:07:55.345Z,10.10
2018-12-02T04:10:23.929Z,10.10
2018-12-02T04:12:52.939Z,10.10
2018-12-02T04:15:22.624Z,10.10
2018-12-02T04:17:51.373Z,10.10
2018-12-02T04:20:20.531Z,10.10
2018-12-02T04:22:49.998Z,10.10
2018-12-02T04:25:22.382Z,10.10
2018-12-02T04:27:50.846Z,10.10
2018-12-02T04:30:20.206Z,10.10
2018-12-02T04:32:51.662Z,10.10
2018-12-02T04:35:24.781Z,10.10
2018-12-02T04:37:53.244Z,10.20
2018-12-02T04:40:21.968Z,10.10
2018-12-02T04:42:50.454Z,10.20
2018-12-02T04:45:19.620Z,10.20
2018-12-02T04:47:48.698Z,10.20
2018-12-02T04:50:19.076Z,10.20
2018-12-02T04:52:47.503Z,10.20
2018-12-02T04:55:16.179Z,10.20
2018-12-02T04:57:44.617Z,10.20
2018-12-02T05:00:14.974Z,10.20
2018-12-02T05:02:44.467Z,10.20
2018-12-02T05:05:16.146Z,10.20
2018-12-02T05:07:44.635Z,10.30
2018-12-02T05:10:16.142Z,10.30
2018-12-02T05:12:44.869Z,10.20
2018-12-02T05:15:15.142Z,10.30
2018-12-02T05:17:43.639Z,10.20
2018-12-02T05:20:13.796Z,10.20
2018-12-02T05:22:42.801Z,10.20
2018-12-02T05:25:17.401Z,10.20
2018-12-02T05:27:40.612Z,10.30
2018-12-02T05:30:12.443Z,10.30
2018-12-02T05:32:41.233Z,10.30
2018-12-02T05:35:10.554Z,10.30
2018-12-02T05:37:39.019Z,10.30
2018-12-02T05:40:10.281Z,10.30
2018-12-02T05:42:38.728Z,10.30
2018-12-02T05:45:08.817Z,10.30
2018-12-02T05:47:37.404Z,10.30
2018-12-02T05:50:10.047Z,10.30
2018-12-02T05:52:38.489Z,10.30
2018-12-02T05:55:09.130Z,10.30
2018-12-02T05:57:37.524Z,10.30
2018-12-02T06:00:11.201Z,10.30
2018-12-02T06:02:39.652Z,10.30
2018-12-02T06:05:09.331Z,10.30
2018-12-02T06:07:37.758Z,10.30
2018-12-02T06:10:15.576Z,10.40
2018-12-02T06:12:43.988Z,10.30
2018-12-02T06:15:16.638Z,10.30
2018-12-02T06:17:45.126Z,10.30
2018-12-02T06:20:28.586Z,10.40
2018-12-02T06:22:57.912Z,10.30
2018-12-02T06:25:26.397Z,10.30
2018-12-02T06:27:58.222Z,10.40
2018-12-02T06:30:27.859Z,10.40
2018-12-02T06:33:00.598Z,10.40
2018-12-02T06:35:33.164Z,10.40
2018-12-02T06:38:03.041Z,10.40
2018-12-02T06:40:31.460Z,10.40
2018-12-02T06:42:59.920Z,10.40
2018-12-02T06:45:28.341Z,10.50
2018-12-02T06:47:57.055Z,10.50
2018-12-02T06:50:26.711Z,10.50
2018-12-02T06:52:56.216Z,10.50
2018-12-02T06:55:35.958Z,10.40
2018-12-02T06:58:26.777Z,10.50
2018-12-02T07:01:33.031Z,10.50
2018-12-02T07:04:08.159Z,10.50
2018-12-02T07:06:36.689Z,10.50
2018-12-02T07:09:07.357Z,10.60
2018-12-02T07:11:43.179Z,10.60
2018-12-02T07:14:11.633Z,10.60
2018-12-02T07:16:40.071Z,10.60
2018-12-02T07:19:14.480Z,10.70
2018-12-02T07:21:49.725Z,10.70
2018-12-02T07:24:21.167Z,10.70
2018-12-02T07:26:51.643Z,10.70
2018-12-02T07:29:20.477Z,10.80
2018-12-02T07:31:49.058Z,10.80
2018-12-02T07:34:17.845Z,10.80
2018-12-02T07:36:46.272Z,10.80
2018-12-02T07:40:24.096Z,10.90
2018-12-02T07:42:56.506Z,10.80
2018-12-02T07:45:25.088Z,10.90
2018-12-02T07:47:53.528Z,10.90
2018-12-02T07:50:21.934Z,10.90
2018-12-02T07:52:50.412Z,10.90
2018-12-02T07:55:18.826Z,11.00
2018-12-02T07:57:48.094Z,11.00
2018-12-02T08:00:17.242Z,11.00
2018-12-02T08:02:45.717Z,11.10
2018-12-02T08:05:15.612Z,11.10
2018-12-02T08:07:45.332Z,11.20
2018-12-02T08:10:17.757Z,11.20
2018-12-02T08:12:46.276Z,11.20
2018-12-02T08:15:16.803Z,11.30
2018-12-02T08:17:45.209Z,11.30
2018-12-02T08:20:15.778Z,11.30
2018-12-02T08:22:44.745Z,11.30
2018-12-02T08:25:15.434Z,11.40
2018-12-02T08:27:43.846Z,11.40
2018-12-02T08:30:17.905Z,11.40
2018-12-02T08:32:49.708Z,11.50
2018-12-02T08:35:19.568Z,11.60
2018-12-02T08:37:50.592Z,11.60
2018-12-02T08:40:19.042Z,11.70
2018-12-02T08:42:47.446Z,11.70
2018-12-02T08:45:16.837Z,11.70
2018-12-02T08:47:45.545Z,11.70
2018-12-02T08:50:19.036Z,11.80
2018-12-02T08:52:48.759Z,11.80
2018-12-02T08:55:19.387Z,11.90
2018-12-02T08:57:48.614Z,11.90
2018-12-02T09:00:18.203Z,11.90
2018-12-02T09:02:51.312Z,12.00
2018-12-02T09:05:19.740Z,12.00
2018-12-02T09:07:48.144Z,12.00
2018-12-02T09:10:21.837Z,12.00
2018-12-02T09:12:53.481Z,12.00
2018-12-02T09:15:21.921Z,12.10
2018-12-02T09:17:50.355Z,12.10
2018-12-02T09:20:27.524Z,12.20
2018-12-02T09:22:55.923Z,12.10
2018-12-02T09:25:24.341Z,12.10
2018-12-02T09:27:52.937Z,12.20
2018-12-02T09:30:26.031Z,12.20
2018-12-02T09:32:54.622Z,12.20
2018-12-02T09:35:23.166Z,12.30
2018-12-02T09:37:51.879Z,12.40
2018-12-02T09:40:20.327Z,12.40
2018-12-02T09:42:51.771Z,12.40
2018-12-02T09:45:21.708Z,12.40
2018-12-02T09:47:50.108Z,12.40
2018-12-02T09:50:18.740Z,12.40
2018-12-02T09:52:47.166Z,12.50
2018-12-02T09:55:22.992Z,12.50
2018-12-02T09:57:52.494Z,12.40
2018-12-02T10:00:21.574Z,12.40
2018-12-02T10:02:49.971Z,12.40
2018-12-02T10:05:18.467Z,12.40
2018-12-02T10:07:47.027Z,12.50
2018-12-02T10:10:22.558Z,12.50
2018-12-02T10:12:57.816Z,12.50
2018-12-02T10:15:26.543Z,12.50
2018-12-02T10:17:54.967Z,12.50
2018-12-02T10:20:23.487Z,12.50
2018-12-02T10:22:51.968Z,12.60
2018-12-02T10:25:20.551Z,12.60
2018-12-02T10:27:49.033Z,12.60
2018-12-02T10:30:21.855Z,12.70
2018-12-02T10:32:50.785Z,12.70
2018-12-02T10:35:19.671Z,12.70
2018-12-02T10:37:48.569Z,12.70
2018-12-02T10:40:22.098Z,12.80
2018-12-02T10:42:50.693Z,12.80
2018-12-02T10:45:21.289Z,12.90
2018-12-02T10:47:50.756Z,12.90
2018-12-02T10:50:21.679Z,12.90
2018-12-02T10:52:50.847Z,12.90
2018-12-02T10:55:40.078Z,12.90
2018-12-02T10:58:10.586Z,13.00
2018-12-02T11:00:44.532Z,13.00
2018-12-02T11:03:12.972Z,13.10
2018-12-02T11:05:41.383Z,13.10
2018-12-02T11:08:10.474Z,13.10
2018-12-02T11:10:38.938Z,13.20
2018-12-02T11:13:07.349Z,13.20
2018-12-02T11:15:35.770Z,13.10
2018-12-02T11:18:04.536Z,13.20
2018-12-02T11:20:33.553Z,13.20
2018-12-02T11:23:01.951Z,13.20
2018-12-02T11:25:30.588Z,13.30
2018-12-02T11:27:59.114Z,13.20
2018-12-02T11:30:27.530Z,13.20
2018-12-02T11:32:55.965Z,13.20
2018-12-02T11:35:24.554Z,13.20
2018-12-02T11:37:53.189Z,13.20
2018-12-02T11:40:22.414Z,13.20
2018-12-02T11:42:52.083Z,13.30
2018-12-02T11:45:20.513Z,13.30
2018-12-02T11:47:52.041Z,13.30
2018-12-02T11:50:21.352Z,13.30
2018-12-02T11:52:49.759Z,13.30
2018-12-02T11:55:19.159Z,13.30
2018-12-02T11:57:47.647Z,13.30
2018-12-02T12:00:17.278Z,13.30
2018-12-02T12:02:45.713Z,13.30
2018-12-02T12:05:14.160Z,13.30
2018-12-02T12:07:43.355Z,13.40
2018-12-02T12:10:14.079Z,13.40
2018-12-02T12:12:42.498Z,13.40
2018-12-02T12:15:13.243Z,13.50
2018-12-02T12:17:41.710Z,13.50
2018-12-02T12:20:15.094Z,13.50
2018-12-02T12:22:43.674Z,13.50
2018-12-02T12:25:12.092Z,13.50
2018-12-02T12:27:40.868Z,13.50
2018-12-02T12:30:13.648Z,13.40
2018-12-02T12:32:42.047Z,13.40
2018-12-02T12:35:12.054Z,13.40
2018-12-02T12:37:40.585Z,13.40
2018-12-02T12:40:18.894Z,13.40
2018-12-02T12:42:52.846Z,13.40
2018-12-02T12:45:21.721Z,13.40
2018-12-02T12:47:50.112Z,13.40
2018-12-02T12:50:18.732Z,13.30
2018-12-02T12:52:47.163Z,13.30
2018-12-02T12:55:16.704Z,13.30
2018-12-02T12:57:45.544Z,13.30
2018-12-02T13:00:18.082Z,13.30
2018-12-02T13:02:46.817Z,13.30
2018-12-02T13:05:17.650Z,13.30
2018-12-02T13:07:46.055Z,13.30
2018-12-02T13:10:15.503Z,13.30
2018-12-02T13:12:43.956Z,13.30
2018-12-02T13:15:19.183Z,13.30
2018-12-02T13:17:54.089Z,13.30
2018-12-02T13:20:22.839Z,13.30
2018-12-02T13:22:51.395Z,13.30
2018-12-02T13:25:19.826Z,13.30
2018-12-02T13:27:48.439Z,13.30
2018-12-02T13:30:18.997Z,13.30
2018-12-02T13:32:49.021Z,13.30
2018-12-02T13:35:17.537Z,13.20
2018-12-02T13:37:46.005Z,13.30
2018-12-02T13:40:16.741Z,13.20
2018-12-02T13:42:46.622Z,13.20
2018-12-02T13:45:21.573Z,13.20
2018-12-02T13:47:49.997Z,13.20
2018-12-02T13:50:19.531Z,13.20
2018-12-02T13:52:49.389Z,13.10
2018-12-02T13:55:27.917Z,13.20
2018-12-02T13:57:56.521Z,13.20
2018-12-02T14:00:26.119Z,13.20
2018-12-02T14:15:59.650Z,13.10
2018-12-02T14:18:44.905Z,13.10
2018-12-02T14:21:13.363Z,13.00
2018-12-02T14:23:43.266Z,13.10
2018-12-02T14:26:14.584Z,13.10
2018-12-02T14:28:46.314Z,13.10
2018-12-02T14:31:15.640Z,13.20
2018-12-02T14:33:44.046Z,13.20
2018-12-02T14:36:12.477Z,13.20
2018-12-02T14:38:41.029Z,13.10
2018-12-02T14:41:09.452Z,13.20
2018-12-02T14:43:38.065Z,13.20
2018-12-02T14:46:06.511Z,13.10
2018-12-02T14:48:34.986Z,13.10
2018-12-02T14:51:03.437Z,13.00
2018-12-02T14:53:31.911Z,13.10
2018-12-02T14:56:00.316Z,13.10
2018-12-02T14:58:28.723Z,13.10
2018-12-02T15:00:57.166Z,13.00
2018-12-02T15:03:25.604Z,13.10
2018-12-02T15:05:53.989Z,13.00
2018-12-02T15:08:23.120Z,13.00
2018-12-02T15:10:51.582Z,13.00
2018-12-02T15:13:20.030Z,13.00
2018-12-02T15:15:48.486Z,13.00
2018-12-02T15:18:17.216Z,13.00
2018-12-02T15:20:45.792Z,13.00
2018-12-02T15:23:15.028Z,13.00
2018-12-02T15:25:43.484Z,12.90
2018-12-02T15:28:12.052Z,13.00
2018-12-02T15:30:40.485Z,13.00
2018-12-02T15:33:08.881Z,13.00
2018-12-02T15:35:37.337Z,12.90
2018-12-02T15:38:06.327Z,12.90
2018-12-02T15:40:34.903Z,12.90
2018-12-02T15:43:03.461Z,12.90
2018-12-02T15:45:31.927Z,13.00
2018-12-02T15:48:00.337Z,12.90
2018-12-02T15:50:28.937Z,12.90
2018-12-02T15:52:57.789Z,12.90
2018-12-02T15:55:27.742Z,13.00
2018-12-02T15:57:56.681Z,13.00
2018-12-02T16:00:27.401Z,13.00
2018-12-02T16:02:55.811Z,13.00
2018-12-02T16:05:24.418Z,13.00
2018-12-02T16:07:52.895Z,13.00
2018-12-02T16:10:21.427Z,13.00
2018-12-02T16:12:51.122Z,13.00
2018-12-02T16:15:21.796Z,13.00
2018-12-02T16:17:51.186Z,13.00
2018-12-02T16:20:23.233Z,13.00
2018-12-02T16:22:51.719Z,12.90
2018-12-02T16:25:20.190Z,12.90
2018-12-02T16:27:48.648Z,12.80
2018-12-02T16:30:18.062Z,12.80
2018-12-02T16:32:50.682Z,12.80
2018-12-02T16:35:19.348Z,12.80
2018-12-02T16:37:48.987Z,12.80
2018-12-02T16:40:21.810Z,12.80
2018-12-02T16:42:50.620Z,12.80
2018-12-02T16:45:19.582Z,12.70
2018-12-02T16:47:49.599Z,12.70
2018-12-02T16:50:29.384Z,12.80
2018-12-02T16:52:59.561Z,12.80
2018-12-02T16:55:30.749Z,12.80
2018-12-02T17:00:33.204Z,12.70
2018-12-02T17:03:01.687Z,12.70
2018-12-02T17:05:30.283Z,12.80
2018-12-02T17:07:58.753Z,12.80
2018-12-02T17:10:27.225Z,12.80
2018-12-02T17:15:27.151Z,12.80
2018-12-02T17:17:55.687Z,12.80
2018-12-02T17:20:24.389Z,12.80
2018-12-02T17:25:23.879Z,12.80
2018-12-02T17:27:52.356Z,12.80
2018-12-02T17:32:52.779Z,12.80
2018-12-02T17:35:21.220Z,12.80
2018-12-02T17:37:49.652Z,12.70
2018-12-02T17:40:20.103Z,12.70
2018-12-02T17:42:48.567Z,12.70
2018-12-02T17:45:17.048Z,12.80
2018-12-02T17:47:45.479Z,12.80
2018-12-02T17:50:17.486Z,12.80
2018-12-02T17:52:47.468Z,12.80
2018-12-02T17:55:16.146Z,12.80
2018-12-02T17:57:44.604Z,12.80
2018-12-02T18:00:18.707Z,12.80
2018-12-02T18:02:47.155Z,12.80
2018-12-02T18:05:17.929Z,12.80
2018-12-02T18:07:46.371Z,12.90
2018-12-02T18:10:15.657Z,12.90
2018-12-02T18:12:44.283Z,12.90
2018-12-02T18:15:15.952Z,12.80
2018-12-02T18:17:44.561Z,12.80
2018-12-02T18:20:15.243Z,12.80
2018-12-02T18:22:43.743Z,12.90
2018-12-02T18:25:14.255Z,12.90
2018-12-02T18:27:42.801Z,12.90
2018-12-02T18:30:26.903Z,12.90
2018-12-02T18:32:57.601Z,12.90
2018-12-02T18:36:32.571Z,12.90
2018-12-02T18:39:01.147Z,12.80
2018-12-02T18:41:35.660Z,12.90
2018-12-02T18:44:04.360Z,12.90
2018-12-02T18:49:01.347Z,12.80
2018-12-02T18:51:48.953Z,12.70
2018-12-02T19:07:35.059Z,12.70
2018-12-02T19:10:04.022Z,12.80
2018-12-02T19:12:39.786Z,12.70
2018-12-02T19:15:11.138Z,12.70
2018-12-02T19:17:40.190Z,12.70
2018-12-02T19:20:12.228Z,12.80
2018-12-02T19:22:40.790Z,12.80
2018-12-02T19:25:11.369Z,12.80
2018-12-02T19:27:39.881Z,12.80
2018-12-02T19:30:12.490Z,12.80
2018-12-02T19:32:40.988Z,12.80
2018-12-02T19:35:13.503Z,12.80
2018-12-02T19:37:42.451Z,12.70
2018-12-02T19:40:13.595Z,12.70
2018-12-02T19:42:42.369Z,12.70
2018-12-02T19:45:15.236Z,12.70
2018-12-02T19:47:43.914Z,12.70
2018-12-02T19:50:13.820Z,12.80
2018-12-02T19:52:42.333Z,12.80
2018-12-02T19:55:11.877Z,12.80
2018-12-02T19:57:41.287Z,12.80
2018-12-02T20:00:17.777Z,12.70
2018-12-02T20:02:46.764Z,12.70
2018-12-02T20:05:15.217Z,12.70
2018-12-02T20:07:44.579Z,12.70
2018-12-02T20:10:14.743Z,12.80
2018-12-02T20:12:43.481Z,12.70
2018-12-02T20:15:13.367Z,12.70
2018-12-02T20:17:42.039Z,12.70
2018-12-02T20:20:20.934Z,12.80
2018-12-02T20:22:49.441Z,12.80
2018-12-02T20:25:18.995Z,12.80
2018-12-02T20:27:47.509Z,12.80
2018-12-02T20:30:18.343Z,12.80
2018-12-02T20:32:46.770Z,12.80
2018-12-02T20:35:15.297Z,12.70
2018-12-02T20:37:43.876Z,12.70
2018-12-02T20:40:18.779Z,12.70
2018-12-02T20:42:48.139Z,12.80
2018-12-02T20:45:17.323Z,12.80
2018-12-02T20:47:45.867Z,12.80
2018-12-02T20:50:17.247Z,12.80
2018-12-02T20:52:46.232Z,12.80
2018-12-02T20:55:17.754Z,12.80
2018-12-02T20:57:46.195Z,12.80
2018-12-02T21:00:16.428Z,12.80
2018-12-02T21:02:48.836Z,12.80
2018-12-02T21:05:36.725Z,12.80
2018-12-02T21:08:05.662Z,12.80
2018-12-02T21:10:34.398Z,12.80
2018-12-02T21:13:03.066Z,12.80
2018-12-02T21:15:31.502Z,12.80
2018-12-02T21:17:59.970Z,12.80
2018-12-02T21:20:28.533Z,12.90
2018-12-02T21:22:57.828Z,12.90
2018-12-02T21:25:26.963Z,12.80
2018-12-02T21:27:55.372Z,12.80
2018-12-02T21:30:26.404Z,12.80
2018-12-02T21:32:54.820Z,12.80
2018-12-02T21:35:23.236Z,12.70
2018-12-02T21:37:53.128Z,12.70
2018-12-02T21:40:21.540Z,12.70
2018-12-02T21:42:50.038Z,12.80
2018-12-02T21:45:20.151Z,12.70
2018-12-02T21:47:51.135Z,12.70
2018-12-02T21:50:29.529Z,12.70
2018-12-02T21:52:59.328Z,12.70
2018-12-02T21:55:27.786Z,12.70
2018-12-02T21:57:56.245Z,12.70
2018-12-02T22:00:30.101Z,12.70
2018-12-02T22:02:58.799Z,12.70
2018-12-02T22:05:34.030Z,12.80
2018-12-02T22:08:02.563Z,12.80
2018-12-02T22:10:32.768Z,12.80
2018-12-02T22:13:01.525Z,12.80
2018-12-02T22:15:29.981Z,12.80
2018-12-02T22:17:58.465Z,12.80
2018-12-02T22:20:26.902Z,12.80
2018-12-02T22:22:55.384Z,12.80
2018-12-02T22:25:24.183Z,12.80
2018-12-02T22:27:55.090Z,12.80
2018-12-02T22:30:30.616Z,12.90
2018-12-02T22:32:59.055Z,12.90
2018-12-02T22:35:27.604Z,12.90
2018-12-02T22:37:56.116Z,12.90
2018-12-02T22:40:25.577Z,13.00
2018-12-02T22:42:55.878Z,13.00
2018-12-02T22:45:28.389Z,13.00
2018-12-02T22:47:56.903Z,13.00
2018-12-02T22:50:27.701Z,13.00
2018-12-02T22:52:58.256Z,13.00
2018-12-02T22:55:32.473Z,13.00
2018-12-02T22:58:01.003Z,13.00
2018-12-02T23:00:36.661Z,13.00
2018-12-02T23:03:13.651Z,13.00
2018-12-02T23:05:43.559Z,13.00
2018-12-02T23:08:12.171Z,13.00
2018-12-02T23:10:40.736Z,13.00
2018-12-02T23:13:10.113Z,13.00
2018-12-02T23:15:39.723Z,13.00
2018-12-02T23:18:09.526Z,13.00
2018-12-02T23:20:38.002Z,13.00
2018-12-02T23:23:06.507Z,13.00
2018-12-02T23:25:34.960Z,13.00
2018-12-02T23:28:03.396Z,13.00
2018-12-02T23:30:31.910Z,13.00
2018-12-02T23:33:00.528Z,13.00
2018-12-02T23:35:29.122Z,13.00
2018-12-02T23:37:57.593Z,13.00
2018-12-02T23:40:26.568Z,13.00
2018-12-02T23:42:55.264Z,13.00
2018-12-02T23:45:23.666Z,13.00
2018-12-02T23:47:52.114Z,13.00
2018-12-02T23:50:22.534Z,13.00
2018-12-02T23:52:51.049Z,13.00
2018-12-02T23:55:20.613Z,13.00
2018-12-02T23:57:49.075Z,13.00
