createdAt,value
2023-03-20T00:02:21.808Z,16.00
2023-03-20T00:04:48.913Z,16.00
2023-03-20T00:07:16.071Z,16.00
2023-03-20T00:09:43.184Z,15.90
2023-03-20T00:12:23.371Z,16.00
2023-03-20T00:14:50.383Z,15.90
2023-03-20T00:17:20.861Z,15.90
2023-03-20T00:19:48.262Z,15.90
2023-03-20T00:22:15.294Z,15.90
2023-03-20T00:24:42.426Z,15.90
2023-03-20T00:27:14.149Z,15.90
2023-03-20T00:29:41.385Z,15.80
2023-03-20T00:32:15.393Z,15.80
2023-03-20T00:34:42.519Z,15.70
2023-03-20T00:37:11.567Z,15.60
2023-03-20T00:39:38.920Z,15.60
2023-03-20T00:42:07.934Z,15.50
2023-03-20T00:44:41.983Z,15.50
2023-03-20T00:47:20.014Z,15.40
2023-03-20T00:49:49.912Z,15.30
2023-03-20T00:52:22.462Z,15.30
2023-03-20T00:54:51.808Z,15.20
2023-03-20T00:57:30.523Z,15.10
2023-03-20T01:00:00.217Z,15.30
2023-03-20T01:02:30.976Z,15.00
2023-03-20T01:04:58.432Z,15.00
2023-03-20T01:07:26.552Z,14.90
2023-03-20T01:09:53.599Z,14.90
2023-03-20T01:12:20.808Z,14.80
2023-03-20T01:14:55.125Z,14.80
2023-03-20T01:17:24.062Z,14.80
2023-03-20T01:19:51.278Z,14.70
2023-03-20T01:22:18.215Z,14.70
2023-03-20T01:24:45.408Z,14.60
2023-03-20T01:27:16.189Z,14.50
2023-03-20T01:29:44.446Z,14.50
2023-03-20T01:32:18.422Z,14.50
2023-03-20T01:34:48.894Z,14.50
2023-03-20T01:37:26.031Z,14.40
2023-03-20T01:39:54.024Z,14.40
2023-03-20T01:42:21.185Z,14.40
2023-03-20T01:44:48.922Z,14.30
2023-03-20T01:47:21.106Z,14.40
2023-03-20T01:50:29.590Z,14.30
2023-03-20T01:53:21.100Z,14.30
2023-03-20T01:55:57.439Z,14.40
2023-03-20T01:58:37.144Z,14.30
2023-03-20T02:01:09.132Z,14.30
2023-03-20T02:03:36.599Z,14.30
2023-03-20T02:06:26.876Z,14.30
2023-03-20T02:09:11.750Z,14.30
2023-03-20T02:11:43.623Z,14.30
2023-03-20T02:14:11.644Z,14.30
2023-03-20T02:16:50.809Z,14.20
2023-03-20T02:20:01.195Z,14.20
2023-03-20T02:22:54.844Z,14.30
2023-03-20T02:25:59.555Z,14.20
2023-03-20T02:29:23.008Z,14.20
2023-03-20T02:32:36.232Z,14.20
2023-03-20T02:35:47.719Z,14.20
2023-03-20T02:38:32.596Z,14.20
2023-03-20T02:41:24.165Z,14.10
2023-03-20T02:44:32.416Z,14.20
2023-03-20T02:47:51.856Z,14.10
2023-03-20T02:50:56.061Z,14.10
2023-03-20T02:53:59.677Z,14.00
2023-03-20T02:56:59.633Z,14.00
2023-03-20T02:59:46.486Z,14.00
2023-03-20T03:02:22.855Z,14.00
2023-03-20T03:05:03.826Z,14.00
2023-03-20T03:07:33.679Z,14.00
2023-03-20T03:10:12.080Z,13.90
2023-03-20T03:12:43.635Z,13.90
2023-03-20T03:15:26.224Z,13.90
2023-03-20T03:17:53.504Z,14.00
2023-03-20T03:20:31.311Z,14.00
2023-03-20T03:23:00.373Z,14.00
2023-03-20T03:25:38.594Z,14.00
2023-03-20T03:28:27.425Z,14.00
2023-03-20T03:30:56.662Z,14.10
2023-03-20T03:33:35.942Z,14.10
2023-03-20T03:36:32.109Z,14.10
2023-03-20T03:39:28.082Z,14.10
2023-03-20T03:42:07.045Z,14.10
2023-03-20T03:44:59.918Z,14.10
2023-03-20T03:47:46.543Z,14.20
2023-03-20T03:50:21.882Z,14.20
2023-03-20T03:52:52.066Z,14.20
2023-03-20T03:55:36.383Z,14.20
2023-03-20T03:58:16.283Z,14.20
2023-03-20T04:00:47.863Z,14.20
2023-03-20T04:03:16.315Z,14.30
2023-03-20T04:05:46.178Z,14.30
2023-03-20T04:08:16.389Z,14.20
2023-03-20T04:10:43.505Z,14.30
2023-03-20T04:13:11.748Z,14.30
2023-03-20T04:15:38.759Z,14.30
2023-03-20T04:18:07.269Z,14.30
2023-03-20T04:20:35.296Z,14.30
2023-03-20T04:23:02.635Z,14.30
2023-03-20T04:25:29.662Z,14.30
2023-03-20T04:27:57.973Z,14.30
2023-03-20T04:30:48.301Z,14.30
2023-03-20T04:33:28.957Z,14.30
2023-03-20T04:36:20.768Z,14.20
2023-03-20T04:38:48.897Z,14.40
2023-03-20T04:41:16.659Z,14.30
2023-03-20T04:43:44.903Z,14.20
2023-03-20T04:46:11.945Z,14.20
2023-03-20T04:48:39.035Z,14.20
2023-03-20T04:51:06.262Z,14.20
2023-03-20T04:53:43.698Z,14.30
2023-03-20T04:56:10.817Z,14.20
2023-03-20T04:58:38.720Z,14.20
2023-03-20T05:01:05.947Z,14.20
2023-03-20T05:03:33.369Z,14.30
2023-03-20T05:06:00.430Z,14.30
2023-03-20T05:08:27.680Z,14.30
2023-03-20T05:10:58.833Z,14.40
2023-03-20T05:13:44.290Z,14.30
2023-03-20T05:16:25.353Z,14.30
2023-03-20T05:19:15.012Z,14.30
2023-03-20T05:21:53.240Z,14.30
2023-03-20T05:24:39.551Z,14.30
2023-03-20T05:27:30.732Z,14.30
2023-03-20T05:30:23.476Z,14.30
2023-03-20T05:33:09.308Z,14.30
2023-03-20T05:36:14.596Z,14.30
2023-03-20T05:39:16.648Z,14.30
2023-03-20T05:42:02.285Z,14.30
2023-03-20T05:44:32.145Z,14.30
2023-03-20T05:47:20.841Z,14.30
2023-03-20T05:50:13.913Z,14.30
2023-03-20T05:53:00.882Z,14.30
2023-03-20T05:55:39.146Z,14.30
2023-03-20T05:58:26.337Z,14.40
2023-03-20T06:01:11.934Z,14.40
2023-03-20T06:03:42.147Z,14.40
2023-03-20T06:06:16.001Z,14.40
2023-03-20T06:08:46.653Z,14.40
2023-03-20T06:11:14.654Z,14.40
2023-03-20T06:13:41.797Z,14.40
2023-03-20T06:16:09.413Z,14.50
2023-03-20T06:18:39.085Z,14.50
2023-03-20T06:21:08.123Z,14.50
2023-03-20T06:23:36.208Z,14.60
2023-03-20T06:26:03.247Z,14.60
2023-03-20T06:28:38.172Z,14.60
2023-03-20T06:31:09.810Z,14.70
2023-03-20T06:33:37.997Z,14.70
2023-03-20T06:36:05.559Z,14.60
2023-03-20T06:38:32.838Z,14.80
2023-03-20T06:41:05.522Z,14.80
2023-03-20T06:43:32.682Z,14.90
2023-03-20T06:45:59.964Z,14.90
2023-03-20T06:48:29.071Z,14.90
2023-03-20T06:50:56.235Z,14.90
2023-03-20T06:53:27.800Z,14.90
2023-03-20T06:56:01.717Z,15.00
2023-03-20T06:58:29.236Z,15.00
2023-03-20T07:00:56.232Z,14.90
2023-03-20T07:03:23.611Z,15.00
2023-03-20T07:05:51.229Z,14.90
2023-03-20T07:08:19.826Z,14.90
2023-03-20T07:10:49.412Z,14.90
2023-03-20T07:13:16.424Z,14.90
2023-03-20T07:15:57.541Z,15.00
2023-03-20T07:18:33.363Z,14.80
2023-03-20T07:21:05.012Z,14.80
2023-03-20T07:23:34.549Z,14.80
2023-03-20T07:26:03.303Z,14.80
2023-03-20T07:28:30.689Z,14.70
2023-03-20T07:31:24.728Z,14.70
2023-03-20T07:34:04.285Z,14.70
2023-03-20T07:36:33.846Z,14.80
2023-03-20T07:39:00.784Z,14.80
2023-03-20T07:41:30.863Z,14.80
2023-03-20T07:44:08.301Z,14.80
2023-03-20T07:46:48.701Z,14.80
2023-03-20T07:49:18.524Z,14.80
2023-03-20T07:51:47.968Z,14.80
2023-03-20T07:54:15.564Z,14.80
2023-03-20T07:56:42.547Z,14.80
2023-03-20T07:59:09.760Z,14.80
2023-03-20T08:01:36.817Z,14.70
2023-03-20T08:04:04.331Z,14.70
2023-03-20T08:06:31.495Z,14.70
2023-03-20T08:08:58.901Z,14.60
2023-03-20T08:11:25.993Z,14.60
2023-03-20T08:13:53.138Z,14.60
2023-03-20T08:16:20.197Z,14.60
2023-03-20T08:18:47.195Z,14.50
2023-03-20T08:21:14.302Z,14.60
2023-03-20T08:23:41.274Z,14.60
2023-03-20T08:26:08.735Z,14.70
2023-03-20T08:28:47.235Z,14.70
2023-03-20T08:31:17.755Z,14.80
2023-03-20T08:33:46.463Z,14.80
2023-03-20T08:36:15.447Z,15.00
2023-03-20T08:38:43.364Z,15.00
2023-03-20T08:41:10.363Z,15.10
2023-03-20T08:43:37.393Z,15.30
2023-03-20T08:46:05.446Z,15.10
2023-03-20T08:48:32.501Z,15.20
2023-03-20T08:50:59.729Z,15.10
2023-03-20T08:53:27.523Z,15.20
2023-03-20T08:55:55.071Z,15.20
2023-03-20T08:58:22.908Z,15.20
2023-03-20T09:00:50.220Z,15.20
2023-03-20T09:03:21.239Z,15.30
2023-03-20T09:05:51.266Z,15.50
2023-03-20T09:08:19.068Z,15.70
2023-03-20T09:10:51.406Z,16.00
2023-03-20T09:13:27.152Z,16.40
2023-03-20T09:15:56.706Z,16.70
2023-03-20T09:18:24.172Z,17.10
2023-03-20T09:20:51.506Z,17.40
2023-03-20T09:23:19.205Z,17.70
2023-03-20T09:25:47.290Z,17.90
2023-03-20T09:28:14.412Z,18.10
2023-03-20T09:30:43.434Z,18.30
2023-03-20T09:33:10.490Z,18.40
2023-03-20T09:35:37.866Z,18.30
2023-03-20T09:38:05.197Z,18.40
2023-03-20T09:41:00.629Z,18.50
2023-03-20T09:43:52.472Z,18.50
2023-03-20T09:47:19.228Z,18.50
2023-03-20T09:49:56.149Z,18.60
2023-03-20T09:52:37.793Z,18.60
2023-03-20T09:55:43.022Z,18.70
2023-03-20T09:58:25.831Z,18.80
2023-03-20T10:00:58.864Z,18.90
2023-03-20T10:03:49.987Z,19.00
2023-03-20T10:06:17.989Z,19.10
2023-03-20T10:08:46.443Z,19.10
2023-03-20T10:11:54.535Z,19.30
2023-03-20T10:15:14.782Z,19.10
2023-03-20T10:18:26.854Z,19.00
2023-03-20T10:21:07.568Z,18.90
2023-03-20T10:24:06.035Z,18.80
2023-03-20T10:26:38.453Z,18.70
2023-03-20T10:29:34.496Z,18.70
2023-03-20T10:32:35.968Z,18.60
2023-03-20T10:35:14.842Z,18.50
2023-03-20T10:38:08.133Z,18.40
2023-03-20T10:40:41.745Z,18.20
2023-03-20T10:43:19.081Z,18.20
2023-03-20T10:45:53.453Z,17.90
2023-03-20T10:48:43.297Z,18.00
2023-03-20T10:51:17.288Z,17.90
2023-03-20T10:53:56.487Z,17.90
2023-03-20T10:56:37.954Z,17.80
2023-03-20T10:59:31.763Z,17.90
2023-03-20T11:01:58.956Z,17.70
2023-03-20T11:04:26.256Z,17.70
2023-03-20T11:07:06.333Z,17.80
2023-03-20T11:09:33.841Z,17.70
2023-03-20T11:12:03.360Z,17.60
2023-03-20T11:14:37.954Z,17.60
2023-03-20T11:17:07.171Z,17.50
2023-03-20T11:19:41.007Z,17.60
2023-03-20T11:22:26.215Z,17.50
2023-03-20T11:25:01.328Z,17.30
2023-03-20T11:27:34.131Z,17.30
2023-03-20T11:30:05.164Z,17.30
2023-03-20T11:32:36.001Z,17.30
2023-03-20T11:35:26.201Z,17.20
2023-03-20T11:37:58.550Z,17.20
2023-03-20T11:40:32.301Z,17.20
2023-03-20T11:43:02.722Z,17.30
2023-03-20T11:45:48.815Z,17.30
2023-03-20T11:48:25.293Z,17.40
2023-03-20T11:51:01.238Z,17.50
2023-03-20T11:53:37.451Z,17.60
2023-03-20T11:56:13.614Z,17.70
2023-03-20T11:58:56.884Z,17.80
2023-03-20T12:01:25.396Z,17.90
2023-03-20T12:04:07.566Z,18.00
2023-03-20T12:07:44.827Z,18.10
2023-03-20T12:10:14.170Z,18.10
2023-03-20T12:12:48.594Z,18.20
2023-03-20T12:15:37.483Z,18.20
2023-03-20T12:18:26.658Z,18.20
2023-03-20T12:21:22.979Z,18.10
2023-03-20T12:23:57.032Z,18.10
2023-03-20T12:26:39.964Z,18.00
2023-03-20T12:29:31.693Z,18.10
2023-03-20T12:32:38.681Z,18.00
2023-03-20T12:35:17.084Z,17.90
2023-03-20T12:37:44.239Z,17.90
2023-03-20T12:40:18.870Z,17.80
2023-03-20T12:42:59.390Z,17.70
2023-03-20T12:45:39.781Z,17.70
2023-03-20T12:48:38.051Z,17.70
2023-03-20T12:51:37.574Z,17.80
2023-03-20T12:54:32.902Z,17.80
2023-03-20T12:57:26.527Z,17.80
2023-03-20T13:01:04.377Z,18.00
2023-03-20T13:03:47.529Z,17.80
2023-03-20T13:06:39.941Z,17.90
2023-03-20T13:09:48.320Z,17.80
2023-03-20T13:12:36.485Z,17.90
2023-03-20T13:15:26.056Z,17.90
2023-03-20T13:18:42.135Z,17.90
2023-03-20T13:21:17.089Z,17.80
2023-03-20T13:24:19.434Z,17.80
2023-03-20T13:27:05.701Z,17.80
2023-03-20T13:30:14.713Z,17.70
2023-03-20T13:33:13.474Z,17.70
2023-03-20T13:36:02.109Z,17.50
2023-03-20T13:38:37.094Z,17.60
2023-03-20T13:41:09.846Z,17.60
2023-03-20T13:43:48.599Z,17.60
2023-03-20T13:46:25.266Z,17.70
2023-03-20T13:48:53.262Z,17.70
2023-03-20T13:51:39.061Z,17.70
2023-03-20T13:54:32.012Z,17.80
2023-03-20T13:57:18.026Z,17.70
2023-03-20T14:00:18.771Z,17.80
2023-03-20T14:03:37.163Z,17.80
2023-03-20T14:06:39.666Z,17.80
2023-03-20T14:09:31.758Z,17.80
2023-03-20T14:12:11.249Z,17.80
2023-03-20T14:14:50.115Z,17.80
2023-03-20T14:17:22.304Z,17.80
2023-03-20T14:19:51.465Z,17.80
2023-03-20T14:22:35.965Z,17.90
2023-03-20T14:25:18.264Z,17.70
2023-03-20T14:27:59.551Z,17.80
2023-03-20T14:30:37.256Z,17.70
2023-03-20T14:33:15.999Z,17.80
2023-03-20T14:36:11.183Z,17.70
2023-03-20T14:39:06.748Z,17.70
2023-03-20T14:42:01.037Z,17.60
2023-03-20T14:44:55.492Z,17.60
2023-03-20T14:47:55.960Z,17.60
2023-03-20T14:50:32.254Z,17.50
2023-03-20T14:52:59.734Z,17.50
2023-03-20T14:55:30.380Z,17.40
2023-03-20T14:58:03.950Z,17.30
2023-03-20T15:00:44.201Z,17.30
2023-03-20T15:03:17.288Z,17.20
2023-03-20T15:05:46.040Z,17.10
2023-03-20T15:08:25.795Z,17.10
2023-03-20T15:10:57.362Z,17.00
2023-03-20T15:13:26.886Z,17.00
2023-03-20T15:16:05.227Z,16.90
2023-03-20T15:18:39.564Z,16.80
2023-03-20T15:21:41.184Z,16.70
2023-03-20T15:24:19.445Z,16.60
2023-03-20T15:26:46.621Z,16.60
2023-03-20T15:29:18.817Z,16.60
2023-03-20T15:31:46.140Z,16.30
2023-03-20T15:34:23.674Z,16.40
2023-03-20T15:36:51.640Z,16.40
2023-03-20T15:39:27.759Z,16.40
2023-03-20T15:42:02.899Z,16.40
2023-03-20T15:44:39.032Z,16.40
2023-03-20T15:47:20.468Z,16.40
2023-03-20T15:49:57.842Z,16.40
2023-03-20T15:52:44.082Z,16.40
2023-03-20T15:55:18.168Z,16.60
2023-03-20T15:57:47.167Z,16.40
2023-03-20T16:00:30.779Z,16.50
2023-03-20T16:03:04.622Z,16.50
2023-03-20T16:05:32.462Z,16.40
2023-03-20T16:08:14.442Z,16.50
2023-03-20T16:10:43.821Z,16.50
2023-03-20T16:13:14.406Z,16.40
2023-03-20T16:15:41.570Z,16.50
2023-03-20T16:18:11.696Z,16.50
2023-03-20T16:20:45.919Z,16.50
2023-03-20T16:23:32.451Z,16.50
2023-03-20T16:26:00.766Z,16.50
2023-03-20T16:28:28.744Z,16.50
2023-03-20T16:31:33.941Z,16.50
2023-03-20T16:34:18.042Z,16.40
2023-03-20T16:37:01.808Z,16.40
2023-03-20T16:39:31.296Z,16.40
2023-03-20T16:42:25.944Z,16.40
2023-03-20T16:44:58.062Z,16.30
2023-03-20T16:47:36.125Z,16.30
2023-03-20T16:50:11.712Z,16.30
2023-03-20T16:52:46.734Z,16.20
2023-03-20T16:55:24.242Z,16.10
2023-03-20T16:57:57.270Z,16.10
2023-03-20T17:00:31.716Z,16.00
2023-03-20T17:03:20.462Z,16.00
2023-03-20T17:05:57.964Z,15.90
2023-03-20T17:08:49.366Z,15.90
2023-03-20T17:11:28.498Z,15.80
2023-03-20T17:13:55.518Z,15.80
2023-03-20T17:16:23.008Z,15.80
2023-03-20T17:19:10.711Z,15.80
2023-03-20T17:21:37.618Z,15.70
2023-03-20T17:24:05.364Z,15.70
2023-03-20T17:26:32.398Z,15.60
2023-03-20T17:28:59.416Z,15.30
2023-03-20T17:31:26.504Z,15.60
2023-03-20T17:33:53.939Z,15.50
2023-03-20T17:36:28.646Z,15.50
2023-03-20T17:38:57.761Z,15.50
2023-03-20T17:41:25.847Z,15.40
2023-03-20T17:43:53.502Z,15.40
2023-03-20T17:46:24.235Z,15.40
2023-03-20T17:48:54.796Z,15.30
2023-03-20T17:51:21.779Z,15.30
2023-03-20T17:53:48.871Z,15.20
2023-03-20T17:56:16.909Z,15.20
2023-03-20T17:58:45.130Z,15.20
2023-03-20T18:01:13.483Z,15.10
2023-03-20T18:03:41.302Z,15.10
2023-03-20T18:06:28.594Z,15.10
2023-03-20T18:08:57.335Z,15.10
2023-03-20T18:11:25.340Z,15.00
2023-03-20T18:13:52.317Z,15.00
2023-03-20T18:16:23.902Z,15.00
2023-03-20T18:18:52.713Z,15.00
2023-03-20T18:21:20.058Z,14.90
2023-03-20T18:23:47.273Z,14.90
2023-03-20T18:26:25.980Z,14.90
2023-03-20T18:28:54.717Z,14.80
2023-03-20T18:31:22.231Z,14.80
2023-03-20T18:33:52.062Z,14.80
2023-03-20T18:36:24.365Z,14.80
2023-03-20T18:38:52.421Z,14.70
2023-03-20T18:41:20.562Z,14.70
2023-03-20T18:43:48.187Z,14.70
2023-03-20T18:46:21.224Z,14.70
2023-03-20T18:48:52.075Z,14.70
2023-03-20T18:51:20.501Z,14.70
2023-03-20T18:53:47.463Z,14.60
2023-03-20T18:56:25.334Z,14.70
2023-03-20T18:58:53.974Z,14.60
2023-03-20T19:01:21.798Z,14.60
2023-03-20T19:03:48.897Z,14.60
2023-03-20T19:06:18.182Z,14.60
2023-03-20T19:08:46.908Z,14.60
2023-03-20T19:11:21.058Z,14.60
2023-03-20T19:13:53.815Z,14.60
2023-03-20T19:16:33.173Z,14.60
2023-03-20T19:19:03.429Z,14.60
2023-03-20T19:21:32.823Z,14.60
2023-03-20T19:24:04.664Z,14.60
2023-03-20T19:26:34.193Z,14.60
2023-03-20T19:29:02.934Z,14.60
2023-03-20T19:31:30.468Z,14.60
2023-03-20T19:33:57.640Z,14.60
2023-03-20T19:36:34.224Z,14.70
2023-03-20T19:39:04.992Z,14.60
2023-03-20T19:41:32.502Z,14.60
2023-03-20T19:44:01.359Z,14.50
2023-03-20T19:46:39.782Z,14.60
2023-03-20T19:49:30.831Z,14.50
2023-03-20T19:51:58.237Z,14.50
2023-03-20T19:54:25.523Z,14.80
2023-03-20T19:56:52.624Z,14.50
2023-03-20T19:59:21.105Z,14.50
2023-03-20T20:01:48.555Z,14.50
2023-03-20T20:04:16.370Z,14.70
2023-03-20T20:06:43.557Z,14.40
2023-03-20T20:09:10.727Z,14.50
2023-03-20T20:11:37.741Z,14.40
2023-03-20T20:14:08.621Z,14.40
2023-03-20T20:16:39.360Z,14.40
2023-03-20T20:19:06.951Z,14.40
2023-03-20T20:24:21.449Z,14.40
2023-03-20T20:27:03.492Z,14.40
2023-03-20T20:29:38.622Z,14.40
2023-03-20T20:32:06.539Z,14.40
2023-03-20T20:38:19.611Z,14.40
2023-03-20T20:40:16.575Z,14.40
2023-03-20T20:42:47.588Z,14.30
2023-03-20T20:45:15.325Z,14.40
2023-03-20T20:47:44.898Z,14.40
2023-03-20T20:50:15.486Z,14.40
2023-03-20T20:52:43.299Z,14.50
2023-03-20T20:55:22.493Z,14.30
2023-03-20T20:57:52.398Z,14.30
2023-03-20T21:00:27.552Z,14.30
2023-03-20T21:02:58.699Z,14.30
2023-03-20T21:05:27.564Z,14.30
2023-03-20T21:07:54.762Z,14.30
2023-03-20T21:10:22.173Z,14.30
2023-03-20T21:12:59.225Z,14.30
2023-03-20T21:15:27.545Z,14.30
2023-03-20T21:18:01.198Z,14.30
2023-03-20T21:20:30.421Z,14.30
2023-03-20T21:22:58.205Z,14.20
2023-03-20T21:25:39.105Z,14.30
2023-03-20T21:28:06.786Z,14.20
2023-03-20T21:30:34.206Z,14.20
2023-03-20T21:33:01.599Z,14.20
2023-03-20T21:35:29.104Z,14.20
2023-03-20T21:40:43.975Z,14.20
2023-03-20T21:43:11.662Z,14.20
2023-03-20T21:46:21.087Z,14.10
2023-03-20T21:52:20.049Z,14.10
2023-03-20T22:02:27.229Z,14.10
2023-03-20T22:17:08.774Z,14.10
2023-03-20T22:22:37.237Z,14.20
2023-03-20T22:25:15.936Z,14.20
2023-03-20T22:27:56.613Z,14.20
2023-03-20T22:30:58.090Z,14.20
2023-03-20T22:33:46.957Z,14.20
2023-03-20T22:46:54.608Z,14.20
2023-03-20T22:49:21.606Z,14.20
2023-03-20T22:52:07.725Z,14.10
2023-03-20T22:54:36.304Z,14.10
2023-03-20T22:57:03.601Z,14.10
2023-03-20T22:59:30.920Z,14.10
2023-03-20T23:01:57.938Z,14.10
2023-03-20T23:04:24.997Z,14.10
2023-03-20T23:06:52.024Z,14.10
2023-03-20T23:09:19.277Z,14.10
2023-03-20T23:11:47.341Z,14.00
2023-03-20T23:14:21.122Z,14.10
2023-03-20T23:16:50.106Z,14.10
2023-03-20T23:19:17.448Z,14.10
2023-03-20T23:21:44.666Z,14.00
2023-03-20T23:24:11.753Z,14.10
2023-03-20T23:26:38.866Z,14.00
2023-03-20T23:29:06.402Z,14.00
2023-03-20T23:31:33.426Z,14.00
2023-03-20T23:34:00.690Z,14.00
2023-03-20T23:36:37.195Z,14.00
2023-03-20T23:39:11.668Z,13.90
2023-03-20T23:42:08.356Z,13.90
2023-03-20T23:44:26.333Z,13.90
2023-03-20T23:46:54.656Z,13.90
2023-03-20T23:49:22.034Z,13.90
2023-03-20T23:51:49.092Z,13.90
2023-03-20T23:54:16.133Z,13.90
2023-03-20T23:56:43.194Z,13.90
2023-03-20T23:59:21.079Z,13.90
