createdAt,value
2023-01-29T00:00:28.989Z,0.8
2023-01-29T00:03:29.378Z,0.8
2023-01-29T00:06:31.920Z,0.8
2023-01-29T00:09:28.961Z,0.8
2023-01-29T00:12:28.383Z,0.8
2023-01-29T00:15:33.116Z,0.8
2023-01-29T00:18:29.225Z,0.8
2023-01-29T00:21:29.065Z,0.8
2023-01-29T00:24:29.364Z,0.8
2023-01-29T00:27:32.615Z,0.8
2023-01-29T00:30:28.773Z,0.8
2023-01-29T00:33:28.887Z,0.8
2023-01-29T00:36:32.122Z,0.8
2023-01-29T00:39:48.791Z,0.8
2023-01-29T00:42:29.110Z,0.8
2023-01-29T00:45:32.735Z,0.8
2023-01-29T00:48:28.745Z,0.8
2023-01-29T00:51:28.954Z,0.8
2023-01-29T00:54:34.485Z,0.8
2023-01-29T00:57:28.456Z,0.8
2023-01-29T01:00:29.438Z,0.8
2023-01-29T01:03:29.354Z,0.8
2023-01-29T01:06:33.386Z,0.8
2023-01-29T01:09:29.913Z,0.8
2023-01-29T01:12:28.729Z,0.8
2023-01-29T01:15:33.041Z,0.8
2023-01-29T01:18:28.928Z,0.8
2023-01-29T01:21:28.589Z,0.8
2023-01-29T01:24:32.964Z,0.8
2023-01-29T01:27:28.867Z,0.8
2023-01-29T01:30:28.806Z,0.8
2023-01-29T01:33:32.220Z,0.8
2023-01-29T01:36:29.226Z,0.8
2023-01-29T01:39:28.990Z,0.8
2023-01-29T01:42:28.661Z,0.8
2023-01-29T01:45:32.355Z,0.8
2023-01-29T01:48:29.307Z,0.8
2023-01-29T01:51:29.045Z,0.8
2023-01-29T01:54:32.582Z,0.8
2023-01-29T01:57:28.424Z,0.8
2023-01-29T02:00:29.216Z,0.8
2023-01-29T02:03:32.436Z,0.8
2023-01-29T02:06:29.231Z,0.8
2023-01-29T02:09:29.285Z,0.8
2023-01-29T02:12:32.813Z,0.8
2023-01-29T02:15:29.060Z,0.8
2023-01-29T02:18:29.037Z,0.8
2023-01-29T02:21:28.760Z,0.8
2023-01-29T02:24:33.167Z,0.8
2023-01-29T02:27:29.376Z,0.8
2023-01-29T02:30:29.162Z,0.8
2023-01-29T02:33:32.617Z,0.8
2023-01-29T02:36:28.610Z,0.8
2023-01-29T02:39:30.308Z,0.8
2023-01-29T02:42:32.279Z,0.8
2023-01-29T02:45:29.217Z,0.8
2023-01-29T02:48:28.972Z,0.8
2023-01-29T02:51:32.358Z,0.8
2023-01-29T02:54:28.985Z,0.8
2023-01-29T02:57:28.774Z,0.8
2023-01-29T03:00:28.507Z,0.8
2023-01-29T03:03:32.622Z,0.8
2023-01-29T03:06:28.935Z,0.8
2023-01-29T03:09:28.912Z,0.8
2023-01-29T03:12:32.580Z,0.8
2023-01-29T03:15:28.691Z,0.8
2023-01-29T03:18:28.681Z,0.8
2023-01-29T03:21:32.373Z,0.8
2023-01-29T03:24:29.480Z,0.8
2023-01-29T03:27:29.545Z,0.8
2023-01-29T03:30:33.196Z,0.8
2023-01-29T03:33:29.594Z,0.8
2023-01-29T03:36:29.636Z,0.8
2023-01-29T03:39:29.645Z,0.8
2023-01-29T03:42:32.641Z,0.8
2023-01-29T03:45:28.758Z,0.8
2023-01-29T03:48:28.899Z,0.8
2023-01-29T03:51:32.420Z,0.8
2023-01-29T03:54:29.139Z,0.8
2023-01-29T03:57:29.027Z,0.8
2023-01-29T04:00:35.677Z,0.8
2023-01-29T04:03:28.924Z,0.8
2023-01-29T04:06:28.963Z,0.8
2023-01-29T04:09:32.698Z,0.8
2023-01-29T04:12:28.929Z,0.8
2023-01-29T04:15:28.787Z,0.8
2023-01-29T04:18:28.921Z,0.8
2023-01-29T04:21:32.599Z,0.8
2023-01-29T04:24:29.484Z,0.8
2023-01-29T04:27:29.427Z,0.8
2023-01-29T04:30:31.882Z,0.8
2023-01-29T04:33:29.360Z,0.8
2023-01-29T04:36:29.256Z,0.8
2023-01-29T04:39:32.432Z,0.8
2023-01-29T04:42:28.546Z,0.8
2023-01-29T04:45:29.650Z,0.8
2023-01-29T04:48:32.244Z,0.8
2023-01-29T04:51:29.424Z,0.8
2023-01-29T04:54:29.390Z,0.8
2023-01-29T04:57:29.254Z,0.8
2023-01-29T05:00:32.544Z,0.8
2023-01-29T05:03:28.839Z,0.8
2023-01-29T05:06:28.928Z,0.8
2023-01-29T05:09:32.515Z,0.8
2023-01-29T05:12:29.278Z,0.8
2023-01-29T05:15:29.288Z,0.8
2023-01-29T05:19:33.134Z,0.8
2023-01-29T05:21:29.138Z,0.8
2023-01-29T05:24:29.750Z,0.8
2023-01-29T05:27:32.578Z,0.8
2023-01-29T05:30:29.418Z,0.8
2023-01-29T05:33:29.428Z,0.8
2023-01-29T05:36:29.454Z,0.8
2023-01-29T05:39:32.984Z,0.8
2023-01-29T05:42:28.796Z,0.8
2023-01-29T05:45:28.584Z,0.8
2023-01-29T06:57:30.071Z,0.8
2023-01-29T07:00:31.971Z,0.8
2023-01-29T07:03:29.309Z,0.8
2023-01-29T07:06:32.744Z,0.9
2023-01-29T07:09:28.913Z,0.9
2023-01-29T07:12:29.285Z,0.9
2023-01-29T07:15:32.635Z,1
2023-01-29T07:18:29.888Z,1
2023-01-29T07:21:28.864Z,1
2023-01-29T07:24:33.114Z,1.2
2023-01-29T07:27:29.473Z,1.2
2023-01-29T07:30:29.398Z,1.2
2023-01-29T07:33:33.174Z,1.6
2023-01-29T07:36:29.512Z,1.6
2023-01-29T07:39:29.607Z,1.6
2023-01-29T07:42:29.586Z,1.6
2023-01-29T07:45:33.339Z,1.9
2023-01-29T07:48:29.565Z,1.9
2023-01-29T07:51:28.859Z,1.9
2023-01-29T07:54:32.435Z,2.3
2023-01-29T07:57:29.879Z,2.3
2023-01-29T08:00:29.435Z,2.3
2023-01-29T08:03:32.793Z,2.7
2023-01-29T08:06:29.000Z,2.7
2023-01-29T08:09:29.055Z,2.7
2023-01-29T08:12:32.478Z,3.1
2023-01-29T08:15:28.867Z,3.1
2023-01-29T08:18:28.808Z,3.1
2023-01-29T08:21:29.236Z,3.1
2023-01-29T08:25:10.241Z,3.5
2023-01-29T08:27:29.289Z,3.5
2023-01-29T08:30:29.518Z,3.5
2023-01-29T08:33:43.573Z,3.7
2023-01-29T08:36:29.018Z,3.7
2023-01-29T08:39:29.441Z,3.7
2023-01-29T08:42:32.897Z,3.9
2023-01-29T08:45:29.465Z,3.9
2023-01-29T08:48:29.545Z,3.9
2023-01-29T08:51:33.270Z,4
2023-01-29T08:54:29.359Z,4
2023-01-29T08:57:28.716Z,4
2023-01-29T09:00:28.529Z,4
2023-01-29T09:03:33.082Z,4.1
2023-01-29T09:06:29.624Z,4.1
2023-01-29T09:09:29.813Z,4.1
2023-01-29T09:12:32.480Z,4.1
2023-01-29T09:15:29.597Z,4.1
2023-01-29T09:18:28.463Z,4.1
2023-01-29T09:21:32.987Z,4.1
2023-01-29T09:24:29.176Z,4.1
2023-01-29T09:27:29.432Z,4.1
2023-01-29T09:30:32.885Z,4.1
2023-01-29T09:33:29.168Z,4.1
2023-01-29T09:36:29.322Z,4.1
2023-01-29T09:39:29.352Z,4.1
2023-01-29T09:42:35.307Z,4.1
2023-01-29T09:45:29.050Z,4.1
2023-01-29T09:48:29.156Z,4.1
2023-01-29T09:51:32.798Z,4.1
2023-01-29T09:54:28.941Z,4.1
2023-01-29T09:57:29.098Z,4.1
2023-01-29T10:00:32.645Z,4.1
2023-01-29T10:03:29.169Z,4.1
2023-01-29T10:06:28.729Z,4.1
2023-01-29T10:09:32.964Z,4.1
2023-01-29T10:12:29.088Z,4.1
2023-01-29T10:15:29.180Z,4.1
2023-01-29T10:18:29.119Z,4.1
2023-01-29T10:21:32.480Z,4.1
2023-01-29T10:24:28.694Z,4.1
2023-01-29T10:27:28.847Z,4.1
2023-01-29T10:30:32.219Z,4.1
2023-01-29T10:34:03.515Z,4.1
2023-01-29T10:36:28.697Z,4.1
2023-01-29T10:39:32.470Z,4.1
2023-01-29T10:42:28.715Z,4.1
2023-01-29T10:45:28.706Z,4.1
2023-01-29T10:48:32.504Z,4.1
2023-01-29T10:51:29.542Z,4.1
2023-01-29T10:54:29.449Z,4.1
2023-01-29T10:57:28.553Z,4.1
2023-01-29T11:00:33.042Z,4.1
2023-01-29T11:03:30.920Z,4.1
2023-01-29T11:06:29.303Z,4.1
2023-01-29T11:09:33.084Z,4.1
2023-01-29T11:12:29.521Z,4.1
2023-01-29T11:15:29.571Z,4.1
2023-01-29T11:18:33.113Z,4.1
2023-01-29T11:21:29.470Z,4.1
2023-01-29T11:24:28.680Z,4.1
2023-01-29T11:27:33.307Z,4.1
2023-01-29T11:30:28.894Z,4.1
2023-01-29T11:33:28.858Z,4.1
2023-01-29T11:36:29.863Z,4.1
2023-01-29T11:39:32.549Z,4.1
2023-01-29T11:42:29.489Z,4.1
2023-01-29T11:45:29.336Z,4.1
2023-01-29T11:57:32.376Z,4.1
2023-01-29T12:00:28.646Z,4.1
2023-01-29T12:03:29.040Z,4.1
2023-01-29T12:06:32.579Z,4.1
2023-01-29T12:09:29.608Z,4.1
2023-01-29T12:12:28.946Z,4.1
2023-01-29T12:15:29.159Z,4.1
2023-01-29T12:18:32.461Z,4.1
2023-01-29T12:21:29.005Z,4.1
2023-01-29T12:24:29.106Z,4.1
2023-01-29T12:27:32.570Z,4.1
2023-01-29T12:30:29.550Z,4.1
2023-01-29T12:33:29.431Z,4.1
2023-01-29T12:36:33.178Z,4.1
2023-01-29T12:39:29.429Z,4.1
2023-01-29T12:42:29.494Z,4.1
2023-01-29T12:45:32.964Z,4.1
2023-01-29T12:48:29.354Z,4.1
2023-01-29T12:51:28.675Z,4.1
2023-01-29T12:54:28.597Z,4.1
2023-01-29T12:57:33.008Z,4.1
2023-01-29T13:00:29.482Z,4.1
2023-01-29T13:03:30.172Z,4.1
2023-01-29T13:06:32.659Z,4.1
2023-01-29T13:09:29.006Z,4.1
2023-01-29T13:12:29.279Z,4.1
2023-01-29T13:15:34.377Z,4.1
2023-01-29T13:18:28.815Z,4.1
2023-01-29T13:21:29.587Z,4.1
2023-01-29T13:24:32.306Z,4.1
2023-01-29T13:27:28.933Z,4.1
2023-01-29T13:30:30.967Z,4.1
2023-01-29T13:33:29.314Z,4.1
2023-01-29T13:36:33.059Z,4.1
2023-01-29T13:39:30.595Z,4.1
2023-01-29T13:42:29.849Z,4.1
2023-01-29T13:45:33.572Z,4.1
2023-01-29T13:48:29.368Z,4.1
2023-01-29T13:51:29.636Z,4.1
2023-01-29T13:54:32.250Z,4.1
2023-01-29T13:57:29.626Z,4.1
2023-01-29T14:00:36.389Z,4.1
2023-01-29T14:04:08.613Z,4.1
2023-01-29T14:06:29.309Z,4.1
2023-01-29T14:09:29.452Z,4.1
2023-01-29T14:12:29.360Z,4.1
2023-01-29T14:15:33.043Z,4.1
2023-01-29T14:18:29.167Z,4.1
2023-01-29T14:21:29.358Z,4.1
2023-01-29T14:24:44.312Z,4.1
2023-01-29T14:33:32.517Z,4.1
2023-01-29T14:36:28.727Z,4.1
2023-01-29T14:39:29.031Z,4.1
2023-01-29T14:42:32.797Z,4.1
2023-01-29T14:45:29.348Z,4.1
2023-01-29T14:48:29.433Z,4.1
2023-01-29T14:51:29.204Z,4.1
2023-01-29T14:54:33.169Z,4.1
2023-01-29T14:57:29.302Z,4.1
2023-01-29T15:00:29.334Z,4.1
2023-01-29T15:03:32.942Z,4.1
2023-01-29T15:06:29.434Z,4.1
2023-01-29T15:09:42.114Z,4.1
2023-01-29T15:12:32.749Z,4
2023-01-29T15:15:30.750Z,4
2023-01-29T15:18:29.072Z,4
2023-01-29T15:21:32.620Z,3.9
2023-01-29T15:24:28.831Z,3.9
2023-01-29T15:27:28.929Z,3.9
2023-01-29T15:30:40.711Z,3.8
2023-01-29T15:33:29.172Z,3.8
2023-01-29T15:36:29.346Z,3.8
2023-01-29T15:39:28.937Z,3.8
2023-01-29T15:42:32.354Z,3.5
2023-01-29T15:45:29.593Z,3.5
2023-01-29T15:48:33.411Z,3.5
2023-01-29T15:51:32.932Z,3.2
2023-01-29T15:54:29.282Z,3.2
2023-01-29T15:57:29.216Z,3.2
2023-01-29T16:00:41.410Z,2.8
2023-01-29T16:03:30.528Z,2.8
2023-01-29T16:06:29.554Z,2.8
2023-01-29T16:09:33.181Z,2.4
2023-01-29T16:12:29.750Z,2.4
2023-01-29T16:15:29.640Z,2.4
2023-01-29T16:18:28.876Z,2.4
2023-01-29T16:21:32.470Z,2
2023-01-29T16:24:28.780Z,2
2023-01-29T16:27:28.775Z,2
2023-01-29T16:30:32.540Z,1.6
2023-01-29T16:33:28.740Z,1.6
2023-01-29T16:36:28.749Z,1.6
2023-01-29T16:39:32.554Z,1.3
2023-01-29T16:42:28.687Z,1.3
2023-01-29T16:45:28.708Z,1.3
2023-01-29T16:48:32.257Z,1.1
2023-01-29T16:51:29.391Z,1.1
2023-01-29T16:54:29.177Z,1.1
2023-01-29T16:57:29.066Z,1.1
2023-01-29T17:00:32.706Z,1
2023-01-29T17:03:28.913Z,1
2023-01-29T17:06:28.810Z,1
2023-01-29T17:09:32.137Z,0.9
2023-01-29T17:12:29.133Z,0.9
2023-01-29T17:15:29.059Z,0.9
2023-01-29T17:18:32.634Z,0.8
2023-01-29T17:21:28.699Z,0.8
2023-01-29T17:24:29.300Z,0.8
2023-01-29T17:27:32.715Z,0.8
2023-01-29T17:30:28.882Z,0.8
2023-01-29T17:33:29.056Z,0.8
2023-01-29T17:36:29.214Z,0.8
2023-01-29T17:39:32.754Z,0.8
2023-01-29T17:42:29.204Z,0.8
2023-01-29T17:45:29.381Z,0.8
2023-01-29T17:48:32.672Z,0.8
2023-01-29T17:51:28.607Z,0.8
2023-01-29T17:54:28.748Z,0.8
2023-01-29T17:57:34.017Z,0.8
2023-01-29T18:00:29.137Z,0.8
2023-01-29T18:03:28.738Z,0.8
2023-01-29T18:06:32.097Z,0.8
2023-01-29T18:09:29.271Z,0.8
2023-01-29T18:12:29.204Z,0.8
2023-01-29T18:15:30.313Z,0.8
2023-01-29T18:18:32.440Z,0.8
2023-01-29T18:21:28.818Z,0.8
2023-01-29T18:24:28.908Z,0.8
2023-01-29T18:27:32.034Z,0.8
2023-01-29T18:30:29.510Z,0.8
2023-01-29T18:33:28.749Z,0.8
2023-01-29T18:36:32.256Z,0.8
2023-01-29T18:39:29.577Z,0.8
2023-01-29T18:42:28.843Z,0.8
2023-01-29T18:45:33.066Z,0.8
2023-01-29T18:48:29.402Z,0.8
2023-01-29T18:51:29.511Z,0.8
2023-01-29T18:54:29.476Z,0.8
2023-01-29T18:58:37.762Z,0.8
2023-01-29T19:00:29.033Z,0.8
2023-01-29T19:03:28.914Z,0.8
2023-01-29T19:06:32.749Z,0.8
2023-01-29T19:09:29.080Z,0.8
2023-01-29T19:12:28.860Z,0.8
2023-01-29T19:15:32.177Z,0.8
2023-01-29T19:18:29.240Z,0.8
2023-01-29T19:21:29.153Z,0.8
2023-01-29T19:24:32.682Z,0.8
2023-01-29T19:27:28.934Z,0.8
2023-01-29T19:30:29.255Z,0.8
2023-01-29T19:33:29.238Z,0.8
2023-01-29T19:36:32.464Z,0.8
2023-01-29T19:39:30.925Z,0.8
2023-01-29T19:42:28.862Z,0.8
2023-01-29T19:45:54.400Z,0.8
2023-01-29T19:48:29.486Z,0.8
2023-01-29T19:51:29.733Z,0.8
2023-01-29T19:54:32.810Z,0.8
2023-01-29T19:57:29.220Z,0.8
2023-01-29T20:00:29.375Z,0.8
2023-01-29T20:03:32.078Z,0.8
2023-01-29T20:06:29.067Z,0.8
2023-01-29T20:09:29.080Z,0.8
2023-01-29T20:12:29.244Z,0.8
2023-01-29T20:15:33.147Z,0.8
2023-01-29T20:18:29.485Z,0.8
2023-01-29T20:21:29.211Z,0.8
2023-01-29T20:24:32.509Z,0.8
2023-01-29T20:27:28.732Z,0.8
2023-01-29T20:30:36.053Z,0.8
2023-01-29T20:33:32.386Z,0.8
2023-01-29T20:36:29.293Z,0.8
2023-01-29T20:39:29.482Z,0.8
2023-01-29T20:42:32.178Z,0.8
2023-01-29T20:45:29.574Z,0.8
2023-01-29T20:48:29.340Z,0.8
2023-01-29T20:51:32.907Z,0.8
2023-01-29T20:54:29.871Z,0.8
2023-01-29T20:57:29.427Z,0.8
2023-01-29T21:00:47.550Z,0.8
2023-01-29T21:03:33.112Z,0.8
2023-01-29T21:06:29.193Z,0.8
2023-01-29T21:09:29.172Z,0.8
2023-01-29T21:12:32.450Z,0.8
2023-01-29T21:15:28.867Z,0.8
2023-01-29T21:18:28.610Z,0.8
2023-01-29T21:21:31.913Z,0.8
2023-01-29T21:24:29.381Z,0.8
2023-01-29T21:27:29.053Z,0.8
2023-01-29T21:30:32.777Z,0.8
2023-01-29T21:33:28.705Z,0.8
2023-01-29T21:36:28.705Z,0.8
2023-01-29T21:39:28.849Z,0.8
2023-01-29T21:42:32.471Z,0.8
2023-01-29T21:45:28.921Z,0.8
2023-01-29T21:48:28.910Z,0.8
2023-01-29T21:51:32.618Z,0.8
2023-01-29T21:54:28.792Z,0.8
2023-01-29T21:57:28.675Z,0.8
2023-01-29T22:00:32.333Z,0.8
2023-01-29T22:03:29.461Z,0.8
2023-01-29T22:06:29.203Z,0.8
2023-01-29T22:09:33.096Z,0.8
2023-01-29T22:12:29.360Z,0.8
2023-01-29T22:15:29.595Z,0.8
2023-01-29T22:18:28.735Z,0.8
2023-01-29T22:21:33.013Z,0.8
2023-01-29T22:24:28.984Z,0.8
2023-01-29T22:27:28.820Z,0.8
2023-01-29T22:30:32.881Z,0.8
2023-01-29T22:33:29.027Z,0.8
2023-01-29T22:36:28.978Z,0.8
2023-01-29T22:39:32.801Z,0.8
2023-01-29T22:42:29.317Z,0.8
2023-01-29T22:45:29.491Z,0.8
2023-01-29T22:48:33.134Z,0.8
2023-01-29T22:51:29.856Z,0.8
2023-01-29T22:54:28.911Z,0.8
2023-01-29T22:57:28.775Z,0.8
2023-01-29T23:00:32.373Z,0.8
2023-01-29T23:03:29.663Z,0.8
2023-01-29T23:06:28.647Z,0.8
2023-01-29T23:09:31.856Z,0.8
2023-01-29T23:12:28.894Z,0.8
2023-01-29T23:15:29.050Z,0.8
2023-01-29T23:18:32.881Z,0.8
2023-01-29T23:21:29.404Z,0.8
2023-01-29T23:24:29.173Z,0.8
2023-01-29T23:27:32.601Z,0.8
2023-01-29T23:30:36.643Z,0.8
2023-01-29T23:33:29.055Z,0.8
2023-01-29T23:36:28.889Z,0.8
2023-01-29T23:39:32.064Z,0.8
2023-01-29T23:42:29.393Z,0.8
2023-01-29T23:45:29.260Z,0.8
2023-01-29T23:48:32.533Z,0.8
2023-01-29T23:51:28.784Z,0.8
2023-01-29T23:54:28.736Z,0.8
2023-01-29T23:57:31.873Z,0.8
