createdAt,value
2022-10-24T00:01:18.866Z,18.50
2022-10-24T00:03:45.763Z,18.50
2022-10-24T00:06:12.849Z,18.50
2022-10-24T00:08:40.751Z,18.50
2022-10-24T00:11:11.806Z,18.50
2022-10-24T00:13:38.903Z,18.50
2022-10-24T00:16:05.799Z,18.50
2022-10-24T00:18:32.668Z,18.50
2022-10-24T00:20:59.415Z,18.50
2022-10-24T00:23:26.123Z,18.50
2022-10-24T00:25:52.860Z,18.50
2022-10-24T00:28:19.549Z,18.40
2022-10-24T00:30:50.307Z,18.50
2022-10-24T00:33:17.019Z,18.50
2022-10-24T00:35:43.716Z,18.50
2022-10-24T00:38:10.395Z,18.50
2022-10-24T00:40:37.295Z,18.50
2022-10-24T00:43:03.951Z,18.40
2022-10-24T00:45:42.302Z,18.40
2022-10-24T00:48:17.504Z,18.40
2022-10-24T00:50:44.945Z,18.40
2022-10-24T00:53:12.024Z,18.40
2022-10-24T00:55:38.730Z,18.40
2022-10-24T00:58:06.312Z,18.40
2022-10-24T01:00:33.703Z,18.40
2022-10-24T01:03:01.008Z,18.40
2022-10-24T01:05:30.674Z,18.40
2022-10-24T01:08:05.903Z,18.40
2022-10-24T01:10:37.673Z,18.40
2022-10-24T01:13:29.251Z,18.40
2022-10-24T01:16:10.949Z,18.40
2022-10-24T01:21:32.751Z,18.40
2022-10-24T01:24:05.419Z,18.40
2022-10-24T01:26:44.572Z,18.40
2022-10-24T01:29:11.523Z,18.40
2022-10-24T01:31:41.127Z,18.40
2022-10-24T01:34:10.328Z,18.40
2022-10-24T01:36:39.843Z,18.40
2022-10-24T01:39:11.779Z,18.40
2022-10-24T01:41:40.175Z,18.40
2022-10-24T01:44:09.655Z,18.40
2022-10-24T01:46:40.032Z,18.40
2022-10-24T01:49:10.414Z,18.40
2022-10-24T01:51:38.453Z,18.40
2022-10-24T01:54:05.185Z,18.40
2022-10-24T01:56:31.888Z,18.40
2022-10-24T01:59:08.570Z,18.40
2022-10-24T02:01:36.222Z,18.40
2022-10-24T02:04:05.887Z,18.40
2022-10-24T02:06:35.082Z,18.40
2022-10-24T02:11:37.743Z,18.40
2022-10-24T02:14:14.071Z,18.40
2022-10-24T02:16:41.160Z,18.40
2022-10-24T02:19:07.929Z,18.40
2022-10-24T02:21:42.172Z,18.40
2022-10-24T02:24:14.752Z,18.30
2022-10-24T02:26:49.424Z,18.40
2022-10-24T02:29:18.739Z,18.40
2022-10-24T02:31:50.222Z,18.40
2022-10-24T02:34:17.661Z,18.30
2022-10-24T02:36:45.290Z,18.30
2022-10-24T02:39:12.577Z,18.30
2022-10-24T02:41:40.632Z,18.30
2022-10-24T02:44:08.178Z,18.30
2022-10-24T02:46:35.072Z,18.30
2022-10-24T02:49:02.838Z,18.30
2022-10-24T02:51:31.880Z,18.30
2022-10-24T02:53:59.778Z,18.30
2022-10-24T02:56:26.606Z,18.30
2022-10-24T02:58:53.292Z,18.30
2022-10-24T03:01:20.260Z,18.30
2022-10-24T03:03:47.090Z,18.30
2022-10-24T03:06:13.733Z,18.30
2022-10-24T03:08:40.371Z,18.30
2022-10-24T03:11:07.483Z,18.30
2022-10-24T03:13:34.203Z,18.30
2022-10-24T03:16:00.940Z,18.30
2022-10-24T03:18:27.648Z,18.30
2022-10-24T03:20:54.345Z,18.30
2022-10-24T03:23:21.982Z,18.20
2022-10-24T03:25:48.758Z,18.20
2022-10-24T03:28:15.449Z,18.20
2022-10-24T03:30:42.133Z,18.30
2022-10-24T03:33:08.792Z,18.20
2022-10-24T03:35:35.705Z,18.20
2022-10-24T03:38:02.483Z,18.20
2022-10-24T03:40:29.147Z,18.20
2022-10-24T03:42:55.825Z,18.30
2022-10-24T03:45:22.439Z,18.20
2022-10-24T03:47:49.162Z,18.30
2022-10-24T03:50:15.859Z,18.20
2022-10-24T03:52:42.973Z,18.20
2022-10-24T03:55:10.224Z,18.20
2022-10-24T03:57:37.008Z,18.20
2022-10-24T04:00:04.493Z,18.30
2022-10-24T04:02:33.152Z,18.30
2022-10-24T04:04:59.811Z,18.30
2022-10-24T04:07:26.495Z,18.20
2022-10-24T04:09:53.139Z,18.30
2022-10-24T04:12:19.812Z,18.20
2022-10-24T04:14:46.433Z,18.20
2022-10-24T04:17:13.111Z,18.20
2022-10-24T04:19:39.791Z,18.20
2022-10-24T04:22:06.432Z,18.20
2022-10-24T04:24:33.500Z,18.20
2022-10-24T04:27:00.234Z,18.20
2022-10-24T04:29:26.886Z,18.20
2022-10-24T04:31:53.535Z,18.20
2022-10-24T04:34:20.188Z,18.20
2022-10-24T04:36:46.841Z,18.20
2022-10-24T04:39:13.517Z,18.20
2022-10-24T04:41:40.166Z,18.20
2022-10-24T04:44:07.123Z,18.20
2022-10-24T04:46:33.893Z,18.20
2022-10-24T04:49:00.547Z,18.20
2022-10-24T04:51:27.274Z,18.20
2022-10-24T04:53:53.905Z,18.20
2022-10-24T04:56:20.927Z,18.20
2022-10-24T04:58:47.634Z,18.20
2022-10-24T05:01:14.339Z,18.20
2022-10-24T05:03:41.078Z,18.20
2022-10-24T05:06:07.809Z,18.20
2022-10-24T05:08:34.696Z,18.20
2022-10-24T05:11:01.346Z,18.20
2022-10-24T05:13:30.672Z,18.20
2022-10-24T05:16:01.358Z,18.20
2022-10-24T05:18:28.051Z,18.20
2022-10-24T05:20:57.995Z,18.20
2022-10-24T05:23:24.697Z,18.20
2022-10-24T05:25:51.374Z,18.10
2022-10-24T05:28:18.097Z,18.10
2022-10-24T05:30:44.910Z,18.10
2022-10-24T05:33:12.059Z,18.10
2022-10-24T05:35:38.999Z,18.10
2022-10-24T05:38:05.633Z,18.10
2022-10-24T05:40:32.338Z,18.10
2022-10-24T05:42:58.988Z,18.10
2022-10-24T05:45:25.789Z,18.10
2022-10-24T05:47:52.569Z,18.10
2022-10-24T05:50:19.266Z,18.10
2022-10-24T05:52:47.117Z,18.10
2022-10-24T05:55:16.940Z,18.10
2022-10-24T05:57:45.548Z,18.10
2022-10-24T06:00:13.315Z,18.10
2022-10-24T06:02:40.241Z,18.10
2022-10-24T06:05:07.764Z,18.10
2022-10-24T06:07:35.209Z,18.10
2022-10-24T06:10:02.567Z,18.10
2022-10-24T06:12:29.281Z,18.10
2022-10-24T06:14:56.850Z,18.10
2022-10-24T06:17:23.492Z,18.10
2022-10-24T06:19:51.011Z,18.20
2022-10-24T06:22:18.135Z,18.10
2022-10-24T06:24:44.874Z,18.10
2022-10-24T06:27:11.508Z,18.10
2022-10-24T06:29:38.130Z,18.10
2022-10-24T06:32:04.927Z,18.10
2022-10-24T06:34:31.675Z,18.10
2022-10-24T06:36:58.309Z,18.10
2022-10-24T06:39:25.067Z,18.10
2022-10-24T06:41:51.750Z,18.10
2022-10-24T06:44:18.540Z,18.10
2022-10-24T06:46:45.457Z,18.10
2022-10-24T06:49:13.042Z,18.10
2022-10-24T06:51:40.035Z,18.10
2022-10-24T06:54:07.174Z,18.10
2022-10-24T06:56:33.861Z,18.10
2022-10-24T06:59:00.564Z,18.10
2022-10-24T07:01:27.765Z,18.10
2022-10-24T07:03:54.968Z,18.10
2022-10-24T07:08:56.601Z,18.10
2022-10-24T07:11:23.641Z,18.10
2022-10-24T07:13:50.308Z,18.10
2022-10-24T07:16:17.575Z,18.10
2022-10-24T07:18:44.566Z,18.10
2022-10-24T07:21:14.083Z,18.10
2022-10-24T07:23:40.758Z,18.10
2022-10-24T07:26:09.043Z,18.10
2022-10-24T07:28:36.312Z,18.10
2022-10-24T07:31:03.640Z,18.10
2022-10-24T07:33:30.404Z,18.20
2022-10-24T07:35:57.397Z,18.10
2022-10-24T07:38:24.176Z,18.10
2022-10-24T07:40:51.038Z,18.10
2022-10-24T07:43:18.085Z,18.10
2022-10-24T07:45:49.118Z,18.10
2022-10-24T07:48:19.216Z,18.10
2022-10-24T07:50:46.548Z,18.10
2022-10-24T07:53:13.780Z,18.10
2022-10-24T07:55:41.680Z,18.10
2022-10-24T07:58:08.752Z,18.10
2022-10-24T08:00:35.452Z,18.10
2022-10-24T08:03:02.522Z,18.10
2022-10-24T08:05:29.378Z,18.10
2022-10-24T08:08:12.086Z,18.10
2022-10-24T08:10:42.924Z,18.10
2022-10-24T08:13:12.818Z,18.10
2022-10-24T08:15:40.323Z,18.10
2022-10-24T08:18:06.985Z,18.10
2022-10-24T08:20:33.815Z,18.10
2022-10-24T08:23:00.463Z,18.10
2022-10-24T08:25:27.200Z,18.10
2022-10-24T08:27:54.004Z,18.10
2022-10-24T08:30:20.619Z,18.10
2022-10-24T08:32:47.664Z,18.10
2022-10-24T08:35:18.406Z,18.10
2022-10-24T08:37:45.233Z,18.10
2022-10-24T08:40:15.557Z,18.10
2022-10-24T08:42:42.999Z,18.10
2022-10-24T08:45:26.744Z,18.10
2022-10-24T08:47:58.499Z,18.10
2022-10-24T08:50:27.285Z,18.10
2022-10-24T08:52:57.040Z,18.10
2022-10-24T08:55:44.443Z,18.10
2022-10-24T08:58:13.509Z,18.10
2022-10-24T09:00:41.772Z,18.10
2022-10-24T09:03:57.355Z,18.10
2022-10-24T09:06:26.026Z,18.10
2022-10-24T09:08:54.224Z,18.10
2022-10-24T09:11:41.181Z,18.10
2022-10-24T09:14:13.004Z,18.10
2022-10-24T09:16:41.228Z,18.10
2022-10-24T09:19:10.451Z,18.10
2022-10-24T09:21:38.557Z,18.20
2022-10-24T09:24:05.451Z,18.20
2022-10-24T09:26:32.486Z,18.30
2022-10-24T09:28:59.215Z,18.30
2022-10-24T09:31:27.199Z,18.30
2022-10-24T09:33:54.285Z,18.30
2022-10-24T09:36:21.800Z,18.30
2022-10-24T09:38:51.694Z,18.30
2022-10-24T09:41:26.160Z,18.40
2022-10-24T09:43:56.016Z,18.40
2022-10-24T09:46:24.499Z,18.40
2022-10-24T09:48:53.627Z,18.50
2022-10-24T09:51:22.244Z,18.50
2022-10-24T09:54:07.796Z,18.60
2022-10-24T09:56:44.044Z,18.70
2022-10-24T09:59:25.621Z,18.70
2022-10-24T10:01:52.319Z,18.70
2022-10-24T10:04:19.307Z,18.70
2022-10-24T10:06:48.382Z,18.50
2022-10-24T10:09:16.622Z,18.40
2022-10-24T10:12:42.580Z,18.50
2022-10-24T10:15:30.203Z,18.70
2022-10-24T10:18:00.979Z,18.80
2022-10-24T10:20:33.523Z,18.80
2022-10-24T10:23:26.857Z,18.80
2022-10-24T10:26:18.891Z,18.80
2022-10-24T10:29:25.788Z,18.80
2022-10-24T10:32:11.857Z,18.80
2022-10-24T10:35:10.504Z,18.80
2022-10-24T10:37:48.028Z,18.80
2022-10-24T10:40:39.980Z,18.70
2022-10-24T10:43:24.939Z,18.70
2022-10-24T10:46:24.226Z,18.70
2022-10-24T10:48:58.916Z,18.70
2022-10-24T10:51:28.685Z,18.70
2022-10-24T10:54:03.424Z,18.70
2022-10-24T10:56:33.268Z,18.60
2022-10-24T10:59:13.718Z,18.60
2022-10-24T11:02:02.534Z,18.60
2022-10-24T11:05:18.161Z,18.60
2022-10-24T11:08:07.380Z,18.60
2022-10-24T11:10:39.645Z,18.60
2022-10-24T11:13:15.424Z,18.60
2022-10-24T11:15:47.972Z,18.60
2022-10-24T11:18:22.909Z,18.60
2022-10-24T11:21:10.926Z,18.70
2022-10-24T11:24:03.104Z,18.80
2022-10-24T11:26:37.475Z,18.80
2022-10-24T11:29:09.541Z,18.80
2022-10-24T11:31:50.014Z,18.70
2022-10-24T11:34:26.733Z,18.70
2022-10-24T11:37:12.005Z,18.80
2022-10-24T11:39:38.788Z,18.80
2022-10-24T11:42:18.475Z,18.70
2022-10-24T11:45:12.495Z,18.70
2022-10-24T11:48:01.002Z,18.70
2022-10-24T11:50:48.191Z,18.60
2022-10-24T11:53:33.188Z,18.60
2022-10-24T11:56:08.918Z,18.50
2022-10-24T11:59:00.232Z,18.50
2022-10-24T12:01:47.291Z,18.50
2022-10-24T12:04:35.739Z,18.50
2022-10-24T12:07:17.647Z,18.50
2022-10-24T12:10:49.996Z,18.50
2022-10-24T12:16:39.517Z,18.60
2022-10-24T12:19:13.537Z,21.20
2022-10-24T12:21:56.903Z,20.20
2022-10-24T12:24:30.114Z,19.70
2022-10-24T12:30:19.388Z,19.30
2022-10-24T12:32:47.862Z,19.40
2022-10-24T12:35:30.513Z,19.20
2022-10-24T12:37:58.001Z,19.00
2022-10-24T12:41:09.515Z,18.80
2022-10-24T12:43:37.407Z,18.60
2022-10-24T12:46:22.631Z,18.50
2022-10-24T12:48:58.523Z,18.50
2022-10-24T12:51:25.395Z,18.60
2022-10-24T12:54:13.479Z,18.80
2022-10-24T12:56:52.516Z,18.90
2022-10-24T12:59:21.875Z,18.90
2022-10-24T13:01:51.370Z,19.00
2022-10-24T13:04:36.134Z,19.00
2022-10-24T13:07:40.213Z,18.90
2022-10-24T13:10:15.683Z,19.00
2022-10-24T13:12:53.150Z,19.00
2022-10-24T13:15:45.771Z,19.10
2022-10-24T13:18:24.699Z,19.30
2022-10-24T13:21:15.139Z,19.20
2022-10-24T13:23:44.835Z,19.10
2022-10-24T13:26:40.244Z,19.10
2022-10-24T13:29:14.121Z,19.10
2022-10-24T13:31:44.318Z,19.10
2022-10-24T13:34:20.720Z,19.10
2022-10-24T13:36:58.278Z,19.10
2022-10-24T13:39:33.023Z,19.10
2022-10-24T13:42:08.575Z,19.10
2022-10-24T13:44:44.619Z,19.10
2022-10-24T13:47:11.379Z,19.10
2022-10-24T13:49:44.819Z,19.10
2022-10-24T13:52:31.176Z,19.10
2022-10-24T13:55:19.550Z,19.10
2022-10-24T13:58:11.225Z,19.10
2022-10-24T14:00:57.814Z,19.10
2022-10-24T14:03:28.255Z,19.10
2022-10-24T14:06:00.196Z,19.10
2022-10-24T14:08:37.315Z,19.10
2022-10-24T14:11:11.851Z,19.10
2022-10-24T14:13:46.463Z,19.00
2022-10-24T14:16:13.998Z,19.10
2022-10-24T14:18:42.133Z,19.10
2022-10-24T14:21:22.615Z,19.10
2022-10-24T14:24:01.635Z,19.10
2022-10-24T14:26:29.144Z,19.10
2022-10-24T14:29:00.073Z,19.10
2022-10-24T14:31:34.877Z,19.10
2022-10-24T14:34:05.941Z,19.10
2022-10-24T14:36:35.918Z,19.10
2022-10-24T14:39:03.585Z,19.10
2022-10-24T14:41:32.856Z,19.10
2022-10-24T14:44:00.099Z,19.10
2022-10-24T14:46:34.099Z,19.10
2022-10-24T14:49:22.299Z,19.10
2022-10-24T14:54:23.479Z,19.10
2022-10-24T14:56:53.556Z,19.10
2022-10-24T14:59:27.954Z,19.10
2022-10-24T15:02:01.387Z,19.20
2022-10-24T15:04:31.930Z,19.20
2022-10-24T15:07:12.012Z,19.20
2022-10-24T15:10:01.051Z,19.20
2022-10-24T15:12:39.518Z,19.20
2022-10-24T15:15:34.454Z,19.20
2022-10-24T15:18:17.171Z,19.20
2022-10-24T15:20:46.856Z,19.20
2022-10-24T15:23:24.628Z,19.20
2022-10-24T15:26:03.169Z,19.20
2022-10-24T15:28:48.691Z,19.20
2022-10-24T15:31:18.376Z,19.20
2022-10-24T15:33:46.055Z,19.20
2022-10-24T15:36:34.706Z,19.20
2022-10-24T15:39:27.959Z,19.20
2022-10-24T15:41:55.219Z,19.20
2022-10-24T15:44:28.754Z,19.20
2022-10-24T15:46:56.068Z,19.20
2022-10-24T15:49:23.191Z,19.20
2022-10-24T15:51:50.970Z,19.20
2022-10-24T15:54:20.695Z,19.20
2022-10-24T15:56:47.920Z,19.20
2022-10-24T15:59:14.941Z,19.20
2022-10-24T16:01:47.369Z,19.20
2022-10-24T16:04:15.159Z,19.20
2022-10-24T16:06:42.175Z,19.20
2022-10-24T16:09:20.546Z,19.20
2022-10-24T16:11:47.395Z,19.20
2022-10-24T16:14:15.292Z,19.20
2022-10-24T16:16:42.552Z,19.20
2022-10-24T16:19:10.283Z,19.20
2022-10-24T16:21:38.459Z,19.20
2022-10-24T16:24:05.849Z,19.20
2022-10-24T16:26:33.951Z,19.20
2022-10-24T16:29:00.948Z,19.20
2022-10-24T16:31:27.902Z,19.20
2022-10-24T16:33:54.667Z,19.20
2022-10-24T16:36:24.591Z,19.20
2022-10-24T16:38:52.478Z,19.20
2022-10-24T16:41:23.325Z,19.20
2022-10-24T16:43:50.812Z,19.20
2022-10-24T16:46:20.122Z,19.20
2022-10-24T16:48:47.699Z,19.20
2022-10-24T16:51:21.166Z,19.20
2022-10-24T16:53:48.025Z,19.20
2022-10-24T16:56:15.686Z,19.20
2022-10-24T16:58:43.315Z,19.20
2022-10-24T17:01:14.264Z,19.20
2022-10-24T17:03:44.919Z,19.20
2022-10-24T17:06:11.952Z,19.20
2022-10-24T17:08:39.126Z,19.20
2022-10-24T17:11:20.176Z,19.20
2022-10-24T17:13:53.191Z,19.20
2022-10-24T17:16:20.894Z,19.20
2022-10-24T17:19:04.691Z,19.20
2022-10-24T17:21:33.081Z,19.20
2022-10-24T17:24:00.042Z,19.20
2022-10-24T17:26:27.854Z,19.20
2022-10-24T17:28:54.668Z,19.20
2022-10-24T17:31:21.605Z,19.20
2022-10-24T17:33:48.519Z,19.20
2022-10-24T17:36:28.231Z,19.30
2022-10-24T17:39:09.261Z,19.20
2022-10-24T17:41:41.750Z,19.20
2022-10-24T17:44:17.857Z,19.20
2022-10-24T17:46:45.695Z,19.20
2022-10-24T17:49:20.838Z,19.20
2022-10-24T17:51:48.814Z,19.20
2022-10-24T17:54:16.264Z,19.20
2022-10-24T17:56:43.559Z,19.30
2022-10-24T17:59:10.364Z,19.20
2022-10-24T18:01:37.415Z,19.20
2022-10-24T18:04:04.728Z,19.30
2022-10-24T18:06:31.641Z,19.30
2022-10-24T18:08:58.512Z,19.20
2022-10-24T18:11:25.549Z,19.30
2022-10-24T18:13:52.337Z,19.30
2022-10-24T18:16:19.657Z,19.20
2022-10-24T18:18:47.721Z,19.30
2022-10-24T18:23:45.991Z,19.30
2022-10-24T18:26:18.267Z,19.30
2022-10-24T18:28:46.781Z,19.30
2022-10-24T18:31:25.079Z,19.30
2022-10-24T18:33:52.697Z,19.30
2022-10-24T18:36:25.105Z,19.30
2022-10-24T18:38:54.962Z,19.30
2022-10-24T18:41:44.192Z,19.30
2022-10-24T18:44:23.778Z,19.30
2022-10-24T18:46:51.931Z,19.20
2022-10-24T18:49:19.481Z,19.20
2022-10-24T18:51:57.324Z,19.30
2022-10-24T18:54:24.222Z,19.20
2022-10-24T18:56:51.232Z,19.20
2022-10-24T18:59:20.724Z,19.30
2022-10-24T19:01:47.633Z,19.30
2022-10-24T19:04:21.048Z,19.30
2022-10-24T19:06:50.407Z,19.30
2022-10-24T19:09:22.245Z,19.30
2022-10-24T19:11:50.890Z,19.30
2022-10-24T19:14:18.475Z,19.30
2022-10-24T19:16:46.730Z,19.30
2022-10-24T19:19:18.096Z,19.30
2022-10-24T19:21:46.532Z,19.30
2022-10-24T19:24:16.435Z,19.30
2022-10-24T19:26:43.151Z,19.30
2022-10-24T19:29:09.864Z,19.30
2022-10-24T19:31:36.944Z,19.30
2022-10-24T19:34:03.926Z,19.30
2022-10-24T19:36:31.097Z,19.30
2022-10-24T19:38:57.875Z,19.30
2022-10-24T19:41:24.671Z,19.30
2022-10-24T19:43:51.580Z,19.30
2022-10-24T19:46:20.089Z,19.30
2022-10-24T19:48:53.106Z,19.30
2022-10-24T19:51:20.938Z,19.30
2022-10-24T19:53:49.845Z,19.30
2022-10-24T19:56:22.620Z,19.30
2022-10-24T19:58:52.580Z,19.30
2022-10-24T20:01:22.545Z,19.30
2022-10-24T20:03:50.545Z,19.30
2022-10-24T20:06:17.814Z,19.30
2022-10-24T20:08:46.766Z,19.30
2022-10-24T20:11:15.556Z,19.30
2022-10-24T20:13:43.340Z,19.30
2022-10-24T20:16:11.084Z,19.30
2022-10-24T20:21:09.830Z,19.30
2022-10-24T20:23:37.301Z,19.30
2022-10-24T20:26:07.715Z,19.30
2022-10-24T20:28:39.266Z,19.30
2022-10-24T20:31:07.221Z,19.30
2022-10-24T20:33:34.334Z,19.30
2022-10-24T20:36:01.749Z,19.30
2022-10-24T20:38:29.089Z,19.30
2022-10-24T20:41:01.498Z,19.30
2022-10-24T20:43:29.772Z,19.30
2022-10-24T20:45:56.791Z,19.30
2022-10-24T20:48:23.745Z,19.30
2022-10-24T20:50:50.532Z,19.30
2022-10-24T20:53:17.297Z,19.30
2022-10-24T20:55:44.995Z,19.30
2022-10-24T20:58:13.533Z,19.20
2022-10-24T21:03:15.068Z,19.30
2022-10-24T21:05:41.799Z,19.30
2022-10-24T21:08:08.610Z,19.30
2022-10-24T21:10:35.353Z,19.30
2022-10-24T21:13:02.093Z,19.30
2022-10-24T21:15:28.939Z,19.30
2022-10-24T21:17:55.661Z,19.30
2022-10-24T21:20:22.416Z,19.30
2022-10-24T21:22:49.172Z,19.30
2022-10-24T21:25:15.944Z,19.30
2022-10-24T21:27:42.753Z,19.20
2022-10-24T21:30:14.379Z,19.20
2022-10-24T21:32:41.830Z,19.20
2022-10-24T21:35:08.787Z,19.20
2022-10-24T21:37:35.598Z,19.20
2022-10-24T21:40:02.407Z,19.20
2022-10-24T21:42:33.127Z,19.20
2022-10-24T21:45:00.165Z,19.20
2022-10-24T21:47:28.249Z,19.20
2022-10-24T21:49:55.117Z,19.20
2022-10-24T21:52:21.943Z,19.20
2022-10-24T21:54:48.727Z,19.20
2022-10-24T21:57:15.460Z,19.20
2022-10-24T21:59:42.262Z,19.20
2022-10-24T22:02:09.291Z,19.20
2022-10-24T22:04:36.529Z,19.20
2022-10-24T22:07:03.311Z,19.20
2022-10-24T22:09:30.130Z,19.10
2022-10-24T22:11:57.877Z,19.10
2022-10-24T22:14:25.052Z,19.20
2022-10-24T22:16:52.262Z,19.20
2022-10-24T22:19:19.059Z,19.20
2022-10-24T22:21:48.554Z,19.20
2022-10-24T22:24:21.034Z,19.10
2022-10-24T22:26:48.761Z,19.10
2022-10-24T22:29:18.500Z,19.10
2022-10-24T22:31:46.215Z,19.10
2022-10-24T22:34:17.934Z,19.10
2022-10-24T22:36:49.298Z,19.10
2022-10-24T22:39:19.136Z,19.10
2022-10-24T22:41:46.974Z,19.10
2022-10-24T22:44:16.045Z,19.10
2022-10-24T22:47:16.748Z,19.10
2022-10-24T22:50:17.447Z,19.10
2022-10-24T22:52:44.661Z,19.10
2022-10-24T22:55:22.242Z,19.10
2022-10-24T22:57:49.280Z,19.10
2022-10-24T23:00:16.733Z,19.10
2022-10-24T23:02:46.140Z,19.00
2022-10-24T23:05:24.948Z,19.10
2022-10-24T23:07:54.836Z,19.10
2022-10-24T23:10:23.213Z,19.10
2022-10-24T23:12:50.775Z,19.10
2022-10-24T23:15:20.218Z,19.10
2022-10-24T23:17:47.659Z,19.10
2022-10-24T23:20:14.907Z,19.10
2022-10-24T23:22:44.547Z,19.00
2022-10-24T23:25:11.824Z,19.00
2022-10-24T23:27:42.229Z,19.00
2022-10-24T23:30:17.964Z,19.00
2022-10-24T23:32:45.638Z,19.00
2022-10-24T23:35:14.883Z,19.00
2022-10-24T23:37:44.726Z,19.00
2022-10-24T23:40:26.907Z,19.00
2022-10-24T23:42:54.168Z,19.00
2022-10-24T23:45:23.378Z,19.00
2022-10-24T23:48:27.816Z,19.00
2022-10-24T23:51:03.884Z,19.00
2022-10-24T23:53:39.402Z,19.00
2022-10-24T23:56:09.156Z,19.00
2022-10-24T23:58:35.891Z,19.00
