createdAt,value
2023-03-04T00:00:31.805Z,0.00
2023-03-04T00:03:19.185Z,0.00
2023-03-04T00:05:47.339Z,0.00
2023-03-04T00:08:14.876Z,0.10
2023-03-04T00:10:44.071Z,0.10
2023-03-04T00:13:11.664Z,0.10
2023-03-04T00:15:38.624Z,0.10
2023-03-04T00:18:06.269Z,0.10
2023-03-04T00:20:33.296Z,0.30
2023-03-04T00:23:00.592Z,0.10
2023-03-04T00:25:28.728Z,0.20
2023-03-04T00:27:56.377Z,0.20
2023-03-04T00:30:23.313Z,0.20
2023-03-04T00:32:50.992Z,0.20
2023-03-04T00:35:18.034Z,0.30
2023-03-04T00:37:45.346Z,0.20
2023-03-04T00:40:12.893Z,0.30
2023-03-04T00:42:40.721Z,0.30
2023-03-04T00:45:08.570Z,0.30
2023-03-04T00:47:35.872Z,0.30
2023-03-04T00:50:03.055Z,0.30
2023-03-04T00:52:30.288Z,0.30
2023-03-04T00:54:57.275Z,0.30
2023-03-04T00:57:24.612Z,0.40
2023-03-04T00:59:51.584Z,0.40
2023-03-04T01:02:19.341Z,0.40
2023-03-04T01:04:46.471Z,0.40
2023-03-04T01:07:13.716Z,0.50
2023-03-04T01:09:40.761Z,0.50
2023-03-04T01:12:08.411Z,0.50
2023-03-04T01:14:35.766Z,0.50
2023-03-04T01:17:03.261Z,0.50
2023-03-04T01:19:30.318Z,0.50
2023-03-04T01:21:57.684Z,0.60
2023-03-04T01:24:24.632Z,0.60
2023-03-04T01:26:51.973Z,0.60
2023-03-04T01:29:18.984Z,0.60
2023-03-04T01:31:46.601Z,0.60
2023-03-04T01:34:13.839Z,0.70
2023-03-04T01:36:41.059Z,0.60
2023-03-04T01:39:08.025Z,0.70
2023-03-04T01:41:35.363Z,0.70
2023-03-04T01:44:02.827Z,0.70
2023-03-04T01:46:31.522Z,0.70
2023-03-04T01:48:59.524Z,0.70
2023-03-04T01:51:27.052Z,0.80
2023-03-04T01:53:54.992Z,0.70
2023-03-04T01:56:29.327Z,0.80
2023-03-04T01:59:17.447Z,0.80
2023-03-04T02:01:49.558Z,0.80
2023-03-04T02:04:19.178Z,0.80
2023-03-04T02:06:48.067Z,0.80
2023-03-04T02:09:16.951Z,0.80
2023-03-04T02:11:46.315Z,0.80
2023-03-04T02:14:15.086Z,0.80
2023-03-04T02:16:43.125Z,0.80
2023-03-04T02:19:30.332Z,0.80
2023-03-04T02:21:57.831Z,0.90
2023-03-04T02:24:37.162Z,0.90
2023-03-04T02:27:04.577Z,0.80
2023-03-04T02:29:31.589Z,0.90
2023-03-04T02:31:59.045Z,0.90
2023-03-04T02:34:32.680Z,0.90
2023-03-04T02:37:00.676Z,0.90
2023-03-04T02:39:39.470Z,0.90
2023-03-04T02:42:07.330Z,1.00
2023-03-04T02:44:37.274Z,1.00
2023-03-04T02:47:07.262Z,1.00
2023-03-04T02:49:35.857Z,1.00
2023-03-04T02:52:07.313Z,1.00
2023-03-04T02:54:34.656Z,1.00
2023-03-04T02:57:05.657Z,1.00
2023-03-04T02:59:32.725Z,1.00
2023-03-04T03:02:00.009Z,1.00
2023-03-04T03:04:27.756Z,1.00
2023-03-04T03:06:55.117Z,1.00
2023-03-04T03:09:22.272Z,1.00
2023-03-04T03:11:49.830Z,1.00
2023-03-04T03:14:16.920Z,1.00
2023-03-04T03:16:44.296Z,1.10
2023-03-04T03:19:11.314Z,1.10
2023-03-04T03:21:38.779Z,1.10
2023-03-04T03:24:05.997Z,1.10
2023-03-04T03:26:33.327Z,1.10
2023-03-04T03:29:00.303Z,1.10
2023-03-04T03:31:27.589Z,1.10
2023-03-04T03:33:54.616Z,1.10
2023-03-04T03:36:21.902Z,1.10
2023-03-04T03:38:48.870Z,1.10
2023-03-04T03:41:16.103Z,1.10
2023-03-04T03:43:43.055Z,1.10
2023-03-04T03:46:10.407Z,1.10
2023-03-04T03:48:37.406Z,1.10
2023-03-04T03:51:04.764Z,1.20
2023-03-04T03:53:31.689Z,1.20
2023-03-04T03:55:59.292Z,1.20
2023-03-04T03:58:27.042Z,1.20
2023-03-04T04:00:56.507Z,1.20
2023-03-04T04:03:25.488Z,1.20
2023-03-04T04:05:52.723Z,1.20
2023-03-04T04:08:19.807Z,1.20
2023-03-04T04:10:47.006Z,1.20
2023-03-04T04:13:13.955Z,1.20
2023-03-04T04:15:41.455Z,1.20
2023-03-04T04:18:09.237Z,1.30
2023-03-04T04:20:36.794Z,1.30
2023-03-04T04:23:04.062Z,1.20
2023-03-04T04:25:31.353Z,1.30
2023-03-04T04:27:58.430Z,1.30
2023-03-04T04:30:25.953Z,1.20
2023-03-04T04:32:53.064Z,1.20
2023-03-04T04:35:20.823Z,1.20
2023-03-04T04:37:47.879Z,1.20
2023-03-04T04:40:15.419Z,1.20
2023-03-04T04:42:42.432Z,1.20
2023-03-04T04:45:10.197Z,1.20
2023-03-04T04:47:37.323Z,1.30
2023-03-04T04:50:04.893Z,1.30
2023-03-04T04:52:31.855Z,1.30
2023-03-04T04:54:59.375Z,1.20
2023-03-04T04:57:26.461Z,1.30
2023-03-04T04:59:54.366Z,1.30
2023-03-04T05:02:21.595Z,1.30
2023-03-04T05:04:48.829Z,1.20
2023-03-04T05:07:15.933Z,1.30
2023-03-04T05:09:43.417Z,1.30
2023-03-04T05:12:10.344Z,1.30
2023-03-04T05:14:37.626Z,1.30
2023-03-04T05:17:04.592Z,1.30
2023-03-04T05:19:32.072Z,1.30
2023-03-04T05:21:59.076Z,1.30
2023-03-04T05:24:26.477Z,1.30
2023-03-04T05:26:53.585Z,1.30
2023-03-04T05:29:21.134Z,1.70
2023-03-04T05:31:48.108Z,1.30
2023-03-04T05:34:15.448Z,1.30
2023-03-04T05:36:42.479Z,1.30
2023-03-04T05:39:10.301Z,1.30
2023-03-04T05:41:37.437Z,1.30
2023-03-04T05:44:04.959Z,1.30
2023-03-04T05:46:33.549Z,1.30
2023-03-04T05:49:01.068Z,1.30
2023-03-04T05:51:28.061Z,1.40
2023-03-04T05:53:55.317Z,1.30
2023-03-04T05:56:22.402Z,1.30
2023-03-04T05:58:50.006Z,1.40
2023-03-04T06:01:17.503Z,1.30
2023-03-04T06:03:45.046Z,1.40
2023-03-04T06:06:12.145Z,1.40
2023-03-04T06:08:39.716Z,1.30
2023-03-04T06:11:07.181Z,1.50
2023-03-04T06:13:35.073Z,1.30
2023-03-04T06:16:02.277Z,1.40
2023-03-04T06:18:29.824Z,1.40
2023-03-04T06:20:59.128Z,1.40
2023-03-04T06:23:27.948Z,1.40
2023-03-04T06:25:56.518Z,1.40
2023-03-04T06:28:24.835Z,1.50
2023-03-04T06:30:53.275Z,1.40
2023-03-04T06:33:20.717Z,1.40
2023-03-04T06:35:48.391Z,1.50
2023-03-04T06:38:15.865Z,1.50
2023-03-04T06:40:42.879Z,1.50
2023-03-04T06:43:10.222Z,1.50
2023-03-04T06:45:39.460Z,1.50
2023-03-04T06:48:06.925Z,1.50
2023-03-04T06:50:34.150Z,1.50
2023-03-04T06:53:01.699Z,1.50
2023-03-04T06:55:28.677Z,1.60
2023-03-04T06:57:56.357Z,1.50
2023-03-04T07:00:24.672Z,1.50
2023-03-04T07:02:54.094Z,1.50
2023-03-04T07:05:22.073Z,1.60
2023-03-04T07:07:49.801Z,1.60
2023-03-04T07:10:20.055Z,1.50
2023-03-04T07:12:47.721Z,1.60
2023-03-04T07:15:14.681Z,1.60
2023-03-04T07:17:42.295Z,1.60
2023-03-04T07:20:10.298Z,1.70
2023-03-04T07:22:37.658Z,1.70
2023-03-04T07:25:06.079Z,1.70
2023-03-04T07:27:33.645Z,1.80
2023-03-04T07:30:00.594Z,1.80
2023-03-04T07:32:27.870Z,1.90
2023-03-04T07:34:54.844Z,1.90
2023-03-04T07:39:49.428Z,2.00
2023-03-04T07:42:17.116Z,2.00
2023-03-04T07:44:44.192Z,2.00
2023-03-04T07:47:11.465Z,2.00
2023-03-04T07:49:38.429Z,2.10
2023-03-04T07:52:06.443Z,2.10
2023-03-04T07:54:33.636Z,2.10
2023-03-04T07:57:00.996Z,2.10
2023-03-04T07:59:28.160Z,2.10
2023-03-04T08:01:55.378Z,2.10
2023-03-04T08:04:22.384Z,2.10
2023-03-04T08:06:49.813Z,2.10
2023-03-04T08:09:16.829Z,2.40
2023-03-04T08:11:44.584Z,2.10
2023-03-04T08:14:15.076Z,2.10
2023-03-04T08:16:42.713Z,2.20
2023-03-04T08:19:11.148Z,2.10
2023-03-04T08:21:38.699Z,2.10
2023-03-04T08:24:08.444Z,2.10
2023-03-04T08:26:41.381Z,2.20
2023-03-04T08:29:11.329Z,2.20
2023-03-04T08:31:39.464Z,2.20
2023-03-04T08:34:10.497Z,2.20
2023-03-04T08:36:37.972Z,2.20
2023-03-04T08:39:06.059Z,2.30
2023-03-04T08:41:33.528Z,2.40
2023-03-04T08:44:01.101Z,2.40
2023-03-04T08:46:28.929Z,2.40
2023-03-04T08:48:56.080Z,2.50
2023-03-04T08:51:23.697Z,2.50
2023-03-04T08:53:50.822Z,2.50
2023-03-04T08:56:18.250Z,2.50
2023-03-04T08:58:45.356Z,2.50
2023-03-04T09:01:14.840Z,2.60
2023-03-04T09:03:43.323Z,2.60
2023-03-04T09:06:15.011Z,2.70
2023-03-04T09:08:42.604Z,2.80
2023-03-04T09:11:10.117Z,2.80
2023-03-04T09:13:37.161Z,2.90
2023-03-04T09:16:10.937Z,3.10
2023-03-04T09:18:39.816Z,3.10
2023-03-04T09:21:08.840Z,3.10
2023-03-04T09:23:36.541Z,3.20
2023-03-04T09:26:20.973Z,3.20
2023-03-04T09:28:53.127Z,3.20
2023-03-04T09:31:20.890Z,3.20
2023-03-04T09:33:48.103Z,3.10
2023-03-04T09:36:16.318Z,3.00
2023-03-04T09:38:43.630Z,3.00
2023-03-04T09:41:26.286Z,3.10
2023-03-04T09:43:54.525Z,3.00
2023-03-04T09:46:41.558Z,3.00
2023-03-04T09:49:12.830Z,3.10
2023-03-04T09:52:03.912Z,3.10
2023-03-04T09:54:58.128Z,3.20
2023-03-04T09:57:37.394Z,3.20
2023-03-04T10:00:08.081Z,3.30
2023-03-04T10:02:41.292Z,3.30
2023-03-04T10:05:15.256Z,3.40
2023-03-04T10:07:46.590Z,3.40
2023-03-04T10:10:19.321Z,3.40
2023-03-04T10:12:50.148Z,3.50
2023-03-04T10:15:31.931Z,3.50
2023-03-04T10:18:22.748Z,3.60
2023-03-04T10:20:49.713Z,3.70
2023-03-04T10:23:21.973Z,3.90
2023-03-04T10:25:53.850Z,3.90
2023-03-04T10:28:30.633Z,4.10
2023-03-04T10:31:36.779Z,4.10
2023-03-04T10:34:05.006Z,4.20
2023-03-04T10:36:31.948Z,4.30
2023-03-04T10:38:59.241Z,4.40
2023-03-04T10:41:30.340Z,4.40
2023-03-04T10:44:03.866Z,4.40
2023-03-04T10:46:32.214Z,4.50
2023-03-04T10:48:59.641Z,4.50
2023-03-04T10:51:29.503Z,4.50
2023-03-04T10:54:47.234Z,4.60
2023-03-04T10:57:23.256Z,4.60
2023-03-04T11:00:13.268Z,4.60
2023-03-04T11:02:40.406Z,4.70
2023-03-04T11:05:21.691Z,4.90
2023-03-04T11:07:57.250Z,5.00
2023-03-04T11:10:38.379Z,5.20
2023-03-04T11:13:11.653Z,5.10
2023-03-04T11:15:52.996Z,4.90
2023-03-04T11:18:38.846Z,4.70
2023-03-04T11:21:08.106Z,4.60
2023-03-04T11:23:49.671Z,4.50
2023-03-04T11:26:21.281Z,4.40
2023-03-04T11:28:58.215Z,4.40
2023-03-04T11:31:33.280Z,4.40
2023-03-04T11:34:13.638Z,4.10
2023-03-04T11:36:50.912Z,4.00
2023-03-04T11:39:27.020Z,4.00
2023-03-04T11:42:05.272Z,4.00
2023-03-04T11:44:32.416Z,4.10
2023-03-04T11:47:18.891Z,4.10
2023-03-04T11:50:10.768Z,4.20
2023-03-04T11:52:54.048Z,4.40
2023-03-04T11:55:37.691Z,4.60
2023-03-04T11:58:10.930Z,4.80
2023-03-04T12:00:55.610Z,5.00
2023-03-04T12:03:25.876Z,5.30
2023-03-04T12:06:32.129Z,5.30
2023-03-04T12:09:15.049Z,5.30
2023-03-04T12:12:22.971Z,5.10
2023-03-04T12:15:12.774Z,4.90
2023-03-04T12:17:42.862Z,4.80
2023-03-04T12:20:37.186Z,4.70
2023-03-04T12:23:26.537Z,4.70
2023-03-04T12:25:54.093Z,4.60
2023-03-04T12:28:40.495Z,4.50
2023-03-04T12:31:30.400Z,4.50
2023-03-04T12:34:06.512Z,4.40
2023-03-04T12:36:55.279Z,3.80
2023-03-04T12:39:28.239Z,3.10
2023-03-04T12:42:15.970Z,2.40
2023-03-04T12:45:07.319Z,2.00
2023-03-04T12:47:56.654Z,1.70
2023-03-04T12:50:47.844Z,1.60
2023-03-04T12:53:43.873Z,1.50
2023-03-04T12:56:39.212Z,1.50
2023-03-04T12:59:11.113Z,1.60
2023-03-04T13:02:18.397Z,1.60
2023-03-04T13:04:58.747Z,1.70
2023-03-04T13:07:25.736Z,1.80
2023-03-04T13:09:55.903Z,1.90
2023-03-04T13:12:24.360Z,2.00
2023-03-04T13:15:07.279Z,2.10
2023-03-04T13:17:44.140Z,2.10
2023-03-04T13:20:36.242Z,2.20
2023-03-04T13:23:09.292Z,2.20
2023-03-04T13:25:48.077Z,2.30
2023-03-04T13:28:32.296Z,2.50
2023-03-04T13:31:22.368Z,2.50
2023-03-04T13:33:56.974Z,2.60
2023-03-04T13:36:29.370Z,2.70
2023-03-04T13:39:20.948Z,2.80
2023-03-04T13:41:53.913Z,2.90
2023-03-04T13:44:57.177Z,3.00
2023-03-04T13:47:33.500Z,3.20
2023-03-04T13:50:29.985Z,3.30
2023-03-04T13:53:23.768Z,3.30
2023-03-04T13:56:32.462Z,3.40
2023-03-04T13:59:11.752Z,3.50
2023-03-04T14:01:41.615Z,3.70
2023-03-04T14:04:16.951Z,3.60
2023-03-04T14:06:51.586Z,3.50
2023-03-04T14:09:25.121Z,3.60
2023-03-04T14:11:54.434Z,3.60
2023-03-04T14:14:45.026Z,3.70
2023-03-04T14:17:46.486Z,3.60
2023-03-04T14:20:33.579Z,3.50
2023-03-04T14:23:03.719Z,3.30
2023-03-04T14:25:36.559Z,3.30
2023-03-04T14:28:12.434Z,3.30
2023-03-04T14:30:43.985Z,3.40
2023-03-04T14:33:26.605Z,3.40
2023-03-04T14:35:57.601Z,3.40
2023-03-04T14:38:37.212Z,3.40
2023-03-04T14:41:10.801Z,3.30
2023-03-04T14:43:48.409Z,3.40
2023-03-04T14:46:19.207Z,3.40
2023-03-04T14:48:52.535Z,3.50
2023-03-04T14:51:45.831Z,3.60
2023-03-04T14:54:33.695Z,3.60
2023-03-04T14:57:21.533Z,3.60
2023-03-04T14:59:48.712Z,3.60
2023-03-04T15:02:24.679Z,3.60
2023-03-04T15:04:51.797Z,3.60
2023-03-04T15:07:31.763Z,3.50
2023-03-04T15:09:59.775Z,3.40
2023-03-04T15:12:30.349Z,3.40
2023-03-04T15:14:59.781Z,3.30
2023-03-04T15:17:38.199Z,3.30
2023-03-04T15:20:11.078Z,3.30
2023-03-04T15:22:44.426Z,3.30
2023-03-04T15:25:20.348Z,3.30
2023-03-04T15:27:50.105Z,3.30
2023-03-04T15:30:32.165Z,3.30
2023-03-04T15:33:00.834Z,3.50
2023-03-04T15:35:32.157Z,3.60
2023-03-04T15:38:00.181Z,3.70
2023-03-04T15:40:34.259Z,3.80
2023-03-04T15:43:04.212Z,3.80
2023-03-04T15:45:37.053Z,3.70
2023-03-04T15:48:07.967Z,3.50
2023-03-04T15:50:41.986Z,3.40
2023-03-04T15:53:24.172Z,3.00
2023-03-04T15:55:51.486Z,3.00
2023-03-04T15:58:19.634Z,2.90
2023-03-04T16:00:46.707Z,2.90
2023-03-04T16:03:16.798Z,3.00
2023-03-04T16:05:45.092Z,3.00
2023-03-04T16:08:15.522Z,3.00
2023-03-04T16:10:46.534Z,3.10
2023-03-04T16:13:19.886Z,2.90
2023-03-04T16:15:47.026Z,2.90
2023-03-04T16:18:15.770Z,3.00
2023-03-04T16:20:46.040Z,2.80
2023-03-04T16:23:22.981Z,2.80
2023-03-04T16:25:54.079Z,2.80
2023-03-04T16:28:21.920Z,2.70
2023-03-04T16:30:50.128Z,2.70
2023-03-04T16:33:17.816Z,2.50
2023-03-04T16:35:46.199Z,2.50
2023-03-04T16:38:33.231Z,2.40
2023-03-04T16:41:04.529Z,2.30
2023-03-04T16:43:31.983Z,2.30
2023-03-04T16:45:58.922Z,2.20
2023-03-04T16:48:26.248Z,2.20
2023-03-04T16:50:53.227Z,2.10
2023-03-04T16:53:20.656Z,2.10
2023-03-04T16:55:47.971Z,2.10
2023-03-04T16:58:15.449Z,2.00
2023-03-04T17:00:42.602Z,2.00
2023-03-04T17:03:11.119Z,2.00
2023-03-04T17:05:38.258Z,2.00
2023-03-04T17:08:05.683Z,2.00
2023-03-04T17:10:32.947Z,2.00
2023-03-04T17:13:00.229Z,2.00
2023-03-04T17:15:27.436Z,2.00
2023-03-04T17:17:54.794Z,1.90
2023-03-04T17:20:22.102Z,1.90
2023-03-04T17:22:49.432Z,1.80
2023-03-04T17:25:16.447Z,1.70
2023-03-04T17:27:43.814Z,1.70
2023-03-04T17:30:12.574Z,1.60
2023-03-04T17:32:40.825Z,1.50
2023-03-04T17:35:09.414Z,1.40
2023-03-04T17:37:37.408Z,1.40
2023-03-04T17:40:11.210Z,1.30
2023-03-04T17:42:38.726Z,1.30
2023-03-04T17:45:06.342Z,1.30
2023-03-04T17:47:36.100Z,1.20
2023-03-04T17:50:04.548Z,1.20
2023-03-04T17:52:32.559Z,1.00
2023-03-04T17:54:59.556Z,1.00
2023-03-04T17:57:27.295Z,0.90
2023-03-04T17:59:56.070Z,0.90
2023-03-04T18:02:23.794Z,0.80
2023-03-04T18:04:51.067Z,0.70
2023-03-04T18:07:18.678Z,0.70
2023-03-04T18:09:47.271Z,0.60
2023-03-04T18:12:14.965Z,0.60
2023-03-04T18:14:41.902Z,0.50
2023-03-04T18:17:09.183Z,0.50
2023-03-04T18:19:36.213Z,0.40
2023-03-04T18:22:03.570Z,0.30
2023-03-04T18:24:30.621Z,0.20
2023-03-04T18:26:58.107Z,0.00
2023-03-04T18:29:25.076Z,-0.20
2023-03-04T18:31:52.371Z,-0.30
2023-03-04T18:34:19.326Z,-0.50
2023-03-04T18:36:47.735Z,-0.60
2023-03-04T18:39:16.730Z,-0.70
2023-03-04T18:41:44.216Z,-0.80
2023-03-04T18:44:11.178Z,-0.90
2023-03-04T18:46:50.352Z,-1.00
2023-03-04T18:49:20.272Z,-1.10
2023-03-04T18:51:47.751Z,-1.10
2023-03-04T18:54:14.866Z,-1.20
2023-03-04T18:56:53.001Z,-1.30
2023-03-04T18:59:25.783Z,-1.30
2023-03-04T19:01:54.585Z,-1.40
2023-03-04T19:04:23.232Z,-1.50
2023-03-04T19:06:50.515Z,-1.60
2023-03-04T19:09:17.615Z,-1.70
2023-03-04T19:11:45.161Z,-1.70
2023-03-04T19:14:12.284Z,-1.80
2023-03-04T19:16:40.170Z,-1.80
2023-03-04T19:19:07.244Z,-1.80
2023-03-04T19:21:39.130Z,-1.80
2023-03-04T19:24:06.945Z,-1.80
2023-03-04T19:26:34.545Z,-1.80
2023-03-04T19:29:01.580Z,-1.80
2023-03-04T19:31:29.232Z,-1.80
2023-03-04T19:33:56.319Z,-1.90
2023-03-04T19:36:25.416Z,-1.90
2023-03-04T19:38:52.470Z,-1.90
2023-03-04T19:41:19.814Z,-1.90
2023-03-04T19:43:47.088Z,-1.80
2023-03-04T19:46:14.628Z,-1.70
2023-03-04T19:48:42.007Z,-1.70
2023-03-04T19:51:18.687Z,-1.60
2023-03-04T19:53:45.907Z,-1.60
2023-03-04T19:56:13.459Z,-1.60
2023-03-04T19:58:40.549Z,-1.60
2023-03-04T20:01:18.865Z,-1.70
2023-03-04T20:03:45.854Z,-1.70
2023-03-04T20:06:13.422Z,-1.70
2023-03-04T20:08:40.369Z,-1.80
2023-03-04T20:11:11.387Z,-1.80
2023-03-04T20:13:38.550Z,-1.90
2023-03-04T20:16:11.112Z,-1.90
2023-03-04T20:18:39.096Z,-1.90
2023-03-04T20:21:06.687Z,-1.90
2023-03-04T20:23:34.065Z,-2.00
2023-03-04T20:26:02.261Z,-2.00
2023-03-04T20:28:29.946Z,-2.00
2023-03-04T20:31:18.199Z,-2.00
2023-03-04T20:33:48.703Z,-2.00
2023-03-04T20:36:20.721Z,-2.10
2023-03-04T20:38:51.275Z,-2.10
2023-03-04T20:41:24.754Z,-2.20
2023-03-04T20:43:52.243Z,-2.20
2023-03-04T20:46:39.875Z,-2.30
2023-03-04T20:49:10.762Z,-2.30
2023-03-04T20:51:38.801Z,-2.20
2023-03-04T20:54:07.185Z,-2.20
2023-03-04T20:56:35.744Z,-2.20
2023-03-04T20:59:04.800Z,-2.20
2023-03-04T21:01:32.961Z,-2.10
2023-03-04T21:04:00.665Z,-2.20
2023-03-04T21:06:29.493Z,-2.20
2023-03-04T21:09:00.340Z,-2.20
2023-03-04T21:11:27.909Z,-2.20
2023-03-04T21:13:57.605Z,-2.20
2023-03-04T21:16:29.595Z,-2.20
2023-03-04T21:18:56.798Z,-2.20
2023-03-04T21:21:27.197Z,-2.20
2023-03-04T21:23:55.633Z,-2.20
2023-03-04T21:26:24.067Z,-2.30
2023-03-04T21:28:52.781Z,-2.30
2023-03-04T21:31:23.524Z,-2.30
2023-03-04T21:33:51.627Z,-2.30
2023-03-04T21:36:18.918Z,-2.30
2023-03-04T21:38:46.488Z,-2.30
2023-03-04T21:41:15.811Z,-2.30
2023-03-04T21:43:43.626Z,-2.30
2023-03-04T21:46:12.975Z,-2.40
2023-03-04T21:48:42.645Z,-2.40
2023-03-04T21:51:13.002Z,-2.50
2023-03-04T21:53:40.395Z,-2.50
2023-03-04T21:56:07.920Z,-2.50
2023-03-04T21:58:35.437Z,-2.60
2023-03-04T22:01:14.691Z,-2.60
2023-03-04T22:03:42.096Z,-2.70
2023-03-04T22:06:11.467Z,-2.70
2023-03-04T22:08:39.196Z,-2.80
2023-03-04T22:11:08.343Z,-2.80
2023-03-04T22:13:35.499Z,-2.80
2023-03-04T22:16:04.532Z,-2.80
2023-03-04T22:18:32.744Z,-2.90
2023-03-04T22:21:06.086Z,-2.90
2023-03-04T22:23:33.632Z,-2.90
2023-03-04T22:26:07.277Z,-3.00
2023-03-04T22:28:34.650Z,-3.00
2023-03-04T22:31:02.178Z,-3.00
2023-03-04T22:33:30.168Z,-3.00
2023-03-04T22:35:58.465Z,-3.10
2023-03-04T22:38:25.436Z,-3.10
2023-03-04T22:40:52.669Z,-3.00
2023-03-04T22:43:19.619Z,-3.10
2023-03-04T22:45:47.300Z,-3.10
2023-03-04T22:48:14.586Z,-3.10
2023-03-04T22:50:42.125Z,-3.20
2023-03-04T22:53:09.209Z,-3.20
2023-03-04T22:55:36.484Z,-3.30
2023-03-04T22:58:04.447Z,-3.30
2023-03-04T23:00:32.385Z,-3.30
2023-03-04T23:02:59.511Z,-3.40
2023-03-04T23:05:27.164Z,-3.40
2023-03-04T23:07:54.176Z,-3.40
2023-03-04T23:10:24.051Z,-3.40
2023-03-04T23:12:52.596Z,-3.30
2023-03-04T23:15:20.490Z,-3.40
2023-03-04T23:17:47.807Z,-3.40
2023-03-04T23:20:18.961Z,-3.40
2023-03-04T23:22:47.881Z,-3.40
2023-03-04T23:25:16.468Z,-3.40
2023-03-04T23:27:44.198Z,-3.40
2023-03-04T23:30:16.544Z,-3.40
2023-03-04T23:32:44.285Z,-3.40
2023-03-04T23:35:11.589Z,-3.40
2023-03-04T23:37:38.568Z,-3.50
2023-03-04T23:40:06.416Z,-3.50
2023-03-04T23:42:33.331Z,-3.50
2023-03-04T23:45:00.563Z,-3.50
2023-03-04T23:47:27.676Z,-3.50
2023-03-04T23:49:55.341Z,-3.50
2023-03-04T23:52:22.350Z,-3.50
2023-03-04T23:54:49.635Z,-3.50
2023-03-04T23:57:16.617Z,-3.60
2023-03-04T23:59:43.991Z,-3.50
