createdAt,value
2019-03-30T00:00:42.298Z,7.50
2019-03-30T00:03:12.063Z,7.40
2019-03-30T00:05:41.774Z,7.40
2019-03-30T00:08:11.522Z,7.40
2019-03-30T00:10:41.524Z,7.30
2019-03-30T00:13:11.200Z,7.30
2019-03-30T00:15:40.949Z,7.30
2019-03-30T00:18:10.666Z,7.30
2019-03-30T00:20:40.360Z,7.20
2019-03-30T00:23:10.073Z,7.20
2019-03-30T00:25:40.200Z,7.20
2019-03-30T00:28:09.944Z,7.20
2019-03-30T00:30:39.518Z,7.10
2019-03-30T00:33:09.284Z,7.10
2019-03-30T00:35:39.030Z,7.00
2019-03-30T00:38:08.761Z,7.00
2019-03-30T00:40:38.844Z,7.00
2019-03-30T00:43:08.559Z,6.90
2019-03-30T00:45:38.230Z,6.90
2019-03-30T00:48:07.905Z,6.90
2019-03-30T00:50:37.576Z,6.90
2019-03-30T00:53:07.237Z,6.90
2019-03-30T00:55:36.999Z,6.80
2019-03-30T00:58:07.734Z,6.80
2019-03-30T01:00:37.385Z,6.80
2019-03-30T01:03:07.125Z,6.80
2019-03-30T01:05:36.854Z,6.70
2019-03-30T01:08:06.612Z,6.70
2019-03-30T01:10:36.333Z,6.70
2019-03-30T01:13:07.078Z,6.60
2019-03-30T01:15:36.757Z,6.60
2019-03-30T01:18:06.436Z,6.50
2019-03-30T01:20:36.189Z,6.60
2019-03-30T01:23:05.839Z,6.50
2019-03-30T01:25:35.572Z,6.50
2019-03-30T01:28:05.311Z,6.50
2019-03-30T01:30:35.042Z,6.50
2019-03-30T01:33:04.774Z,6.50
2019-03-30T01:35:34.443Z,6.40
2019-03-30T01:38:04.185Z,6.40
2019-03-30T01:40:33.872Z,6.40
2019-03-30T01:43:03.917Z,6.40
2019-03-30T01:45:33.642Z,6.30
2019-03-30T01:48:03.304Z,6.30
2019-03-30T01:50:33.008Z,6.20
2019-03-30T01:53:02.594Z,6.20
2019-03-30T01:55:32.333Z,6.20
2019-03-30T01:58:02.079Z,6.20
2019-03-30T02:00:31.884Z,6.20
2019-03-30T02:03:01.599Z,6.20
2019-03-30T02:05:31.260Z,6.20
2019-03-30T02:08:00.936Z,6.20
2019-03-30T02:10:43.172Z,6.20
2019-03-30T02:13:12.915Z,6.20
2019-03-30T02:15:42.627Z,6.20
2019-03-30T02:18:12.379Z,6.10
2019-03-30T02:20:44.544Z,6.10
2019-03-30T02:23:14.474Z,6.10
2019-03-30T02:25:44.163Z,6.10
2019-03-30T02:28:13.967Z,6.00
2019-03-30T02:30:43.733Z,6.00
2019-03-30T02:33:13.315Z,6.00
2019-03-30T02:35:43.027Z,6.00
2019-03-30T02:38:12.756Z,6.00
2019-03-30T02:40:42.415Z,6.00
2019-03-30T02:43:12.174Z,6.00
2019-03-30T02:45:41.908Z,5.90
2019-03-30T02:48:11.646Z,5.90
2019-03-30T02:50:50.191Z,5.90
2019-03-30T02:53:12.694Z,5.90
2019-03-30T02:55:42.328Z,5.90
2019-03-30T02:58:12.359Z,5.90
2019-03-30T03:00:42.006Z,5.90
2019-03-30T03:03:11.746Z,5.90
2019-03-30T03:05:41.739Z,5.90
2019-03-30T03:08:11.462Z,5.90
2019-03-30T03:10:41.212Z,5.90
2019-03-30T03:13:10.860Z,5.80
2019-03-30T03:15:40.609Z,5.80
2019-03-30T03:18:10.330Z,5.80
2019-03-30T03:20:39.926Z,5.70
2019-03-30T03:23:09.654Z,5.70
2019-03-30T03:25:39.386Z,5.70
2019-03-30T03:28:09.080Z,5.70
2019-03-30T03:30:38.750Z,5.70
2019-03-30T03:33:08.431Z,5.60
2019-03-30T03:35:38.155Z,5.60
2019-03-30T03:38:07.788Z,5.60
2019-03-30T03:40:37.475Z,5.60
2019-03-30T03:43:07.114Z,5.60
2019-03-30T03:45:38.486Z,5.60
2019-03-30T03:48:08.217Z,5.60
2019-03-30T03:50:43.141Z,5.50
2019-03-30T03:53:14.305Z,5.60
2019-03-30T03:55:45.456Z,5.50
2019-03-30T03:58:17.193Z,5.50
2019-03-30T04:00:47.333Z,5.50
2019-03-30T04:03:17.782Z,5.50
2019-03-30T04:05:47.838Z,5.50
2019-03-30T04:08:20.379Z,5.50
2019-03-30T04:10:51.267Z,5.50
2019-03-30T04:13:23.085Z,5.50
2019-03-30T04:15:52.817Z,5.50
2019-03-30T04:18:22.500Z,5.40
2019-03-30T04:20:53.815Z,5.50
2019-03-30T04:23:23.415Z,5.50
2019-03-30T04:25:53.080Z,5.50
2019-03-30T04:28:22.820Z,5.50
2019-03-30T04:30:52.554Z,5.50
2019-03-30T04:33:22.314Z,5.50
2019-03-30T04:35:51.977Z,5.60
2019-03-30T04:38:21.727Z,5.60
2019-03-30T04:40:51.454Z,5.60
2019-03-30T04:43:21.064Z,5.60
2019-03-30T04:45:50.806Z,5.60
2019-03-30T04:48:20.526Z,5.60
2019-03-30T04:50:50.207Z,5.60
2019-03-30T04:53:19.785Z,5.70
2019-03-30T04:55:49.562Z,5.60
2019-03-30T04:58:19.231Z,5.60
2019-03-30T05:00:48.815Z,5.70
2019-03-30T05:03:18.483Z,5.70
2019-03-30T05:05:48.174Z,5.70
2019-03-30T05:08:17.762Z,5.70
2019-03-30T05:10:47.495Z,5.70
2019-03-30T05:13:17.388Z,5.70
2019-03-30T05:15:48.074Z,5.70
2019-03-30T05:18:18.964Z,5.70
2019-03-30T05:20:48.729Z,5.70
2019-03-30T05:23:18.397Z,5.80
2019-03-30T05:25:48.101Z,5.80
2019-03-30T05:28:17.815Z,5.80
2019-03-30T05:30:47.565Z,5.90
2019-03-30T05:33:17.231Z,5.90
2019-03-30T05:35:46.962Z,6.00
2019-03-30T05:38:16.804Z,6.00
2019-03-30T05:40:46.510Z,6.00
2019-03-30T05:43:16.259Z,6.00
2019-03-30T05:45:46.016Z,6.10
2019-03-30T05:48:15.737Z,6.10
2019-03-30T05:50:45.484Z,6.20
2019-03-30T05:53:15.125Z,6.30
2019-03-30T05:55:44.808Z,6.30
2019-03-30T05:58:14.453Z,6.30
2019-03-30T06:00:44.484Z,6.40
2019-03-30T06:03:14.163Z,6.40
2019-03-30T06:05:43.891Z,6.50
2019-03-30T06:08:13.624Z,6.60
2019-03-30T06:10:43.290Z,6.60
2019-03-30T06:13:13.031Z,6.70
2019-03-30T06:15:44.452Z,6.70
2019-03-30T06:18:14.120Z,6.80
2019-03-30T06:20:43.787Z,6.80
2019-03-30T06:23:13.383Z,6.90
2019-03-30T06:25:43.001Z,7.00
2019-03-30T06:28:12.648Z,7.00
2019-03-30T06:30:42.335Z,7.10
2019-03-30T06:33:12.009Z,7.20
2019-03-30T06:35:41.696Z,7.20
2019-03-30T06:38:11.433Z,7.30
2019-03-30T06:40:41.033Z,7.30
2019-03-30T06:43:10.769Z,7.40
2019-03-30T06:45:40.496Z,7.40
2019-03-30T06:48:10.174Z,7.50
2019-03-30T06:50:39.840Z,7.50
2019-03-30T06:53:09.492Z,7.60
2019-03-30T06:55:39.254Z,7.70
2019-03-30T06:58:08.984Z,7.80
2019-03-30T07:00:38.744Z,7.80
2019-03-30T07:03:08.663Z,7.90
2019-03-30T07:05:40.656Z,7.90
2019-03-30T07:08:12.399Z,8.00
2019-03-30T07:10:45.024Z,8.10
2019-03-30T07:13:15.477Z,8.10
2019-03-30T07:15:49.241Z,8.20
2019-03-30T07:18:19.283Z,8.20
2019-03-30T07:20:49.106Z,8.30
2019-03-30T07:23:18.742Z,8.40
2019-03-30T07:25:48.481Z,8.40
2019-03-30T07:28:18.298Z,8.50
2019-03-30T07:30:47.945Z,8.60
2019-03-30T07:33:17.603Z,8.60
2019-03-30T07:35:48.402Z,8.70
2019-03-30T07:38:18.064Z,8.70
2019-03-30T07:40:47.717Z,8.80
2019-03-30T07:43:17.328Z,8.80
2019-03-30T07:45:47.072Z,8.90
2019-03-30T07:48:16.833Z,8.90
2019-03-30T07:50:46.476Z,9.00
2019-03-30T07:53:26.235Z,9.10
2019-03-30T07:55:47.509Z,9.20
2019-03-30T07:58:17.257Z,9.20
2019-03-30T08:00:46.957Z,9.30
2019-03-30T08:03:16.662Z,9.30
2019-03-30T08:05:46.330Z,9.30
2019-03-30T08:08:16.081Z,9.40
2019-03-30T08:10:45.802Z,9.40
2019-03-30T08:13:15.469Z,9.40
2019-03-30T08:15:45.212Z,9.50
2019-03-30T08:18:14.942Z,9.60
2019-03-30T08:20:45.644Z,9.60
2019-03-30T08:23:15.389Z,9.60
2019-03-30T08:25:46.067Z,9.60
2019-03-30T08:28:15.657Z,9.50
2019-03-30T08:30:45.310Z,9.60
2019-03-30T08:33:15.065Z,9.60
2019-03-30T08:35:44.793Z,9.70
2019-03-30T08:38:14.454Z,9.90
2019-03-30T08:40:44.150Z,10.00
2019-03-30T08:43:13.795Z,10.10
2019-03-30T08:45:43.530Z,10.20
2019-03-30T08:48:13.155Z,10.20
2019-03-30T08:50:42.781Z,10.30
2019-03-30T08:53:12.454Z,10.40
2019-03-30T08:55:42.186Z,10.50
2019-03-30T08:58:11.926Z,10.70
2019-03-30T09:00:42.799Z,10.80
2019-03-30T09:03:12.523Z,10.80
2019-03-30T09:05:42.206Z,10.90
2019-03-30T09:08:12.003Z,10.90
2019-03-30T09:10:41.672Z,10.80
2019-03-30T09:13:11.345Z,10.80
2019-03-30T09:15:41.077Z,10.80
2019-03-30T09:18:11.149Z,10.90
2019-03-30T09:20:40.854Z,11.00
2019-03-30T09:23:10.579Z,11.10
2019-03-30T09:25:40.255Z,11.10
2019-03-30T09:28:09.991Z,11.10
2019-03-30T09:30:39.647Z,11.20
2019-03-30T09:33:09.416Z,11.30
2019-03-30T09:35:39.159Z,11.40
2019-03-30T09:38:08.929Z,11.50
2019-03-30T09:40:38.642Z,11.60
2019-03-30T09:43:08.393Z,11.70
2019-03-30T09:45:39.135Z,11.80
2019-03-30T09:48:08.789Z,11.80
2019-03-30T09:50:38.541Z,12.00
2019-03-30T09:53:08.273Z,12.00
2019-03-30T09:55:38.005Z,12.10
2019-03-30T09:58:07.787Z,12.20
2019-03-30T10:00:37.438Z,12.20
2019-03-30T10:03:07.182Z,12.30
2019-03-30T10:05:36.907Z,12.20
2019-03-30T10:08:06.672Z,12.20
2019-03-30T10:10:36.427Z,12.20
2019-03-30T10:13:06.521Z,12.20
2019-03-30T10:15:36.259Z,12.20
2019-03-30T10:18:06.616Z,12.30
2019-03-30T10:20:36.374Z,12.40
2019-03-30T10:23:06.029Z,12.50
2019-03-30T10:25:36.610Z,12.60
2019-03-30T10:28:06.342Z,12.70
2019-03-30T10:30:36.072Z,12.70
2019-03-30T10:33:05.813Z,12.70
2019-03-30T10:35:36.341Z,12.70
2019-03-30T10:38:06.070Z,12.70
2019-03-30T10:40:35.824Z,12.70
2019-03-30T10:43:05.503Z,12.80
2019-03-30T10:45:35.175Z,12.80
2019-03-30T10:48:04.914Z,12.90
2019-03-30T10:50:34.595Z,13.00
2019-03-30T10:53:04.346Z,13.10
2019-03-30T10:55:34.079Z,13.00
2019-03-30T10:58:03.748Z,13.00
2019-03-30T11:00:38.734Z,13.10
2019-03-30T11:03:08.420Z,13.20
2019-03-30T11:05:38.099Z,13.30
2019-03-30T11:08:07.837Z,13.20
2019-03-30T11:10:37.565Z,13.20
2019-03-30T11:13:07.320Z,13.20
2019-03-30T11:15:36.989Z,13.00
2019-03-30T11:18:06.680Z,13.10
2019-03-30T11:20:36.345Z,13.20
2019-03-30T11:23:05.951Z,13.30
2019-03-30T11:25:35.622Z,13.40
2019-03-30T11:28:05.343Z,13.30
2019-03-30T11:30:35.163Z,13.20
2019-03-30T11:33:04.900Z,13.20
2019-03-30T11:35:34.641Z,13.10
2019-03-30T11:38:04.317Z,13.30
2019-03-30T11:40:34.058Z,13.10
2019-03-30T11:43:03.846Z,13.10
2019-03-30T11:45:33.572Z,12.90
2019-03-30T11:48:03.454Z,13.00
2019-03-30T11:50:33.193Z,12.90
2019-03-30T11:53:02.927Z,12.90
2019-03-30T11:55:32.691Z,12.70
2019-03-30T11:58:03.560Z,12.60
2019-03-30T12:00:33.317Z,12.50
2019-03-30T12:03:03.049Z,12.40
2019-03-30T12:05:33.671Z,12.10
2019-03-30T12:08:03.320Z,12.10
2019-03-30T12:10:33.068Z,11.90
2019-03-30T12:13:02.806Z,11.80
2019-03-30T12:15:32.557Z,11.80
2019-03-30T12:18:02.223Z,11.90
2019-03-30T12:20:31.970Z,11.90
2019-03-30T12:23:01.651Z,12.00
2019-03-30T12:25:35.764Z,12.00
2019-03-30T12:28:02.591Z,12.00
2019-03-30T12:30:32.254Z,11.70
2019-03-30T12:33:01.987Z,11.60
2019-03-30T12:35:31.752Z,11.70
2019-03-30T12:38:01.338Z,11.60
2019-03-30T12:40:31.093Z,11.50
2019-03-30T12:43:00.842Z,11.50
2019-03-30T12:45:30.541Z,11.50
2019-03-30T12:48:00.212Z,11.50
2019-03-30T12:50:30.154Z,11.50
2019-03-30T12:52:59.886Z,11.40
2019-03-30T12:55:29.574Z,11.50
2019-03-30T12:57:59.334Z,11.50
2019-03-30T13:00:29.013Z,11.50
2019-03-30T13:02:58.693Z,11.30
2019-03-30T13:05:28.509Z,11.40
2019-03-30T13:07:58.199Z,11.40
2019-03-30T13:10:29.645Z,11.50
2019-03-30T13:12:59.289Z,11.60
2019-03-30T13:15:28.971Z,11.60
2019-03-30T13:17:59.918Z,11.60
2019-03-30T13:20:29.531Z,11.70
2019-03-30T13:22:59.260Z,11.60
2019-03-30T13:25:29.009Z,11.60
2019-03-30T13:27:58.692Z,11.80
2019-03-30T13:30:28.434Z,11.90
2019-03-30T13:32:58.110Z,12.10
2019-03-30T13:35:27.785Z,12.20
2019-03-30T13:37:57.528Z,12.40
2019-03-30T13:40:27.203Z,12.30
2019-03-30T13:42:56.930Z,12.20
2019-03-30T13:45:26.673Z,12.30
2019-03-30T13:47:56.420Z,12.10
2019-03-30T13:50:27.179Z,12.10
2019-03-30T13:52:56.810Z,12.00
2019-03-30T13:55:26.559Z,11.80
2019-03-30T13:57:56.278Z,11.80
2019-03-30T14:00:26.028Z,11.90
2019-03-30T14:02:55.724Z,11.80
2019-03-30T14:05:25.471Z,11.70
2019-03-30T14:07:55.227Z,11.80
2019-03-30T14:10:24.875Z,12.00
2019-03-30T14:12:54.961Z,12.00
2019-03-30T14:15:24.469Z,11.90
2019-03-30T14:17:54.200Z,12.00
2019-03-30T14:20:23.928Z,12.00
2019-03-30T14:22:53.603Z,11.90
2019-03-30T14:25:23.346Z,11.90
2019-03-30T14:27:53.019Z,12.00
2019-03-30T14:30:22.760Z,12.00
2019-03-30T14:32:52.504Z,12.00
2019-03-30T14:35:22.198Z,12.00
2019-03-30T14:37:51.901Z,11.90
2019-03-30T14:40:21.590Z,11.90
2019-03-30T14:42:51.328Z,11.80
2019-03-30T14:45:21.041Z,11.80
2019-03-30T14:47:50.729Z,11.80
2019-03-30T14:50:20.462Z,11.80
2019-03-30T14:52:50.199Z,11.70
2019-03-30T14:55:19.879Z,11.60
2019-03-30T14:57:49.623Z,11.80
2019-03-30T15:00:20.456Z,11.90
2019-03-30T15:02:50.349Z,11.90
2019-03-30T15:05:20.081Z,12.00
2019-03-30T15:07:49.796Z,11.90
2019-03-30T15:10:19.490Z,12.00
2019-03-30T15:12:49.204Z,12.00
2019-03-30T15:15:19.014Z,12.00
2019-03-30T15:17:48.780Z,11.90
2019-03-30T15:20:18.489Z,11.90
2019-03-30T15:22:48.230Z,11.90
2019-03-30T15:25:17.927Z,11.90
2019-03-30T15:27:47.646Z,11.80
2019-03-30T15:30:17.504Z,11.90
2019-03-30T15:32:47.172Z,11.80
2019-03-30T15:35:16.910Z,11.80
2019-03-30T15:37:46.755Z,11.70
2019-03-30T15:40:16.434Z,11.60
2019-03-30T15:42:46.158Z,11.60
2019-03-30T15:45:15.831Z,11.50
2019-03-30T15:47:45.439Z,11.60
2019-03-30T15:50:15.711Z,11.50
2019-03-30T15:52:45.453Z,11.30
2019-03-30T15:55:15.211Z,11.20
2019-03-30T15:57:44.934Z,11.20
2019-03-30T16:00:16.483Z,11.10
2019-03-30T16:02:46.160Z,10.90
2019-03-30T16:05:16.075Z,10.80
2019-03-30T16:07:46.774Z,10.80
2019-03-30T16:10:17.287Z,10.70
2019-03-30T16:12:47.036Z,10.60
2019-03-30T16:15:16.772Z,10.50
2019-03-30T16:17:46.451Z,10.40
2019-03-30T16:20:16.202Z,10.40
2019-03-30T16:22:46.576Z,10.30
2019-03-30T16:25:16.993Z,10.30
2019-03-30T16:27:46.678Z,10.20
2019-03-30T16:30:16.347Z,10.20
2019-03-30T16:32:46.076Z,10.20
2019-03-30T16:35:15.755Z,10.20
2019-03-30T16:37:46.196Z,10.20
2019-03-30T16:40:15.937Z,10.10
2019-03-30T16:42:45.618Z,10.10
2019-03-30T16:45:15.986Z,10.10
2019-03-30T16:47:45.777Z,10.10
2019-03-30T16:50:15.794Z,10.10
2019-03-30T16:52:45.544Z,10.00
2019-03-30T16:55:15.221Z,10.10
2019-03-30T16:57:44.995Z,10.00
2019-03-30T17:00:14.833Z,10.00
2019-03-30T17:02:44.584Z,10.00
2019-03-30T17:05:14.347Z,10.00
2019-03-30T17:07:44.011Z,9.90
2019-03-30T17:10:13.874Z,9.90
2019-03-30T17:12:43.481Z,9.80
2019-03-30T17:15:13.244Z,9.80
2019-03-30T17:17:44.524Z,9.80
2019-03-30T17:20:14.304Z,9.90
2019-03-30T17:22:43.967Z,9.90
2019-03-30T17:25:13.707Z,9.80
2019-03-30T17:27:57.045Z,9.70
2019-03-30T17:30:15.654Z,9.80
2019-03-30T17:32:45.379Z,9.80
2019-03-30T17:35:17.992Z,9.80
2019-03-30T17:37:47.680Z,9.80
2019-03-30T17:40:20.431Z,9.70
2019-03-30T17:42:50.170Z,9.80
2019-03-30T17:45:20.017Z,9.80
2019-03-30T17:47:51.180Z,9.80
2019-03-30T17:50:22.381Z,9.70
2019-03-30T17:52:52.075Z,9.70
2019-03-30T17:55:33.452Z,9.70
2019-03-30T17:57:55.758Z,9.70
2019-03-30T18:00:25.519Z,9.70
2019-03-30T18:02:55.254Z,9.70
2019-03-30T18:05:25.015Z,9.70
2019-03-30T18:07:54.703Z,9.70
2019-03-30T18:10:24.423Z,9.70
2019-03-30T18:12:54.097Z,9.70
2019-03-30T18:15:24.271Z,9.70
2019-03-30T18:17:56.461Z,9.70
2019-03-30T18:20:25.282Z,9.70
2019-03-30T18:22:54.968Z,9.70
2019-03-30T18:25:24.817Z,9.70
2019-03-30T18:27:54.503Z,9.70
2019-03-30T18:30:38.832Z,9.70
2019-03-30T18:33:08.657Z,9.70
2019-03-30T18:35:40.266Z,9.70
2019-03-30T18:38:13.346Z,9.60
2019-03-30T18:40:44.103Z,9.60
2019-03-30T18:43:13.903Z,9.70
2019-03-30T18:45:43.626Z,9.60
2019-03-30T18:48:16.041Z,9.60
2019-03-30T18:50:46.478Z,9.70
2019-03-30T18:53:17.020Z,9.70
2019-03-30T18:55:46.715Z,9.60
2019-03-30T18:58:17.215Z,9.60
2019-03-30T19:00:47.902Z,9.60
2019-03-30T19:03:20.000Z,9.70
2019-03-30T19:05:49.011Z,9.60
2019-03-30T19:08:18.797Z,9.50
2019-03-30T19:10:48.536Z,9.50
2019-03-30T19:13:18.214Z,9.50
2019-03-30T19:15:47.958Z,9.50
2019-03-30T19:18:17.707Z,9.50
2019-03-30T19:20:47.446Z,9.40
2019-03-30T19:23:17.202Z,9.40
2019-03-30T19:25:46.928Z,9.40
2019-03-30T19:28:17.614Z,9.40
2019-03-30T19:30:47.355Z,9.40
2019-03-30T19:33:17.089Z,9.40
2019-03-30T19:35:46.848Z,9.30
2019-03-30T19:38:16.599Z,9.30
2019-03-30T19:40:46.357Z,9.30
2019-03-30T19:43:16.107Z,9.20
2019-03-30T19:45:46.777Z,9.20
2019-03-30T19:48:16.526Z,9.20
2019-03-30T19:50:46.797Z,9.20
2019-03-30T19:53:16.512Z,9.20
2019-03-30T19:55:46.281Z,9.20
2019-03-30T19:58:16.000Z,9.10
2019-03-30T20:00:45.794Z,9.10
2019-03-30T20:03:15.475Z,9.10
2019-03-30T20:05:45.283Z,9.00
2019-03-30T20:08:15.256Z,9.00
2019-03-30T20:10:44.936Z,9.00
2019-03-30T20:13:14.692Z,8.90
2019-03-30T20:15:45.411Z,8.90
2019-03-30T20:18:15.164Z,8.90
2019-03-30T20:20:44.928Z,8.80
2019-03-30T20:23:14.656Z,8.80
2019-03-30T20:25:44.331Z,8.80
2019-03-30T20:28:14.023Z,8.80
2019-03-30T20:30:43.751Z,8.80
2019-03-30T20:33:13.556Z,8.80
2019-03-30T20:35:43.279Z,8.80
2019-03-30T20:38:13.023Z,8.80
2019-03-30T20:40:42.760Z,8.70
2019-03-30T20:43:13.578Z,8.70
2019-03-30T20:45:43.312Z,8.80
2019-03-30T20:48:13.064Z,8.70
2019-03-30T20:50:42.748Z,8.80
2019-03-30T20:53:12.499Z,8.70
2019-03-30T20:55:42.243Z,8.80
2019-03-30T20:58:11.936Z,8.70
2019-03-30T21:00:41.600Z,8.70
2019-03-30T21:03:12.349Z,8.70
2019-03-30T21:05:42.000Z,8.70
2019-03-30T21:08:11.723Z,8.70
2019-03-30T21:10:41.483Z,8.70
2019-03-30T21:13:11.235Z,8.70
2019-03-30T21:15:40.870Z,8.70
2019-03-30T21:18:10.547Z,8.70
2019-03-30T21:20:40.291Z,8.70
2019-03-30T21:23:09.990Z,8.70
2019-03-30T21:25:39.680Z,8.70
2019-03-30T21:28:10.409Z,8.70
2019-03-30T21:30:40.129Z,8.70
2019-03-30T21:33:09.814Z,8.70
2019-03-30T21:35:39.477Z,8.70
2019-03-30T21:38:09.130Z,8.80
2019-03-30T21:40:38.852Z,8.80
2019-03-30T21:43:08.585Z,8.70
2019-03-30T21:45:38.265Z,8.80
2019-03-30T21:48:07.977Z,8.70
2019-03-30T21:50:38.732Z,8.80
2019-03-30T21:53:08.409Z,8.80
2019-03-30T21:55:38.070Z,8.70
2019-03-30T21:58:07.803Z,8.80
2019-03-30T22:00:38.889Z,8.80
2019-03-30T22:03:08.754Z,8.80
2019-03-30T22:05:38.428Z,8.80
2019-03-30T22:08:09.273Z,8.70
2019-03-30T22:10:39.000Z,8.70
2019-03-30T22:13:08.719Z,8.60
2019-03-30T22:15:38.503Z,8.60
2019-03-30T22:18:08.243Z,8.50
2019-03-30T22:20:38.880Z,8.40
2019-03-30T22:23:08.539Z,8.40
2019-03-30T22:25:38.293Z,8.30
2019-03-30T22:28:08.012Z,8.20
2019-03-30T22:30:37.766Z,8.10
2019-03-30T22:33:07.549Z,8.00
2019-03-30T22:35:37.255Z,7.90
2019-03-30T22:38:07.008Z,7.90
2019-03-30T22:40:36.670Z,7.80
2019-03-30T22:43:06.394Z,7.70
2019-03-30T22:45:36.148Z,7.60
2019-03-30T22:48:06.015Z,7.60
2019-03-30T22:50:35.795Z,7.50
2019-03-30T22:53:05.461Z,7.50
2019-03-30T22:55:35.212Z,7.50
2019-03-30T22:58:05.051Z,7.50
2019-03-30T23:00:42.406Z,7.50
2019-03-30T23:03:14.199Z,7.50
2019-03-30T23:05:43.861Z,7.50
2019-03-30T23:08:13.596Z,7.50
2019-03-30T23:10:43.291Z,7.50
2019-03-30T23:13:13.002Z,7.50
2019-03-30T23:15:42.758Z,7.50
2019-03-30T23:18:12.469Z,7.40
2019-03-30T23:20:42.148Z,7.40
2019-03-30T23:23:11.839Z,7.40
2019-03-30T23:25:41.536Z,7.40
2019-03-30T23:28:11.217Z,7.30
2019-03-30T23:30:53.519Z,7.30
2019-03-30T23:33:12.318Z,7.30
2019-03-30T23:35:42.084Z,7.20
2019-03-30T23:38:11.807Z,7.20
2019-03-30T23:40:41.517Z,7.20
2019-03-30T23:43:11.188Z,7.20
2019-03-30T23:45:42.004Z,7.10
2019-03-30T23:48:11.683Z,7.00
2019-03-30T23:50:41.387Z,7.00
2019-03-30T23:53:11.135Z,7.00
2019-03-30T23:55:40.815Z,6.90
2019-03-30T23:58:10.531Z,6.90
