createdAt,value
2023-02-13T00:04:08.131Z,2.02
2023-02-13T00:09:11.206Z,2.03
2023-02-13T00:14:13.310Z,2.05
2023-02-13T00:19:15.088Z,2.11
2023-02-13T00:24:16.829Z,2.15
2023-02-13T00:29:18.502Z,2.13
2023-02-13T00:34:25.421Z,2.15
2023-02-13T00:39:27.153Z,2.23
2023-02-13T00:44:28.831Z,2.29
2023-02-13T00:49:30.502Z,2.27
2023-02-13T00:54:32.133Z,2.21
2023-02-13T00:59:33.829Z,2.18
2023-02-13T01:04:35.616Z,2.24
2023-02-13T01:09:37.344Z,2.32
2023-02-13T01:14:39.027Z,2.35
2023-02-13T01:19:41.428Z,2.37
2023-02-13T01:24:43.295Z,2.40
2023-02-13T01:29:44.961Z,2.48
2023-02-13T01:34:46.736Z,2.49
2023-02-13T01:39:48.876Z,2.47
2023-02-13T01:44:59.229Z,2.44
2023-02-13T01:50:11.277Z,2.45
2023-02-13T01:55:14.456Z,2.44
2023-02-13T02:00:17.664Z,2.43
2023-02-13T02:05:23.403Z,2.41
2023-02-13T02:10:25.563Z,2.38
2023-02-13T02:15:27.619Z,2.40
2023-02-13T02:21:01.020Z,2.42
2023-02-13T02:26:34.600Z,2.43
2023-02-13T02:31:57.435Z,2.48
2023-02-13T02:37:13.041Z,2.58
2023-02-13T02:42:17.861Z,2.63
2023-02-13T02:48:02.829Z,2.61
2023-02-13T02:53:24.472Z,2.60
2023-02-13T02:58:56.877Z,2.63
2023-02-13T03:04:20.564Z,2.67
2023-02-13T03:09:46.388Z,2.69
2023-02-13T03:14:48.797Z,2.70
2023-02-13T03:20:37.631Z,2.79
2023-02-13T03:26:03.630Z,2.89
2023-02-13T03:31:05.345Z,2.88
2023-02-13T03:36:31.956Z,2.87
2023-02-13T03:41:55.117Z,2.86
2023-02-13T03:47:00.787Z,2.82
2023-02-13T03:52:09.602Z,2.79
2023-02-13T03:57:34.388Z,2.77
2023-02-13T04:02:40.546Z,2.75
2023-02-13T04:07:42.660Z,2.78
2023-02-13T04:12:59.811Z,2.84
2023-02-13T04:18:20.077Z,2.91
2023-02-13T04:23:22.037Z,2.99
2023-02-13T04:28:23.836Z,3.00
2023-02-13T04:33:25.647Z,3.00
2023-02-13T04:38:27.447Z,3.00
2023-02-13T04:43:29.213Z,3.00
2023-02-13T04:48:31.114Z,3.02
2023-02-13T04:53:32.939Z,3.03
2023-02-13T04:58:34.761Z,2.89
2023-02-13T05:03:36.445Z,2.75
2023-02-13T05:08:38.111Z,2.70
2023-02-13T05:13:39.844Z,2.77
2023-02-13T05:18:41.552Z,2.83
2023-02-13T05:23:43.187Z,2.81
2023-02-13T05:29:03.514Z,2.67
2023-02-13T05:34:05.321Z,2.59
2023-02-13T05:39:07.937Z,2.57
2023-02-13T05:44:10.537Z,2.55
2023-02-13T05:49:14.091Z,2.39
2023-02-13T05:54:15.829Z,2.58
2023-02-13T05:59:17.676Z,2.63
2023-02-13T06:04:19.439Z,2.64
2023-02-13T06:09:21.818Z,2.53
2023-02-13T06:14:23.559Z,2.32
2023-02-13T06:19:25.307Z,2.11
2023-02-13T06:24:27.180Z,1.96
2023-02-13T06:29:28.991Z,1.87
2023-02-13T06:34:30.821Z,1.79
2023-02-13T06:39:32.479Z,1.75
2023-02-13T06:44:34.299Z,1.79
2023-02-13T06:49:35.985Z,1.86
2023-02-13T06:54:47.406Z,1.96
2023-02-13T06:59:49.612Z,2.09
2023-02-13T07:04:51.405Z,2.19
2023-02-13T07:09:53.089Z,2.36
2023-02-13T07:14:54.768Z,2.65
2023-02-13T07:19:56.413Z,2.94
2023-02-13T07:24:59.051Z,3.21
2023-02-13T07:30:00.711Z,3.44
2023-02-13T07:35:03.042Z,3.66
2023-02-13T07:40:06.580Z,3.81
2023-02-13T07:45:09.128Z,3.89
2023-02-13T07:50:11.642Z,4.01
2023-02-13T07:55:13.313Z,4.12
2023-02-13T08:00:15.627Z,4.21
2023-02-13T08:05:17.535Z,4.32
2023-02-13T08:10:38.772Z,4.46
2023-02-13T08:15:40.787Z,4.61
2023-02-13T08:20:42.479Z,4.75
2023-02-13T08:25:44.250Z,4.88
2023-02-13T08:30:45.998Z,5.04
2023-02-13T08:35:48.051Z,5.27
2023-02-13T08:40:49.803Z,5.54
2023-02-13T08:45:51.488Z,5.75
2023-02-13T08:50:53.406Z,5.87
2023-02-13T08:55:57.393Z,5.88
2023-02-13T09:00:59.567Z,5.86
2023-02-13T09:06:02.619Z,5.90
2023-02-13T09:11:06.573Z,6.03
2023-02-13T09:16:08.520Z,6.07
2023-02-13T09:21:12.936Z,6.11
2023-02-13T09:26:16.055Z,6.17
2023-02-13T09:31:20.762Z,6.27
2023-02-13T09:36:24.588Z,6.34
2023-02-13T09:41:45.200Z,6.29
2023-02-13T09:46:47.225Z,6.21
2023-02-13T09:51:56.287Z,6.28
2023-02-13T09:57:07.516Z,6.30
2023-02-13T10:02:34.109Z,6.23
2023-02-13T10:07:59.349Z,6.07
2023-02-13T10:13:23.587Z,5.92
2023-02-13T10:18:38.192Z,5.90
2023-02-13T10:23:51.346Z,6.00
2023-02-13T10:29:23.381Z,6.29
2023-02-13T10:34:28.769Z,6.41
2023-02-13T10:39:31.782Z,6.46
2023-02-13T10:44:41.766Z,6.60
2023-02-13T10:50:25.039Z,6.69
2023-02-13T10:55:36.505Z,6.86
2023-02-13T11:01:00.325Z,6.83
2023-02-13T11:06:07.963Z,6.70
2023-02-13T11:11:32.852Z,6.88
2023-02-13T11:16:46.464Z,7.04
2023-02-13T11:21:54.775Z,7.04
2023-02-13T11:27:08.715Z,6.95
2023-02-13T11:32:22.500Z,6.78
2023-02-13T11:37:31.594Z,6.58
2023-02-13T11:42:37.192Z,6.39
2023-02-13T11:47:42.113Z,6.26
2023-02-13T11:52:51.964Z,6.24
2023-02-13T11:58:02.763Z,6.25
2023-02-13T12:03:26.425Z,6.33
2023-02-13T12:08:30.106Z,6.47
2023-02-13T12:13:37.617Z,6.52
2023-02-13T12:18:47.478Z,6.43
2023-02-13T12:24:04.489Z,6.32
2023-02-13T12:29:18.136Z,6.23
2023-02-13T12:34:41.335Z,6.09
2023-02-13T12:40:24.707Z,5.97
2023-02-13T12:45:29.174Z,5.86
2023-02-13T12:51:02.229Z,5.88
2023-02-13T12:56:23.996Z,5.91
2023-02-13T13:01:51.344Z,5.95
2023-02-13T13:07:05.919Z,6.02
2023-02-13T13:12:48.347Z,6.12
2023-02-13T13:18:05.156Z,6.29
2023-02-13T13:23:29.829Z,6.48
2023-02-13T13:28:40.569Z,6.55
2023-02-13T13:33:46.081Z,6.54
2023-02-13T13:39:09.852Z,6.50
2023-02-13T13:44:33.787Z,6.42
2023-02-13T13:49:52.760Z,6.38
2023-02-13T13:54:57.643Z,6.35
2023-02-13T14:00:23.860Z,6.37
2023-02-13T14:05:30.905Z,6.45
2023-02-13T14:10:32.521Z,6.36
2023-02-13T14:15:34.244Z,6.14
2023-02-13T14:20:52.568Z,6.08
2023-02-13T14:26:33.196Z,5.93
2023-02-13T14:31:42.213Z,5.77
2023-02-13T14:37:00.281Z,5.59
2023-02-13T14:42:04.294Z,5.39
2023-02-13T14:47:20.094Z,5.18
2023-02-13T14:52:28.868Z,5.09
2023-02-13T14:57:37.923Z,5.11
2023-02-13T15:02:49.494Z,5.13
2023-02-13T15:07:59.039Z,5.07
2023-02-13T15:13:02.423Z,5.01
2023-02-13T15:18:09.947Z,4.95
2023-02-13T15:23:26.635Z,4.84
2023-02-13T15:28:29.470Z,4.71
2023-02-13T15:33:43.994Z,4.61
2023-02-13T15:38:46.523Z,4.52
2023-02-13T15:43:56.091Z,4.48
2023-02-13T15:49:00.084Z,4.49
2023-02-13T15:54:20.997Z,4.53
2023-02-13T15:59:25.107Z,4.51
2023-02-13T16:04:28.225Z,4.47
2023-02-13T16:09:31.374Z,4.41
2023-02-13T16:14:44.621Z,4.41
2023-02-13T16:20:15.493Z,4.37
2023-02-13T16:25:30.970Z,4.33
2023-02-13T16:31:05.112Z,4.32
2023-02-13T16:36:29.347Z,4.36
2023-02-13T16:41:33.561Z,4.35
2023-02-13T16:46:41.141Z,4.25
2023-02-13T16:52:26.749Z,4.20
2023-02-13T16:57:32.114Z,4.24
2023-02-13T17:02:39.902Z,4.29
2023-02-13T17:07:45.068Z,4.30
2023-02-13T17:12:48.153Z,4.25
2023-02-13T17:17:56.661Z,4.18
2023-02-13T17:23:00.998Z,4.12
2023-02-13T17:28:11.506Z,4.09
2023-02-13T17:33:23.544Z,4.09
2023-02-13T17:38:25.212Z,4.07
2023-02-13T17:43:28.001Z,4.05
2023-02-13T17:48:30.016Z,4.05
2023-02-13T17:53:31.950Z,4.04
2023-02-13T17:58:33.755Z,4.05
2023-02-13T18:03:35.551Z,4.05
2023-02-13T18:08:37.266Z,4.05
2023-02-13T18:13:40.880Z,3.87
2023-02-13T18:18:42.592Z,4.05
2023-02-13T18:23:44.374Z,4.06
2023-02-13T18:28:46.205Z,4.09
2023-02-13T18:33:47.885Z,4.08
2023-02-13T18:38:51.279Z,4.05
2023-02-13T18:43:57.033Z,4.03
2023-02-13T18:48:59.094Z,4.03
2023-02-13T18:54:01.181Z,4.10
2023-02-13T18:59:02.835Z,4.10
2023-02-13T19:04:05.849Z,4.11
2023-02-13T19:09:07.859Z,4.18
2023-02-13T19:14:14.487Z,4.27
2023-02-13T19:19:17.733Z,4.32
2023-02-13T19:24:20.114Z,4.35
2023-02-13T19:29:22.014Z,4.33
2023-02-13T19:34:23.755Z,4.29
2023-02-13T19:39:25.441Z,4.31
2023-02-13T19:44:30.324Z,4.29
2023-02-13T19:49:32.343Z,4.26
2023-02-13T19:54:34.308Z,4.25
2023-02-13T19:59:36.529Z,4.31
2023-02-13T20:04:39.492Z,4.34
2023-02-13T20:09:41.392Z,4.39
2023-02-13T20:14:43.440Z,4.38
2023-02-13T20:19:45.365Z,4.42
2023-02-13T20:24:47.481Z,4.47
2023-02-13T20:29:50.205Z,4.50
2023-02-13T20:34:59.409Z,4.46
2023-02-13T20:40:02.211Z,4.41
2023-02-13T20:45:04.735Z,4.42
2023-02-13T20:50:07.278Z,4.48
2023-02-13T20:55:09.299Z,4.51
2023-02-13T21:00:13.368Z,4.50
2023-02-13T21:05:15.039Z,4.47
2023-02-13T21:10:17.924Z,4.45
2023-02-13T21:15:19.570Z,4.43
2023-02-13T21:20:21.267Z,4.42
2023-02-13T21:25:22.920Z,4.36
2023-02-13T21:30:24.617Z,4.30
2023-02-13T21:35:26.361Z,4.27
2023-02-13T21:40:28.017Z,4.26
2023-02-13T21:45:34.692Z,4.26
2023-02-13T21:50:37.671Z,4.23
2023-02-13T21:55:39.323Z,4.24
2023-02-13T22:00:40.987Z,4.25
2023-02-13T22:05:46.669Z,4.26
2023-02-13T22:10:56.466Z,4.23
2023-02-13T22:16:09.275Z,4.17
2023-02-13T22:21:18.039Z,4.08
2023-02-13T22:26:21.214Z,4.05
2023-02-13T22:31:25.840Z,4.04
2023-02-13T22:36:27.801Z,4.00
2023-02-13T22:41:29.873Z,3.97
2023-02-13T22:46:32.992Z,3.81
2023-02-13T22:51:36.190Z,4.00
2023-02-13T22:56:37.871Z,4.00
2023-02-13T23:01:39.857Z,3.96
2023-02-13T23:06:41.571Z,3.93
2023-02-13T23:12:01.714Z,3.94
2023-02-13T23:17:22.157Z,3.98
2023-02-13T23:22:23.760Z,3.96
2023-02-13T23:27:25.384Z,3.92
2023-02-13T23:32:27.657Z,3.93
2023-02-13T23:37:29.344Z,3.90
2023-02-13T23:42:31.065Z,3.91
2023-02-13T23:47:32.828Z,3.95
2023-02-13T23:52:34.550Z,3.97
2023-02-13T23:57:36.316Z,4.00
