createdAt,value
2018-05-26T00:00:34.825Z,0
2018-05-26T00:01:36.219Z,0
2018-05-26T00:02:37.613Z,0
2018-05-26T00:03:39.006Z,0
2018-05-26T00:04:40.403Z,0
2018-05-26T00:05:41.799Z,0
2018-05-26T00:06:43.195Z,0
2018-05-26T00:07:44.588Z,0
2018-05-26T00:08:45.979Z,0
2018-05-26T00:09:47.370Z,0
2018-05-26T00:10:48.769Z,0
2018-05-26T00:11:50.164Z,0
2018-05-26T00:12:51.556Z,0
2018-05-26T00:13:52.949Z,0
2018-05-26T00:14:54.348Z,0
2018-05-26T00:15:55.742Z,0
2018-05-26T00:16:57.141Z,0
2018-05-26T00:17:58.544Z,0
2018-05-26T00:18:59.938Z,0
2018-05-26T00:20:01.333Z,0
2018-05-26T00:21:02.730Z,0
2018-05-26T00:22:04.121Z,0
2018-05-26T00:23:05.514Z,0
2018-05-26T00:24:06.965Z,0
2018-05-26T00:25:08.380Z,0
2018-05-26T00:26:09.771Z,0
2018-05-26T00:27:11.197Z,0
2018-05-26T00:28:12.587Z,0
2018-05-26T00:29:13.980Z,0
2018-05-26T00:30:15.372Z,0
2018-05-26T00:31:16.767Z,0
2018-05-26T00:32:18.160Z,0
2018-05-26T00:33:19.553Z,0
2018-05-26T00:34:20.951Z,0
2018-05-26T00:35:22.350Z,0
2018-05-26T00:36:23.738Z,0
2018-05-26T00:37:25.132Z,0
2018-05-26T00:38:26.525Z,0
2018-05-26T00:39:27.922Z,0
2018-05-26T00:40:29.317Z,0
2018-05-26T00:41:30.711Z,0
2018-05-26T00:42:32.108Z,0
2018-05-26T00:43:33.498Z,0
2018-05-26T00:44:34.894Z,0
2018-05-26T00:45:36.287Z,0
2018-05-26T00:46:37.682Z,0
2018-05-26T00:47:39.077Z,0
2018-05-26T00:48:40.473Z,0
2018-05-26T00:49:41.864Z,0
2018-05-26T00:50:43.266Z,0
2018-05-26T00:51:44.658Z,0
2018-05-26T00:52:46.051Z,0
2018-05-26T00:53:47.446Z,0
2018-05-26T00:54:48.842Z,0
2018-05-26T00:55:50.236Z,0
2018-05-26T00:56:51.631Z,0
2018-05-26T00:57:53.023Z,0
2018-05-26T00:58:54.421Z,0
2018-05-26T00:59:55.812Z,0
2018-05-26T01:00:57.212Z,0
2018-05-26T01:01:58.598Z,0
2018-05-26T01:02:59.993Z,0
2018-05-26T01:04:01.388Z,0
2018-05-26T01:05:02.789Z,0
2018-05-26T01:06:04.177Z,0
2018-05-26T01:07:05.569Z,0
2018-05-26T01:08:06.962Z,0
2018-05-26T01:09:08.457Z,0
2018-05-26T01:10:09.854Z,0
2018-05-26T01:11:11.246Z,0
2018-05-26T01:12:12.649Z,0
2018-05-26T01:13:14.047Z,0
2018-05-26T01:14:15.441Z,0
2018-05-26T01:15:16.840Z,0
2018-05-26T01:16:18.236Z,0
2018-05-26T01:17:19.629Z,0
2018-05-26T01:18:21.024Z,0
2018-05-26T01:19:22.413Z,0
2018-05-26T01:20:23.808Z,0
2018-05-26T01:21:25.201Z,0
2018-05-26T01:22:26.591Z,0
2018-05-26T01:23:28.004Z,0
2018-05-26T01:24:29.392Z,0
2018-05-26T01:25:30.786Z,0
2018-05-26T01:26:32.176Z,0
2018-05-26T01:27:33.570Z,0
2018-05-26T01:28:34.959Z,0
2018-05-26T01:29:36.356Z,0
2018-05-26T01:30:37.752Z,0
2018-05-26T01:31:39.144Z,0
2018-05-26T01:32:40.535Z,0
2018-05-26T01:33:41.941Z,0
2018-05-26T01:34:43.335Z,0
2018-05-26T01:35:44.729Z,0
2018-05-26T01:36:46.129Z,0
2018-05-26T01:37:47.524Z,0
2018-05-26T01:38:48.919Z,0
2018-05-26T01:39:50.311Z,0
2018-05-26T01:40:51.700Z,0
2018-05-26T01:41:53.102Z,0
2018-05-26T01:42:54.493Z,0
2018-05-26T01:43:55.886Z,0
2018-05-26T01:44:57.281Z,0
2018-05-26T01:45:58.675Z,0
2018-05-26T01:47:00.072Z,0
2018-05-26T01:48:01.462Z,0
2018-05-26T01:49:02.865Z,0
2018-05-26T01:50:04.257Z,0
2018-05-26T01:51:05.651Z,0
2018-05-26T01:52:07.045Z,0
2018-05-26T01:53:08.440Z,0
2018-05-26T01:54:09.880Z,0
2018-05-26T01:55:11.275Z,0
2018-05-26T01:56:12.668Z,0
2018-05-26T01:57:14.064Z,0
2018-05-26T01:58:15.459Z,0
2018-05-26T01:59:16.852Z,0
2018-05-26T02:00:18.292Z,0
2018-05-26T02:01:19.685Z,0
2018-05-26T02:02:21.075Z,0
2018-05-26T02:03:22.468Z,0
2018-05-26T02:04:23.861Z,0
2018-05-26T02:05:25.252Z,0
2018-05-26T02:06:26.645Z,0
2018-05-26T02:07:28.037Z,0
2018-05-26T02:08:29.434Z,0
2018-05-26T02:09:30.826Z,0
2018-05-26T02:10:32.219Z,0
2018-05-26T02:11:33.611Z,0
2018-05-26T02:12:35.003Z,0
2018-05-26T02:13:36.397Z,0
2018-05-26T02:14:37.795Z,0
2018-05-26T02:15:39.185Z,0
2018-05-26T02:16:40.576Z,0
2018-05-26T02:17:41.971Z,0
2018-05-26T02:18:43.367Z,0
2018-05-26T02:19:44.758Z,0
2018-05-26T02:20:46.151Z,0
2018-05-26T02:21:47.560Z,0
2018-05-26T02:22:48.933Z,0
2018-05-26T02:23:50.331Z,0
2018-05-26T02:24:51.719Z,0
2018-05-26T02:25:53.112Z,0
2018-05-26T02:26:54.503Z,0
2018-05-26T02:27:55.894Z,0
2018-05-26T02:28:57.290Z,0
2018-05-26T02:29:58.684Z,0
2018-05-26T02:31:00.076Z,0
2018-05-26T02:32:01.478Z,0
2018-05-26T02:33:02.865Z,0
2018-05-26T02:34:04.261Z,0
2018-05-26T02:35:05.655Z,0
2018-05-26T02:36:07.053Z,0
2018-05-26T02:37:08.446Z,0
2018-05-26T02:38:09.840Z,0
2018-05-26T02:39:11.256Z,0
2018-05-26T02:40:12.655Z,0
2018-05-26T02:41:14.064Z,0
2018-05-26T02:42:15.457Z,0
2018-05-26T02:43:16.854Z,0
2018-05-26T02:44:18.244Z,0
2018-05-26T02:45:19.639Z,0
2018-05-26T02:46:21.027Z,0
2018-05-26T02:47:22.426Z,0
2018-05-26T02:48:23.812Z,0
2018-05-26T02:49:25.207Z,0
2018-05-26T02:50:26.607Z,0
2018-05-26T02:51:28.005Z,0
2018-05-26T02:52:29.399Z,0
2018-05-26T02:53:30.791Z,0
2018-05-26T02:54:32.184Z,0
2018-05-26T02:55:33.580Z,0
2018-05-26T02:56:34.979Z,0
2018-05-26T02:57:36.370Z,0
2018-05-26T02:58:37.761Z,0
2018-05-26T02:59:39.153Z,0
2018-05-26T03:00:40.545Z,0
2018-05-26T03:01:41.946Z,0
2018-05-26T03:02:43.343Z,0
2018-05-26T03:03:44.735Z,0
2018-05-26T03:04:46.128Z,0
2018-05-26T03:05:47.522Z,0
2018-05-26T03:06:48.923Z,0
2018-05-26T03:07:50.321Z,0
2018-05-26T03:08:51.712Z,0
2018-05-26T03:09:53.104Z,0
2018-05-26T03:10:54.503Z,0
2018-05-26T03:11:55.893Z,0
2018-05-26T03:12:57.290Z,0
2018-05-26T03:13:58.677Z,0
2018-05-26T03:15:00.070Z,0
2018-05-26T03:16:01.464Z,0
2018-05-26T03:17:02.860Z,0
2018-05-26T03:18:04.256Z,0
2018-05-26T03:19:05.652Z,0
2018-05-26T03:20:07.045Z,0
2018-05-26T03:21:08.437Z,0
2018-05-26T03:22:09.829Z,0
2018-05-26T03:23:11.229Z,0
2018-05-26T03:24:12.700Z,0
2018-05-26T03:25:14.097Z,0
2018-05-26T03:26:15.493Z,0
2018-05-26T03:27:16.886Z,0
2018-05-26T03:28:18.279Z,0
2018-05-26T03:29:19.675Z,0
2018-05-26T03:30:21.069Z,0
2018-05-26T03:31:22.465Z,0
2018-05-26T03:32:23.870Z,0
2018-05-26T03:33:25.268Z,0
2018-05-26T03:34:26.662Z,0
2018-05-26T03:35:28.055Z,0
2018-05-26T03:36:29.450Z,0
2018-05-26T03:37:30.841Z,0
2018-05-26T03:38:32.234Z,0
2018-05-26T03:39:33.632Z,0
2018-05-26T03:40:35.024Z,0
2018-05-26T03:41:36.466Z,0
2018-05-26T03:42:37.857Z,5
2018-05-26T03:43:39.247Z,5
2018-05-26T03:44:40.646Z,5
2018-05-26T03:45:42.044Z,5
2018-05-26T03:46:43.438Z,5
2018-05-26T03:47:44.837Z,5
2018-05-26T03:48:46.241Z,5
2018-05-26T03:49:47.633Z,5
2018-05-26T03:50:49.030Z,5
2018-05-26T03:51:50.423Z,5
2018-05-26T03:52:51.817Z,5
2018-05-26T03:53:53.217Z,5
2018-05-26T03:54:54.606Z,5
2018-05-26T03:55:55.999Z,5
2018-05-26T03:56:57.403Z,5
2018-05-26T03:57:58.799Z,11
2018-05-26T03:59:00.193Z,11
2018-05-26T04:00:01.591Z,11
2018-05-26T04:01:02.989Z,11
2018-05-26T04:02:04.389Z,11
2018-05-26T04:03:05.783Z,11
2018-05-26T04:04:07.179Z,11
2018-05-26T04:05:08.574Z,11
2018-05-26T04:06:09.973Z,11
2018-05-26T04:07:11.364Z,11
2018-05-26T04:08:12.757Z,11
2018-05-26T04:09:14.297Z,16
2018-05-26T04:10:15.693Z,16
2018-05-26T04:11:17.106Z,16
2018-05-26T04:12:18.492Z,16
2018-05-26T04:13:19.894Z,16
2018-05-26T04:14:21.288Z,16
2018-05-26T04:15:22.688Z,16
2018-05-26T04:16:24.088Z,16
2018-05-26T04:17:25.484Z,16
2018-05-26T04:18:26.875Z,22
2018-05-26T04:19:28.273Z,22
2018-05-26T04:20:29.663Z,22
2018-05-26T04:21:31.063Z,22
2018-05-26T04:22:32.464Z,22
2018-05-26T04:23:33.862Z,22
2018-05-26T04:24:35.256Z,22
2018-05-26T04:25:36.665Z,22
2018-05-26T04:26:38.057Z,22
2018-05-26T04:27:39.454Z,28
2018-05-26T04:28:40.851Z,28
2018-05-26T04:29:42.249Z,28
2018-05-26T04:30:43.648Z,28
2018-05-26T04:31:45.043Z,28
2018-05-26T04:32:46.446Z,28
2018-05-26T04:33:47.842Z,28
2018-05-26T04:34:49.238Z,33
2018-05-26T04:35:50.641Z,33
2018-05-26T04:36:52.035Z,33
2018-05-26T04:37:53.431Z,33
2018-05-26T04:38:54.829Z,33
2018-05-26T04:39:56.223Z,33
2018-05-26T04:40:57.620Z,33
2018-05-26T04:41:59.021Z,33
2018-05-26T04:43:00.414Z,33
2018-05-26T04:44:01.814Z,33
2018-05-26T04:45:03.209Z,33
2018-05-26T04:46:04.602Z,39
2018-05-26T04:47:05.997Z,39
2018-05-26T04:48:07.402Z,39
2018-05-26T04:49:08.797Z,39
2018-05-26T04:50:10.196Z,39
2018-05-26T04:51:11.594Z,39
2018-05-26T04:52:12.992Z,39
2018-05-26T04:53:14.442Z,39
2018-05-26T04:54:15.929Z,39
2018-05-26T04:55:17.328Z,39
2018-05-26T04:56:18.724Z,39
2018-05-26T04:57:20.120Z,39
2018-05-26T04:58:21.518Z,39
2018-05-26T04:59:22.916Z,39
2018-05-26T05:00:24.311Z,39
2018-05-26T05:01:25.704Z,39
2018-05-26T05:02:27.099Z,39
2018-05-26T05:03:28.495Z,45
2018-05-26T05:04:29.892Z,45
2018-05-26T05:05:31.286Z,45
2018-05-26T05:06:32.691Z,45
2018-05-26T05:07:34.079Z,45
2018-05-26T05:08:35.471Z,39
2018-05-26T05:09:36.874Z,45
2018-05-26T05:10:38.258Z,45
2018-05-26T05:11:39.657Z,45
2018-05-26T05:12:41.053Z,45
2018-05-26T05:13:42.456Z,45
2018-05-26T05:14:43.865Z,45
2018-05-26T05:15:45.259Z,45
2018-05-26T05:16:46.654Z,45
2018-05-26T05:17:48.051Z,45
2018-05-26T05:18:49.452Z,45
2018-05-26T05:19:50.848Z,50
2018-05-26T05:20:52.276Z,50
2018-05-26T05:21:53.672Z,50
2018-05-26T05:22:55.070Z,50
2018-05-26T05:23:56.465Z,50
2018-05-26T05:24:57.864Z,50
2018-05-26T05:25:59.264Z,50
2018-05-26T05:27:00.666Z,50
2018-05-26T05:28:02.067Z,50
2018-05-26T05:29:03.458Z,50
2018-05-26T05:30:04.859Z,50
2018-05-26T05:31:06.258Z,50
2018-05-26T05:32:07.656Z,50
2018-05-26T05:33:09.055Z,56
2018-05-26T05:34:10.449Z,56
2018-05-26T05:35:11.856Z,56
2018-05-26T05:36:13.249Z,56
2018-05-26T05:37:14.649Z,56
2018-05-26T05:38:16.129Z,56
2018-05-26T05:39:17.528Z,56
2018-05-26T05:40:18.927Z,56
2018-05-26T05:41:20.404Z,56
2018-05-26T05:42:21.800Z,56
2018-05-26T05:43:23.198Z,56
2018-05-26T05:44:24.598Z,56
2018-05-26T05:45:25.991Z,56
2018-05-26T05:46:27.413Z,56
2018-05-26T05:47:28.816Z,61
2018-05-26T05:48:30.219Z,61
2018-05-26T05:49:31.617Z,61
2018-05-26T05:50:33.012Z,61
2018-05-26T05:51:34.409Z,61
2018-05-26T05:52:35.809Z,61
2018-05-26T05:53:37.205Z,61
2018-05-26T05:54:38.605Z,61
2018-05-26T05:55:40.026Z,61
2018-05-26T05:56:41.425Z,61
2018-05-26T05:57:42.823Z,61
2018-05-26T05:58:44.224Z,61
2018-05-26T05:59:45.621Z,61
2018-05-26T06:00:47.025Z,61
2018-05-26T06:01:48.450Z,67
2018-05-26T06:02:49.847Z,67
2018-05-26T06:03:51.243Z,67
2018-05-26T06:04:52.654Z,67
2018-05-26T06:05:54.064Z,67
2018-05-26T06:06:55.461Z,67
2018-05-26T06:07:56.858Z,67
2018-05-26T06:08:58.254Z,67
2018-05-26T06:09:59.651Z,67
2018-05-26T06:11:01.060Z,67
2018-05-26T06:12:02.475Z,67
2018-05-26T06:13:03.869Z,67
2018-05-26T06:14:05.268Z,67
2018-05-26T06:15:06.667Z,73
2018-05-26T06:16:08.063Z,73
2018-05-26T06:17:09.473Z,73
2018-05-26T06:18:10.872Z,73
2018-05-26T06:19:12.272Z,73
2018-05-26T06:20:13.693Z,73
2018-05-26T06:21:15.092Z,73
2018-05-26T06:22:16.487Z,73
2018-05-26T06:23:17.958Z,73
2018-05-26T06:24:19.361Z,73
2018-05-26T06:25:20.758Z,73
2018-05-26T06:26:22.162Z,73
2018-05-26T06:27:23.554Z,73
2018-05-26T06:28:24.955Z,73
2018-05-26T06:29:26.356Z,73
2018-05-26T06:30:27.757Z,73
2018-05-26T06:31:29.164Z,73
2018-05-26T06:32:30.563Z,78
2018-05-26T06:33:31.958Z,78
2018-05-26T06:34:33.360Z,78
2018-05-26T06:35:34.756Z,78
2018-05-26T06:36:36.155Z,78
2018-05-26T06:37:37.565Z,78
2018-05-26T06:38:38.957Z,78
2018-05-26T06:39:40.367Z,78
2018-05-26T06:40:41.757Z,78
2018-05-26T06:41:43.152Z,78
2018-05-26T06:42:44.558Z,78
2018-05-26T06:43:45.964Z,78
2018-05-26T06:44:47.353Z,78
2018-05-26T06:45:48.749Z,78
2018-05-26T06:46:50.154Z,78
2018-05-26T06:47:51.548Z,84
2018-05-26T06:48:52.943Z,84
2018-05-26T06:49:54.350Z,84
2018-05-26T06:50:55.744Z,84
2018-05-26T06:51:57.146Z,84
2018-05-26T06:52:58.549Z,84
2018-05-26T06:53:59.955Z,90
2018-05-26T06:55:01.357Z,90
2018-05-26T06:56:02.761Z,90
2018-05-26T06:57:04.162Z,90
2018-05-26T06:58:05.558Z,90
2018-05-26T06:59:06.961Z,90
2018-05-26T07:00:08.359Z,90
2018-05-26T07:01:09.871Z,95
2018-05-26T07:02:11.273Z,95
2018-05-26T07:03:12.668Z,95
2018-05-26T07:04:14.070Z,95
2018-05-26T07:05:15.468Z,101
2018-05-26T07:06:16.868Z,101
2018-05-26T07:07:18.335Z,101
2018-05-26T07:08:19.738Z,101
2018-05-26T07:09:21.138Z,106
2018-05-26T07:10:22.540Z,106
2018-05-26T07:11:23.937Z,106
2018-05-26T07:12:25.342Z,112
2018-05-26T07:13:26.740Z,112
2018-05-26T07:14:28.140Z,112
2018-05-26T07:15:29.543Z,112
2018-05-26T07:16:30.937Z,112
2018-05-26T07:17:32.344Z,112
2018-05-26T07:18:33.744Z,118
2018-05-26T07:19:35.146Z,118
2018-05-26T07:20:36.547Z,118
2018-05-26T07:21:37.947Z,118
2018-05-26T07:22:39.350Z,123
2018-05-26T07:23:40.745Z,123
2018-05-26T07:24:42.156Z,123
2018-05-26T07:25:43.543Z,123
2018-05-26T07:26:44.944Z,123
2018-05-26T07:27:46.396Z,123
2018-05-26T07:28:47.761Z,123
2018-05-26T07:29:49.160Z,123
2018-05-26T07:30:50.557Z,129
2018-05-26T07:31:51.953Z,129
2018-05-26T07:32:53.358Z,129
2018-05-26T07:33:54.765Z,129
2018-05-26T07:34:56.166Z,129
2018-05-26T07:35:57.566Z,129
2018-05-26T07:36:58.966Z,135
2018-05-26T07:38:00.363Z,135
2018-05-26T07:39:01.767Z,135
2018-05-26T07:40:03.174Z,135
2018-05-26T07:41:04.586Z,135
2018-05-26T07:42:05.988Z,135
2018-05-26T07:43:07.392Z,135
2018-05-26T07:44:08.813Z,135
2018-05-26T07:45:10.216Z,135
2018-05-26T07:46:11.616Z,135
2018-05-26T07:47:13.038Z,135
2018-05-26T07:48:14.419Z,135
2018-05-26T07:49:15.826Z,135
2018-05-26T07:50:17.231Z,140
2018-05-26T07:51:18.636Z,140
2018-05-26T07:52:20.050Z,140
2018-05-26T07:53:21.456Z,146
2018-05-26T07:54:22.858Z,146
2018-05-26T07:55:24.262Z,146
2018-05-26T07:56:25.659Z,146
2018-05-26T07:57:27.067Z,146
2018-05-26T07:58:28.558Z,151
2018-05-26T07:59:29.899Z,151
2018-05-26T08:00:31.300Z,157
2018-05-26T08:01:32.711Z,157
2018-05-26T08:02:34.113Z,157
2018-05-26T08:03:35.516Z,157
2018-05-26T08:04:36.918Z,163
2018-05-26T08:05:38.328Z,163
2018-05-26T08:06:39.730Z,163
2018-05-26T08:07:41.133Z,168
2018-05-26T08:08:42.533Z,168
2018-05-26T08:09:43.934Z,168
2018-05-26T08:10:45.340Z,174
2018-05-26T08:11:46.741Z,174
2018-05-26T08:12:48.161Z,174
2018-05-26T08:13:49.561Z,180
2018-05-26T08:14:50.971Z,180
2018-05-26T08:15:52.364Z,185
2018-05-26T08:16:53.775Z,185
2018-05-26T08:17:55.179Z,185
2018-05-26T08:18:56.582Z,185
2018-05-26T08:19:57.986Z,191
2018-05-26T08:20:59.384Z,191
2018-05-26T08:22:00.793Z,191
2018-05-26T08:23:02.191Z,191
2018-05-26T08:24:03.596Z,196
2018-05-26T08:25:04.999Z,196
2018-05-26T08:26:06.399Z,196
2018-05-26T08:27:07.803Z,196
2018-05-26T08:28:09.204Z,202
2018-05-26T08:29:10.607Z,202
2018-05-26T08:30:12.002Z,202
2018-05-26T08:31:13.399Z,202
2018-05-26T08:32:14.806Z,202
2018-05-26T08:33:16.209Z,202
2018-05-26T08:34:17.611Z,202
2018-05-26T08:35:19.012Z,202
2018-05-26T08:36:20.414Z,202
2018-05-26T08:37:21.849Z,202
2018-05-26T08:38:23.252Z,202
2018-05-26T08:39:24.660Z,202
2018-05-26T08:40:26.058Z,213
2018-05-26T08:41:27.473Z,208
2018-05-26T08:42:28.876Z,208
2018-05-26T08:43:30.280Z,208
2018-05-26T08:44:31.678Z,202
2018-05-26T08:45:33.116Z,202
2018-05-26T08:46:34.486Z,208
2018-05-26T08:47:35.891Z,208
2018-05-26T08:48:37.293Z,202
2018-05-26T08:49:38.694Z,202
2018-05-26T08:50:40.089Z,196
2018-05-26T08:51:41.493Z,196
2018-05-26T08:52:42.891Z,202
2018-05-26T08:53:44.297Z,202
2018-05-26T08:54:45.731Z,208
2018-05-26T08:55:47.101Z,202
2018-05-26T08:56:48.506Z,202
2018-05-26T08:57:49.906Z,202
2018-05-26T08:58:51.310Z,202
2018-05-26T08:59:52.714Z,202
2018-05-26T09:00:54.117Z,208
2018-05-26T09:01:55.521Z,208
2018-05-26T09:02:56.949Z,213
2018-05-26T09:03:58.338Z,213
2018-05-26T09:04:59.740Z,219
2018-05-26T09:06:01.144Z,219
2018-05-26T09:07:02.549Z,225
2018-05-26T09:08:03.947Z,225
2018-05-26T09:09:05.359Z,230
2018-05-26T09:10:06.763Z,230
2018-05-26T09:11:08.168Z,236
2018-05-26T09:12:09.570Z,236
2018-05-26T09:13:10.973Z,241
2018-05-26T09:14:12.373Z,241
2018-05-26T09:15:13.783Z,241
2018-05-26T09:16:15.187Z,247
2018-05-26T09:17:16.591Z,253
2018-05-26T09:18:17.994Z,258
2018-05-26T09:19:19.391Z,258
2018-05-26T09:20:20.796Z,258
2018-05-26T09:21:22.220Z,264
2018-05-26T09:22:23.659Z,264
2018-05-26T09:23:25.021Z,270
2018-05-26T09:24:26.430Z,270
2018-05-26T09:25:27.901Z,270
2018-05-26T09:26:29.238Z,275
2018-05-26T09:27:30.639Z,281
2018-05-26T09:28:32.043Z,275
2018-05-26T09:29:33.448Z,281
2018-05-26T09:30:34.855Z,281
2018-05-26T09:31:36.262Z,286
2018-05-26T09:32:37.661Z,286
2018-05-26T09:33:39.074Z,286
2018-05-26T09:34:40.475Z,286
2018-05-26T09:35:41.879Z,292
2018-05-26T09:36:43.286Z,292
2018-05-26T09:37:44.691Z,292
2018-05-26T09:38:46.101Z,298
2018-05-26T09:39:47.499Z,298
2018-05-26T09:40:48.909Z,298
2018-05-26T09:41:50.301Z,298
2018-05-26T09:42:51.703Z,298
2018-05-26T09:43:53.108Z,303
2018-05-26T09:44:54.508Z,309
2018-05-26T09:45:55.913Z,309
2018-05-26T09:46:57.321Z,309
2018-05-26T09:47:58.719Z,315
2018-05-26T09:49:00.123Z,320
2018-05-26T09:50:01.536Z,320
2018-05-26T09:51:02.942Z,320
2018-05-26T09:52:04.345Z,326
2018-05-26T09:53:05.750Z,331
2018-05-26T09:54:07.151Z,331
2018-05-26T09:55:08.552Z,331
2018-05-26T09:56:09.955Z,337
2018-05-26T09:57:11.361Z,337
2018-05-26T09:58:12.763Z,337
2018-05-26T09:59:14.167Z,343
2018-05-26T10:00:15.577Z,348
2018-05-26T10:01:16.973Z,348
2018-05-26T10:02:18.375Z,348
2018-05-26T10:03:19.779Z,360
2018-05-26T10:04:21.218Z,354
2018-05-26T10:05:22.707Z,360
2018-05-26T10:06:24.187Z,365
2018-05-26T10:07:25.595Z,365
2018-05-26T10:08:26.995Z,371
2018-05-26T10:09:28.401Z,371
2018-05-26T10:10:29.812Z,382
2018-05-26T10:11:31.246Z,388
2018-05-26T10:12:32.653Z,399
2018-05-26T10:13:34.073Z,405
2018-05-26T10:14:35.464Z,405
2018-05-26T10:15:36.869Z,410
2018-05-26T10:16:38.272Z,410
2018-05-26T10:17:39.675Z,405
2018-05-26T10:18:41.085Z,410
2018-05-26T10:19:42.489Z,421
2018-05-26T10:20:43.905Z,427
2018-05-26T10:21:45.311Z,213
2018-05-26T10:22:46.719Z,376
2018-05-26T10:23:48.118Z,455
2018-05-26T10:24:49.521Z,461
2018-05-26T10:25:50.928Z,466
2018-05-26T10:26:52.334Z,461
2018-05-26T10:27:53.766Z,466
2018-05-26T10:28:55.187Z,466
2018-05-26T10:29:56.596Z,461
2018-05-26T10:30:57.994Z,478
2018-05-26T10:31:59.403Z,466
2018-05-26T10:33:00.807Z,483
2018-05-26T10:34:02.211Z,472
2018-05-26T10:35:03.650Z,500
2018-05-26T10:36:05.155Z,511
2018-05-26T10:37:06.563Z,511
2018-05-26T10:38:08.019Z,517
2018-05-26T10:39:09.375Z,523
2018-05-26T10:40:10.780Z,528
2018-05-26T10:41:12.188Z,540
2018-05-26T10:42:13.594Z,545
2018-05-26T10:43:15.003Z,545
2018-05-26T10:44:16.408Z,551
2018-05-26T10:45:17.814Z,562
2018-05-26T10:46:19.218Z,579
2018-05-26T10:47:20.626Z,585
2018-05-26T10:48:22.032Z,562
2018-05-26T10:49:23.469Z,601
2018-05-26T10:50:24.879Z,607
2018-05-26T10:51:26.288Z,630
2018-05-26T10:52:27.685Z,630
2018-05-26T10:53:29.098Z,652
2018-05-26T10:54:30.511Z,663
2018-05-26T10:55:31.939Z,669
2018-05-26T10:56:33.396Z,691
2018-05-26T10:57:34.817Z,708
2018-05-26T10:58:36.231Z,742
2018-05-26T10:59:37.673Z,765
2018-05-26T11:00:39.108Z,787
2018-05-26T11:01:40.515Z,821
2018-05-26T11:02:41.924Z,860
2018-05-26T11:03:43.330Z,855
2018-05-26T11:04:44.746Z,888
2018-05-26T11:05:46.188Z,883
2018-05-26T11:06:47.696Z,945
2018-05-26T11:07:49.096Z,1006
2018-05-26T11:08:50.506Z,1051
2018-05-26T11:09:51.917Z,1068
2018-05-26T11:10:53.323Z,1080
2018-05-26T11:11:54.737Z,1102
2018-05-26T11:12:56.145Z,1136
2018-05-26T11:13:57.552Z,1119
2018-05-26T11:14:58.963Z,1040
2018-05-26T11:16:00.371Z,1057
2018-05-26T11:17:01.796Z,1063
2018-05-26T11:18:03.190Z,1085
2018-05-26T11:19:04.639Z,1074
2018-05-26T11:20:06.011Z,1085
2018-05-26T11:21:07.727Z,1141
2018-05-26T11:22:09.403Z,1164
2018-05-26T11:23:10.894Z,1141
2018-05-26T11:24:12.567Z,1130
2018-05-26T11:25:13.914Z,1119
2018-05-26T11:26:15.329Z,1096
2018-05-26T11:27:16.735Z,1102
2018-05-26T11:28:18.146Z,1085
2018-05-26T11:29:19.553Z,1068
2018-05-26T11:30:20.968Z,1051
2018-05-26T11:31:22.494Z,1046
2018-05-26T11:32:23.905Z,1046
2018-05-26T11:33:25.314Z,1057
2018-05-26T11:34:26.729Z,1074
2018-05-26T11:35:28.133Z,1068
2018-05-26T11:36:29.546Z,1063
2018-05-26T11:37:30.956Z,1068
2018-05-26T11:38:32.373Z,1006
2018-05-26T11:39:33.787Z,995
2018-05-26T11:40:35.192Z,1012
2018-05-26T11:41:36.604Z,883
2018-05-26T11:42:38.008Z,1040
2018-05-26T11:43:39.430Z,1057
2018-05-26T11:44:40.854Z,1006
2018-05-26T11:45:42.275Z,995
2018-05-26T11:46:43.684Z,1035
2018-05-26T11:47:45.092Z,1035
2018-05-26T11:48:46.504Z,1063
2018-05-26T11:49:47.913Z,1068
2018-05-26T11:50:49.332Z,1051
2018-05-26T11:51:50.743Z,1051
2018-05-26T11:52:52.151Z,984
2018-05-26T11:53:53.566Z,967
2018-05-26T11:54:54.992Z,883
2018-05-26T11:55:56.389Z,1006
2018-05-26T11:56:57.823Z,1012
2018-05-26T11:57:59.237Z,568
2018-05-26T11:59:00.651Z,1018
2018-05-26T12:00:02.076Z,697
2018-05-26T12:01:03.485Z,1001
2018-05-26T12:02:04.933Z,360
2018-05-26T12:03:06.306Z,1046
2018-05-26T12:04:07.720Z,1040
2018-05-26T12:05:09.135Z,1063
2018-05-26T12:06:10.552Z,669
2018-05-26T12:07:11.960Z,1057
2018-05-26T12:08:13.371Z,337
2018-05-26T12:09:14.782Z,320
2018-05-26T12:10:16.187Z,270
2018-05-26T12:11:17.602Z,275
2018-05-26T12:12:19.011Z,348
2018-05-26T12:13:20.420Z,478
2018-05-26T12:14:21.851Z,1080
2018-05-26T12:15:23.265Z,1063
2018-05-26T12:16:24.675Z,990
2018-05-26T12:17:26.101Z,292
2018-05-26T12:18:27.497Z,1001
2018-05-26T12:19:28.909Z,1001
2018-05-26T12:20:30.314Z,956
2018-05-26T12:21:31.725Z,1018
2018-05-26T12:22:33.138Z,1040
2018-05-26T12:23:34.549Z,984
2018-05-26T12:24:35.959Z,984
2018-05-26T12:25:37.374Z,984
2018-05-26T12:26:38.782Z,247
2018-05-26T12:27:40.196Z,225
2018-05-26T12:28:41.603Z,241
2018-05-26T12:29:43.019Z,495
2018-05-26T12:30:44.423Z,444
2018-05-26T12:31:45.850Z,1029
2018-05-26T12:32:47.250Z,1018
2018-05-26T12:33:48.659Z,1035
2018-05-26T12:34:50.066Z,1012
2018-05-26T12:35:51.477Z,1006
2018-05-26T12:36:52.890Z,1001
2018-05-26T12:37:54.301Z,990
2018-05-26T12:38:55.710Z,1001
2018-05-26T12:39:57.120Z,1012
2018-05-26T12:40:58.525Z,1006
2018-05-26T12:41:59.939Z,1006
2018-05-26T12:43:01.352Z,990
2018-05-26T12:44:02.761Z,984
2018-05-26T12:45:04.187Z,973
2018-05-26T12:46:05.592Z,973
2018-05-26T12:47:07.022Z,973
2018-05-26T12:48:08.402Z,961
2018-05-26T12:49:09.816Z,967
2018-05-26T12:50:11.228Z,961
2018-05-26T12:51:12.650Z,950
2018-05-26T12:52:14.129Z,950
2018-05-26T12:53:15.491Z,950
2018-05-26T12:54:16.898Z,956
2018-05-26T12:55:18.308Z,967
2018-05-26T12:56:19.715Z,967
2018-05-26T12:57:21.179Z,967
2018-05-26T12:58:22.598Z,973
2018-05-26T12:59:24.011Z,973
2018-05-26T13:00:25.421Z,990
2018-05-26T13:01:26.832Z,984
2018-05-26T13:02:28.252Z,978
2018-05-26T13:03:29.666Z,984
2018-05-26T13:04:31.081Z,984
2018-05-26T13:05:32.517Z,995
2018-05-26T13:06:33.911Z,995
2018-05-26T13:07:35.309Z,990
2018-05-26T13:08:36.762Z,990
2018-05-26T13:09:38.132Z,984
2018-05-26T13:10:39.545Z,978
2018-05-26T13:11:40.957Z,978
2018-05-26T13:12:42.374Z,967
2018-05-26T13:13:43.785Z,894
2018-05-26T13:14:45.194Z,866
2018-05-26T13:15:46.605Z,894
2018-05-26T13:16:48.013Z,888
2018-05-26T13:17:49.425Z,888
2018-05-26T13:18:50.835Z,815
2018-05-26T13:19:52.250Z,871
2018-05-26T13:20:53.670Z,883
2018-05-26T13:21:55.082Z,900
2018-05-26T13:22:56.492Z,888
2018-05-26T13:23:57.904Z,900
2018-05-26T13:24:59.345Z,871
2018-05-26T13:26:00.766Z,838
2018-05-26T13:27:02.173Z,849
2018-05-26T13:28:03.588Z,815
2018-05-26T13:29:04.995Z,787
2018-05-26T13:30:06.406Z,793
2018-05-26T13:31:07.820Z,787
2018-05-26T13:32:09.229Z,810
2018-05-26T13:33:10.642Z,826
2018-05-26T13:34:12.061Z,866
2018-05-26T13:35:13.545Z,855
2018-05-26T13:36:14.881Z,905
2018-05-26T13:37:16.290Z,911
2018-05-26T13:38:17.727Z,905
2018-05-26T13:39:19.120Z,905
2018-05-26T13:40:20.617Z,905
2018-05-26T13:41:22.024Z,905
2018-05-26T13:42:23.436Z,877
2018-05-26T13:43:24.846Z,871
2018-05-26T13:44:26.255Z,855
2018-05-26T13:45:27.664Z,871
2018-05-26T13:46:29.075Z,849
2018-05-26T13:47:30.485Z,843
2018-05-26T13:48:31.899Z,855
2018-05-26T13:49:33.313Z,838
2018-05-26T13:50:34.760Z,838
2018-05-26T13:51:36.133Z,832
2018-05-26T13:52:37.564Z,832
2018-05-26T13:53:39.049Z,832
2018-05-26T13:54:40.364Z,832
2018-05-26T13:55:41.783Z,832
2018-05-26T13:56:43.189Z,838
2018-05-26T13:57:44.601Z,832
2018-05-26T13:58:46.009Z,832
2018-05-26T13:59:47.420Z,838
2018-05-26T14:00:48.835Z,826
2018-05-26T14:01:50.243Z,821
2018-05-26T14:02:51.655Z,815
2018-05-26T14:03:53.068Z,815
2018-05-26T14:04:54.477Z,810
2018-05-26T14:05:55.881Z,815
2018-05-26T14:06:57.293Z,810
2018-05-26T14:07:58.705Z,804
2018-05-26T14:09:00.119Z,793
2018-05-26T14:10:01.526Z,787
2018-05-26T14:11:02.937Z,781
2018-05-26T14:12:04.348Z,776
2018-05-26T14:13:05.759Z,776
2018-05-26T14:14:07.167Z,776
2018-05-26T14:15:08.576Z,770
2018-05-26T14:16:09.991Z,765
2018-05-26T14:17:11.419Z,765
2018-05-26T14:18:12.813Z,759
2018-05-26T14:19:14.226Z,753
2018-05-26T14:20:15.638Z,753
2018-05-26T14:21:17.048Z,748
2018-05-26T14:22:18.457Z,748
2018-05-26T14:23:19.899Z,736
2018-05-26T14:24:21.305Z,725
2018-05-26T14:25:22.724Z,725
2018-05-26T14:26:24.134Z,697