createdAt,value
2018-11-04T00:00:25.955Z,90.39
2018-11-04T00:01:26.321Z,91.05
2018-11-04T00:02:25.899Z,90.96
2018-11-04T00:03:25.877Z,91.24
2018-11-04T00:04:25.867Z,91.05
2018-11-04T00:05:26.153Z,90.77
2018-11-04T00:06:26.290Z,91.34
2018-11-04T00:07:25.901Z,91.34
2018-11-04T00:08:25.761Z,91.34
2018-11-04T00:09:26.039Z,91.15
2018-11-04T00:10:25.709Z,91.34
2018-11-04T00:11:25.771Z,90.39
2018-11-04T00:12:25.693Z,90.30
2018-11-04T00:13:26.176Z,90.39
2018-11-04T00:14:25.610Z,90.67
2018-11-04T00:16:25.558Z,90.67
2018-11-04T00:17:25.533Z,90.48
2018-11-04T00:18:25.587Z,90.39
2018-11-04T00:19:25.928Z,90.48
2018-11-04T00:20:25.525Z,91.15
2018-11-04T00:21:25.441Z,90.30
2018-11-04T00:22:25.506Z,90.96
2018-11-04T00:23:25.388Z,90.30
2018-11-04T00:24:25.582Z,90.58
2018-11-04T00:27:25.398Z,91.15
2018-11-04T00:28:25.257Z,91.24
2018-11-04T00:29:25.247Z,91.15
2018-11-04T00:30:25.210Z,91.15
2018-11-04T00:31:25.486Z,91.15
2018-11-04T00:32:25.166Z,90.20
2018-11-04T00:33:25.137Z,90.11
2018-11-04T00:34:25.158Z,90.39
2018-11-04T00:35:25.405Z,90.20
2018-11-04T00:36:25.158Z,89.82
2018-11-04T00:37:25.550Z,89.82
2018-11-04T00:39:24.980Z,89.82
2018-11-04T00:40:24.958Z,89.82
2018-11-04T00:42:25.079Z,89.82
2018-11-04T00:43:24.885Z,89.73
2018-11-04T00:44:25.164Z,90.48
2018-11-04T00:46:24.998Z,90.20
2018-11-04T00:47:24.789Z,90.20
2018-11-04T00:48:24.793Z,90.20
2018-11-04T00:49:24.745Z,90.48
2018-11-04T00:50:25.019Z,90.30
2018-11-04T00:51:24.790Z,90.11
2018-11-04T00:52:24.806Z,90.20
2018-11-04T00:53:24.644Z,89.73
2018-11-04T00:54:24.989Z,89.25
2018-11-04T00:55:24.596Z,89.54
2018-11-04T00:56:24.612Z,88.97
2018-11-04T00:57:24.843Z,89.16
2018-11-04T00:58:24.619Z,88.87
2018-11-04T00:59:24.487Z,88.97
2018-11-04T01:00:24.504Z,88.68
2018-11-04T01:02:24.512Z,88.21
2018-11-04T01:03:24.395Z,87.93
2018-11-04T01:04:24.694Z,87.84
2018-11-04T01:05:24.345Z,87.84
2018-11-04T01:06:24.403Z,87.93
2018-11-04T01:07:24.542Z,87.93
2018-11-04T01:08:24.246Z,87.17
2018-11-04T01:09:24.224Z,87.46
2018-11-04T01:11:24.423Z,87.36
2018-11-04T01:12:24.159Z,87.46
2018-11-04T01:13:24.439Z,87.17
2018-11-04T01:14:24.093Z,86.79
2018-11-04T01:15:24.068Z,87.36
2018-11-04T01:17:24.049Z,86.79
2018-11-04T01:18:24.322Z,86.51
2018-11-04T01:19:24.050Z,86.04
2018-11-04T01:20:23.987Z,85.75
2018-11-04T01:21:24.052Z,86.13
2018-11-04T01:22:23.905Z,85.38
2018-11-04T01:23:23.952Z,85.28
2018-11-04T01:26:24.123Z,85.38
2018-11-04T01:27:23.796Z,84.90
2018-11-04T01:28:23.766Z,84.71
2018-11-04T01:29:23.738Z,84.71
2018-11-04T01:30:23.794Z,85.00
2018-11-04T01:31:23.705Z,84.14
2018-11-04T01:32:23.674Z,84.05
2018-11-04T01:33:23.951Z,84.66
2018-11-04T01:34:23.647Z,84.00
2018-11-04T01:35:23.634Z,83.67
2018-11-04T01:36:23.580Z,83.62
2018-11-04T01:37:23.553Z,83.52
2018-11-04T01:38:23.525Z,83.71
2018-11-04T01:39:23.800Z,83.24
2018-11-04T01:40:23.479Z,83.14
2018-11-04T01:41:23.534Z,83.14
2018-11-04T01:42:23.409Z,82.86
2018-11-04T01:43:23.388Z,82.86
2018-11-04T01:44:23.457Z,82.29
2018-11-04T01:45:23.923Z,82.10
2018-11-04T01:47:23.811Z,81.53
2018-11-04T01:48:23.410Z,81.92
2018-11-04T01:49:23.332Z,81.15
2018-11-04T01:53:23.173Z,81.38
2018-11-04T01:57:23.359Z,80.25
2018-11-04T01:58:23.066Z,80.63
2018-11-04T01:59:22.993Z,80.06
2018-11-04T02:00:22.970Z,80.25
2018-11-04T02:01:22.963Z,80.06
2018-11-04T02:02:22.945Z,79.77
2018-11-04T02:03:23.267Z,79.96
2018-11-04T02:04:22.916Z,81.01
2018-11-04T02:05:22.869Z,80.44
2018-11-04T02:06:22.851Z,80.53
2018-11-04T02:07:22.864Z,80.44
2018-11-04T02:08:22.771Z,80.34
2018-11-04T02:09:23.000Z,80.63
2018-11-04T02:12:22.751Z,80.72
2018-11-04T02:13:22.799Z,80.82
2018-11-04T02:15:22.924Z,80.72
2018-11-04T02:16:22.607Z,80.63
2018-11-04T02:23:22.435Z,80.63
2018-11-04T02:26:22.343Z,80.34
2018-11-04T02:27:22.316Z,80.63
2018-11-04T02:28:22.294Z,80.34
2018-11-04T02:29:22.585Z,80.63
2018-11-04T02:30:22.253Z,80.34
2018-11-04T02:34:22.212Z,80.63
2018-11-04T02:35:22.140Z,80.25
2018-11-04T02:36:22.512Z,80.53
2018-11-04T02:37:22.129Z,80.15
2018-11-04T02:38:22.180Z,80.72
2018-11-04T02:39:22.061Z,80.44
2018-11-04T02:42:21.996Z,80.34
2018-11-04T02:45:21.899Z,80.63
2018-11-04T02:46:21.874Z,80.63
2018-11-04T02:47:21.852Z,80.72
2018-11-04T02:48:21.830Z,80.34
2018-11-04T02:49:21.804Z,80.25
2018-11-04T02:50:22.143Z,80.72
2018-11-04T02:51:21.777Z,80.82
2018-11-04T02:52:21.753Z,80.25
2018-11-04T02:53:21.723Z,80.34
2018-11-04T02:54:21.702Z,80.82
2018-11-04T02:55:21.917Z,80.91
2018-11-04T02:56:21.636Z,80.34
2018-11-04T02:57:22.018Z,80.63
2018-11-04T02:58:21.612Z,80.82
2018-11-04T02:59:21.638Z,80.34
2018-11-04T03:00:21.561Z,80.44
2018-11-04T03:01:21.538Z,80.15
2018-11-04T03:02:21.512Z,80.15
2018-11-04T03:05:21.441Z,80.91
2018-11-04T03:06:21.396Z,80.25
2018-11-04T03:07:21.379Z,80.25
2018-11-04T03:08:21.350Z,80.82
2018-11-04T03:09:21.722Z,80.44
2018-11-04T03:10:21.348Z,80.34
2018-11-04T03:11:21.276Z,80.72
2018-11-04T03:12:21.247Z,80.44
2018-11-04T03:13:21.240Z,80.34
2018-11-04T03:14:21.209Z,80.63
2018-11-04T03:15:21.491Z,81.29
2018-11-04T03:16:21.176Z,81.01
2018-11-04T03:17:21.259Z,81.01
2018-11-04T03:21:21.357Z,81.57
2018-11-04T03:22:21.041Z,81.86
2018-11-04T03:23:21.018Z,81.48
2018-11-04T03:24:21.022Z,81.92
2018-11-04T03:25:20.969Z,82.01
2018-11-04T03:26:20.995Z,81.63
2018-11-04T03:27:21.219Z,82.01
2018-11-04T03:28:20.902Z,82.20
2018-11-04T03:29:20.875Z,82.39
2018-11-04T03:30:20.831Z,82.39
2018-11-04T03:31:21.127Z,82.39
2018-11-04T03:32:20.793Z,82.39
2018-11-04T03:33:21.059Z,82.57
2018-11-04T03:34:20.753Z,82.39
2018-11-04T03:35:20.739Z,82.29
2018-11-04T03:39:20.856Z,82.20
2018-11-04T03:40:20.584Z,82.20
2018-11-04T03:41:20.565Z,82.57
2018-11-04T03:42:20.536Z,82.39
2018-11-04T03:43:20.517Z,82.29
2018-11-04T03:44:20.488Z,82.39
2018-11-04T03:47:20.416Z,82.67
2018-11-04T03:48:20.395Z,82.20
2018-11-04T03:49:20.367Z,82.95
2018-11-04T03:50:20.345Z,83.05
2018-11-04T03:51:20.324Z,82.76
2018-11-04T03:52:20.302Z,82.95
2018-11-04T03:53:20.578Z,82.76
2018-11-04T03:54:20.354Z,82.67
2018-11-04T03:55:20.239Z,82.76
2018-11-04T03:56:20.210Z,83.05
2018-11-04T03:57:21.050Z,82.76
2018-11-04T03:58:20.249Z,82.57
2018-11-04T03:59:20.152Z,82.76
2018-11-04T04:00:20.443Z,83.05
2018-11-04T04:01:20.102Z,82.95
2018-11-04T04:02:20.068Z,82.76
2018-11-04T04:03:20.064Z,82.76
2018-11-04T04:04:20.029Z,82.86
2018-11-04T04:05:20.017Z,83.05
2018-11-04T04:09:19.908Z,83.43
2018-11-04T04:12:19.849Z,83.05
2018-11-04T04:18:19.687Z,83.14
2018-11-04T04:20:19.642Z,83.24
2018-11-04T04:21:19.916Z,83.43
2018-11-04T04:24:19.596Z,82.86
2018-11-04T04:25:19.505Z,82.86
2018-11-04T04:26:19.477Z,82.86
2018-11-04T04:27:19.710Z,82.76
2018-11-04T04:28:19.430Z,83.05
2018-11-04T04:35:19.286Z,82.86
2018-11-04T04:37:19.293Z,82.33
2018-11-04T04:38:19.219Z,82.52
2018-11-04T04:39:19.491Z,82.52
2018-11-04T04:40:19.467Z,82.62
2018-11-04T04:41:19.171Z,82.33
2018-11-04T04:42:19.221Z,82.24
2018-11-04T04:43:19.078Z,82.33
2018-11-04T04:44:19.327Z,82.52
2018-11-04T04:45:19.353Z,82.52
2018-11-04T04:46:19.020Z,82.62
2018-11-04T04:47:18.999Z,82.14
2018-11-04T04:49:19.053Z,81.48
2018-11-04T04:50:18.932Z,81.57
2018-11-04T04:51:19.205Z,81.67
2018-11-04T04:52:18.881Z,81.67
2018-11-04T04:53:18.888Z,81.95
2018-11-04T04:54:18.833Z,82.05
2018-11-04T04:55:18.820Z,82.05
2018-11-04T04:56:18.837Z,81.86
2018-11-04T04:57:19.072Z,82.05
2018-11-04T04:58:18.759Z,82.05
2018-11-04T05:02:18.644Z,81.48
2018-11-04T05:03:18.922Z,81.67
2018-11-04T05:04:18.597Z,81.48
2018-11-04T05:05:18.601Z,81.57
2018-11-04T05:06:18.534Z,81.95
2018-11-04T05:07:18.509Z,81.20
2018-11-04T05:08:18.608Z,81.52
2018-11-04T05:11:18.514Z,81.43
2018-11-04T05:12:18.496Z,81.05
2018-11-04T05:13:18.369Z,81.33
2018-11-04T05:14:18.346Z,81.33
2018-11-04T05:15:18.328Z,81.62
2018-11-04T05:16:18.307Z,81.43
2018-11-04T05:17:18.581Z,81.71
2018-11-04T05:18:18.278Z,80.86
2018-11-04T05:19:18.233Z,80.57
2018-11-04T05:20:18.499Z,80.48
2018-11-04T05:21:18.175Z,80.67
2018-11-04T05:22:18.220Z,80.57
2018-11-04T05:23:18.145Z,80.48
2018-11-04T05:24:18.420Z,81.14
2018-11-04T05:25:18.101Z,81.24
2018-11-04T05:26:18.125Z,80.67
2018-11-04T05:31:17.971Z,80.86
2018-11-04T05:32:17.946Z,80.99
2018-11-04T05:33:17.920Z,80.90
2018-11-04T05:34:17.910Z,80.57
2018-11-04T05:35:17.885Z,80.67
2018-11-04T05:39:17.782Z,80.90
2018-11-04T05:41:17.756Z,80.80
2018-11-04T05:42:17.713Z,80.71
2018-11-04T05:46:17.627Z,80.80
2018-11-04T05:48:17.582Z,80.71
2018-11-04T05:49:17.535Z,80.71
2018-11-04T05:51:17.505Z,80.14
2018-11-04T05:52:17.475Z,80.24
2018-11-04T05:53:17.456Z,80.14
2018-11-04T05:54:17.430Z,80.24
2018-11-04T06:00:17.329Z,79.66
2018-11-04T06:01:17.274Z,79.66
2018-11-04T06:02:17.547Z,79.76
2018-11-04T06:03:17.261Z,79.76
2018-11-04T06:04:17.204Z,79.66
2018-11-04T06:06:17.159Z,79.85
2018-11-04T06:07:17.146Z,79.66
2018-11-04T06:08:17.437Z,80.08
2018-11-04T06:09:17.123Z,79.85
2018-11-04T06:10:17.080Z,79.90
2018-11-04T06:11:17.059Z,79.42
2018-11-04T06:12:17.028Z,79.61
2018-11-04T06:13:17.009Z,79.61
2018-11-04T06:14:17.286Z,79.71
2018-11-04T06:15:16.960Z,79.80
2018-11-04T06:16:16.959Z,79.90
2018-11-04T06:17:16.921Z,79.33
2018-11-04T06:18:16.898Z,79.61
2018-11-04T06:19:16.893Z,79.52
2018-11-04T06:20:17.156Z,79.33
2018-11-04T06:23:17.013Z,79.42
2018-11-04T06:24:16.787Z,79.23
2018-11-04T06:25:16.753Z,78.95
2018-11-04T06:29:16.676Z,78.95
2018-11-04T06:30:16.626Z,79.33
2018-11-04T06:31:16.631Z,79.04
2018-11-04T06:32:16.602Z,79.04
2018-11-04T06:33:16.908Z,78.95
2018-11-04T06:34:16.583Z,78.85
2018-11-04T06:35:16.517Z,78.75
2018-11-04T06:37:16.507Z,79.04
2018-11-04T06:38:16.580Z,79.14
2018-11-04T06:39:16.443Z,79.04
2018-11-04T06:41:16.442Z,78.85
2018-11-04T06:42:16.367Z,78.95
2018-11-04T06:43:16.437Z,78.66
2018-11-04T06:44:16.365Z,78.47
2018-11-04T06:45:16.357Z,78.28
2018-11-04T06:46:16.326Z,78.56
2018-11-04T06:47:16.720Z,78.85
2018-11-04T06:49:16.207Z,78.80
2018-11-04T06:50:16.240Z,78.70
2018-11-04T06:51:16.161Z,78.32
2018-11-04T06:56:16.083Z,78.51
2018-11-04T06:57:16.065Z,78.51
2018-11-04T06:59:16.039Z,78.23
2018-11-04T07:00:16.101Z,78.51
2018-11-04T07:01:16.261Z,78.51
2018-11-04T07:03:16.169Z,78.61
2018-11-04T07:05:15.906Z,78.61
2018-11-04T07:06:15.867Z,78.32
2018-11-04T07:07:15.843Z,78.03
2018-11-04T07:08:16.178Z,78.03
2018-11-04T07:09:16.104Z,77.94
2018-11-04T07:10:15.774Z,77.84
2018-11-04T07:11:15.764Z,77.94
2018-11-04T07:12:15.739Z,77.84
2018-11-04T07:18:15.702Z,78.03
2018-11-04T07:19:15.561Z,77.94
2018-11-04T07:21:15.565Z,77.94
2018-11-04T07:22:15.521Z,77.94
2018-11-04T07:23:15.576Z,77.94
2018-11-04T07:24:15.472Z,78.03
2018-11-04T07:27:15.418Z,78.13
2018-11-04T07:28:15.405Z,77.94
2018-11-04T07:29:15.367Z,77.94
2018-11-04T07:30:15.454Z,78.03
2018-11-04T07:31:15.309Z,78.03
2018-11-04T07:33:15.279Z,77.79
2018-11-04T07:34:15.273Z,78.08
2018-11-04T07:36:15.205Z,77.89
2018-11-04T07:37:15.202Z,77.98
2018-11-04T07:38:15.408Z,77.98
2018-11-04T07:39:15.155Z,78.36
2018-11-04T07:40:15.233Z,77.98
2018-11-04T07:41:15.118Z,77.98
2018-11-04T07:42:15.082Z,77.98
2018-11-04T07:43:15.236Z,78.08
2018-11-04T07:45:15.024Z,78.08
2018-11-04T07:46:15.169Z,77.98
2018-11-04T07:47:14.974Z,77.98
2018-11-04T07:48:14.948Z,77.98
2018-11-04T07:49:14.960Z,77.98
2018-11-04T07:50:15.216Z,77.98
2018-11-04T07:52:14.978Z,77.98
2018-11-04T07:55:14.925Z,78.08
2018-11-04T07:56:14.800Z,78.08
2018-11-04T07:57:15.476Z,78.17
2018-11-04T07:58:14.747Z,77.98
2018-11-04T07:59:14.837Z,78.17
2018-11-04T08:00:14.701Z,78.08
2018-11-04T08:01:14.686Z,78.11
2018-11-04T08:02:14.669Z,78.36
2018-11-04T08:04:14.963Z,78.30
2018-11-04T08:05:14.602Z,78.30
2018-11-04T08:06:14.576Z,77.64
2018-11-04T08:07:14.562Z,77.64
2018-11-04T08:08:14.557Z,78.50
2018-11-04T08:09:14.537Z,78.11
2018-11-04T08:10:14.514Z,78.40
2018-11-04T08:11:14.812Z,78.30
2018-11-04T08:12:14.469Z,78.11
2018-11-04T08:13:14.434Z,78.21
2018-11-04T08:14:14.426Z,78.30
2018-11-04T08:15:14.410Z,78.30
2018-11-04T08:16:14.408Z,78.02
2018-11-04T08:17:14.668Z,78.11
2018-11-04T08:18:14.335Z,78.30
2018-11-04T08:19:14.322Z,78.30
2018-11-04T08:20:14.307Z,78.11
2018-11-04T08:21:14.431Z,78.11
2018-11-04T08:22:14.248Z,78.02
2018-11-04T08:23:14.523Z,78.11
2018-11-04T08:24:14.222Z,78.30
2018-11-04T08:25:14.198Z,78.50
2018-11-04T08:26:14.191Z,78.30
2018-11-04T08:27:14.165Z,78.21
2018-11-04T08:28:14.152Z,78.34
2018-11-04T08:29:14.177Z,78.16
2018-11-04T08:30:14.401Z,78.30
2018-11-04T08:31:14.212Z,78.40
2018-11-04T08:32:14.069Z,78.16
2018-11-04T08:33:14.338Z,78.34
2018-11-04T08:34:14.023Z,78.44
2018-11-04T08:35:13.997Z,78.34
2018-11-04T08:36:13.980Z,78.25
2018-11-04T08:37:14.251Z,78.25
2018-11-04T08:38:13.930Z,78.44
2018-11-04T08:39:13.912Z,78.34
2018-11-04T08:43:14.228Z,78.53
2018-11-04T08:45:13.887Z,79.30
2018-11-04T08:46:13.772Z,79.68
2018-11-04T08:47:13.761Z,79.58
2018-11-04T08:48:13.740Z,79.43
2018-11-04T08:49:14.025Z,79.72
2018-11-04T08:50:13.982Z,79.96
2018-11-04T08:51:13.676Z,80.00
2018-11-04T08:52:13.645Z,79.81
2018-11-04T08:53:13.639Z,79.91
2018-11-04T08:54:13.613Z,80.38
2018-11-04T08:57:13.553Z,80.66
2018-11-04T08:58:13.825Z,80.86
2018-11-04T08:59:13.504Z,81.52
2018-11-04T09:00:13.545Z,81.43
2018-11-04T09:01:13.761Z,81.24
2018-11-04T09:03:13.417Z,81.33
2018-11-04T09:05:13.380Z,81.52
2018-11-04T09:06:13.377Z,82.19
2018-11-04T09:07:13.659Z,81.81
2018-11-04T09:08:13.336Z,82.09
2018-11-04T09:09:13.322Z,82.28
2018-11-04T09:12:13.250Z,82.57
2018-11-04T09:13:13.874Z,82.76
2018-11-04T09:14:13.286Z,82.48
2018-11-04T09:15:13.424Z,82.95
2018-11-04T09:16:13.196Z,83.71
2018-11-04T09:18:13.126Z,84.09
2018-11-04T09:19:13.162Z,84.28
2018-11-04T09:20:13.347Z,84.33
2018-11-04T09:21:13.182Z,84.33
2018-11-04T09:22:13.188Z,84.80
2018-11-04T09:23:13.046Z,84.99
2018-11-04T09:24:13.027Z,85.66
2018-11-04T09:26:12.998Z,86.13
2018-11-04T09:28:13.263Z,86.70
2018-11-04T09:29:13.033Z,87.27
2018-11-04T09:30:13.120Z,86.51
2018-11-04T09:31:12.902Z,86.80
2018-11-04T09:32:12.860Z,87.65
2018-11-04T09:33:12.939Z,88.42
2018-11-04T09:34:12.825Z,88.89
2018-11-04T09:35:13.173Z,89.56
2018-11-04T09:36:12.940Z,89.27
2018-11-04T09:37:12.789Z,89.94
2018-11-04T09:38:12.755Z,90.22
2018-11-04T09:39:12.743Z,90.42
2018-11-04T09:40:12.724Z,90.17
2018-11-04T09:41:12.998Z,90.61
2018-11-04T09:43:12.653Z,90.75
2018-11-04T09:44:12.948Z,91.22
2018-11-04T09:45:12.627Z,91.13
2018-11-04T09:46:12.597Z,91.89
2018-11-04T09:47:12.630Z,92.55
2018-11-04T09:48:12.863Z,93.32
2018-11-04T09:49:12.579Z,93.41
2018-11-04T09:50:12.520Z,93.79
2018-11-04T09:51:12.507Z,93.32
2018-11-04T09:52:12.487Z,93.41
2018-11-04T09:53:12.573Z,93.03
2018-11-04T09:54:12.501Z,94.56
2018-11-04T09:55:12.824Z,94.74
2018-11-04T09:56:12.406Z,94.65
2018-11-04T10:04:12.285Z,96.65
2018-11-04T10:10:12.167Z,95.98
2018-11-04T10:11:12.145Z,96.22
2018-11-04T10:12:12.177Z,96.55
2018-11-04T10:13:12.173Z,96.55
2018-11-04T10:14:12.439Z,96.12
2018-11-04T10:15:12.110Z,95.98
2018-11-04T10:16:12.097Z,96.03
2018-11-04T10:18:12.296Z,95.65
2018-11-04T10:19:12.351Z,96.12
2018-11-04T10:20:12.638Z,96.03
2018-11-04T10:21:12.520Z,96.32
2018-11-04T10:23:11.921Z,96.51
2018-11-04T10:24:11.924Z,95.94
2018-11-04T10:26:12.184Z,96.41
2018-11-04T10:27:11.897Z,97.27
2018-11-04T10:28:11.830Z,97.17
2018-11-04T10:29:11.959Z,97.08
2018-11-04T10:30:11.872Z,97.46
2018-11-04T10:31:11.838Z,97.27
2018-11-04T10:32:11.837Z,96.70
2018-11-04T10:36:11.825Z,96.12
2018-11-04T10:37:11.739Z,96.51
2018-11-04T10:38:11.666Z,97.17
2018-11-04T10:39:12.032Z,96.80
2018-11-04T10:40:11.684Z,96.70
2018-11-04T10:41:18.021Z,96.51
2018-11-04T10:42:14.320Z,96.32
2018-11-04T10:43:11.722Z,96.32
2018-11-04T10:44:11.549Z,96.22
2018-11-04T10:45:11.531Z,96.89
2018-11-04T10:48:14.527Z,97.84
2018-11-04T10:53:11.401Z,98.89
2018-11-04T10:55:11.355Z,98.32
2018-11-04T10:56:11.440Z,99.18
2018-11-04T10:58:11.310Z,99.46
2018-11-04T11:08:11.117Z,99.99
2018-11-04T11:09:11.122Z,99.22
2018-11-04T11:12:11.267Z,99.99
2018-11-04T11:13:12.511Z,99.99
2018-11-04T11:14:11.035Z,99.99
2018-11-04T11:15:11.119Z,99.99
2018-11-04T11:16:12.416Z,99.99
2018-11-04T11:17:11.742Z,99.99
2018-11-04T11:18:11.147Z,99.99
2018-11-04T11:19:10.941Z,99.99
2018-11-04T11:20:10.923Z,99.99
2018-11-04T11:21:10.916Z,99.99
2018-11-04T11:22:10.884Z,99.99
2018-11-04T11:23:11.173Z,99.99
2018-11-04T11:24:10.863Z,99.99
2018-11-04T11:25:10.856Z,99.99
2018-11-04T11:26:10.828Z,99.99
2018-11-04T11:36:10.729Z,99.99
2018-11-04T11:37:10.655Z,99.99
2018-11-04T11:38:11.221Z,99.99
2018-11-04T11:39:10.591Z,99.99
2018-11-04T11:41:12.284Z,99.99
2018-11-04T11:42:16.810Z,99.99
2018-11-04T11:45:10.493Z,99.99
2018-11-04T11:50:10.488Z,99.99
2018-11-04T11:51:10.391Z,99.99
2018-11-04T11:53:10.374Z,99.99
2018-11-04T11:54:10.644Z,99.99
2018-11-04T11:55:11.741Z,99.99
2018-11-04T11:56:10.306Z,99.99
2018-11-04T11:57:10.406Z,99.99
2018-11-04T11:58:10.270Z,99.99
2018-11-04T11:59:10.290Z,99.99
2018-11-04T12:00:10.534Z,99.99
2018-11-04T12:01:10.233Z,99.99
2018-11-04T12:02:10.205Z,99.99
2018-11-04T12:03:10.395Z,99.99
2018-11-04T12:04:10.380Z,99.99
2018-11-04T12:05:11.566Z,99.99
2018-11-04T12:06:10.627Z,99.99
2018-11-04T12:07:10.117Z,99.99
2018-11-04T12:08:10.374Z,99.99
2018-11-04T12:09:10.065Z,99.99
2018-11-04T12:10:10.048Z,99.99
2018-11-04T12:13:10.028Z,99.99
2018-11-04T12:14:09.992Z,99.99
2018-11-04T12:16:09.950Z,99.99
2018-11-04T12:17:09.939Z,99.99
2018-11-04T12:18:09.926Z,99.99
2018-11-04T12:23:09.861Z,99.99
2018-11-04T12:24:09.818Z,99.99
2018-11-04T12:25:10.126Z,99.99
2018-11-04T12:26:09.892Z,99.99
2018-11-04T12:27:09.788Z,99.99
2018-11-04T12:28:10.023Z,99.99
2018-11-04T12:29:09.744Z,99.99
2018-11-04T12:30:09.744Z,99.80
2018-11-04T12:31:09.914Z,99.99
2018-11-04T12:32:10.045Z,99.99
2018-11-04T12:33:09.667Z,99.80
2018-11-04T12:34:09.700Z,99.89
2018-11-04T12:35:09.669Z,99.70
2018-11-04T12:36:09.611Z,99.89
2018-11-04T12:39:09.882Z,99.70
2018-11-04T12:40:09.566Z,99.99
2018-11-04T12:41:09.644Z,99.32
2018-11-04T12:42:09.682Z,99.51
2018-11-04T12:43:09.508Z,99.41
2018-11-04T12:44:09.545Z,98.94
2018-11-04T12:46:09.996Z,98.94
2018-11-04T12:47:09.479Z,98.94
2018-11-04T12:48:09.641Z,98.65
2018-11-04T12:49:09.460Z,99.04
2018-11-04T12:50:09.400Z,99.13
2018-11-04T12:51:09.375Z,98.27
2018-11-04T12:52:09.396Z,99.13
2018-11-04T12:53:09.624Z,99.32
2018-11-04T12:54:09.311Z,99.32
2018-11-04T12:55:09.346Z,99.13
2018-11-04T12:57:09.267Z,97.70
2018-11-04T12:58:09.243Z,97.89
2018-11-04T12:59:09.637Z,97.89
2018-11-04T13:00:09.564Z,97.61
2018-11-04T13:02:09.241Z,98.46
2018-11-04T13:03:09.171Z,99.04
2018-11-04T13:04:09.145Z,98.75
2018-11-04T13:05:09.135Z,98.65
2018-11-04T13:06:09.110Z,97.99
2018-11-04T13:07:09.094Z,98.18
2018-11-04T13:08:15.347Z,98.36
2018-11-04T13:09:15.328Z,98.27
2018-11-04T13:11:12.108Z,98.27
2018-11-04T13:12:08.994Z,98.46
2018-11-04T13:13:08.984Z,98.56
2018-11-04T13:14:09.256Z,98.36
2018-11-04T13:15:09.250Z,97.89
2018-11-04T13:17:09.816Z,98.18
2018-11-04T13:18:09.324Z,98.56
2018-11-04T13:19:08.980Z,98.94
2018-11-04T13:20:09.249Z,98.94
2018-11-04T13:21:08.927Z,98.36
2018-11-04T13:22:08.842Z,97.89
2018-11-04T13:23:09.273Z,97.99
2018-11-04T13:24:08.985Z,98.94
2018-11-04T13:25:08.795Z,98.65
2018-11-04T13:26:08.771Z,98.94
2018-11-04T13:27:11.777Z,99.13
2018-11-04T13:28:08.711Z,97.99
2018-11-04T13:29:09.133Z,99.04
2018-11-04T13:30:08.751Z,98.36
2018-11-04T13:31:08.678Z,98.46
2018-11-04T13:32:08.968Z,98.46
2018-11-04T13:33:08.622Z,97.89
2018-11-04T13:34:11.634Z,97.32
2018-11-04T13:35:08.889Z,98.27
2018-11-04T13:36:09.384Z,97.41
2018-11-04T13:37:08.542Z,97.13
2018-11-04T13:38:08.820Z,97.32
2018-11-04T13:39:21.254Z,97.22
2018-11-04T13:40:08.518Z,96.70
2018-11-04T13:41:10.501Z,96.70
2018-11-04T13:42:08.650Z,96.51
2018-11-04T13:43:08.853Z,96.12
2018-11-04T13:45:08.809Z,94.98
2018-11-04T13:46:08.414Z,95.84
2018-11-04T13:47:08.680Z,96.17
2018-11-04T13:48:08.393Z,95.65
2018-11-04T13:49:08.890Z,96.03
2018-11-04T13:50:08.392Z,96.03
2018-11-04T13:51:08.321Z,95.17
2018-11-04T13:52:08.284Z,96.03
2018-11-04T13:54:08.724Z,95.46
2018-11-04T13:55:08.467Z,95.65
2018-11-04T13:56:08.371Z,95.65
2018-11-04T13:57:08.191Z,95.79
2018-11-04T13:58:08.281Z,95.51
2018-11-04T13:59:08.167Z,95.22
2018-11-04T14:00:08.246Z,95.17
2018-11-04T14:01:08.533Z,95.17
2018-11-04T14:02:08.093Z,96.03
2018-11-04T14:03:08.276Z,95.36
2018-11-04T14:04:08.070Z,95.65
2018-11-04T14:06:08.016Z,95.94
2018-11-04T14:07:07.995Z,95.46
2018-11-04T14:08:08.488Z,95.36
2018-11-04T14:09:07.971Z,94.79
2018-11-04T14:10:07.940Z,95.27
2018-11-04T14:11:07.925Z,95.27
2018-11-04T14:12:07.913Z,95.36
2018-11-04T14:13:08.151Z,95.36
2018-11-04T14:14:08.194Z,94.79
2018-11-04T14:15:07.881Z,94.51
2018-11-04T14:16:08.043Z,94.70
2018-11-04T14:17:07.821Z,95.56
2018-11-04T14:18:08.404Z,95.36
2018-11-04T14:19:07.984Z,95.36
2018-11-04T14:20:08.074Z,95.36
2018-11-04T14:21:07.747Z,95.36
2018-11-04T14:22:07.733Z,94.98
2018-11-04T14:23:07.717Z,95.65
2018-11-04T14:24:10.728Z,95.94
2018-11-04T14:25:08.288Z,95.46
2018-11-04T14:26:07.881Z,95.56
2018-11-04T14:28:08.558Z,95.17
2018-11-04T14:29:08.256Z,95.27
2018-11-04T14:30:07.993Z,95.27
2018-11-04T14:31:07.643Z,94.32
2018-11-04T14:32:08.183Z,94.89
2018-11-04T14:33:07.551Z,94.51
2018-11-04T14:34:08.960Z,94.41
2018-11-04T14:35:07.753Z,95.08
2018-11-04T14:36:07.713Z,94.98
2018-11-04T14:38:09.790Z,95.27
2018-11-04T14:39:07.692Z,95.17
2018-11-04T14:40:07.810Z,94.98
2018-11-04T14:41:07.513Z,94.51
2018-11-04T14:42:07.602Z,94.70
2018-11-04T14:43:07.373Z,94.60
2018-11-04T14:45:08.552Z,94.89
2018-11-04T14:46:07.764Z,94.60
2018-11-04T14:47:07.339Z,94.41
2018-11-04T14:48:07.478Z,94.70
2018-11-04T14:49:08.331Z,94.22
2018-11-04T14:50:07.339Z,93.93
2018-11-04T14:51:07.223Z,94.03
2018-11-04T14:52:07.918Z,94.03
2018-11-04T14:53:08.605Z,94.70
2018-11-04T14:54:08.258Z,94.13
2018-11-04T14:55:08.399Z,94.13
2018-11-04T14:56:07.114Z,93.93
2018-11-04T14:57:07.305Z,93.84
2018-11-04T14:58:08.807Z,93.93
2018-11-04T14:59:07.119Z,93.93
2018-11-04T15:00:07.138Z,93.55
2018-11-04T15:01:07.092Z,93.46
2018-11-04T15:02:20.352Z,93.84
2018-11-04T15:03:07.003Z,93.55
2018-11-04T15:04:06.990Z,93.37
2018-11-04T15:05:07.382Z,93.74
2018-11-04T15:06:07.064Z,93.37
2018-11-04T15:07:06.928Z,93.27
2018-11-04T15:08:06.964Z,93.46
2018-11-04T15:09:07.471Z,92.89
2018-11-04T15:10:06.886Z,93.27
2018-11-04T15:11:06.920Z,93.08
2018-11-04T15:12:06.828Z,93.46
2018-11-04T15:13:06.895Z,93.08
2018-11-04T15:14:06.952Z,93.17
2018-11-04T15:15:07.399Z,93.37
2018-11-04T15:16:06.826Z,92.98
2018-11-04T15:17:09.245Z,93.08
2018-11-04T15:18:07.022Z,92.98
2018-11-04T15:19:07.118Z,92.69
2018-11-04T15:20:08.100Z,92.89
2018-11-04T15:21:06.727Z,92.89
2018-11-04T15:22:06.653Z,92.98
2018-11-04T15:23:06.654Z,93.08
2018-11-04T15:24:07.683Z,92.32
2018-11-04T15:25:07.493Z,92.50
2018-11-04T15:26:11.720Z,92.32
2018-11-04T15:27:06.911Z,92.22
2018-11-04T15:28:07.348Z,92.50
2018-11-04T15:29:06.533Z,92.13
2018-11-04T15:30:06.520Z,91.99
2018-11-04T15:31:07.780Z,91.94
2018-11-04T15:32:06.469Z,92.18
2018-11-04T15:33:06.521Z,92.13
2018-11-04T15:34:06.780Z,91.84
2018-11-04T15:35:06.893Z,91.89
2018-11-04T15:36:06.579Z,91.55
2018-11-04T15:37:06.723Z,91.84
2018-11-04T15:38:07.423Z,92.03
2018-11-04T15:39:06.355Z,91.89
2018-11-04T15:40:06.310Z,91.27
2018-11-04T15:41:06.472Z,91.51
2018-11-04T15:42:06.277Z,91.36
2018-11-04T15:43:06.468Z,91.27
2018-11-04T15:44:07.590Z,91.17
2018-11-04T15:45:06.227Z,90.94
2018-11-04T15:46:06.241Z,91.13
2018-11-04T15:47:06.250Z,91.13
2018-11-04T15:48:06.160Z,91.13
2018-11-04T15:49:06.257Z,91.13
2018-11-04T15:50:06.332Z,91.13
2018-11-04T15:51:06.809Z,91.03
2018-11-04T15:52:06.094Z,91.22
2018-11-04T15:53:07.435Z,91.31
2018-11-04T15:54:06.064Z,91.51
2018-11-04T15:55:06.051Z,90.94
2018-11-04T15:56:06.160Z,90.94
2018-11-04T15:57:06.044Z,90.56
2018-11-04T15:58:06.331Z,90.65
2018-11-04T15:59:05.961Z,90.94
2018-11-04T16:00:05.942Z,90.94
2018-11-04T16:01:05.932Z,91.03
2018-11-04T16:02:05.978Z,90.75
2018-11-04T16:03:05.924Z,90.65
2018-11-04T16:04:06.215Z,90.94
2018-11-04T16:05:05.872Z,90.46
2018-11-04T16:06:06.017Z,90.75
2018-11-04T16:07:05.989Z,90.46
2018-11-04T16:08:06.198Z,90.46
2018-11-04T16:09:05.772Z,90.36
2018-11-04T16:10:06.067Z,90.17
2018-11-04T16:11:05.760Z,90.08
2018-11-04T16:12:05.764Z,89.98
2018-11-04T16:13:05.745Z,89.98
2018-11-04T16:14:05.688Z,90.27
2018-11-04T16:15:05.897Z,90.17
2018-11-04T16:16:05.945Z,89.98
2018-11-04T16:17:05.618Z,89.41
2018-11-04T16:18:05.767Z,89.41
2018-11-04T16:19:05.622Z,89.89
2018-11-04T16:20:05.590Z,89.51
2018-11-04T16:21:06.208Z,89.79