createdAt,value
2022-11-08T00:01:09.552Z,100346.27
2022-11-08T00:03:37.896Z,100347.30
2022-11-08T00:06:24.953Z,100348.05
2022-11-08T00:09:11.891Z,100350.98
2022-11-08T00:11:58.829Z,100347.13
2022-11-08T00:14:27.162Z,100346.56
2022-11-08T00:16:55.563Z,100348.40
2022-11-08T00:19:23.911Z,100350.80
2022-11-08T00:21:52.228Z,100353.84
2022-11-08T00:24:20.543Z,100357.08
2022-11-08T00:26:49.003Z,100354.94
2022-11-08T00:29:17.876Z,100352.16
2022-11-08T00:31:46.335Z,100350.67
2022-11-08T00:34:14.751Z,100346.65
2022-11-08T00:36:43.084Z,100348.55
2022-11-08T00:39:11.539Z,100350.30
2022-11-08T00:41:39.988Z,100348.23
2022-11-08T00:44:08.424Z,100348.73
2022-11-08T00:46:37.631Z,100344.70
2022-11-08T00:49:06.056Z,100344.24
2022-11-08T00:51:34.934Z,100343.77
2022-11-08T00:54:05.577Z,100345.58
2022-11-08T00:56:34.871Z,100344.13
2022-11-08T00:59:03.241Z,100339.51
2022-11-08T01:01:31.948Z,100340.23
2022-11-08T01:04:00.351Z,100335.82
2022-11-08T01:06:28.683Z,100334.14
2022-11-08T01:08:57.640Z,100332.75
2022-11-08T01:11:26.982Z,100329.48
2022-11-08T01:14:00.625Z,100324.84
2022-11-08T01:16:32.470Z,100323.00
2022-11-08T01:19:02.464Z,100324.13
2022-11-08T01:21:30.894Z,100324.20
2022-11-08T01:23:59.843Z,100323.08
2022-11-08T01:26:29.751Z,100316.69
2022-11-08T01:28:58.711Z,100319.29
2022-11-08T01:31:31.708Z,100319.83
2022-11-08T01:34:00.838Z,100319.29
2022-11-08T01:36:30.054Z,100322.38
2022-11-08T01:38:58.497Z,100323.30
2022-11-08T01:41:27.692Z,100324.94
2022-11-08T01:43:58.707Z,100324.13
2022-11-08T01:46:47.126Z,100324.58
2022-11-08T01:49:20.038Z,100324.83
2022-11-08T01:52:00.141Z,100321.98
2022-11-08T01:55:01.347Z,100319.09
2022-11-08T01:57:54.090Z,100320.34
2022-11-08T02:00:22.838Z,100316.29
2022-11-08T02:03:01.077Z,100317.61
2022-11-08T02:05:31.277Z,100321.85
2022-11-08T02:08:49.862Z,100319.95
2022-11-08T02:11:18.787Z,100318.30
2022-11-08T02:13:47.257Z,100314.86
2022-11-08T02:16:16.720Z,100312.66
2022-11-08T02:18:47.631Z,100307.52
2022-11-08T02:21:46.405Z,100308.27
2022-11-08T02:24:15.446Z,100309.41
2022-11-08T02:26:45.334Z,100308.45
2022-11-08T02:29:33.130Z,100308.25
2022-11-08T02:32:04.243Z,100308.33
2022-11-08T02:34:51.543Z,100308.75
2022-11-08T02:37:21.697Z,100305.11
2022-11-08T02:39:50.057Z,100299.96
2022-11-08T02:42:20.499Z,100300.10
2022-11-08T02:44:49.270Z,100299.52
2022-11-08T02:47:17.738Z,100300.84
2022-11-08T02:49:46.042Z,100302.59
2022-11-08T02:52:14.617Z,100302.31
2022-11-08T02:54:43.022Z,100300.65
2022-11-08T02:57:11.366Z,100306.24
2022-11-08T02:59:39.809Z,100308.36
2022-11-08T03:02:08.995Z,100312.20
2022-11-08T03:04:37.454Z,100310.89
2022-11-08T03:07:05.858Z,100309.61
2022-11-08T03:09:34.230Z,100311.14
2022-11-08T03:12:02.593Z,100316.34
2022-11-08T03:14:30.928Z,100313.02
2022-11-08T03:16:59.395Z,100314.77
2022-11-08T03:19:27.875Z,100313.45
2022-11-08T03:21:56.175Z,100314.16
2022-11-08T03:24:24.622Z,100313.51
2022-11-08T03:26:53.008Z,100314.52
2022-11-08T03:29:21.296Z,100313.52
2022-11-08T03:31:49.611Z,100314.15
2022-11-08T03:34:17.921Z,100311.87
2022-11-08T03:36:46.271Z,100314.63
2022-11-08T03:39:14.900Z,100310.93
2022-11-08T03:41:43.231Z,100309.44
2022-11-08T03:44:11.575Z,100312.70
2022-11-08T03:46:39.907Z,100310.39
2022-11-08T03:49:08.392Z,100308.75
2022-11-08T03:51:36.708Z,100310.73
2022-11-08T03:54:05.137Z,100310.50
2022-11-08T03:56:33.539Z,100310.88
2022-11-08T03:59:02.158Z,100308.54
2022-11-08T04:01:30.672Z,100312.98
2022-11-08T04:03:59.100Z,100313.76
2022-11-08T04:06:27.513Z,100319.55
2022-11-08T04:08:55.871Z,100316.66
2022-11-08T04:11:42.739Z,100322.11
2022-11-08T04:14:30.291Z,100322.16
2022-11-08T04:16:58.638Z,100327.77
2022-11-08T04:19:45.774Z,100322.98
2022-11-08T04:22:14.178Z,100323.89
2022-11-08T04:24:42.575Z,100321.52
2022-11-08T04:27:10.933Z,100318.96
2022-11-08T04:29:39.289Z,100318.83
2022-11-08T04:32:07.656Z,100315.32
2022-11-08T04:34:36.016Z,100310.19
2022-11-08T04:37:04.339Z,100306.45
2022-11-08T04:39:32.639Z,100307.71
2022-11-08T04:42:02.567Z,100308.05
2022-11-08T04:44:31.101Z,100305.53
2022-11-08T04:46:59.442Z,100303.50
2022-11-08T04:49:27.954Z,100302.27
2022-11-08T04:51:56.282Z,100299.52
2022-11-08T04:54:24.663Z,100298.70
2022-11-08T04:56:53.059Z,100297.89
2022-11-08T04:59:21.372Z,100299.30
2022-11-08T05:01:50.001Z,100301.42
2022-11-08T05:04:18.757Z,100298.15
2022-11-08T05:06:47.083Z,100303.58
2022-11-08T05:09:15.439Z,100300.19
2022-11-08T05:11:43.787Z,100300.71
2022-11-08T05:14:12.166Z,100298.02
2022-11-08T05:16:40.587Z,100297.19
2022-11-08T05:19:13.072Z,100304.48
2022-11-08T05:22:00.465Z,100299.57
2022-11-08T05:24:28.795Z,100305.63
2022-11-08T05:26:57.791Z,100308.05
2022-11-08T05:29:26.145Z,100308.38
2022-11-08T05:31:54.499Z,100308.30
2022-11-08T05:34:23.114Z,100303.74
2022-11-08T05:36:51.505Z,100305.20
2022-11-08T05:39:19.832Z,100303.22
2022-11-08T05:41:48.263Z,100306.54
2022-11-08T05:44:16.697Z,100307.79
2022-11-08T05:46:45.081Z,100306.09
2022-11-08T05:49:13.453Z,100302.52
2022-11-08T05:51:41.786Z,100306.22
2022-11-08T05:54:10.131Z,100309.28
2022-11-08T05:56:39.197Z,100314.06
2022-11-08T05:59:07.673Z,100309.61
2022-11-08T06:01:36.520Z,100312.38
2022-11-08T06:04:05.124Z,100313.70
2022-11-08T06:06:33.589Z,100316.41
2022-11-08T06:09:02.103Z,100316.40
2022-11-08T06:11:30.453Z,100318.42
2022-11-08T06:13:58.758Z,100319.58
2022-11-08T06:16:27.173Z,100324.85
2022-11-08T06:18:55.691Z,100324.55
2022-11-08T06:21:26.337Z,100328.94
2022-11-08T06:23:55.406Z,100333.05
2022-11-08T06:26:24.908Z,100339.42
2022-11-08T06:28:53.327Z,100337.47
2022-11-08T06:31:21.789Z,100332.44
2022-11-08T06:33:50.473Z,100335.93
2022-11-08T06:36:21.125Z,100332.66
2022-11-08T06:38:55.237Z,100332.13
2022-11-08T06:41:24.442Z,100329.67
2022-11-08T06:43:52.851Z,100327.11
2022-11-08T06:46:21.202Z,100326.92
2022-11-08T06:48:49.730Z,100332.22
2022-11-08T06:51:18.372Z,100335.24
2022-11-08T06:53:46.887Z,100339.27
2022-11-08T06:56:15.250Z,100339.52
2022-11-08T06:58:43.651Z,100339.16
2022-11-08T07:01:12.172Z,100338.30
2022-11-08T07:03:40.664Z,100341.75
2022-11-08T07:06:09.312Z,100343.59
2022-11-08T07:08:37.911Z,100338.83
2022-11-08T07:11:06.557Z,100345.16
2022-11-08T07:13:34.877Z,100350.04
2022-11-08T07:16:03.450Z,100350.38
2022-11-08T07:18:31.977Z,100353.86
2022-11-08T07:21:02.537Z,100353.81
2022-11-08T07:23:31.790Z,100356.71
2022-11-08T07:26:02.777Z,100348.86
2022-11-08T07:28:32.128Z,100350.63
2022-11-08T07:31:04.083Z,100350.44
2022-11-08T07:33:33.220Z,100351.46
2022-11-08T07:36:02.714Z,100352.65
2022-11-08T07:38:31.180Z,100351.52
2022-11-08T07:41:01.982Z,100350.47
2022-11-08T07:43:31.260Z,100346.81
2022-11-08T07:46:02.452Z,100344.52
2022-11-08T07:48:31.722Z,100341.07
2022-11-08T07:51:00.327Z,100336.21
2022-11-08T07:53:29.021Z,100337.67
2022-11-08T07:55:58.424Z,100343.45
2022-11-08T07:58:27.055Z,100336.30
2022-11-08T08:01:02.162Z,100336.40
2022-11-08T08:03:31.233Z,100339.45
2022-11-08T08:06:01.224Z,100341.45
2022-11-08T08:08:30.443Z,100337.62
2022-11-08T08:11:01.116Z,100337.45
2022-11-08T08:13:29.879Z,100335.85
2022-11-08T08:16:00.865Z,100330.64
2022-11-08T08:18:30.697Z,100332.19
2022-11-08T08:20:59.505Z,100334.63
2022-11-08T08:23:28.083Z,100335.30
2022-11-08T08:25:56.522Z,100332.10
2022-11-08T08:28:24.947Z,100328.98
2022-11-08T08:30:53.309Z,100325.61
2022-11-08T08:33:30.033Z,100328.73
2022-11-08T08:36:01.273Z,100329.98
2022-11-08T08:38:31.445Z,100331.65
2022-11-08T08:41:01.784Z,100327.44
2022-11-08T08:43:32.686Z,100325.00
2022-11-08T08:46:04.060Z,100322.91
2022-11-08T08:48:33.554Z,100321.39
2022-11-08T08:51:01.963Z,100327.40
2022-11-08T08:53:30.352Z,100331.42
2022-11-08T08:55:59.674Z,100329.73
2022-11-08T08:58:27.961Z,100331.46
2022-11-08T09:03:53.783Z,100334.23
2022-11-08T09:06:22.121Z,100334.77
2022-11-08T09:08:50.625Z,100339.92
2022-11-08T09:11:19.027Z,100335.12
2022-11-08T09:13:47.385Z,100338.48
2022-11-08T09:16:15.836Z,100339.35
2022-11-08T09:18:44.212Z,100332.77
2022-11-08T09:21:12.835Z,100333.02
2022-11-08T09:23:42.408Z,100331.23
2022-11-08T09:26:11.017Z,100329.25
2022-11-08T09:28:39.492Z,100328.90
2022-11-08T09:31:11.412Z,100325.80
2022-11-08T09:33:41.169Z,100327.66
2022-11-08T09:36:13.801Z,100328.42
2022-11-08T09:38:42.229Z,100326.74
2022-11-08T09:41:34.215Z,100328.92
2022-11-08T09:44:54.916Z,100325.77
2022-11-08T09:47:32.137Z,100328.00
2022-11-08T09:50:21.615Z,100326.83
2022-11-08T09:53:02.844Z,100325.78
2022-11-08T09:56:01.862Z,100318.78
2022-11-08T09:58:49.496Z,100317.61
2022-11-08T10:01:18.963Z,100315.74
2022-11-08T10:03:55.094Z,100315.35
2022-11-08T10:06:34.680Z,100313.48
2022-11-08T10:09:37.097Z,100309.91
2022-11-08T10:12:39.207Z,100311.80
2022-11-08T10:15:43.117Z,100309.74
2022-11-08T10:18:52.776Z,100308.27
2022-11-08T10:21:52.604Z,100303.02
2022-11-08T10:24:39.614Z,100300.91
2022-11-08T10:27:22.693Z,100295.44
2022-11-08T10:29:57.880Z,100292.14
2022-11-08T10:32:26.242Z,100288.46
2022-11-08T10:35:11.466Z,100286.52
2022-11-08T10:37:43.771Z,100282.80
2022-11-08T10:40:44.310Z,100281.48
2022-11-08T10:43:23.896Z,100282.66
2022-11-08T10:45:52.369Z,100273.39
2022-11-08T10:48:20.945Z,100272.55
2022-11-08T10:50:53.191Z,100268.54
2022-11-08T10:53:29.326Z,100266.16
2022-11-08T10:56:06.150Z,100262.83
2022-11-08T10:58:43.863Z,100256.55
2022-11-08T11:01:19.044Z,100253.95
2022-11-08T11:03:49.962Z,100247.37
2022-11-08T11:06:27.547Z,100243.60
2022-11-08T11:09:21.779Z,100239.20
2022-11-08T11:11:59.362Z,100243.09
2022-11-08T11:14:27.676Z,100243.95
2022-11-08T11:17:17.856Z,100240.44
2022-11-08T11:19:57.539Z,100236.98
2022-11-08T11:22:35.604Z,100231.89
2022-11-08T11:25:16.564Z,100234.17
2022-11-08T11:28:00.359Z,100227.98
2022-11-08T11:30:35.104Z,100222.81
2022-11-08T11:33:30.818Z,100223.17
2022-11-08T11:36:13.790Z,100220.87
2022-11-08T11:39:08.588Z,100223.41
2022-11-08T11:41:38.761Z,100220.15
2022-11-08T11:44:20.633Z,100218.73
2022-11-08T11:47:29.841Z,100220.74
2022-11-08T11:50:32.943Z,100218.92
2022-11-08T11:53:06.647Z,100221.07
2022-11-08T11:55:40.291Z,100218.38
2022-11-08T11:58:21.017Z,100213.30
2022-11-08T12:01:03.785Z,100213.02
2022-11-08T12:03:53.024Z,100212.87
2022-11-08T12:07:05.930Z,100208.46
2022-11-08T12:10:26.733Z,100204.17
2022-11-08T12:13:03.885Z,100201.95
2022-11-08T12:15:44.550Z,100202.88
2022-11-08T12:18:49.195Z,100199.49
2022-11-08T12:21:38.992Z,100194.02
2022-11-08T12:24:19.235Z,100194.56
2022-11-08T12:26:55.086Z,100185.64
2022-11-08T12:29:39.311Z,100182.60
2022-11-08T12:32:10.554Z,100179.89
2022-11-08T12:35:27.215Z,100176.77
2022-11-08T12:38:34.432Z,100177.75
2022-11-08T12:41:44.106Z,100173.66
2022-11-08T12:45:04.696Z,100180.11
2022-11-08T12:47:44.546Z,100174.77
2022-11-08T12:50:34.435Z,100172.80
2022-11-08T12:53:42.365Z,100175.27
2022-11-08T12:56:22.518Z,100172.27
2022-11-08T12:58:54.586Z,100170.52
2022-11-08T13:01:24.244Z,100172.86
2022-11-08T13:04:37.761Z,100171.46
2022-11-08T13:07:38.485Z,100169.09
2022-11-08T13:10:43.446Z,100165.58
2022-11-08T13:13:33.052Z,100164.84
2022-11-08T13:16:24.159Z,100164.50
2022-11-08T13:18:55.983Z,100155.77
2022-11-08T13:21:30.280Z,100153.16
2022-11-08T13:24:06.694Z,100148.73
2022-11-08T13:26:43.376Z,100150.66
2022-11-08T13:29:20.885Z,100150.10
2022-11-08T13:32:18.302Z,100147.55
2022-11-08T13:35:06.961Z,100150.05
2022-11-08T13:37:59.774Z,100145.59
2022-11-08T13:40:59.165Z,100145.44
2022-11-08T13:43:32.993Z,100139.09
2022-11-08T13:46:19.876Z,100137.52
2022-11-08T13:49:06.358Z,100134.78
2022-11-08T13:51:39.348Z,100133.02
2022-11-08T13:54:23.057Z,100125.84
2022-11-08T13:56:56.684Z,100124.59
2022-11-08T13:59:31.006Z,100124.41
2022-11-08T14:02:05.709Z,100118.79
2022-11-08T14:04:40.205Z,100117.46
2022-11-08T14:07:30.443Z,100117.17
2022-11-08T14:10:40.185Z,100114.04
2022-11-08T14:13:25.051Z,100116.19
2022-11-08T14:16:03.075Z,100115.71
2022-11-08T14:18:35.420Z,100113.41
2022-11-08T14:21:04.990Z,100115.80
2022-11-08T14:23:40.593Z,100115.24
2022-11-08T14:26:23.620Z,100117.47
2022-11-08T14:28:53.003Z,100116.16
2022-11-08T14:31:34.060Z,100118.50
2022-11-08T14:34:02.485Z,100119.75
2022-11-08T14:36:32.374Z,100118.35
2022-11-08T14:39:18.972Z,100121.85
2022-11-08T14:41:53.545Z,100119.23
2022-11-08T14:44:23.442Z,100114.65
2022-11-08T14:46:53.047Z,100111.34
2022-11-08T14:49:35.777Z,100113.75
2022-11-08T14:52:15.933Z,100109.34
2022-11-08T14:54:47.647Z,100102.22
2022-11-08T14:57:43.020Z,100107.07
2022-11-08T15:00:27.173Z,100102.09
2022-11-08T15:03:04.653Z,100099.59
2022-11-08T15:05:42.297Z,100106.64
2022-11-08T15:08:29.093Z,100105.17
2022-11-08T15:11:06.839Z,100100.55
2022-11-08T15:13:50.350Z,100102.83
2022-11-08T15:16:18.892Z,100108.48
2022-11-08T15:18:47.189Z,100113.10
2022-11-08T15:21:15.465Z,100103.59
2022-11-08T15:23:49.431Z,100103.40
2022-11-08T15:26:28.293Z,100103.16
2022-11-08T15:29:07.158Z,100102.77
2022-11-08T15:31:43.504Z,100109.23
2022-11-08T15:34:37.237Z,100109.34
2022-11-08T15:37:39.711Z,100113.55
2022-11-08T15:40:20.168Z,100107.23
2022-11-08T15:42:51.836Z,100106.91
2022-11-08T15:45:33.146Z,100108.77
2022-11-08T15:48:07.317Z,100107.56
2022-11-08T15:50:36.590Z,100109.27
2022-11-08T15:53:05.538Z,100111.35
2022-11-08T15:55:50.053Z,100112.71
2022-11-08T15:58:28.865Z,100111.57
2022-11-08T16:00:59.914Z,100111.13
2022-11-08T16:03:28.720Z,100105.23
2022-11-08T16:05:57.764Z,100107.30
2022-11-08T16:08:26.536Z,100106.52
2022-11-08T16:10:59.742Z,100109.14
2022-11-08T16:13:35.551Z,100111.12
2022-11-08T16:16:11.634Z,100106.41
2022-11-08T16:18:41.842Z,100105.71
2022-11-08T16:21:14.438Z,100100.04
2022-11-08T16:23:42.948Z,100098.16
2022-11-08T16:26:18.344Z,100096.48
2022-11-08T16:28:46.816Z,100096.36
2022-11-08T16:31:18.113Z,100097.09
2022-11-08T16:33:47.184Z,100098.38
2022-11-08T16:36:22.276Z,100095.02
2022-11-08T16:38:56.716Z,100093.45
2022-11-08T16:41:26.353Z,100095.29
2022-11-08T16:43:56.440Z,100092.50
2022-11-08T16:46:24.907Z,100094.86
2022-11-08T16:48:57.243Z,100092.02
2022-11-08T16:51:25.973Z,100093.21
2022-11-08T16:53:54.489Z,100088.65
2022-11-08T16:56:23.403Z,100089.56
2022-11-08T16:58:51.964Z,100095.45
2022-11-08T17:01:33.191Z,100097.23
2022-11-08T17:04:01.644Z,100094.71
2022-11-08T17:06:30.095Z,100097.63
2022-11-08T17:08:58.479Z,100097.41
2022-11-08T17:11:26.874Z,100095.45
2022-11-08T17:13:55.389Z,100098.84
2022-11-08T17:16:23.863Z,100104.41
2022-11-08T17:18:53.548Z,100106.02
2022-11-08T17:21:43.527Z,100101.83
2022-11-08T17:24:10.859Z,100100.67
2022-11-08T17:26:39.188Z,100102.67
2022-11-08T17:29:08.153Z,100106.67
2022-11-08T17:31:36.643Z,100107.23
2022-11-08T17:34:05.168Z,100110.64
2022-11-08T17:36:33.503Z,100113.56
2022-11-08T17:39:01.952Z,100111.15
2022-11-08T17:41:30.550Z,100102.27
2022-11-08T17:43:59.029Z,100103.95
2022-11-08T17:46:27.384Z,100097.22
2022-11-08T17:48:55.781Z,100097.65
2022-11-08T17:51:24.142Z,100103.09
2022-11-08T17:53:52.589Z,100096.95
2022-11-08T17:56:21.367Z,100092.48
2022-11-08T17:58:49.768Z,100088.99
2022-11-08T18:01:18.587Z,100082.95
2022-11-08T18:03:47.134Z,100078.88
2022-11-08T18:06:16.503Z,100075.59
2022-11-08T18:08:45.027Z,100075.11
2022-11-08T18:11:13.714Z,100078.38
2022-11-08T18:13:42.321Z,100081.44
2022-11-08T18:16:17.016Z,100088.55
2022-11-08T18:18:46.374Z,100091.91
2022-11-08T18:21:15.981Z,100087.65
2022-11-08T18:23:47.005Z,100086.67
2022-11-08T18:26:17.488Z,100084.48
2022-11-08T18:28:45.930Z,100089.21
2022-11-08T18:31:18.105Z,100092.41
2022-11-08T18:33:47.760Z,100097.40
2022-11-08T18:36:25.905Z,100099.79
2022-11-08T18:38:56.577Z,100093.55
2022-11-08T18:41:29.121Z,100094.33
2022-11-08T18:43:59.587Z,100093.92
2022-11-08T18:46:34.288Z,100088.86
2022-11-08T18:49:05.296Z,100091.33
2022-11-08T18:51:33.798Z,100090.77
2022-11-08T18:54:02.229Z,100090.34
2022-11-08T18:56:30.907Z,100093.77
2022-11-08T18:58:59.393Z,100089.15
2022-11-08T19:01:27.932Z,100090.77
2022-11-08T19:03:56.360Z,100090.15
2022-11-08T19:06:24.719Z,100093.25
2022-11-08T19:08:53.689Z,100091.77
2022-11-08T19:11:23.010Z,100091.70
2022-11-08T19:13:51.360Z,100091.12
2022-11-08T19:16:20.763Z,100093.70
2022-11-08T19:18:50.350Z,100092.73
2022-11-08T19:21:25.761Z,100094.28
2022-11-08T19:23:58.864Z,100096.94
2022-11-08T19:26:29.050Z,100092.01
2022-11-08T19:28:57.840Z,100092.44
2022-11-08T19:31:26.717Z,100097.52
2022-11-08T19:33:55.756Z,100097.01
2022-11-08T19:36:27.388Z,100095.52
2022-11-08T19:39:02.029Z,100103.16
2022-11-08T19:41:30.511Z,100102.02
2022-11-08T19:43:58.856Z,100110.55
2022-11-08T19:46:32.398Z,100109.42
2022-11-08T19:49:04.769Z,100109.15
2022-11-08T19:51:34.867Z,100109.38
2022-11-08T19:54:10.586Z,100113.79
2022-11-08T19:59:27.710Z,100114.08
2022-11-08T20:01:56.149Z,100121.92
2022-11-08T20:04:24.739Z,100122.50
2022-11-08T20:06:53.192Z,100126.40
2022-11-08T20:09:25.878Z,100127.55
2022-11-08T20:11:55.950Z,100131.55
2022-11-08T20:14:24.475Z,100133.79
2022-11-08T20:16:54.177Z,100134.34
2022-11-08T20:19:22.689Z,100131.98
2022-11-08T20:21:56.838Z,100133.75
2022-11-08T20:24:25.366Z,100136.17
2022-11-08T20:26:55.277Z,100137.19
2022-11-08T20:29:23.785Z,100135.50
2022-11-08T20:31:53.589Z,100133.24
2022-11-08T20:34:21.932Z,100131.83
2022-11-08T20:36:50.367Z,100125.55
2022-11-08T20:39:18.874Z,100120.19
2022-11-08T20:41:47.259Z,100122.19
2022-11-08T20:44:16.491Z,100120.41
2022-11-08T20:46:45.066Z,100121.08
2022-11-08T20:49:13.355Z,100124.46
2022-11-08T20:51:41.839Z,100126.44
2022-11-08T20:54:11.414Z,100129.89
2022-11-08T20:56:39.762Z,100128.94
2022-11-08T20:59:08.312Z,100126.83
2022-11-08T21:01:37.014Z,100124.02
2022-11-08T21:04:05.446Z,100125.17
2022-11-08T21:06:36.291Z,100124.20
2022-11-08T21:09:32.647Z,100128.33
2022-11-08T21:11:57.260Z,100128.95
2022-11-08T21:14:25.678Z,100124.72
2022-11-08T21:19:42.595Z,100119.82
2022-11-08T21:22:17.064Z,100124.57
2022-11-08T21:24:48.261Z,100122.24
2022-11-08T21:27:17.313Z,100117.52
2022-11-08T21:29:45.728Z,100116.15
2022-11-08T21:32:14.247Z,100117.84
2022-11-08T21:34:45.965Z,100119.85
2022-11-08T21:37:14.997Z,100117.10
2022-11-08T21:39:43.415Z,100114.52
2022-11-08T21:42:11.903Z,100109.86
2022-11-08T21:44:40.277Z,100113.27
2022-11-08T21:47:09.552Z,100112.21
2022-11-08T21:49:37.889Z,100108.20
2022-11-08T21:52:06.651Z,100110.59
2022-11-08T21:54:35.155Z,100112.85
2022-11-08T21:57:03.654Z,100114.57
2022-11-08T21:59:32.103Z,100112.73
2022-11-08T22:02:00.613Z,100116.13
2022-11-08T22:04:29.565Z,100115.55
2022-11-08T22:06:58.001Z,100114.32
2022-11-08T22:09:26.477Z,100115.79
2022-11-08T22:11:54.826Z,100115.33
2022-11-08T22:14:23.129Z,100114.90
2022-11-08T22:16:51.548Z,100113.99
2022-11-08T22:19:19.904Z,100113.86
2022-11-08T22:21:48.274Z,100112.40
2022-11-08T22:24:20.257Z,100118.79
2022-11-08T22:26:51.344Z,100118.27
2022-11-08T22:29:20.281Z,100116.63
2022-11-08T22:31:48.945Z,100114.95
2022-11-08T22:34:17.295Z,100113.45
2022-11-08T22:36:46.136Z,100113.96
2022-11-08T22:39:20.164Z,100118.16
2022-11-08T22:41:52.472Z,100109.00
2022-11-08T22:44:20.887Z,100107.45
2022-11-08T22:46:49.849Z,100109.20
2022-11-08T22:49:18.261Z,100112.48
2022-11-08T22:51:46.754Z,100113.48
2022-11-08T22:54:15.214Z,100116.52
2022-11-08T22:56:43.646Z,100114.34
2022-11-08T22:59:12.883Z,100116.81
2022-11-08T23:01:41.620Z,100105.40
2022-11-08T23:04:11.393Z,100104.90
2022-11-08T23:06:40.822Z,100101.84
2022-11-08T23:09:09.642Z,100103.14
2022-11-08T23:11:56.813Z,100097.39
2022-11-08T23:14:43.953Z,100101.09
2022-11-08T23:17:12.356Z,100100.88
2022-11-08T23:19:59.541Z,100104.67
2022-11-08T23:22:46.527Z,100103.91
2022-11-08T23:25:14.911Z,100104.70
2022-11-08T23:28:09.609Z,100103.23
2022-11-08T23:30:58.475Z,100098.71
2022-11-08T23:33:26.893Z,100101.06
2022-11-08T23:36:11.673Z,100102.48
2022-11-08T23:38:41.333Z,100101.98
2022-11-08T23:41:28.966Z,100097.78
2022-11-08T23:44:15.891Z,100092.64
2022-11-08T23:46:45.175Z,100095.09
2022-11-08T23:49:13.640Z,100098.71
2022-11-08T23:51:42.071Z,100103.46
2022-11-08T23:54:10.563Z,100103.84
2022-11-08T23:56:39.075Z,100100.32
2022-11-08T23:59:07.861Z,100101.05
