createdAt,value
2022-09-16T00:00:13.817Z,12.07
2022-09-16T00:01:13.935Z,11.97
2022-09-16T00:02:13.887Z,12.03
2022-09-16T00:03:13.864Z,11.91
2022-09-16T00:04:13.879Z,12.02
2022-09-16T00:05:13.895Z,11.99
2022-09-16T00:06:13.915Z,11.93
2022-09-16T00:07:13.927Z,12.00
2022-09-16T00:08:13.944Z,12.00
2022-09-16T00:09:13.961Z,12.02
2022-09-16T00:10:13.976Z,11.89
2022-09-16T00:11:13.995Z,11.85
2022-09-16T00:12:14.008Z,11.89
2022-09-16T00:13:14.028Z,11.93
2022-09-16T00:14:14.042Z,11.86
2022-09-16T00:15:14.058Z,11.95
2022-09-16T00:16:14.117Z,11.85
2022-09-16T00:17:14.090Z,11.91
2022-09-16T00:18:14.107Z,11.78
2022-09-16T00:19:14.123Z,11.83
2022-09-16T00:20:14.139Z,11.89
2022-09-16T00:21:14.156Z,11.83
2022-09-16T00:22:14.171Z,11.78
2022-09-16T00:23:14.188Z,11.78
2022-09-16T00:24:14.203Z,11.81
2022-09-16T00:25:14.220Z,11.77
2022-09-16T00:26:14.234Z,11.85
2022-09-16T00:27:14.257Z,11.81
2022-09-16T00:28:14.267Z,11.81
2022-09-16T00:29:14.283Z,11.73
2022-09-16T00:30:14.299Z,11.73
2022-09-16T00:31:14.353Z,11.73
2022-09-16T00:32:14.334Z,11.76
2022-09-16T00:33:14.350Z,11.78
2022-09-16T00:34:14.363Z,11.68
2022-09-16T00:35:14.379Z,11.67
2022-09-16T00:36:14.397Z,11.71
2022-09-16T00:37:14.419Z,11.70
2022-09-16T00:38:14.429Z,11.71
2022-09-16T00:39:14.446Z,11.74
2022-09-16T00:40:14.508Z,11.62
2022-09-16T00:41:14.476Z,11.68
2022-09-16T00:42:14.494Z,11.70
2022-09-16T00:43:14.508Z,11.68
2022-09-16T00:44:14.526Z,11.59
2022-09-16T00:45:14.550Z,11.67
2022-09-16T00:46:14.608Z,11.59
2022-09-16T00:47:14.572Z,11.53
2022-09-16T00:48:14.591Z,11.58
2022-09-16T00:49:14.626Z,11.53
2022-09-16T00:50:14.632Z,11.51
2022-09-16T00:51:14.634Z,11.56
2022-09-16T00:52:14.653Z,11.56
2022-09-16T00:53:14.670Z,11.59
2022-09-16T00:54:14.683Z,11.48
2022-09-16T00:55:14.701Z,11.55
2022-09-16T00:56:14.722Z,11.53
2022-09-16T00:57:14.735Z,11.41
2022-09-16T00:58:14.746Z,11.41
2022-09-16T00:59:14.761Z,11.49
2022-09-16T01:00:14.779Z,11.41
2022-09-16T01:01:14.863Z,11.51
2022-09-16T01:02:14.854Z,11.48
2022-09-16T01:03:14.826Z,11.52
2022-09-16T01:04:14.844Z,11.49
2022-09-16T01:05:14.858Z,11.51
2022-09-16T01:06:14.873Z,11.40
2022-09-16T01:07:14.889Z,11.44
2022-09-16T01:08:14.906Z,11.41
2022-09-16T01:09:14.920Z,11.38
2022-09-16T01:10:14.938Z,11.38
2022-09-16T01:11:14.952Z,11.44
2022-09-16T01:12:14.968Z,11.34
2022-09-16T01:13:14.986Z,11.40
2022-09-16T01:14:14.999Z,11.33
2022-09-16T01:15:15.015Z,11.35
2022-09-16T01:16:15.091Z,11.37
2022-09-16T01:17:15.046Z,11.35
2022-09-16T01:18:15.062Z,11.37
2022-09-16T01:19:15.078Z,11.34
2022-09-16T01:20:15.093Z,11.35
2022-09-16T01:21:15.110Z,11.37
2022-09-16T01:22:15.125Z,11.30
2022-09-16T01:23:15.143Z,11.31
2022-09-16T01:24:15.221Z,11.31
2022-09-16T01:25:15.178Z,11.27
2022-09-16T01:26:15.187Z,11.20
2022-09-16T01:27:15.203Z,11.26
2022-09-16T01:28:15.219Z,11.25
2022-09-16T01:29:15.235Z,11.27
2022-09-16T01:30:15.247Z,11.31
2022-09-16T01:31:15.359Z,11.20
2022-09-16T01:32:15.288Z,11.23
2022-09-16T01:33:15.297Z,11.27
2022-09-16T01:34:15.315Z,11.31
2022-09-16T01:35:15.328Z,11.26
2022-09-16T01:36:15.346Z,11.26
2022-09-16T01:37:15.359Z,11.23
2022-09-16T01:38:15.375Z,11.23
2022-09-16T01:39:15.395Z,11.20
2022-09-16T01:40:15.474Z,11.20
2022-09-16T01:41:15.423Z,11.19
2022-09-16T01:42:15.490Z,11.16
2022-09-16T01:43:15.455Z,11.13
2022-09-16T01:44:15.471Z,11.20
2022-09-16T01:45:15.491Z,11.15
2022-09-16T01:46:15.582Z,11.13
2022-09-16T01:47:15.518Z,11.18
2022-09-16T01:48:15.531Z,11.13
2022-09-16T01:49:15.548Z,11.18
2022-09-16T01:50:15.563Z,11.15
2022-09-16T01:51:15.576Z,11.19
2022-09-16T01:52:15.595Z,11.12
2022-09-16T01:53:15.608Z,11.16
2022-09-16T01:54:15.625Z,11.15
2022-09-16T01:55:15.645Z,11.13
2022-09-16T01:56:15.654Z,11.15
2022-09-16T01:57:15.672Z,11.13
2022-09-16T01:58:15.690Z,11.15
2022-09-16T01:59:15.704Z,11.15
2022-09-16T02:00:15.719Z,11.16
2022-09-16T02:01:15.767Z,11.10
2022-09-16T02:02:15.830Z,11.08
2022-09-16T02:03:15.766Z,11.07
2022-09-16T02:04:15.778Z,11.07
2022-09-16T02:05:15.795Z,11.10
2022-09-16T02:06:15.818Z,11.05
2022-09-16T02:07:15.827Z,11.05
2022-09-16T02:08:15.843Z,11.08
2022-09-16T02:09:15.858Z,11.04
2022-09-16T02:10:15.872Z,11.01
2022-09-16T02:11:15.893Z,11.02
2022-09-16T02:12:15.904Z,11.02
2022-09-16T02:13:15.919Z,11.00
2022-09-16T02:14:15.934Z,11.02
2022-09-16T02:15:15.950Z,10.95
2022-09-16T02:16:16.020Z,10.94
2022-09-16T02:17:15.982Z,10.90
2022-09-16T02:18:15.998Z,10.92
2022-09-16T02:19:16.014Z,10.95
2022-09-16T02:20:16.031Z,10.95
2022-09-16T02:21:16.042Z,10.97
2022-09-16T02:22:16.057Z,11.01
2022-09-16T02:23:16.073Z,10.92
2022-09-16T02:24:16.089Z,11.02
2022-09-16T02:25:16.106Z,10.94
2022-09-16T02:26:16.120Z,11.02
2022-09-16T02:27:16.135Z,11.02
2022-09-16T02:28:16.151Z,10.95
2022-09-16T02:29:16.167Z,10.94
2022-09-16T02:30:16.182Z,10.95
2022-09-16T02:31:16.211Z,10.94
2022-09-16T02:32:16.213Z,10.89
2022-09-16T02:33:16.229Z,10.94
2022-09-16T02:34:16.254Z,10.95
2022-09-16T02:35:16.261Z,10.83
2022-09-16T02:36:16.274Z,10.90
2022-09-16T02:37:16.291Z,10.89
2022-09-16T02:38:16.306Z,10.86
2022-09-16T02:39:16.320Z,10.87
2022-09-16T02:40:16.427Z,10.83
2022-09-16T02:41:16.353Z,10.80
2022-09-16T02:42:16.367Z,10.87
2022-09-16T02:43:16.384Z,10.79
2022-09-16T02:44:16.397Z,10.80
2022-09-16T02:45:16.431Z,10.77
2022-09-16T02:46:16.478Z,10.94
2022-09-16T02:47:16.443Z,10.83
2022-09-16T02:48:16.464Z,10.97
2022-09-16T02:49:16.485Z,10.90
2022-09-16T02:50:16.494Z,10.79
2022-09-16T02:51:16.504Z,10.86
2022-09-16T02:52:16.534Z,10.89
2022-09-16T02:53:16.549Z,10.77
2022-09-16T02:54:16.551Z,10.77
2022-09-16T02:55:16.566Z,10.80
2022-09-16T02:56:16.582Z,10.82
2022-09-16T02:57:16.600Z,10.80
2022-09-16T02:58:16.613Z,10.76
2022-09-16T02:59:16.629Z,10.84
2022-09-16T03:00:16.643Z,10.86
2022-09-16T03:01:16.735Z,10.86
2022-09-16T03:02:16.674Z,10.83
2022-09-16T03:03:16.690Z,10.77
2022-09-16T03:04:16.704Z,10.86
2022-09-16T03:05:16.722Z,10.82
2022-09-16T03:06:16.733Z,10.79
2022-09-16T03:07:16.747Z,10.76
2022-09-16T03:08:16.769Z,10.75
2022-09-16T03:09:16.780Z,10.76
2022-09-16T03:10:16.795Z,10.80
2022-09-16T03:11:16.810Z,10.80
2022-09-16T03:12:16.826Z,10.79
2022-09-16T03:13:16.843Z,10.76
2022-09-16T03:14:16.856Z,10.75
2022-09-16T03:15:16.873Z,10.72
2022-09-16T03:16:16.948Z,10.76
2022-09-16T03:17:16.904Z,10.80
2022-09-16T03:18:16.923Z,10.79
2022-09-16T03:19:16.933Z,10.72
2022-09-16T03:20:16.948Z,10.76
2022-09-16T03:21:16.965Z,10.75
2022-09-16T03:22:16.982Z,10.79
2022-09-16T03:23:16.996Z,10.71
2022-09-16T03:24:17.009Z,10.82
2022-09-16T03:25:17.023Z,10.67
2022-09-16T03:26:17.039Z,10.72
2022-09-16T03:27:17.057Z,10.65
2022-09-16T03:28:17.070Z,10.69
2022-09-16T03:29:17.086Z,10.80
2022-09-16T03:30:17.100Z,10.72
2022-09-16T03:31:17.150Z,10.67
2022-09-16T03:32:17.130Z,10.72
2022-09-16T03:33:17.149Z,10.67
2022-09-16T03:34:17.163Z,10.71
2022-09-16T03:35:17.177Z,10.68
2022-09-16T03:36:17.194Z,10.64
2022-09-16T03:37:17.208Z,10.67
2022-09-16T03:38:17.226Z,10.65
2022-09-16T03:39:17.241Z,10.69
2022-09-16T03:40:17.335Z,10.67
2022-09-16T03:41:17.268Z,10.71
2022-09-16T03:42:17.285Z,10.72
2022-09-16T03:43:17.299Z,10.67
2022-09-16T03:44:17.315Z,10.64
2022-09-16T03:45:17.328Z,10.71
2022-09-16T03:46:17.372Z,10.68
2022-09-16T03:47:17.360Z,10.67
2022-09-16T03:48:17.381Z,10.79
2022-09-16T03:49:17.391Z,10.69
2022-09-16T03:50:17.406Z,10.72
2022-09-16T03:51:17.420Z,10.82
2022-09-16T03:52:17.437Z,10.76
2022-09-16T03:53:17.455Z,10.77
2022-09-16T03:54:17.468Z,10.79
2022-09-16T03:55:17.482Z,10.75
2022-09-16T03:56:17.498Z,10.75
2022-09-16T03:57:17.512Z,10.71
2022-09-16T03:58:17.527Z,10.84
2022-09-16T03:59:17.543Z,10.72
2022-09-16T04:00:17.559Z,10.83
2022-09-16T04:01:17.608Z,10.84
2022-09-16T04:02:17.651Z,10.89
2022-09-16T04:03:17.605Z,10.86
2022-09-16T04:04:17.621Z,10.80
2022-09-16T04:05:17.638Z,10.82
2022-09-16T04:06:17.648Z,10.86
2022-09-16T04:07:17.674Z,10.83
2022-09-16T04:08:17.681Z,10.86
2022-09-16T04:09:17.698Z,10.90
2022-09-16T04:10:17.713Z,10.86
2022-09-16T04:11:17.727Z,10.89
2022-09-16T04:12:17.746Z,10.98
2022-09-16T04:13:17.758Z,10.79
2022-09-16T04:14:17.777Z,10.83
2022-09-16T04:15:17.790Z,10.92
2022-09-16T04:16:17.912Z,10.84
2022-09-16T04:17:17.820Z,10.87
2022-09-16T04:18:17.834Z,10.80
2022-09-16T04:19:17.854Z,10.86
2022-09-16T04:20:17.868Z,10.80
2022-09-16T04:21:17.881Z,10.83
2022-09-16T04:22:17.898Z,10.80
2022-09-16T04:23:17.913Z,10.83
2022-09-16T04:24:17.931Z,10.79
2022-09-16T04:25:17.943Z,11.01
2022-09-16T04:26:17.958Z,10.83
2022-09-16T04:27:17.974Z,10.77
2022-09-16T04:28:17.990Z,10.80
2022-09-16T04:29:18.010Z,10.92
2022-09-16T04:30:18.020Z,10.87
2022-09-16T04:31:18.116Z,10.92
2022-09-16T04:32:18.054Z,10.86
2022-09-16T04:33:18.067Z,10.94
2022-09-16T04:34:18.082Z,10.92
2022-09-16T04:35:18.097Z,10.97
2022-09-16T04:36:18.114Z,10.92
2022-09-16T04:37:18.129Z,10.92
2022-09-16T04:38:18.141Z,10.84
2022-09-16T04:39:18.163Z,11.00
2022-09-16T04:40:18.212Z,11.01
2022-09-16T04:41:18.193Z,10.87
2022-09-16T04:42:18.203Z,10.90
2022-09-16T04:43:18.222Z,10.90
2022-09-16T04:44:18.237Z,10.90
2022-09-16T04:45:18.253Z,10.86
2022-09-16T04:46:18.331Z,10.83
2022-09-16T04:47:18.282Z,10.82
2022-09-16T04:48:18.300Z,10.92
2022-09-16T04:49:18.317Z,10.84
2022-09-16T04:50:18.332Z,10.80
2022-09-16T04:51:18.345Z,10.84
2022-09-16T04:52:18.359Z,10.84
2022-09-16T04:53:18.385Z,10.87
2022-09-16T04:54:18.394Z,10.94
2022-09-16T04:55:18.407Z,10.79
2022-09-16T04:56:18.423Z,10.83
2022-09-16T04:57:18.447Z,10.83
2022-09-16T04:58:18.470Z,10.80
2022-09-16T04:59:18.466Z,10.86
2022-09-16T05:00:18.484Z,10.80
2022-09-16T05:01:18.552Z,10.75
2022-09-16T05:02:18.512Z,10.87
2022-09-16T05:03:18.613Z,10.75
2022-09-16T05:04:18.547Z,10.82
2022-09-16T05:05:18.563Z,10.83
2022-09-16T05:06:20.622Z,10.86
2022-09-16T05:07:18.592Z,10.84
2022-09-16T05:08:18.605Z,10.89
2022-09-16T05:09:18.624Z,10.79
2022-09-16T05:10:18.638Z,10.83
2022-09-16T05:11:18.654Z,10.83
2022-09-16T05:12:18.669Z,10.83
2022-09-16T05:13:18.684Z,10.80
2022-09-16T05:14:18.700Z,10.80
2022-09-16T05:15:18.716Z,10.80
2022-09-16T05:16:18.819Z,10.84
2022-09-16T05:17:39.540Z,10.89
2022-09-16T05:18:18.761Z,10.80
2022-09-16T05:19:18.778Z,10.83
2022-09-16T05:20:18.795Z,10.80
2022-09-16T05:21:18.808Z,10.79
2022-09-16T05:22:18.827Z,10.83
2022-09-16T05:23:18.843Z,10.83
2022-09-16T05:24:18.855Z,10.87
2022-09-16T05:25:18.869Z,10.79
2022-09-16T05:26:18.883Z,10.90
2022-09-16T05:27:18.903Z,10.90
2022-09-16T05:28:18.917Z,10.95
2022-09-16T05:29:18.935Z,10.87
2022-09-16T05:30:21.707Z,10.92
2022-09-16T05:31:19.090Z,10.89
2022-09-16T05:32:18.978Z,11.01
2022-09-16T05:33:18.997Z,11.02
2022-09-16T05:34:19.019Z,10.92
2022-09-16T05:35:19.026Z,11.01
2022-09-16T05:36:19.044Z,11.01
2022-09-16T05:37:19.060Z,10.97
2022-09-16T05:38:19.074Z,11.07
2022-09-16T05:39:23.212Z,11.08
2022-09-16T05:40:19.137Z,11.04
2022-09-16T05:41:19.121Z,11.05
2022-09-16T05:42:19.138Z,11.01
2022-09-16T05:43:19.189Z,11.04
2022-09-16T05:44:19.167Z,11.07
2022-09-16T05:45:24.157Z,11.04
2022-09-16T05:46:19.269Z,11.07
2022-09-16T05:47:19.214Z,11.12
2022-09-16T05:48:19.231Z,11.12
2022-09-16T05:49:19.246Z,11.10
2022-09-16T05:50:19.263Z,11.15
2022-09-16T05:51:20.702Z,11.15
2022-09-16T05:52:19.295Z,11.15
2022-09-16T05:53:19.310Z,11.16
2022-09-16T05:54:19.345Z,11.13
2022-09-16T05:55:19.340Z,11.20
2022-09-16T05:56:19.358Z,11.20
2022-09-16T05:57:19.373Z,11.20
2022-09-16T05:58:19.389Z,11.31
2022-09-16T05:59:19.405Z,11.30
2022-09-16T06:00:19.422Z,11.27
2022-09-16T06:01:19.507Z,11.34
2022-09-16T06:02:19.505Z,11.37
2022-09-16T06:03:19.469Z,11.38
2022-09-16T06:04:19.485Z,11.38
2022-09-16T06:05:19.502Z,11.41
2022-09-16T06:06:19.516Z,11.41
2022-09-16T06:07:19.533Z,11.40
2022-09-16T06:08:19.548Z,11.51
2022-09-16T06:09:19.568Z,11.45
2022-09-16T06:10:19.580Z,11.52
2022-09-16T06:11:19.597Z,11.51
2022-09-16T06:12:19.613Z,11.58
2022-09-16T06:13:19.630Z,11.56
2022-09-16T06:14:19.645Z,11.55
2022-09-16T06:15:19.663Z,11.55
2022-09-16T06:16:19.696Z,11.68
2022-09-16T06:17:19.695Z,11.68
2022-09-16T06:18:19.714Z,11.71
2022-09-16T06:19:19.729Z,11.73
2022-09-16T06:20:19.743Z,11.74
2022-09-16T06:21:19.763Z,11.76
2022-09-16T06:22:19.775Z,11.81
2022-09-16T06:23:19.796Z,11.78
2022-09-16T06:24:19.808Z,11.89
2022-09-16T06:25:19.831Z,11.89
2022-09-16T06:26:19.843Z,11.89
2022-09-16T06:27:19.859Z,11.95
2022-09-16T06:28:19.879Z,11.95
2022-09-16T06:29:19.892Z,12.02
2022-09-16T06:30:19.909Z,12.10
2022-09-16T06:31:20.009Z,12.10
2022-09-16T06:32:19.942Z,12.11
2022-09-16T06:33:19.960Z,12.15
2022-09-16T06:34:19.978Z,12.18
2022-09-16T06:35:19.993Z,12.23
2022-09-16T06:36:20.011Z,12.21
2022-09-16T06:37:20.027Z,12.21
2022-09-16T06:38:20.043Z,12.29
2022-09-16T06:39:20.063Z,12.30
2022-09-16T06:40:20.145Z,12.29
2022-09-16T06:41:20.094Z,12.36
2022-09-16T06:42:20.112Z,12.36
2022-09-16T06:43:20.134Z,12.39
2022-09-16T06:44:20.147Z,12.43
2022-09-16T06:45:20.163Z,12.44
2022-09-16T06:46:20.224Z,12.44
2022-09-16T06:47:20.195Z,12.51
2022-09-16T06:48:20.215Z,12.51
2022-09-16T06:49:20.230Z,12.51
2022-09-16T06:50:20.257Z,12.58
2022-09-16T06:51:20.265Z,12.68
2022-09-16T06:52:20.280Z,12.61
2022-09-16T06:53:20.304Z,12.62
2022-09-16T06:54:20.314Z,12.61
2022-09-16T06:55:20.335Z,12.62
2022-09-16T06:56:20.361Z,12.69
2022-09-16T06:57:20.380Z,12.73
2022-09-16T06:58:20.386Z,12.75
2022-09-16T06:59:20.401Z,12.80
2022-09-16T07:00:20.417Z,12.70
2022-09-16T07:01:20.483Z,12.80
2022-09-16T07:02:20.486Z,12.83
2022-09-16T07:03:20.469Z,12.86
2022-09-16T07:04:20.488Z,12.88
2022-09-16T07:05:20.505Z,12.91
2022-09-16T07:06:20.525Z,12.94
2022-09-16T07:07:20.539Z,12.94
2022-09-16T07:08:20.558Z,12.99
2022-09-16T07:09:20.573Z,13.01
2022-09-16T07:10:20.593Z,13.01
2022-09-16T07:11:20.608Z,13.03
2022-09-16T07:12:20.629Z,12.94
2022-09-16T07:13:20.645Z,13.02
2022-09-16T07:14:20.662Z,12.95
2022-09-16T07:15:20.695Z,13.17
2022-09-16T07:16:20.744Z,13.13
2022-09-16T07:17:20.714Z,13.21
2022-09-16T07:18:20.735Z,13.08
2022-09-16T07:19:20.748Z,13.19
2022-09-16T07:20:20.772Z,13.26
2022-09-16T07:21:20.784Z,13.21
2022-09-16T07:22:20.804Z,13.24
2022-09-16T07:23:20.819Z,13.23
2022-09-16T07:24:20.843Z,13.26
2022-09-16T07:25:20.859Z,13.26
2022-09-16T07:26:20.872Z,13.33
2022-09-16T07:27:20.897Z,13.33
2022-09-16T07:28:20.909Z,13.24
2022-09-16T07:29:20.937Z,13.26
2022-09-16T07:30:20.946Z,13.27
2022-09-16T07:31:21.022Z,13.26
2022-09-16T07:32:20.979Z,13.30
2022-09-16T07:33:21.001Z,13.23
2022-09-16T07:34:21.015Z,13.23
2022-09-16T07:35:21.033Z,13.28
2022-09-16T07:36:21.050Z,13.28
2022-09-16T07:37:21.073Z,13.33
2022-09-16T07:38:21.087Z,13.45
2022-09-16T07:39:21.108Z,13.46
2022-09-16T07:40:21.176Z,13.45
2022-09-16T07:41:21.139Z,13.52
2022-09-16T07:42:21.158Z,13.55
2022-09-16T07:43:21.175Z,13.57
2022-09-16T07:44:21.193Z,13.57
2022-09-16T07:45:21.210Z,13.60
2022-09-16T07:46:21.306Z,13.67
2022-09-16T07:47:22.356Z,13.64
2022-09-16T07:48:21.264Z,13.73
2022-09-16T07:49:21.282Z,13.83
2022-09-16T07:50:21.298Z,13.79
2022-09-16T07:51:21.316Z,13.87
2022-09-16T07:52:21.338Z,13.86
2022-09-16T07:53:22.089Z,13.94
2022-09-16T07:54:21.373Z,13.97
2022-09-16T07:55:21.390Z,13.98
2022-09-16T07:56:21.407Z,14.12
2022-09-16T07:57:21.426Z,14.04
2022-09-16T07:58:21.443Z,14.04
2022-09-16T07:59:21.463Z,14.13
2022-09-16T08:00:21.485Z,14.13
2022-09-16T08:01:21.584Z,14.16
2022-09-16T08:02:21.666Z,14.20
2022-09-16T08:03:21.538Z,14.36
2022-09-16T08:04:21.555Z,14.49
2022-09-16T08:05:21.603Z,14.55
2022-09-16T08:06:21.590Z,14.52
2022-09-16T08:07:21.615Z,14.67
2022-09-16T08:08:21.629Z,14.63
2022-09-16T08:09:40.186Z,14.77
2022-09-16T08:10:21.671Z,14.78
2022-09-16T08:11:21.694Z,14.92
2022-09-16T08:12:21.708Z,14.86
2022-09-16T08:13:21.727Z,14.87
2022-09-16T08:14:21.760Z,14.99
2022-09-16T08:15:21.949Z,15.02
2022-09-16T08:16:21.847Z,15.08
2022-09-16T08:17:21.807Z,15.11
2022-09-16T08:18:21.818Z,15.15
2022-09-16T08:19:21.854Z,15.12
2022-09-16T08:20:21.920Z,15.05
2022-09-16T08:21:21.925Z,15.15
2022-09-16T08:22:21.897Z,15.08
2022-09-16T08:23:21.914Z,15.19
2022-09-16T08:24:21.935Z,15.26
2022-09-16T08:25:21.954Z,15.26
2022-09-16T08:26:21.994Z,15.33
2022-09-16T08:27:21.993Z,15.33
2022-09-16T08:28:22.016Z,15.41
2022-09-16T08:29:22.032Z,15.48
2022-09-16T08:30:22.055Z,15.48
2022-09-16T08:31:22.131Z,15.52
2022-09-16T08:32:22.090Z,15.60
2022-09-16T08:33:22.112Z,15.62
2022-09-16T08:34:22.131Z,15.66
2022-09-16T08:35:22.150Z,15.72
2022-09-16T08:36:22.178Z,15.83
2022-09-16T08:37:22.189Z,15.76
2022-09-16T08:38:22.210Z,15.76
2022-09-16T08:39:22.240Z,15.85
2022-09-16T08:41:22.271Z,15.96
2022-09-16T08:42:24.859Z,15.94
2022-09-16T08:43:22.312Z,15.91
2022-09-16T08:44:22.331Z,15.99
2022-09-16T08:45:22.375Z,15.96
2022-09-16T08:46:22.373Z,16.02
2022-09-16T08:47:22.389Z,15.96
2022-09-16T08:48:26.461Z,16.05
2022-09-16T08:49:22.452Z,16.03
2022-09-16T08:50:22.482Z,16.09
2022-09-16T08:51:22.490Z,16.17
2022-09-16T08:52:22.513Z,16.16
2022-09-16T08:53:22.530Z,16.13
2022-09-16T08:54:22.549Z,16.13
2022-09-16T08:55:22.573Z,16.13
2022-09-16T08:56:22.590Z,16.09
2022-09-16T08:57:22.611Z,16.25
2022-09-16T08:58:22.629Z,16.18
2022-09-16T08:59:22.651Z,16.17
2022-09-16T09:00:22.670Z,16.16
2022-09-16T09:01:22.737Z,16.12
2022-09-16T09:02:22.882Z,16.13
2022-09-16T09:03:22.771Z,16.18
2022-09-16T09:04:22.749Z,16.18
2022-09-16T09:05:22.774Z,16.28
2022-09-16T09:06:22.790Z,16.31
2022-09-16T09:07:22.810Z,16.34
2022-09-16T09:08:22.830Z,16.39
2022-09-16T09:09:22.851Z,16.40
2022-09-16T09:10:22.869Z,16.54
2022-09-16T09:11:22.892Z,16.57
2022-09-16T09:12:23.109Z,16.62
2022-09-16T09:13:23.159Z,16.66
2022-09-16T09:14:22.951Z,16.72
2022-09-16T09:15:27.476Z,16.76
2022-09-16T09:16:23.033Z,16.79
2022-09-16T09:17:23.013Z,16.72
2022-09-16T09:18:23.034Z,16.79
2022-09-16T09:19:23.052Z,16.73
2022-09-16T09:20:23.072Z,16.80
2022-09-16T09:21:23.817Z,16.73
2022-09-16T09:22:23.116Z,16.80
2022-09-16T09:23:23.133Z,16.69
2022-09-16T09:24:23.154Z,16.72
2022-09-16T09:25:23.177Z,16.74
2022-09-16T09:26:23.197Z,16.74
2022-09-16T09:27:23.216Z,16.84
2022-09-16T09:28:23.236Z,16.80
2022-09-16T09:29:23.255Z,16.84
2022-09-16T09:30:23.275Z,16.91
2022-09-16T09:31:23.341Z,16.92
2022-09-16T09:32:23.317Z,16.92
2022-09-16T09:33:44.775Z,16.89
2022-09-16T09:34:23.360Z,16.97
2022-09-16T09:35:23.381Z,17.02
2022-09-16T09:36:23.399Z,17.02
2022-09-16T09:37:23.421Z,17.09
2022-09-16T09:38:23.440Z,17.14
2022-09-16T09:39:23.461Z,17.20
2022-09-16T09:40:23.601Z,17.24
2022-09-16T09:41:23.502Z,17.27
2022-09-16T09:42:23.523Z,17.27
2022-09-16T09:43:23.544Z,17.31
2022-09-16T09:44:23.565Z,17.23
2022-09-16T09:45:23.585Z,17.31
2022-09-16T09:46:23.676Z,17.23
2022-09-16T09:47:23.627Z,17.30
2022-09-16T09:48:23.645Z,17.32
2022-09-16T09:49:23.670Z,17.37
2022-09-16T09:50:23.688Z,17.42
2022-09-16T09:51:23.707Z,17.47
2022-09-16T09:52:23.729Z,17.44
2022-09-16T09:53:23.751Z,17.44
2022-09-16T09:54:23.772Z,17.47
2022-09-16T09:55:23.790Z,17.54
2022-09-16T09:56:23.811Z,17.54
2022-09-16T09:57:23.853Z,17.56
2022-09-16T09:58:23.856Z,17.53
2022-09-16T09:59:23.874Z,17.53
2022-09-16T10:00:23.897Z,17.53
2022-09-16T10:01:23.989Z,17.41
2022-09-16T10:02:24.005Z,17.46
2022-09-16T10:03:23.959Z,17.47
2022-09-16T10:04:23.978Z,17.42
2022-09-16T10:05:23.998Z,17.42
2022-09-16T10:06:24.019Z,17.39
2022-09-16T10:07:24.040Z,17.41
2022-09-16T10:08:24.076Z,17.37
2022-09-16T10:09:24.085Z,17.39
2022-09-16T10:10:24.103Z,17.42
2022-09-16T10:11:24.123Z,17.32
2022-09-16T10:12:24.144Z,17.28
2022-09-16T10:13:24.164Z,17.27
2022-09-16T10:14:24.202Z,17.24
2022-09-16T10:15:24.214Z,17.31
2022-09-16T10:16:24.250Z,17.30
2022-09-16T10:17:24.254Z,17.31
2022-09-16T10:18:24.276Z,17.17
2022-09-16T10:19:24.290Z,17.12
2022-09-16T10:20:24.307Z,17.07
2022-09-16T10:21:24.330Z,17.10
2022-09-16T10:22:24.349Z,17.01
2022-09-16T10:23:29.082Z,17.02
2022-09-16T10:24:24.391Z,17.01
2022-09-16T10:25:24.409Z,17.01
2022-09-16T10:26:24.432Z,17.12
2022-09-16T10:27:24.456Z,17.13
2022-09-16T10:28:24.470Z,17.13
2022-09-16T10:29:24.493Z,17.09
2022-09-16T10:30:24.620Z,17.13
2022-09-16T10:31:24.607Z,17.05
2022-09-16T10:32:24.552Z,17.09
2022-09-16T10:33:24.578Z,17.09
2022-09-16T10:34:24.593Z,16.98
2022-09-16T10:35:24.612Z,17.02
2022-09-16T10:36:24.634Z,16.97
2022-09-16T10:37:24.655Z,16.99
2022-09-16T10:38:24.673Z,16.97
2022-09-16T10:39:24.695Z,17.01
2022-09-16T10:40:24.773Z,16.97
2022-09-16T10:41:24.737Z,17.01
2022-09-16T10:42:24.756Z,17.07
2022-09-16T10:43:24.777Z,17.14
2022-09-16T10:44:24.797Z,17.14
2022-09-16T10:45:24.821Z,17.19
2022-09-16T10:46:24.867Z,17.20
2022-09-16T10:47:24.858Z,17.16
2022-09-16T10:48:24.883Z,17.16
2022-09-16T10:49:24.900Z,17.23
2022-09-16T10:50:24.920Z,17.23
2022-09-16T10:51:24.942Z,17.19
2022-09-16T10:52:24.970Z,17.23
2022-09-16T10:53:25.048Z,17.32
2022-09-16T10:54:25.001Z,17.28
2022-09-16T10:55:25.023Z,17.41
2022-09-16T10:56:25.047Z,17.46
2022-09-16T10:57:25.064Z,17.50
2022-09-16T10:58:25.084Z,17.54
2022-09-16T10:59:25.105Z,17.54
2022-09-16T11:00:25.130Z,17.53
2022-09-16T11:01:25.851Z,17.57
2022-09-16T11:02:25.173Z,17.54
2022-09-16T11:03:25.188Z,17.53
2022-09-16T11:04:25.210Z,17.52
2022-09-16T11:05:26.160Z,17.39
2022-09-16T11:06:25.252Z,17.41
2022-09-16T11:07:25.271Z,17.38
2022-09-16T11:08:25.296Z,17.42
2022-09-16T11:09:25.313Z,17.35
2022-09-16T11:10:25.334Z,17.32
2022-09-16T11:11:25.415Z,17.41
2022-09-16T11:12:25.373Z,17.47
2022-09-16T11:13:25.391Z,17.41
2022-09-16T11:14:25.413Z,17.47
2022-09-16T11:15:25.435Z,17.42
2022-09-16T11:16:25.537Z,17.41
2022-09-16T11:17:25.477Z,17.52
2022-09-16T11:18:25.494Z,17.56
2022-09-16T11:19:25.515Z,17.56
2022-09-16T11:20:25.536Z,17.59
2022-09-16T11:21:25.559Z,17.76
2022-09-16T11:22:25.577Z,17.84
2022-09-16T11:23:25.598Z,17.91
2022-09-16T11:24:25.617Z,17.93
2022-09-16T11:25:25.639Z,18.00
2022-09-16T11:26:25.659Z,18.19
2022-09-16T11:27:25.681Z,18.21
2022-09-16T11:28:25.702Z,18.28
2022-09-16T11:29:27.520Z,18.36
2022-09-16T11:30:25.747Z,18.43
2022-09-16T11:31:25.828Z,18.49
2022-09-16T11:32:25.787Z,18.61
2022-09-16T11:33:25.807Z,18.57
2022-09-16T11:34:25.831Z,18.55
2022-09-16T11:35:25.857Z,18.58
2022-09-16T11:36:25.873Z,18.46
2022-09-16T11:37:25.898Z,18.51
2022-09-16T11:38:25.915Z,18.51
2022-09-16T11:39:25.936Z,18.57
2022-09-16T11:40:26.031Z,18.51
2022-09-16T11:41:25.977Z,18.53
2022-09-16T11:42:25.999Z,18.58
2022-09-16T11:43:26.020Z,18.66
2022-09-16T11:44:26.042Z,18.63
2022-09-16T11:45:26.064Z,18.73
2022-09-16T11:46:26.103Z,18.74
2022-09-16T11:47:26.110Z,18.74
2022-09-16T11:48:26.138Z,18.82
2022-09-16T11:49:26.148Z,18.81
2022-09-16T11:50:26.170Z,18.89
2022-09-16T11:51:26.209Z,18.92
2022-09-16T11:52:26.366Z,19.08
2022-09-16T11:53:29.531Z,19.08
2022-09-16T11:54:26.260Z,19.16
2022-09-16T11:55:26.275Z,19.27
2022-09-16T11:56:26.302Z,19.34
2022-09-16T11:57:26.319Z,19.39
2022-09-16T11:58:26.339Z,19.38
2022-09-16T11:59:26.362Z,19.45
2022-09-16T12:00:26.384Z,19.53
2022-09-16T12:01:26.408Z,19.52
2022-09-16T12:02:26.583Z,19.53
2022-09-16T12:03:26.516Z,19.57
2022-09-16T12:04:26.538Z,19.63
2022-09-16T12:05:26.494Z,19.63
2022-09-16T12:06:26.516Z,19.63
2022-09-16T12:07:26.540Z,19.57
2022-09-16T12:08:26.560Z,19.53
2022-09-16T12:09:26.583Z,19.49
2022-09-16T12:10:26.605Z,19.39
2022-09-16T12:11:26.627Z,19.41
2022-09-16T12:12:26.649Z,19.29
2022-09-16T12:13:26.678Z,19.23
2022-09-16T12:14:26.735Z,19.22
2022-09-16T12:15:26.738Z,19.20
2022-09-16T12:16:28.204Z,19.11
2022-09-16T12:17:26.759Z,19.04
2022-09-16T12:18:26.777Z,18.98
2022-09-16T12:19:26.799Z,18.96
2022-09-16T12:20:26.820Z,18.86
2022-09-16T12:21:26.843Z,18.82
2022-09-16T12:22:26.862Z,18.76
2022-09-16T12:23:26.886Z,18.76
2022-09-16T12:24:26.938Z,18.78
2022-09-16T12:25:26.928Z,18.61
2022-09-16T12:26:26.952Z,18.63
2022-09-16T12:27:26.971Z,18.63
2022-09-16T12:28:26.991Z,18.45
2022-09-16T12:29:27.013Z,18.52
2022-09-16T12:30:27.033Z,18.46
2022-09-16T12:31:27.143Z,18.43
2022-09-16T12:32:27.075Z,18.39
2022-09-16T12:33:27.096Z,18.45
2022-09-16T12:34:27.116Z,18.43
2022-09-16T12:35:27.158Z,18.43
2022-09-16T12:36:27.159Z,18.41
2022-09-16T12:37:27.181Z,18.42
2022-09-16T12:38:27.199Z,18.37
2022-09-16T12:39:27.221Z,18.37
2022-09-16T12:40:27.294Z,18.37
2022-09-16T12:41:27.263Z,18.36
2022-09-16T12:42:27.283Z,18.34
2022-09-16T12:43:27.305Z,18.34
2022-09-16T12:44:35.083Z,18.27
2022-09-16T12:45:27.346Z,18.31
2022-09-16T12:46:27.395Z,18.36
2022-09-16T12:47:27.389Z,18.28
2022-09-16T12:48:27.409Z,18.24
2022-09-16T12:49:27.432Z,18.15
2022-09-16T12:50:27.450Z,18.15
2022-09-16T12:51:27.473Z,18.06
2022-09-16T12:52:27.493Z,18.12
2022-09-16T12:53:27.514Z,18.02