createdAt,value
2023-05-14T00:00:36.024Z,48.0294
2023-05-14T00:01:37.762Z,47.9742
2023-05-14T00:02:39.547Z,48.0012
2023-05-14T00:03:41.451Z,47.9823
2023-05-14T00:04:42.980Z,47.9931
2023-05-14T00:05:44.704Z,47.9890
2023-05-14T00:06:46.459Z,47.9781
2023-05-14T00:07:48.157Z,47.9667
2023-05-14T00:08:49.906Z,47.9604
2023-05-14T00:09:51.659Z,47.9759
2023-05-14T00:10:53.385Z,47.9460
2023-05-14T00:11:55.097Z,47.9485
2023-05-14T00:12:56.835Z,47.9474
2023-05-14T00:13:58.567Z,47.9468
2023-05-14T00:15:00.321Z,47.9600
2023-05-14T00:16:02.064Z,47.9367
2023-05-14T00:17:03.763Z,47.9222
2023-05-14T00:18:05.532Z,47.9242
2023-05-14T00:19:07.378Z,47.9325
2023-05-14T00:20:09.077Z,47.9139
2023-05-14T00:21:10.807Z,47.9032
2023-05-14T00:22:12.519Z,47.8842
2023-05-14T00:23:14.253Z,47.8923
2023-05-14T00:24:15.989Z,47.8987
2023-05-14T00:25:17.715Z,47.8708
2023-05-14T00:26:19.456Z,47.8927
2023-05-14T00:27:21.190Z,47.8666
2023-05-14T00:28:22.933Z,47.8532
2023-05-14T00:29:24.673Z,47.8350
2023-05-14T00:30:26.407Z,47.8400
2023-05-14T00:31:28.135Z,47.8267
2023-05-14T00:32:29.911Z,47.8247
2023-05-14T00:33:31.605Z,47.8202
2023-05-14T00:34:33.333Z,47.8208
2023-05-14T00:35:35.077Z,47.7930
2023-05-14T00:36:36.787Z,47.7986
2023-05-14T00:37:38.512Z,47.7855
2023-05-14T00:38:40.251Z,47.7766
2023-05-14T00:39:42.004Z,47.7658
2023-05-14T00:40:43.738Z,47.7626
2023-05-14T00:41:45.464Z,47.7569
2023-05-14T00:42:47.190Z,47.7598
2023-05-14T00:43:48.913Z,47.7638
2023-05-14T00:44:50.665Z,47.7567
2023-05-14T00:45:52.402Z,47.7573
2023-05-14T00:46:54.198Z,47.7309
2023-05-14T00:47:55.849Z,47.7312
2023-05-14T00:48:57.570Z,47.7240
2023-05-14T00:49:59.318Z,47.7256
2023-05-14T00:51:01.058Z,47.7276
2023-05-14T00:52:02.784Z,47.7434
2023-05-14T00:53:04.497Z,47.7221
2023-05-14T00:54:06.244Z,47.7134
2023-05-14T00:55:07.985Z,47.6732
2023-05-14T00:56:09.743Z,47.6670
2023-05-14T00:57:11.466Z,47.6533
2023-05-14T00:58:13.169Z,47.6468
2023-05-14T00:59:14.891Z,47.6540
2023-05-14T01:00:16.691Z,47.6415
2023-05-14T01:01:18.414Z,47.6323
2023-05-14T01:02:20.142Z,47.6455
2023-05-14T01:03:21.872Z,47.6423
2023-05-14T01:04:23.547Z,47.6490
2023-05-14T01:05:25.276Z,47.6111
2023-05-14T01:06:27.039Z,47.6259
2023-05-14T01:07:28.765Z,47.6288
2023-05-14T01:08:30.491Z,47.6300
2023-05-14T01:09:32.207Z,47.6133
2023-05-14T01:10:33.943Z,47.6140
2023-05-14T01:11:35.685Z,47.6038
2023-05-14T01:12:37.427Z,47.6009
2023-05-14T01:13:39.159Z,47.5786
2023-05-14T01:14:40.873Z,47.5523
2023-05-14T01:15:42.602Z,47.5554
2023-05-14T01:16:44.361Z,47.5510
2023-05-14T01:17:46.118Z,47.5317
2023-05-14T01:18:47.878Z,47.5424
2023-05-14T01:19:49.531Z,47.5212
2023-05-14T01:20:51.267Z,47.5110
2023-05-14T01:21:53.012Z,47.5208
2023-05-14T01:22:54.772Z,47.5212
2023-05-14T01:23:56.488Z,47.4910
2023-05-14T01:24:58.227Z,47.4762
2023-05-14T01:25:59.937Z,47.4773
2023-05-14T01:27:01.684Z,47.4574
2023-05-14T01:28:03.397Z,47.4527
2023-05-14T01:29:05.164Z,47.4680
2023-05-14T01:30:06.886Z,47.4409
2023-05-14T01:31:08.605Z,47.4405
2023-05-14T01:32:10.433Z,47.4270
2023-05-14T01:33:12.070Z,47.4388
2023-05-14T01:34:13.820Z,47.4254
2023-05-14T01:35:15.563Z,47.4201
2023-05-14T01:36:17.265Z,47.4091
2023-05-14T01:37:19.008Z,47.3990
2023-05-14T01:38:20.755Z,47.4023
2023-05-14T01:39:22.465Z,47.3966
2023-05-14T01:40:24.395Z,47.3848
2023-05-14T01:41:25.926Z,47.3976
2023-05-14T01:42:27.680Z,47.3761
2023-05-14T01:43:29.510Z,47.3531
2023-05-14T01:44:31.136Z,47.3171
2023-05-14T01:45:32.845Z,47.3217
2023-05-14T01:46:34.579Z,47.2750
2023-05-14T01:47:36.364Z,47.2814
2023-05-14T01:48:38.059Z,47.3074
2023-05-14T01:49:39.786Z,47.3030
2023-05-14T01:50:41.502Z,47.2967
2023-05-14T01:51:43.242Z,47.2309
2023-05-14T01:52:45.004Z,47.2557
2023-05-14T01:53:46.692Z,47.2302
2023-05-14T01:54:48.435Z,47.2075
2023-05-14T01:55:50.160Z,47.2119
2023-05-14T01:56:51.907Z,47.2065
2023-05-14T01:57:53.643Z,47.1931
2023-05-14T01:58:55.369Z,47.1939
2023-05-14T01:59:57.080Z,47.1641
2023-05-14T02:00:58.888Z,47.1404
2023-05-14T02:02:00.742Z,47.1311
2023-05-14T02:03:02.359Z,47.1284
2023-05-14T02:04:04.104Z,47.1062
2023-05-14T02:05:06.913Z,47.1196
2023-05-14T02:07:27.112Z,47.0831
2023-05-14T02:08:28.754Z,47.0427
2023-05-14T02:09:30.486Z,47.0477
2023-05-14T02:12:26.325Z,47.0661
2023-05-14T02:13:28.043Z,47.0222
2023-05-14T02:14:29.773Z,47.0673
2023-05-14T02:15:31.531Z,47.0330
2023-05-14T02:16:33.257Z,47.0452
2023-05-14T02:17:35.037Z,47.0282
2023-05-14T02:18:36.759Z,47.0275
2023-05-14T02:19:38.480Z,47.0059
2023-05-14T02:20:40.188Z,47.0321
2023-05-14T02:21:41.939Z,47.0145
2023-05-14T02:22:43.655Z,47.0309
2023-05-14T02:23:45.387Z,47.0188
2023-05-14T02:24:47.132Z,47.0187
2023-05-14T02:25:48.855Z,46.9797
2023-05-14T02:26:50.621Z,46.9619
2023-05-14T02:27:52.355Z,46.9684
2023-05-14T02:28:54.072Z,46.9537
2023-05-14T02:29:55.805Z,46.9647
2023-05-14T02:34:11.282Z,46.9273
2023-05-14T02:35:13.001Z,46.9223
2023-05-14T02:36:14.761Z,46.9184
2023-05-14T02:37:16.468Z,46.8946
2023-05-14T02:38:18.259Z,46.8910
2023-05-14T02:39:19.947Z,46.8895
2023-05-14T02:40:21.871Z,46.8760
2023-05-14T02:41:23.418Z,46.8560
2023-05-14T02:42:25.173Z,46.8237
2023-05-14T02:43:26.898Z,46.8421
2023-05-14T02:44:28.651Z,46.8348
2023-05-14T02:45:30.393Z,46.8258
2023-05-14T02:46:32.314Z,46.8264
2023-05-14T02:47:36.030Z,46.8196
2023-05-14T02:48:35.571Z,46.8106
2023-05-14T02:49:37.328Z,46.8157
2023-05-14T02:50:39.064Z,46.8074
2023-05-14T02:51:40.774Z,46.8205
2023-05-14T02:52:42.503Z,46.8153
2023-05-14T02:53:44.239Z,46.8275
2023-05-14T02:54:46.004Z,46.8059
2023-05-14T02:55:47.758Z,46.8143
2023-05-14T02:56:49.443Z,46.8353
2023-05-14T02:57:51.185Z,46.8222
2023-05-14T02:58:52.922Z,46.7869
2023-05-14T02:59:54.670Z,46.7747
2023-05-14T03:00:56.486Z,46.7785
2023-05-14T03:01:58.199Z,46.8025
2023-05-14T03:02:59.876Z,46.7931
2023-05-14T03:04:01.592Z,46.7977
2023-05-14T03:05:03.323Z,46.7857
2023-05-14T03:06:05.085Z,46.7765
2023-05-14T03:07:06.818Z,46.7842
2023-05-14T03:08:08.529Z,46.7647
2023-05-14T03:09:10.269Z,46.7939
2023-05-14T03:10:11.993Z,46.7803
2023-05-14T03:11:13.763Z,46.7613
2023-05-14T03:12:15.486Z,46.7707
2023-05-14T03:13:17.221Z,46.7724
2023-05-14T03:14:18.972Z,46.7576
2023-05-14T03:15:20.672Z,46.7423
2023-05-14T03:16:22.442Z,46.7458
2023-05-14T03:17:24.217Z,46.7316
2023-05-14T03:18:25.969Z,46.7196
2023-05-14T03:19:27.619Z,46.7327
2023-05-14T03:20:29.331Z,46.7312
2023-05-14T03:21:31.072Z,46.7008
2023-05-14T03:22:32.829Z,46.7181
2023-05-14T03:23:34.585Z,46.7038
2023-05-14T03:24:36.301Z,46.6845
2023-05-14T03:25:38.027Z,46.7031
2023-05-14T03:26:39.756Z,46.6838
2023-05-14T03:27:41.514Z,46.6671
2023-05-14T03:28:43.259Z,46.6669
2023-05-14T03:29:44.958Z,46.6475
2023-05-14T03:30:46.764Z,46.6452
2023-05-14T03:31:48.445Z,46.6198
2023-05-14T03:32:50.235Z,46.6069
2023-05-14T03:33:51.934Z,46.6113
2023-05-14T03:34:53.645Z,46.6075
2023-05-14T03:35:55.385Z,46.5891
2023-05-14T03:36:57.133Z,46.5832
2023-05-14T03:37:58.877Z,46.5555
2023-05-14T03:39:00.620Z,46.5546
2023-05-14T03:40:02.358Z,46.5350
2023-05-14T03:41:04.060Z,46.5388
2023-05-14T03:42:05.796Z,46.5280
2023-05-14T03:43:07.543Z,46.4893
2023-05-14T03:44:09.294Z,46.4913
2023-05-14T03:45:11.037Z,46.5236
2023-05-14T03:46:12.740Z,46.5030
2023-05-14T03:47:14.472Z,46.5034
2023-05-14T03:48:16.298Z,46.4951
2023-05-14T03:49:17.983Z,46.4827
2023-05-14T03:50:19.697Z,46.4759
2023-05-14T03:51:21.434Z,46.4627
2023-05-14T03:52:23.151Z,46.4729
2023-05-14T03:53:24.885Z,46.4591
2023-05-14T03:54:26.638Z,46.4711
2023-05-14T03:55:28.375Z,46.4721
2023-05-14T03:56:30.095Z,46.4691
2023-05-14T03:57:31.847Z,46.4817
2023-05-14T03:58:33.586Z,46.4884
2023-05-14T03:59:35.315Z,46.4893
2023-05-14T04:00:37.032Z,46.4863
2023-05-14T04:01:38.791Z,46.4784
2023-05-14T04:02:40.561Z,46.4898
2023-05-14T04:03:42.368Z,46.5134
2023-05-14T04:04:44.000Z,46.5030
2023-05-14T04:05:45.725Z,46.4762
2023-05-14T04:06:47.455Z,46.5010
2023-05-14T04:07:49.221Z,46.4927
2023-05-14T04:08:50.908Z,46.4841
2023-05-14T04:09:52.662Z,46.4899
2023-05-14T04:10:54.424Z,46.5036
2023-05-14T04:11:56.125Z,46.4926
2023-05-14T04:12:57.876Z,46.4906
2023-05-14T04:13:59.577Z,46.5192
2023-05-14T04:15:01.330Z,46.5334
2023-05-14T04:16:03.060Z,46.5305
2023-05-14T04:17:04.814Z,46.5312
2023-05-14T04:18:06.629Z,46.5174
2023-05-14T04:19:08.322Z,46.4944
2023-05-14T04:20:09.991Z,46.5148
2023-05-14T04:21:11.727Z,46.4928
2023-05-14T04:22:13.465Z,46.4979
2023-05-14T04:23:15.214Z,46.4829
2023-05-14T04:24:16.950Z,46.5263
2023-05-14T04:25:18.667Z,46.5168
2023-05-14T04:26:20.430Z,46.4913
2023-05-14T04:27:22.138Z,46.5136
2023-05-14T04:28:23.895Z,46.5262
2023-05-14T04:29:25.634Z,46.4897
2023-05-14T04:30:27.382Z,46.4840
2023-05-14T04:31:29.130Z,46.4775
2023-05-14T04:32:30.818Z,46.4912
2023-05-14T04:33:32.569Z,46.4914
2023-05-14T04:34:34.296Z,46.4934
2023-05-14T04:35:36.067Z,46.4951
2023-05-14T04:36:37.751Z,46.4858
2023-05-14T04:37:39.472Z,46.4898
2023-05-14T04:38:41.226Z,46.5087
2023-05-14T04:39:42.963Z,46.4765
2023-05-14T04:40:44.698Z,46.4723
2023-05-14T04:41:46.429Z,46.4930
2023-05-14T04:42:48.169Z,46.5066
2023-05-14T04:43:49.892Z,46.5100
2023-05-14T04:44:51.599Z,46.5129
2023-05-14T04:45:53.363Z,46.5253
2023-05-14T04:46:55.096Z,46.5195
2023-05-14T04:47:56.859Z,46.5211
2023-05-14T04:48:58.574Z,46.5189
2023-05-14T04:50:00.396Z,46.5399
2023-05-14T04:51:02.025Z,46.5163
2023-05-14T04:52:03.767Z,46.5215
2023-05-14T04:53:05.508Z,46.5395
2023-05-14T04:54:07.238Z,46.5353
2023-05-14T04:55:08.960Z,46.5520
2023-05-14T04:56:10.696Z,46.5656
2023-05-14T04:57:12.425Z,46.5651
2023-05-14T04:58:14.139Z,46.5904
2023-05-14T04:59:15.872Z,46.6026
2023-05-14T05:00:17.610Z,46.5905
2023-05-14T05:01:19.420Z,46.5734
2023-05-14T05:02:21.092Z,46.5876
2023-05-14T05:03:22.967Z,46.5853
2023-05-14T05:04:24.540Z,46.5788
2023-05-14T05:05:26.288Z,46.5819
2023-05-14T05:06:28.050Z,46.6063
2023-05-14T05:07:29.781Z,46.6256
2023-05-14T05:08:31.501Z,46.6279
2023-05-14T05:09:33.217Z,46.6455
2023-05-14T05:10:34.998Z,46.6303
2023-05-14T05:11:36.706Z,46.6099
2023-05-14T05:12:38.466Z,46.5796
2023-05-14T05:13:40.157Z,46.5971
2023-05-14T05:14:41.889Z,46.5930
2023-05-14T05:15:43.659Z,46.6048
2023-05-14T05:16:45.382Z,46.6120
2023-05-14T05:17:47.180Z,46.6258
2023-05-14T05:18:48.879Z,46.6271
2023-05-14T05:19:50.582Z,46.6419
2023-05-14T05:20:52.297Z,46.6452
2023-05-14T05:21:54.053Z,46.6412
2023-05-14T05:22:55.791Z,46.6765
2023-05-14T05:23:57.514Z,46.6793
2023-05-14T05:24:59.240Z,46.6577
2023-05-14T05:26:00.989Z,46.6646
2023-05-14T05:27:02.742Z,46.6731
2023-05-14T05:28:04.460Z,46.6838
2023-05-14T05:29:06.213Z,46.7120
2023-05-14T05:30:07.917Z,46.7001
2023-05-14T05:31:09.662Z,46.7104
2023-05-14T05:32:11.393Z,46.7507
2023-05-14T05:33:13.131Z,46.7731
2023-05-14T05:34:14.863Z,46.7880
2023-05-14T05:35:16.581Z,46.7930
2023-05-14T05:36:18.320Z,46.8276
2023-05-14T05:37:20.049Z,46.8221
2023-05-14T05:38:21.799Z,46.8483
2023-05-14T05:39:23.546Z,46.8412
2023-05-14T05:40:25.661Z,46.8659
2023-05-14T05:41:26.972Z,46.8902
2023-05-14T05:42:28.721Z,46.9013
2023-05-14T05:43:30.437Z,46.9353
2023-05-14T05:44:32.197Z,46.9376
2023-05-14T05:45:33.922Z,46.9532
2023-05-14T05:46:35.675Z,46.9598
2023-05-14T05:47:37.468Z,46.9780
2023-05-14T05:48:39.109Z,46.9714
2023-05-14T05:49:40.870Z,46.9763
2023-05-14T05:50:42.591Z,46.9445
2023-05-14T05:51:44.326Z,46.9776
2023-05-14T05:52:46.036Z,46.9689
2023-05-14T05:53:47.842Z,46.9818
2023-05-14T05:54:49.524Z,46.9715
2023-05-14T05:55:51.237Z,46.9789
2023-05-14T05:56:52.980Z,46.9991
2023-05-14T05:57:54.714Z,46.9876
2023-05-14T05:58:56.470Z,46.9873
2023-05-14T05:59:58.196Z,47.0149
2023-05-14T06:00:59.913Z,47.0261
2023-05-14T06:02:01.667Z,47.0375
2023-05-14T06:03:03.416Z,47.0783
2023-05-14T06:04:05.115Z,47.0789
2023-05-14T06:05:06.874Z,47.1211
2023-05-14T06:06:08.622Z,47.1494
2023-05-14T06:07:10.292Z,47.1564
2023-05-14T06:08:12.046Z,47.1962
2023-05-14T06:09:13.764Z,47.2456
2023-05-14T06:10:15.537Z,47.2715
2023-05-14T06:11:17.282Z,47.2620
2023-05-14T06:12:18.967Z,47.3145
2023-05-14T06:13:20.707Z,47.3229
2023-05-14T06:14:22.432Z,47.3703
2023-05-14T06:15:24.199Z,47.3594
2023-05-14T06:16:25.931Z,47.3694
2023-05-14T06:17:27.733Z,47.4111
2023-05-14T06:18:29.411Z,47.4403
2023-05-14T06:19:31.097Z,47.4664
2023-05-14T06:20:32.856Z,47.4559
2023-05-14T06:21:34.586Z,47.4818
2023-05-14T06:22:36.329Z,47.5211
2023-05-14T06:23:38.044Z,47.5635
2023-05-14T06:24:39.767Z,47.5772
2023-05-14T06:25:41.487Z,47.5900
2023-05-14T06:26:43.231Z,47.6171
2023-05-14T06:27:44.974Z,47.6117
2023-05-14T06:28:46.697Z,47.6364
2023-05-14T06:29:48.416Z,47.6747
2023-05-14T06:30:50.148Z,47.7038
2023-05-14T06:31:51.900Z,47.6895
2023-05-14T06:32:53.654Z,47.6937
2023-05-14T06:33:55.343Z,47.6868
2023-05-14T06:34:57.094Z,47.7188
2023-05-14T06:35:58.932Z,47.7428
2023-05-14T06:37:00.654Z,47.7560
2023-05-14T06:38:02.366Z,47.7686
2023-05-14T06:39:04.103Z,47.7896
2023-05-14T06:40:05.836Z,47.8235
2023-05-14T06:41:07.580Z,47.8396
2023-05-14T06:42:09.325Z,47.8955
2023-05-14T06:43:11.019Z,47.9093
2023-05-14T06:44:12.751Z,47.9093
2023-05-14T06:45:14.478Z,47.9523
2023-05-14T06:46:16.263Z,47.9935
2023-05-14T06:47:17.989Z,48.0383
2023-05-14T06:48:19.773Z,48.0900
2023-05-14T06:49:21.403Z,48.1135
2023-05-14T06:50:23.290Z,48.1639
2023-05-14T06:51:24.887Z,48.2153
2023-05-14T06:52:26.619Z,48.2594
2023-05-14T06:53:28.370Z,48.3242
2023-05-14T06:54:30.102Z,48.3670
2023-05-14T06:55:31.835Z,48.4056
2023-05-14T06:56:33.572Z,48.4501
2023-05-14T06:57:35.303Z,48.4799
2023-05-14T06:58:37.022Z,48.5255
2023-05-14T06:59:38.732Z,48.5682
2023-05-14T07:00:40.500Z,48.5973
2023-05-14T07:01:42.250Z,48.6838
2023-05-14T07:02:44.011Z,48.7148
2023-05-14T07:03:45.702Z,48.7638
2023-05-14T07:04:47.452Z,48.7784
2023-05-14T07:05:49.134Z,48.8724
2023-05-14T07:06:50.870Z,48.9703
2023-05-14T07:07:52.605Z,49.0004
2023-05-14T07:08:54.366Z,49.0390
2023-05-14T07:09:56.100Z,49.0718
2023-05-14T07:10:57.819Z,49.1431
2023-05-14T07:11:59.538Z,49.1833
2023-05-14T07:13:01.277Z,49.2307
2023-05-14T07:14:02.999Z,49.2884
2023-05-14T07:15:04.759Z,49.3431
2023-05-14T07:16:06.476Z,49.4135
2023-05-14T07:17:08.260Z,49.4599
2023-05-14T07:18:09.934Z,49.5174
2023-05-14T07:19:11.725Z,49.5840
2023-05-14T07:20:13.412Z,49.6060
2023-05-14T07:21:15.128Z,49.6512
2023-05-14T07:22:16.876Z,49.7010
2023-05-14T07:23:19.774Z,49.7812
2023-05-14T07:24:20.316Z,49.8002
2023-05-14T07:25:22.062Z,49.8087
2023-05-14T07:26:23.799Z,49.8712
2023-05-14T07:27:25.531Z,49.9125
2023-05-14T07:28:27.243Z,49.9897
2023-05-14T07:29:28.986Z,50.0915
2023-05-14T07:30:30.718Z,50.1018
2023-05-14T07:31:32.485Z,50.1374
2023-05-14T07:32:34.191Z,50.1652
2023-05-14T07:33:35.923Z,50.2221
2023-05-14T07:34:37.644Z,50.2872
2023-05-14T07:35:39.378Z,50.2802
2023-05-14T07:36:41.083Z,50.3636
2023-05-14T07:37:42.845Z,50.4097
2023-05-14T07:38:44.550Z,50.4703
2023-05-14T07:39:46.293Z,50.4805
2023-05-14T07:40:48.028Z,50.5624
2023-05-14T07:41:49.732Z,50.6253
2023-05-14T07:42:51.472Z,50.7357
2023-05-14T07:43:53.216Z,50.8176
2023-05-14T07:44:54.950Z,50.8792
2023-05-14T07:45:56.688Z,50.9201
2023-05-14T07:46:58.442Z,50.9283
2023-05-14T07:48:00.317Z,50.9884
2023-05-14T07:49:01.856Z,51.0378
2023-05-14T07:50:03.596Z,51.0998
2023-05-14T07:51:05.352Z,51.1182
2023-05-14T07:52:07.067Z,51.1208
2023-05-14T07:53:08.776Z,51.1967
2023-05-14T07:54:10.512Z,51.2740
2023-05-14T07:55:12.247Z,51.2970
2023-05-14T07:56:14.006Z,51.3277
2023-05-14T07:57:15.730Z,51.4034
2023-05-14T07:58:17.435Z,51.4058
2023-05-14T07:59:19.178Z,51.4497
2023-05-14T08:00:20.970Z,51.5025
2023-05-14T08:01:22.657Z,51.5416
2023-05-14T08:02:24.505Z,51.5411
2023-05-14T08:03:26.205Z,51.5611
2023-05-14T08:04:27.895Z,51.5242
2023-05-14T08:05:29.583Z,51.5492
2023-05-14T08:06:31.289Z,51.5236
2023-05-14T08:07:33.038Z,51.5197
2023-05-14T08:08:34.773Z,51.5857
2023-05-14T08:09:36.481Z,51.6073
2023-05-14T08:10:38.235Z,51.6001
2023-05-14T08:11:39.961Z,51.5687
2023-05-14T08:12:41.676Z,51.5677
2023-05-14T08:13:43.434Z,51.5459
2023-05-14T08:14:45.138Z,51.4957
2023-05-14T08:15:46.884Z,51.4668
2023-05-14T08:16:48.670Z,51.4549
2023-05-14T08:17:50.371Z,51.4608
2023-05-14T08:18:52.078Z,51.4611
2023-05-14T08:19:53.773Z,51.4376
2023-05-14T08:20:55.535Z,51.4015
2023-05-14T08:21:57.256Z,51.3938
2023-05-14T08:22:58.996Z,51.3906
2023-05-14T08:24:00.707Z,51.4217
2023-05-14T08:25:02.462Z,51.4586
2023-05-14T08:26:04.200Z,51.4505
2023-05-14T08:27:05.889Z,51.4666
2023-05-14T08:28:07.653Z,51.4945
2023-05-14T08:29:10.765Z,51.5071
2023-05-14T08:30:11.105Z,51.5109
2023-05-14T08:31:12.861Z,51.5000
2023-05-14T08:32:22.766Z,51.5310
2023-05-14T08:33:16.274Z,51.5402
2023-05-14T08:34:18.029Z,51.5133
2023-05-14T08:35:19.763Z,51.5417
2023-05-14T08:36:21.499Z,51.5323
2023-05-14T08:37:23.208Z,51.5384
2023-05-14T08:38:24.927Z,51.5073
2023-05-14T08:39:26.654Z,51.4598
2023-05-14T08:40:28.414Z,51.4616
2023-05-14T08:41:30.136Z,51.4404
2023-05-14T08:42:31.848Z,51.4220
2023-05-14T08:43:33.573Z,51.4053
2023-05-14T08:44:35.353Z,51.4046
2023-05-14T08:45:37.054Z,51.3938
2023-05-14T08:46:38.793Z,51.4092
2023-05-14T08:47:40.547Z,51.4042
2023-05-14T08:48:42.241Z,51.4149
2023-05-14T08:49:43.960Z,51.4096
2023-05-14T08:50:45.709Z,51.4248
2023-05-14T08:51:47.447Z,51.4256
2023-05-14T08:52:49.160Z,51.4263
2023-05-14T08:53:50.875Z,51.4057
2023-05-14T08:54:52.611Z,51.3990
2023-05-14T08:55:54.332Z,51.3845
2023-05-14T08:56:56.079Z,51.3671
2023-05-14T08:57:57.810Z,51.3406
2023-05-14T08:58:59.505Z,51.3136
2023-05-14T09:00:01.290Z,51.3040
2023-05-14T09:01:02.968Z,51.2661
2023-05-14T09:02:04.810Z,51.2425
2023-05-14T09:03:06.487Z,51.2573
2023-05-14T09:04:08.157Z,51.2573
2023-05-14T09:05:09.898Z,51.2707
2023-05-14T09:06:11.598Z,51.2967
2023-05-14T09:07:13.351Z,51.3311
2023-05-14T09:08:15.073Z,51.2816
2023-05-14T09:09:16.819Z,51.2595
2023-05-14T09:10:18.526Z,51.3025
2023-05-14T09:11:20.241Z,51.3289
2023-05-14T09:12:22.011Z,51.3242
2023-05-14T09:13:24.140Z,51.3873
2023-05-14T09:14:25.449Z,51.4711
2023-05-14T09:15:27.161Z,51.5102
2023-05-14T09:16:28.941Z,51.5295
2023-05-14T09:17:30.671Z,51.5571
2023-05-14T09:18:32.397Z,51.5542
2023-05-14T09:19:34.110Z,51.5632
2023-05-14T09:20:35.805Z,51.5544
2023-05-14T09:21:37.518Z,51.5364
2023-05-14T09:22:39.264Z,51.5103
2023-05-14T09:23:41.004Z,51.4552
2023-05-14T09:24:42.730Z,51.3562
2023-05-14T09:25:44.460Z,51.2667
2023-05-14T09:26:46.188Z,51.2453
2023-05-14T09:27:47.913Z,51.2401
2023-05-14T09:28:49.635Z,51.2108
2023-05-14T09:29:51.341Z,51.1877
2023-05-14T09:30:53.082Z,51.1485
2023-05-14T09:31:54.898Z,51.1514
2023-05-14T09:32:56.615Z,51.1343
2023-05-14T09:33:58.292Z,51.1034
2023-05-14T09:34:59.992Z,51.1114
2023-05-14T09:36:01.723Z,51.0856
2023-05-14T09:37:03.475Z,51.0523
2023-05-14T09:38:05.190Z,51.0431
2023-05-14T09:39:06.921Z,51.0590
2023-05-14T09:40:08.637Z,51.0629
2023-05-14T09:41:10.358Z,51.0832
2023-05-14T09:42:12.099Z,51.0959
2023-05-14T09:43:13.820Z,51.1427
2023-05-14T09:44:15.545Z,51.1207
2023-05-14T09:45:17.271Z,51.0955
2023-05-14T09:46:18.990Z,51.1120
2023-05-14T09:47:20.799Z,51.1130
2023-05-14T09:48:22.579Z,51.1085
2023-05-14T09:49:24.180Z,51.1509
2023-05-14T09:50:26.153Z,51.2043
2023-05-14T09:51:27.640Z,51.2059
2023-05-14T09:52:29.360Z,51.2353
2023-05-14T09:53:31.087Z,51.1985
2023-05-14T09:54:32.815Z,51.1809
2023-05-14T09:55:34.519Z,51.2495
2023-05-14T09:56:36.286Z,51.3734
2023-05-14T09:57:38.002Z,51.4827
2023-05-14T09:58:39.709Z,51.5046
2023-05-14T09:59:41.431Z,51.5929
2023-05-14T10:00:43.189Z,51.7062
2023-05-14T10:01:44.983Z,51.8490
2023-05-14T10:02:46.699Z,51.8470
2023-05-14T10:03:48.369Z,51.9072
2023-05-14T10:04:50.325Z,51.9696
2023-05-14T10:05:51.820Z,51.9604
2023-05-14T10:06:53.546Z,52.0306
2023-05-14T10:07:55.289Z,52.0425
2023-05-14T10:08:57.003Z,52.0785
2023-05-14T10:09:59.546Z,52.1232
2023-05-14T10:11:00.472Z,52.1771
2023-05-14T10:12:02.214Z,52.1353
2023-05-14T10:13:03.899Z,52.1679
2023-05-14T10:14:05.639Z,52.1549
2023-05-14T10:15:07.386Z,52.1891
2023-05-14T10:16:09.121Z,52.1906
2023-05-14T10:17:10.950Z,52.1868
2023-05-14T10:18:12.607Z,52.1373
2023-05-14T10:19:14.305Z,52.0904
2023-05-14T10:20:16.054Z,52.0491
2023-05-14T10:21:17.764Z,52.0207
2023-05-14T10:22:19.494Z,51.9988
2023-05-14T10:23:21.226Z,51.9532
2023-05-14T10:24:22.927Z,51.9316
2023-05-14T10:25:24.669Z,51.9545
2023-05-14T10:26:26.431Z,51.9124
2023-05-14T10:27:28.140Z,51.8600
2023-05-14T10:28:29.861Z,51.8050
2023-05-14T10:29:31.571Z,51.7634
2023-05-14T10:30:33.304Z,51.7680
2023-05-14T10:31:35.094Z,51.8152
2023-05-14T10:32:36.829Z,51.8159
2023-05-14T10:33:38.513Z,51.8079
2023-05-14T10:34:40.235Z,51.8290
2023-05-14T10:35:41.943Z,51.8786
2023-05-14T10:36:43.673Z,51.9053
2023-05-14T10:37:45.429Z,51.9192
2023-05-14T10:38:47.159Z,51.8815
2023-05-14T10:39:48.978Z,51.8580
2023-05-14T10:40:52.824Z,51.7962
2023-05-14T10:41:52.418Z,51.7671
2023-05-14T10:42:54.136Z,51.7223
2023-05-14T10:43:55.897Z,51.6852
2023-05-14T10:44:57.623Z,51.6165
2023-05-14T10:45:59.331Z,51.5350
2023-05-14T10:47:01.070Z,51.5087
2023-05-14T10:48:02.788Z,51.4639
2023-05-14T10:49:04.536Z,51.3764
2023-05-14T10:50:06.266Z,51.3051
2023-05-14T10:51:08.043Z,51.2374
2023-05-14T10:52:09.691Z,51.1901
2023-05-14T10:53:11.422Z,51.1928
2023-05-14T10:54:13.168Z,51.1262
2023-05-14T10:55:14.926Z,51.0891
2023-05-14T10:56:16.632Z,51.1391
2023-05-14T10:57:18.370Z,51.1396
2023-05-14T10:58:20.068Z,51.1394
2023-05-14T10:59:21.820Z,51.1543
2023-05-14T11:00:23.746Z,51.1607
2023-05-14T11:01:25.328Z,51.0908
2023-05-14T11:02:27.043Z,51.0731
2023-05-14T11:03:28.765Z,51.0586
2023-05-14T11:04:30.456Z,51.0790
2023-05-14T11:05:32.203Z,51.1303
2023-05-14T11:06:33.930Z,51.1228
2023-05-14T11:07:35.674Z,51.0833
2023-05-14T11:08:37.395Z,51.0191
2023-05-14T11:09:39.106Z,50.9582
2023-05-14T11:10:40.826Z,50.8823
2023-05-14T11:11:42.604Z,50.8228
2023-05-14T11:12:44.323Z,50.8291
2023-05-14T11:13:46.051Z,50.8616
2023-05-14T11:14:47.783Z,50.9501
2023-05-14T11:15:49.503Z,51.0385
2023-05-14T11:16:51.233Z,51.1229
2023-05-14T11:17:52.954Z,51.2598
2023-05-14T11:18:54.739Z,51.2997
2023-05-14T11:19:56.412Z,51.3173
2023-05-14T11:20:58.146Z,51.3078
2023-05-14T11:21:59.850Z,51.3161
2023-05-14T11:23:01.577Z,51.3296
2023-05-14T11:24:03.303Z,51.3306
2023-05-14T11:25:05.052Z,51.3403
2023-05-14T11:26:06.841Z,51.3198
2023-05-14T11:27:08.497Z,51.3798
2023-05-14T11:28:10.248Z,51.3691
2023-05-14T11:29:11.961Z,51.3232
2023-05-14T11:30:13.689Z,51.2724
2023-05-14T11:31:15.444Z,51.2359
2023-05-14T11:32:17.169Z,51.2217
2023-05-14T11:33:18.954Z,51.1988
2023-05-14T11:34:20.627Z,51.1682
2023-05-14T11:35:22.355Z,51.1977
2023-05-14T11:36:24.061Z,51.2005
2023-05-14T11:37:25.793Z,51.1649
2023-05-14T11:38:27.527Z,51.1815
2023-05-14T11:39:29.257Z,51.1614
2023-05-14T11:40:31.002Z,51.1521
2023-05-14T11:41:32.705Z,51.0894
2023-05-14T11:42:34.448Z,51.0595
2023-05-14T11:43:36.166Z,51.0481
2023-05-14T11:44:37.921Z,51.0546
2023-05-14T11:45:39.693Z,51.0488
2023-05-14T11:46:41.413Z,51.0554
2023-05-14T11:47:43.116Z,51.0237
2023-05-14T11:48:44.809Z,51.0270
2023-05-14T11:49:46.556Z,51.0415
2023-05-14T11:50:48.284Z,51.0391
2023-05-14T11:51:50.013Z,51.0279
2023-05-14T11:52:51.723Z,51.0208
2023-05-14T11:53:53.445Z,50.9980
2023-05-14T11:54:55.193Z,51.0140
2023-05-14T11:55:56.923Z,50.9840
2023-05-14T11:56:58.625Z,50.9804
2023-05-14T11:58:00.365Z,50.9556
2023-05-14T11:59:02.091Z,50.8893
2023-05-14T12:00:03.820Z,50.8143
2023-05-14T12:01:05.582Z,50.7347
2023-05-14T12:02:07.337Z,50.7096
2023-05-14T12:03:09.065Z,50.6798
2023-05-14T12:04:10.843Z,50.6527
2023-05-14T12:05:12.570Z,50.6466
2023-05-14T12:06:14.213Z,50.6631
2023-05-14T12:07:15.952Z,50.6500
2023-05-14T12:08:17.660Z,50.6454
2023-05-14T12:09:19.380Z,50.6283
2023-05-14T12:10:21.121Z,50.5972
2023-05-14T12:11:22.863Z,50.5784
2023-05-14T12:12:24.600Z,50.5467
2023-05-14T12:13:26.325Z,50.4591
2023-05-14T12:14:28.037Z,50.3973
2023-05-14T12:15:29.775Z,50.2799
2023-05-14T12:16:31.588Z,50.1178
2023-05-14T12:17:33.261Z,49.9975
2023-05-14T12:18:35.060Z,49.8903
2023-05-14T12:19:36.697Z,49.8395
2023-05-14T12:20:38.430Z,49.7287
2023-05-14T12:21:40.165Z,49.6348
2023-05-14T12:22:41.864Z,49.6071
2023-05-14T12:23:43.605Z,49.6222
2023-05-14T12:24:45.347Z,49.5999
2023-05-14T12:25:47.073Z,49.5592
2023-05-14T12:26:48.814Z,49.6077
2023-05-14T12:27:50.515Z,49.6220
2023-05-14T12:28:52.256Z,49.6710
2023-05-14T12:29:53.997Z,49.7047
2023-05-14T12:30:55.747Z,49.7566
2023-05-14T12:31:57.546Z,49.7867
2023-05-14T12:32:59.250Z,49.8562