createdAt,value
2022-10-25T00:02:16.824Z,11.32
2022-10-25T00:04:45.315Z,11.38
2022-10-25T00:07:12.932Z,11.21
2022-10-25T00:09:40.474Z,11.19
2022-10-25T00:12:08.448Z,11.18
2022-10-25T00:14:36.372Z,11.17
2022-10-25T00:17:05.159Z,11.13
2022-10-25T00:19:32.806Z,11.31
2022-10-25T00:22:00.290Z,11.13
2022-10-25T00:24:27.872Z,11.26
2022-10-25T00:26:55.442Z,11.08
2022-10-25T00:31:51.277Z,10.99
2022-10-25T00:34:20.414Z,10.92
2022-10-25T00:36:47.876Z,10.92
2022-10-25T00:39:15.399Z,10.93
2022-10-25T00:41:42.868Z,11.01
2022-10-25T00:44:50.319Z,10.86
2022-10-25T00:47:33.485Z,10.85
2022-10-25T00:50:06.785Z,10.83
2022-10-25T00:52:37.782Z,10.85
2022-10-25T00:55:07.202Z,10.70
2022-10-25T00:57:41.783Z,10.73
2022-10-25T01:00:11.081Z,10.81
2022-10-25T01:02:38.651Z,10.74
2022-10-25T01:05:09.288Z,10.73
2022-10-25T01:07:37.307Z,10.70
2022-10-25T01:10:05.824Z,10.78
2022-10-25T01:12:33.351Z,10.86
2022-10-25T01:15:01.604Z,10.86
2022-10-25T01:17:36.877Z,11.12
2022-10-25T01:20:41.666Z,11.53
2022-10-25T01:23:26.510Z,11.31
2022-10-25T01:26:22.342Z,11.37
2022-10-25T01:29:10.762Z,11.15
2022-10-25T01:31:44.599Z,11.14
2022-10-25T01:34:17.431Z,11.12
2022-10-25T01:36:54.429Z,10.88
2022-10-25T01:39:26.075Z,10.84
2022-10-25T01:42:01.877Z,10.75
2022-10-25T01:44:40.571Z,10.70
2022-10-25T01:47:14.408Z,10.74
2022-10-25T01:49:45.549Z,10.63
2022-10-25T01:52:14.215Z,10.59
2022-10-25T01:54:41.946Z,10.65
2022-10-25T01:57:36.626Z,10.58
2022-10-25T02:00:09.580Z,10.54
2022-10-25T02:02:49.668Z,10.48
2022-10-25T02:05:22.289Z,10.48
2022-10-25T02:08:01.018Z,10.41
2022-10-25T02:10:36.771Z,10.48
2022-10-25T02:13:14.638Z,10.48
2022-10-25T02:15:45.592Z,10.52
2022-10-25T02:18:18.189Z,10.50
2022-10-25T02:20:47.773Z,10.58
2022-10-25T02:23:18.369Z,10.43
2022-10-25T02:25:46.837Z,10.42
2022-10-25T02:28:17.038Z,10.58
2022-10-25T02:30:45.528Z,10.39
2022-10-25T02:33:14.478Z,10.41
2022-10-25T02:35:41.993Z,10.38
2022-10-25T02:38:10.017Z,10.41
2022-10-25T02:40:37.543Z,10.52
2022-10-25T02:43:05.058Z,10.54
2022-10-25T02:45:32.509Z,10.54
2022-10-25T02:48:00.227Z,10.60
2022-10-25T02:50:29.030Z,10.52
2022-10-25T02:52:56.467Z,10.60
2022-10-25T02:55:23.898Z,10.79
2022-10-25T02:57:51.396Z,10.71
2022-10-25T03:00:19.348Z,10.85
2022-10-25T03:02:47.243Z,10.72
2022-10-25T03:05:15.234Z,10.72
2022-10-25T03:07:44.049Z,10.70
2022-10-25T03:10:11.509Z,10.78
2022-10-25T03:12:39.062Z,10.84
2022-10-25T03:15:07.903Z,10.92
2022-10-25T03:17:35.427Z,10.93
2022-10-25T03:20:02.865Z,10.90
2022-10-25T03:22:30.318Z,10.91
2022-10-25T03:24:59.129Z,10.93
2022-10-25T03:27:26.615Z,10.89
2022-10-25T03:29:54.812Z,10.89
2022-10-25T03:32:22.265Z,10.96
2022-10-25T03:34:49.699Z,10.99
2022-10-25T03:37:17.653Z,10.94
2022-10-25T03:39:45.284Z,10.93
2022-10-25T03:42:14.055Z,10.85
2022-10-25T03:44:41.536Z,10.74
2022-10-25T03:47:08.988Z,10.80
2022-10-25T03:49:36.426Z,10.85
2022-10-25T03:52:06.039Z,10.94
2022-10-25T03:54:33.691Z,11.14
2022-10-25T03:57:01.743Z,11.25
2022-10-25T03:59:30.565Z,11.18
2022-10-25T04:01:58.062Z,11.12
2022-10-25T04:04:25.644Z,11.29
2022-10-25T04:06:53.216Z,11.21
2022-10-25T04:09:20.674Z,11.29
2022-10-25T04:11:48.174Z,11.23
2022-10-25T04:14:15.743Z,11.15
2022-10-25T04:16:44.535Z,11.31
2022-10-25T04:19:12.014Z,11.20
2022-10-25T04:21:39.798Z,11.46
2022-10-25T04:24:07.647Z,11.75
2022-10-25T04:26:36.535Z,11.87
2022-10-25T04:29:05.423Z,11.97
2022-10-25T04:31:33.388Z,12.26
2022-10-25T04:34:02.264Z,12.33
2022-10-25T04:36:30.847Z,12.46
2022-10-25T04:38:58.664Z,12.52
2022-10-25T04:41:26.211Z,12.61
2022-10-25T04:43:53.706Z,12.84
2022-10-25T04:46:23.549Z,13.03
2022-10-25T04:48:51.007Z,13.08
2022-10-25T04:51:19.795Z,13.15
2022-10-25T04:53:47.278Z,13.20
2022-10-25T04:56:15.251Z,13.15
2022-10-25T04:58:42.756Z,13.08
2022-10-25T05:01:14.487Z,13.07
2022-10-25T05:03:42.691Z,12.94
2022-10-25T05:06:12.003Z,12.92
2022-10-25T05:08:42.749Z,12.79
2022-10-25T05:11:11.284Z,12.78
2022-10-25T05:13:40.888Z,12.61
2022-10-25T05:16:11.223Z,12.56
2022-10-25T05:18:38.658Z,12.46
2022-10-25T05:21:07.123Z,12.31
2022-10-25T05:23:35.558Z,12.16
2022-10-25T05:26:06.140Z,12.06
2022-10-25T05:28:33.935Z,11.99
2022-10-25T05:31:04.091Z,11.90
2022-10-25T05:33:31.803Z,11.84
2022-10-25T05:36:00.014Z,11.89
2022-10-25T05:38:27.897Z,11.76
2022-10-25T05:40:55.958Z,11.66
2022-10-25T05:43:25.203Z,11.68
2022-10-25T05:45:53.907Z,11.72
2022-10-25T05:48:21.354Z,11.60
2022-10-25T05:50:49.634Z,11.54
2022-10-25T05:53:17.772Z,11.42
2022-10-25T05:55:45.220Z,11.59
2022-10-25T05:58:12.667Z,11.47
2022-10-25T06:00:41.575Z,11.51
2022-10-25T06:03:09.803Z,11.32
2022-10-25T06:05:37.280Z,11.43
2022-10-25T06:08:04.853Z,11.26
2022-10-25T06:10:32.828Z,11.19
2022-10-25T06:13:01.599Z,11.14
2022-10-25T06:15:29.054Z,11.21
2022-10-25T06:17:58.024Z,11.23
2022-10-25T06:20:25.561Z,11.22
2022-10-25T06:22:53.203Z,11.48
2022-10-25T06:25:20.650Z,11.55
2022-10-25T06:27:48.208Z,11.62
2022-10-25T06:30:15.756Z,11.77
2022-10-25T06:32:43.462Z,11.86
2022-10-25T06:35:12.326Z,12.06
2022-10-25T06:37:39.792Z,12.26
2022-10-25T06:40:08.971Z,12.37
2022-10-25T06:42:36.715Z,12.43
2022-10-25T06:45:04.727Z,12.65
2022-10-25T06:47:32.185Z,12.79
2022-10-25T06:49:59.914Z,12.92
2022-10-25T06:52:30.114Z,13.23
2022-10-25T06:54:57.582Z,13.26
2022-10-25T06:57:25.051Z,13.27
2022-10-25T06:59:52.603Z,13.22
2022-10-25T07:02:20.227Z,13.27
2022-10-25T07:04:47.836Z,13.45
2022-10-25T07:07:15.860Z,13.68
2022-10-25T07:09:46.404Z,13.88
2022-10-25T07:12:13.870Z,14.18
2022-10-25T07:14:41.372Z,14.42
2022-10-25T07:17:08.922Z,14.57
2022-10-25T07:19:36.382Z,14.71
2022-10-25T07:22:03.924Z,14.89
2022-10-25T07:24:31.463Z,15.07
2022-10-25T07:27:00.284Z,14.97
2022-10-25T07:29:27.768Z,14.97
2022-10-25T07:31:55.237Z,14.90
2022-10-25T07:34:22.728Z,14.90
2022-10-25T07:36:50.237Z,15.00
2022-10-25T07:39:17.670Z,14.97
2022-10-25T07:41:45.358Z,15.10
2022-10-25T07:44:17.522Z,15.12
2022-10-25T07:46:47.951Z,15.20
2022-10-25T07:49:15.546Z,15.26
2022-10-25T07:51:43.302Z,15.35
2022-10-25T07:54:10.935Z,15.40
2022-10-25T07:56:38.444Z,15.51
2022-10-25T07:59:06.067Z,15.66
2022-10-25T08:01:34.946Z,16.02
2022-10-25T08:04:03.289Z,16.20
2022-10-25T08:06:30.771Z,16.50
2022-10-25T08:09:05.436Z,16.64
2022-10-25T08:11:42.379Z,16.80
2022-10-25T08:14:09.906Z,16.99
2022-10-25T08:16:38.777Z,17.07
2022-10-25T08:19:06.478Z,17.06
2022-10-25T08:21:33.989Z,17.18
2022-10-25T08:24:01.525Z,17.37
2022-10-25T08:26:34.395Z,17.47
2022-10-25T08:29:04.607Z,17.55
2022-10-25T08:31:32.054Z,17.67
2022-10-25T08:34:01.252Z,17.54
2022-10-25T08:36:28.765Z,17.58
2022-10-25T08:38:56.260Z,17.77
2022-10-25T08:41:29.746Z,17.96
2022-10-25T08:44:10.112Z,17.75
2022-10-25T08:46:41.807Z,17.76
2022-10-25T08:49:19.056Z,17.61
2022-10-25T08:51:49.805Z,17.57
2022-10-25T08:54:27.676Z,17.80
2022-10-25T08:57:15.592Z,17.71
2022-10-25T08:59:48.092Z,18.03
2022-10-25T09:02:22.248Z,18.34
2022-10-25T09:04:50.989Z,18.31
2022-10-25T09:07:42.932Z,18.38
2022-10-25T09:10:22.520Z,18.59
2022-10-25T09:12:58.504Z,18.30
2022-10-25T09:15:42.851Z,18.18
2022-10-25T09:18:16.515Z,18.11
2022-10-25T09:20:50.554Z,18.29
2022-10-25T09:23:26.222Z,18.46
2022-10-25T09:26:01.983Z,18.84
2022-10-25T09:28:44.951Z,19.06
2022-10-25T09:31:17.412Z,18.86
2022-10-25T09:33:47.440Z,18.39
2022-10-25T09:36:16.357Z,18.39
2022-10-25T09:38:49.314Z,18.39
2022-10-25T09:41:20.235Z,18.58
2022-10-25T09:43:55.087Z,18.73
2022-10-25T09:46:31.248Z,18.79
2022-10-25T09:49:03.595Z,18.77
2022-10-25T09:51:36.830Z,18.29
2022-10-25T09:54:15.742Z,18.22
2022-10-25T09:56:43.263Z,17.75
2022-10-25T09:59:16.315Z,17.49
2022-10-25T10:01:44.070Z,17.39
2022-10-25T10:04:26.288Z,17.19
2022-10-25T10:06:59.971Z,17.23
2022-10-25T10:09:30.841Z,17.19
2022-10-25T10:12:00.976Z,17.25
2022-10-25T10:14:34.541Z,17.40
2022-10-25T10:17:03.449Z,17.33
2022-10-25T10:19:33.178Z,17.34
2022-10-25T10:22:07.507Z,17.21
2022-10-25T10:24:37.930Z,17.25
2022-10-25T10:27:09.525Z,17.30
2022-10-25T10:29:39.144Z,17.29
2022-10-25T10:32:21.255Z,17.37
2022-10-25T10:34:55.079Z,17.33
2022-10-25T10:37:25.276Z,17.50
2022-10-25T10:39:54.619Z,17.53
2022-10-25T10:42:24.222Z,17.51
2022-10-25T10:45:04.340Z,17.53
2022-10-25T10:47:35.762Z,17.48
2022-10-25T10:50:12.127Z,17.55
2022-10-25T10:52:44.527Z,17.57
2022-10-25T10:55:19.905Z,17.63
2022-10-25T10:57:47.548Z,17.67
2022-10-25T11:00:23.762Z,17.81
2022-10-25T11:02:52.192Z,17.69
2022-10-25T11:05:24.418Z,17.59
2022-10-25T11:07:58.501Z,17.62
2022-10-25T11:10:29.097Z,17.68
2022-10-25T11:13:16.388Z,17.64
2022-10-25T11:16:08.257Z,17.52
2022-10-25T11:18:43.596Z,17.52
2022-10-25T11:21:20.695Z,17.70
2022-10-25T11:24:02.031Z,18.19
2022-10-25T11:26:37.614Z,18.65
2022-10-25T11:29:14.486Z,18.88
2022-10-25T11:31:55.824Z,18.93
2022-10-25T11:34:30.801Z,19.33
2022-10-25T11:37:11.102Z,19.30
2022-10-25T11:39:48.684Z,19.08
2022-10-25T11:42:33.519Z,18.97
2022-10-25T11:45:22.764Z,18.90
2022-10-25T11:48:00.819Z,18.94
2022-10-25T11:50:35.703Z,19.27
2022-10-25T11:53:21.214Z,19.52
2022-10-25T11:55:54.988Z,19.55
2022-10-25T11:58:34.736Z,19.26
2022-10-25T12:01:14.651Z,19.56
2022-10-25T12:03:55.289Z,19.25
2022-10-25T12:06:30.165Z,19.12
2022-10-25T12:09:06.722Z,19.04
2022-10-25T12:11:43.092Z,18.75
2022-10-25T12:14:14.556Z,18.92
2022-10-25T12:16:42.965Z,19.17
2022-10-25T12:19:19.222Z,19.05
2022-10-25T12:21:53.427Z,18.95
2022-10-25T12:24:25.395Z,19.14
2022-10-25T12:26:56.809Z,18.97
2022-10-25T12:29:33.027Z,18.87
2022-10-25T12:32:04.179Z,18.99
2022-10-25T12:34:41.491Z,19.11
2022-10-25T12:37:14.687Z,19.13
2022-10-25T12:39:43.923Z,18.99
2022-10-25T12:42:18.290Z,19.20
2022-10-25T12:45:10.901Z,19.18
2022-10-25T12:47:54.511Z,19.42
2022-10-25T12:50:45.999Z,19.04
2022-10-25T12:53:49.034Z,19.24
2022-10-25T12:56:27.030Z,19.35
2022-10-25T12:59:07.058Z,19.24
2022-10-25T13:02:02.852Z,19.56
2022-10-25T13:04:45.179Z,19.26
2022-10-25T13:07:14.664Z,19.05
2022-10-25T13:09:42.725Z,18.80
2022-10-25T13:12:20.749Z,19.04
2022-10-25T13:14:51.678Z,18.87
2022-10-25T13:18:00.337Z,18.80
2022-10-25T13:20:48.554Z,19.01
2022-10-25T13:23:50.015Z,18.99
2022-10-25T13:26:20.663Z,18.75
2022-10-25T13:28:49.947Z,18.73
2022-10-25T13:31:44.838Z,18.62
2022-10-25T13:34:31.413Z,18.56
2022-10-25T13:37:01.062Z,18.30
2022-10-25T13:39:31.864Z,18.26
2022-10-25T13:42:04.177Z,18.32
2022-10-25T13:44:31.826Z,18.60
2022-10-25T13:47:00.824Z,18.72
2022-10-25T13:49:33.296Z,18.71
2022-10-25T13:52:05.023Z,18.78
2022-10-25T13:54:44.069Z,18.55
2022-10-25T13:57:44.890Z,18.47
2022-10-25T14:00:26.456Z,18.40
2022-10-25T14:03:28.611Z,18.42
2022-10-25T14:06:22.729Z,18.36
2022-10-25T14:09:10.380Z,18.25
2022-10-25T14:11:42.015Z,18.27
2022-10-25T14:14:24.165Z,18.19
2022-10-25T14:17:09.430Z,18.15
2022-10-25T14:19:42.519Z,18.13
2022-10-25T14:22:16.617Z,18.01
2022-10-25T14:24:47.666Z,17.88
2022-10-25T14:27:29.118Z,17.83
2022-10-25T14:32:53.169Z,17.77
2022-10-25T14:35:23.294Z,17.62
2022-10-25T14:37:53.113Z,17.68
2022-10-25T14:40:22.892Z,17.57
2022-10-25T14:42:51.114Z,17.54
2022-10-25T14:45:21.997Z,17.58
2022-10-25T14:47:50.299Z,17.59
2022-10-25T14:50:21.709Z,17.43
2022-10-25T14:52:52.429Z,17.48
2022-10-25T14:55:28.227Z,17.45
2022-10-25T14:57:56.299Z,17.42
2022-10-25T15:00:25.130Z,17.42
2022-10-25T15:02:57.278Z,17.45
2022-10-25T15:05:29.079Z,17.46
2022-10-25T15:10:54.358Z,17.44
2022-10-25T15:13:27.065Z,17.34
2022-10-25T15:15:54.760Z,17.49
2022-10-25T15:18:38.343Z,17.52
2022-10-25T15:21:09.603Z,17.81
2022-10-25T15:23:39.045Z,17.98
2022-10-25T15:26:27.856Z,17.93
2022-10-25T15:28:59.118Z,17.78
2022-10-25T15:31:28.464Z,17.82
2022-10-25T15:33:58.016Z,17.93
2022-10-25T15:36:27.781Z,17.65
2022-10-25T15:39:08.248Z,17.80
2022-10-25T15:41:37.867Z,17.51
2022-10-25T15:44:05.359Z,17.26
2022-10-25T15:46:34.758Z,17.39
2022-10-25T15:49:06.844Z,16.65
2022-10-25T15:51:37.174Z,16.68
2022-10-25T15:54:07.597Z,16.83
2022-10-25T15:56:35.340Z,16.41
2022-10-25T15:59:03.137Z,15.86
2022-10-25T16:01:30.967Z,16.04
2022-10-25T16:03:58.804Z,15.98
2022-10-25T16:06:26.368Z,15.91
2022-10-25T16:08:53.828Z,15.67
2022-10-25T16:11:22.842Z,15.79
2022-10-25T16:13:54.075Z,15.76
2022-10-25T16:16:41.187Z,15.66
2022-10-25T16:19:14.406Z,15.53
2022-10-25T16:21:42.007Z,15.63
2022-10-25T16:24:09.635Z,15.50
2022-10-25T16:26:42.723Z,15.42
2022-10-25T16:29:15.166Z,15.44
2022-10-25T16:31:42.710Z,14.97
2022-10-25T16:34:10.684Z,15.02
2022-10-25T16:36:38.734Z,14.75
2022-10-25T16:39:07.546Z,14.54
2022-10-25T16:41:38.002Z,14.58
2022-10-25T16:44:06.854Z,14.82
2022-10-25T16:46:34.418Z,14.68
2022-10-25T16:49:02.424Z,15.02
2022-10-25T16:51:31.043Z,14.72
2022-10-25T16:53:59.149Z,14.27
2022-10-25T16:56:26.718Z,14.25
2022-10-25T16:58:54.405Z,14.38
2022-10-25T17:01:28.164Z,13.82
2022-10-25T17:03:55.859Z,13.98
2022-10-25T17:09:11.495Z,14.20
2022-10-25T17:11:39.078Z,13.76
2022-10-25T17:14:06.931Z,14.21
2022-10-25T17:16:35.905Z,13.67
2022-10-25T17:19:04.128Z,13.52
2022-10-25T17:21:33.341Z,13.37
2022-10-25T17:24:00.901Z,13.56
2022-10-25T17:26:28.419Z,13.49
2022-10-25T17:28:55.894Z,13.92
2022-10-25T17:31:23.375Z,13.75
2022-10-25T17:33:52.209Z,13.38
2022-10-25T17:36:19.981Z,13.41
2022-10-25T17:38:47.767Z,13.41
2022-10-25T17:41:15.464Z,13.18
2022-10-25T17:43:43.081Z,13.57
2022-10-25T17:46:15.027Z,13.44
2022-10-25T17:48:42.603Z,12.94
2022-10-25T17:51:13.374Z,13.15
2022-10-25T17:53:41.343Z,13.14
2022-10-25T17:56:12.809Z,12.99
2022-10-25T18:01:35.086Z,12.91
2022-10-25T18:04:02.647Z,12.89
2022-10-25T18:06:31.792Z,12.75
2022-10-25T18:09:00.165Z,12.96
2022-10-25T18:11:28.687Z,13.01
2022-10-25T18:13:58.361Z,12.73
2022-10-25T18:16:27.216Z,12.38
2022-10-25T18:18:56.807Z,12.65
2022-10-25T18:21:24.539Z,12.72
2022-10-25T18:23:56.874Z,12.51
2022-10-25T18:26:25.102Z,12.30
2022-10-25T18:28:52.910Z,12.38
2022-10-25T18:31:21.429Z,12.46
2022-10-25T18:33:49.200Z,12.41
2022-10-25T18:36:19.087Z,12.61
2022-10-25T18:38:47.603Z,12.43
2022-10-25T18:41:18.872Z,12.60
2022-10-25T18:43:47.067Z,12.53
2022-10-25T18:46:14.554Z,12.29
2022-10-25T18:48:42.259Z,12.37
2022-10-25T18:51:12.949Z,12.22
2022-10-25T18:53:40.743Z,12.20
2022-10-25T18:56:10.430Z,12.08
2022-10-25T18:58:40.035Z,11.97
2022-10-25T19:01:08.495Z,12.06
2022-10-25T19:03:36.185Z,12.16
2022-10-25T19:06:03.903Z,11.97
2022-10-25T19:08:31.363Z,11.96
2022-10-25T19:11:03.994Z,12.06
2022-10-25T19:13:31.508Z,11.62
2022-10-25T19:16:00.943Z,11.82
2022-10-25T19:18:30.103Z,11.76
2022-10-25T19:21:01.678Z,11.66
2022-10-25T19:23:29.170Z,11.64
2022-10-25T19:25:57.008Z,11.65
2022-10-25T19:28:24.464Z,11.37
2022-10-25T19:30:51.929Z,11.43
2022-10-25T19:33:20.732Z,11.50
2022-10-25T19:35:48.170Z,11.25
2022-10-25T19:38:15.624Z,11.50
2022-10-25T19:40:45.749Z,11.57
2022-10-25T19:43:14.563Z,11.32
2022-10-25T19:45:43.083Z,11.38
2022-10-25T19:48:14.114Z,11.56
2022-10-25T19:50:43.159Z,11.57
2022-10-25T19:53:10.605Z,11.53
2022-10-25T19:55:38.031Z,11.36
2022-10-25T19:58:07.627Z,11.08
2022-10-25T20:00:35.143Z,11.32
2022-10-25T20:03:02.600Z,11.48
2022-10-25T20:05:30.479Z,11.34
2022-10-25T20:07:59.263Z,11.20
2022-10-25T20:10:27.874Z,11.09
2022-10-25T20:12:55.399Z,11.11
2022-10-25T20:15:22.857Z,11.35
2022-10-25T20:17:50.643Z,11.52
2022-10-25T20:20:18.518Z,11.56
2022-10-25T20:22:45.954Z,11.73
2022-10-25T20:27:43.344Z,11.65
2022-10-25T20:30:10.999Z,11.27
2022-10-25T20:32:38.490Z,11.32
2022-10-25T20:35:06.935Z,11.50
2022-10-25T20:37:34.384Z,11.38
2022-10-25T20:40:03.953Z,11.60
2022-10-25T20:42:32.816Z,11.26
2022-10-25T20:45:00.438Z,11.48
2022-10-25T20:47:28.168Z,11.66
2022-10-25T20:49:55.657Z,11.45
2022-10-25T20:52:23.210Z,11.38
2022-10-25T20:54:50.731Z,11.33
2022-10-25T20:57:18.220Z,11.15
2022-10-25T20:59:48.160Z,11.03
2022-10-25T21:02:15.953Z,10.82
2022-10-25T21:04:53.307Z,11.05
2022-10-25T21:07:21.502Z,11.26
2022-10-25T21:09:49.612Z,11.22
2022-10-25T21:12:17.333Z,11.29
2022-10-25T21:14:44.956Z,11.20
2022-10-25T21:17:13.772Z,11.33
2022-10-25T21:19:41.220Z,11.27
2022-10-25T21:22:08.676Z,11.40
2022-10-25T21:27:13.015Z,10.93
2022-10-25T21:29:40.457Z,10.78
2022-10-25T21:32:07.945Z,10.69
2022-10-25T21:34:36.766Z,10.57
2022-10-25T21:37:04.258Z,10.54
2022-10-25T21:39:31.748Z,10.62
2022-10-25T21:41:59.236Z,10.65
2022-10-25T21:44:26.855Z,10.44
2022-10-25T21:46:54.633Z,10.59
2022-10-25T21:49:22.073Z,10.31
2022-10-25T21:51:50.861Z,10.07
2022-10-25T21:54:18.706Z,10.13
2022-10-25T21:56:46.332Z,10.08
2022-10-25T21:59:13.788Z,10.00
2022-10-25T22:01:41.344Z,10.25
2022-10-25T22:04:09.071Z,10.09
2022-10-25T22:06:36.753Z,10.05
2022-10-25T22:09:05.850Z,10.00
2022-10-25T22:11:35.679Z,9.92
2022-10-25T22:14:05.486Z,9.86
2022-10-25T22:16:34.113Z,10.01
2022-10-25T22:19:03.770Z,9.79
2022-10-25T22:21:32.803Z,9.82
2022-10-25T22:24:04.016Z,9.88
2022-10-25T22:26:33.126Z,10.03
2022-10-25T22:29:00.815Z,9.62
2022-10-25T22:31:29.803Z,9.72
2022-10-25T22:33:59.135Z,9.56
2022-10-25T22:36:28.715Z,9.64
2022-10-25T22:38:56.838Z,9.93
2022-10-25T22:41:25.702Z,9.69
2022-10-25T22:43:54.799Z,9.48
2022-10-25T22:46:25.196Z,9.36
2022-10-25T22:48:54.117Z,9.50
2022-10-25T22:51:22.699Z,9.57
2022-10-25T22:53:50.389Z,9.65
2022-10-25T22:56:19.655Z,9.64
2022-10-25T22:58:49.994Z,9.62
2022-10-25T23:01:20.861Z,9.51
2022-10-25T23:03:49.738Z,9.49
2022-10-25T23:06:18.740Z,9.20
2022-10-25T23:08:46.548Z,9.31
2022-10-25T23:11:16.878Z,9.25
2022-10-25T23:13:45.432Z,9.05
2022-10-25T23:16:14.238Z,9.29
2022-10-25T23:18:44.192Z,9.30
2022-10-25T23:21:17.061Z,9.42
2022-10-25T23:23:45.257Z,9.25
2022-10-25T23:26:19.521Z,9.25
2022-10-25T23:28:46.866Z,9.35
2022-10-25T23:31:15.027Z,9.40
2022-10-25T23:33:48.055Z,9.54
2022-10-25T23:36:17.027Z,9.44
2022-10-25T23:38:45.341Z,9.37
2022-10-25T23:41:14.086Z,9.37
2022-10-25T23:43:45.023Z,9.14
2022-10-25T23:46:12.872Z,9.13
2022-10-25T23:48:40.383Z,9.21
2022-10-25T23:51:11.891Z,9.30
2022-10-25T23:53:39.763Z,9.01
2022-10-25T23:56:09.190Z,9.10
2022-10-25T23:58:36.731Z,9.03
