createdAt,value
2023-01-04T00:00:32.073Z,5.78
2023-01-04T00:01:02.795Z,5.78
2023-01-04T00:01:35.666Z,5.78
2023-01-04T00:02:06.780Z,5.78
2023-01-04T00:02:34.380Z,5.78
2023-01-04T00:02:54.848Z,5.78
2023-01-04T00:03:26.861Z,5.78
2023-01-04T00:03:59.475Z,5.83
2023-01-04T00:04:30.762Z,5.83
2023-01-04T00:05:02.878Z,5.83
2023-01-04T00:05:34.741Z,5.83
2023-01-04T00:06:07.475Z,5.83
2023-01-04T00:06:34.132Z,5.83
2023-01-04T00:06:54.659Z,5.83
2023-01-04T00:07:26.715Z,5.83
2023-01-04T00:07:58.761Z,5.83
2023-01-04T00:08:30.627Z,5.83
2023-01-04T00:09:02.622Z,5.83
2023-01-04T00:09:34.543Z,5.83
2023-01-04T00:10:07.032Z,5.83
2023-01-04T00:10:34.232Z,5.83
2023-01-04T00:10:54.759Z,5.83
2023-01-04T00:11:27.532Z,5.83
2023-01-04T00:11:58.770Z,5.83
2023-01-04T00:12:31.417Z,5.83
2023-01-04T00:13:02.798Z,5.83
2023-01-04T00:13:35.233Z,5.83
2023-01-04T00:14:06.745Z,5.83
2023-01-04T00:14:34.237Z,5.83
2023-01-04T00:14:54.716Z,5.83
2023-01-04T00:15:26.999Z,5.83
2023-01-04T00:16:05.492Z,5.83
2023-01-04T00:16:30.795Z,5.83
2023-01-04T00:17:03.648Z,5.83
2023-01-04T00:17:34.219Z,5.83
2023-01-04T00:17:50.639Z,5.83
2023-01-04T00:18:22.733Z,5.83
2023-01-04T00:18:39.893Z,5.83
2023-01-04T00:19:11.412Z,5.83
2023-01-04T00:19:34.425Z,5.83
2023-01-04T00:19:58.665Z,5.83
2023-01-04T00:20:31.084Z,5.83
2023-01-04T00:21:02.789Z,5.83
2023-01-04T00:21:34.302Z,5.83
2023-01-04T00:21:50.655Z,5.83
2023-01-04T00:22:23.303Z,5.83
2023-01-04T00:22:40.391Z,5.83
2023-01-04T00:23:10.602Z,5.94
2023-01-04T00:23:34.170Z,5.94
2023-01-04T00:23:58.752Z,5.94
2023-01-04T00:24:31.339Z,5.94
2023-01-04T00:25:02.771Z,5.94
2023-01-04T00:25:35.627Z,5.94
2023-01-04T00:26:06.760Z,5.94
2023-01-04T00:26:34.182Z,5.94
2023-01-04T00:26:54.633Z,5.94
2023-01-04T00:27:26.745Z,5.94
2023-01-04T00:27:59.375Z,5.94
2023-01-04T00:28:30.624Z,5.94
2023-01-04T00:29:03.361Z,5.94
2023-01-04T00:29:34.199Z,5.94
2023-01-04T00:29:50.725Z,5.94
2023-01-04T00:30:22.859Z,5.94
2023-01-04T00:30:39.848Z,5.94
2023-01-04T00:31:11.610Z,5.94
2023-01-04T00:31:34.984Z,5.94
2023-01-04T00:31:58.598Z,5.94
2023-01-04T00:32:30.660Z,5.94
2023-01-04T00:33:02.752Z,5.94
2023-01-04T00:33:34.295Z,5.94
2023-01-04T00:33:50.675Z,5.94
2023-01-04T00:34:23.549Z,5.94
2023-01-04T00:34:40.685Z,6.11
2023-01-04T00:35:11.059Z,6.11
2023-01-04T00:35:45.689Z,6.11
2023-01-04T00:35:58.847Z,6.11
2023-01-04T00:36:31.616Z,6.11
2023-01-04T00:37:02.811Z,6.11
2023-01-04T00:37:35.527Z,6.11
2023-01-04T00:38:06.782Z,6.11
2023-01-04T00:38:34.292Z,6.29
2023-01-04T00:38:54.751Z,6.29
2023-01-04T00:39:26.631Z,6.29
2023-01-04T00:39:59.493Z,6.19
2023-01-04T00:40:30.887Z,6.19
2023-01-04T00:41:03.463Z,6.36
2023-01-04T00:41:57.455Z,6.36
2023-01-04T00:42:07.221Z,6.32
2023-01-04T00:42:34.159Z,6.32
2023-01-04T00:42:54.651Z,6.32
2023-01-04T00:43:26.758Z,6.32
2023-01-04T00:43:58.814Z,6.32
2023-01-04T00:44:30.778Z,6.32
2023-01-04T00:45:02.917Z,6.32
2023-01-04T00:45:34.509Z,6.32
2023-01-04T00:46:07.134Z,6.32
2023-01-04T00:46:34.321Z,6.48
2023-01-04T00:46:54.719Z,6.48
2023-01-04T00:47:27.339Z,6.48
2023-01-04T00:47:58.782Z,6.38
2023-01-04T00:48:31.486Z,6.38
2023-01-04T00:49:02.814Z,6.38
2023-01-04T00:49:35.388Z,6.38
2023-01-04T00:50:06.815Z,6.38
2023-01-04T00:50:34.388Z,6.38
2023-01-04T00:50:55.315Z,6.38
2023-01-04T00:51:26.840Z,6.38
2023-01-04T00:51:59.473Z,6.27
2023-01-04T00:52:30.858Z,6.45
2023-01-04T00:53:03.409Z,6.45
2023-01-04T00:53:34.373Z,6.45
2023-01-04T00:53:50.736Z,6.45
2023-01-04T00:54:22.788Z,6.45
2023-01-04T00:54:40.211Z,6.45
2023-01-04T00:55:11.538Z,6.45
2023-01-04T00:55:34.249Z,6.45
2023-01-04T00:55:58.919Z,6.45
2023-01-04T00:56:30.768Z,6.45
2023-01-04T00:57:02.848Z,6.45
2023-01-04T00:57:34.323Z,6.62
2023-01-04T00:57:50.779Z,6.62
2023-01-04T00:58:23.274Z,6.51
2023-01-04T00:58:40.378Z,6.51
2023-01-04T00:59:10.685Z,6.51
2023-01-04T00:59:34.208Z,6.51
2023-01-04T00:59:58.891Z,6.51
2023-01-04T01:00:32.171Z,6.33
2023-01-04T01:01:02.738Z,6.33
2023-01-04T01:01:35.501Z,6.33
2023-01-04T01:02:06.850Z,6.51
2023-01-04T01:02:34.465Z,6.51
2023-01-04T01:02:54.809Z,6.51
2023-01-04T01:03:26.931Z,6.51
2023-01-04T01:03:59.364Z,6.51
2023-01-04T01:04:30.616Z,6.51
2023-01-04T01:05:03.559Z,6.51
2023-01-04T01:05:34.162Z,6.51
2023-01-04T01:05:50.900Z,6.40
2023-01-04T01:06:22.681Z,6.40
2023-01-04T01:06:39.752Z,6.40
2023-01-04T01:07:11.385Z,6.40
2023-01-04T01:07:34.230Z,6.40
2023-01-04T01:07:58.746Z,6.40
2023-01-04T01:08:30.610Z,6.40
2023-01-04T01:09:02.799Z,6.40
2023-01-04T01:09:34.182Z,6.40
2023-01-04T01:09:51.217Z,6.40
2023-01-04T01:10:23.843Z,6.51
2023-01-04T01:10:40.811Z,6.51
2023-01-04T01:11:10.678Z,6.51
2023-01-04T01:11:34.247Z,6.51
2023-01-04T01:11:58.677Z,6.51
2023-01-04T01:12:31.292Z,6.51
2023-01-04T01:13:02.692Z,6.51
2023-01-04T01:13:36.301Z,6.51
2023-01-04T01:14:06.622Z,6.51
2023-01-04T01:14:34.277Z,6.51
2023-01-04T01:15:00.145Z,6.51
2023-01-04T01:15:26.870Z,6.51
2023-01-04T01:15:59.558Z,6.33
2023-01-04T01:16:53.819Z,6.51
2023-01-04T01:17:03.759Z,6.51
2023-01-04T01:17:34.175Z,6.51
2023-01-04T01:17:50.661Z,6.33
2023-01-04T01:18:22.675Z,6.33
2023-01-04T01:18:39.850Z,6.33
2023-01-04T01:19:11.569Z,6.33
2023-01-04T01:19:34.629Z,6.33
2023-01-04T01:19:58.687Z,6.45
2023-01-04T01:20:30.847Z,6.45
2023-01-04T01:21:02.802Z,6.45
2023-01-04T01:21:34.274Z,6.45
2023-01-04T01:21:50.662Z,6.45
2023-01-04T01:22:23.411Z,6.45
2023-01-04T01:22:40.426Z,6.45
2023-01-04T01:23:10.752Z,6.45
2023-01-04T01:23:34.143Z,6.45
2023-01-04T01:23:58.718Z,6.45
2023-01-04T01:24:31.233Z,6.45
2023-01-04T01:25:03.085Z,6.45
2023-01-04T01:25:35.155Z,6.45
2023-01-04T01:26:06.770Z,6.45
2023-01-04T01:26:34.266Z,6.45
2023-01-04T01:26:54.655Z,6.45
2023-01-04T01:27:26.660Z,6.55
2023-01-04T01:27:59.216Z,6.55
2023-01-04T01:28:30.735Z,6.55
2023-01-04T01:29:03.488Z,6.55
2023-01-04T01:29:34.861Z,6.55
2023-01-04T01:30:07.753Z,6.55
2023-01-04T01:30:34.665Z,6.55
2023-01-04T01:30:54.827Z,6.55
2023-01-04T01:31:26.892Z,6.55
2023-01-04T01:31:58.883Z,6.45
2023-01-04T01:32:30.658Z,6.45
2023-01-04T01:33:02.714Z,6.45
2023-01-04T01:33:35.008Z,6.45
2023-01-04T01:34:06.957Z,6.45
2023-01-04T01:34:34.231Z,6.45
2023-01-04T01:34:54.693Z,6.55
2023-01-04T01:35:27.467Z,6.55
2023-01-04T01:35:58.644Z,6.55
2023-01-04T01:36:31.417Z,6.38
2023-01-04T01:37:02.719Z,6.38
2023-01-04T01:37:35.329Z,6.48
2023-01-04T01:38:06.658Z,6.48
2023-01-04T01:38:34.703Z,6.66
2023-01-04T01:38:54.699Z,6.66
2023-01-04T01:39:26.766Z,6.66
2023-01-04T01:39:59.478Z,6.66
2023-01-04T01:40:30.888Z,6.66
2023-01-04T01:41:03.368Z,6.66
2023-01-04T01:41:34.361Z,6.66
2023-01-04T01:41:50.705Z,6.66
2023-01-04T01:42:22.750Z,6.66
2023-01-04T01:42:39.912Z,6.48
2023-01-04T01:43:11.391Z,6.48
2023-01-04T01:43:34.269Z,6.48
2023-01-04T01:43:58.730Z,6.48
2023-01-04T01:44:30.693Z,6.48
2023-01-04T01:45:03.027Z,6.66
2023-01-04T01:45:34.362Z,6.66
2023-01-04T01:45:50.933Z,6.66
2023-01-04T01:46:23.460Z,6.66
2023-01-04T01:46:40.472Z,6.66
2023-01-04T01:47:10.721Z,6.66
2023-01-04T01:47:34.275Z,6.66
2023-01-04T01:47:58.796Z,6.71
2023-01-04T01:48:31.332Z,6.71
2023-01-04T01:49:02.722Z,6.71
2023-01-04T01:49:35.557Z,6.71
2023-01-04T01:50:06.892Z,6.71
2023-01-04T01:50:34.481Z,6.71
2023-01-04T01:50:54.768Z,6.71
2023-01-04T01:51:26.654Z,6.71
2023-01-04T01:51:59.596Z,6.71
2023-01-04T01:52:30.692Z,6.89
2023-01-04T01:53:03.937Z,6.89
2023-01-04T01:53:34.411Z,6.89
2023-01-04T01:53:50.795Z,6.84
2023-01-04T01:54:22.763Z,6.84
2023-01-04T01:54:39.770Z,6.84
2023-01-04T01:55:11.623Z,7.01
2023-01-04T01:55:34.331Z,7.01
2023-01-04T01:55:58.933Z,6.90
2023-01-04T01:56:30.677Z,6.90
2023-01-04T01:57:02.754Z,6.90
2023-01-04T01:57:35.036Z,6.79
2023-01-04T01:58:06.611Z,6.96
2023-01-04T01:58:34.273Z,6.84
2023-01-04T01:58:54.738Z,6.84
2023-01-04T01:59:27.303Z,6.84
2023-01-04T01:59:58.619Z,6.84
2023-01-04T02:00:31.636Z,6.84
2023-01-04T02:01:02.755Z,6.84
2023-01-04T02:01:36.582Z,6.84
2023-01-04T02:02:06.800Z,6.84
2023-01-04T02:02:34.508Z,6.84
2023-01-04T02:02:54.927Z,6.84
2023-01-04T02:03:26.751Z,6.84
2023-01-04T02:03:59.521Z,6.84
2023-01-04T02:04:30.754Z,6.84
2023-01-04T02:05:03.581Z,6.84
2023-01-04T02:05:35.429Z,6.84
2023-01-04T02:06:07.416Z,6.84
2023-01-04T02:06:34.958Z,6.84
2023-01-04T02:06:54.698Z,6.84
2023-01-04T02:07:26.604Z,6.84
2023-01-04T02:07:58.682Z,6.84
2023-01-04T02:08:30.754Z,6.84
2023-01-04T02:09:02.650Z,6.67
2023-01-04T02:09:34.364Z,6.67
2023-01-04T02:09:50.793Z,6.79
2023-01-04T02:10:23.492Z,6.79
2023-01-04T02:10:40.523Z,6.79
2023-01-04T02:11:10.696Z,6.90
2023-01-04T02:11:34.434Z,6.90
2023-01-04T02:11:58.856Z,6.90
2023-01-04T02:12:31.337Z,6.90
2023-01-04T02:13:02.707Z,6.73
2023-01-04T02:13:36.357Z,6.90
2023-01-04T02:14:06.793Z,6.73
2023-01-04T02:14:34.213Z,6.90
2023-01-04T02:14:54.657Z,6.90
2023-01-04T02:15:26.975Z,6.90
2023-01-04T02:15:59.635Z,6.90
2023-01-04T02:16:30.872Z,6.90
2023-01-04T02:17:03.528Z,6.79
2023-01-04T02:17:34.505Z,6.79
2023-01-04T02:17:50.823Z,6.79
2023-01-04T02:18:22.666Z,6.79
2023-01-04T02:18:39.794Z,6.79
2023-01-04T02:19:11.517Z,6.79
2023-01-04T02:19:34.401Z,6.79
2023-01-04T02:19:58.864Z,6.79
2023-01-04T02:20:30.732Z,6.79
2023-01-04T02:21:02.818Z,6.79
2023-01-04T02:21:34.324Z,6.79
2023-01-04T02:21:50.828Z,6.79
2023-01-04T02:22:23.390Z,6.79
2023-01-04T02:22:40.489Z,6.79
2023-01-04T02:23:10.720Z,6.79
2023-01-04T02:23:34.466Z,6.90
2023-01-04T02:23:58.609Z,6.90
2023-01-04T02:24:31.396Z,6.90
2023-01-04T02:25:02.941Z,6.90
2023-01-04T02:25:35.446Z,6.90
2023-01-04T02:26:06.610Z,6.90
2023-01-04T02:26:34.275Z,6.90
2023-01-04T02:26:54.734Z,6.90
2023-01-04T02:27:26.827Z,6.90
2023-01-04T02:27:59.535Z,6.90
2023-01-04T02:28:30.767Z,6.90
2023-01-04T02:29:03.432Z,6.90
2023-01-04T02:29:35.538Z,6.90
2023-01-04T02:30:07.882Z,6.90
2023-01-04T02:30:34.540Z,6.90
2023-01-04T02:30:54.865Z,6.90
2023-01-04T02:31:26.937Z,6.90
2023-01-04T02:31:58.698Z,6.90
2023-01-04T02:32:30.702Z,6.90
2023-01-04T02:33:02.745Z,6.90
2023-01-04T02:33:34.427Z,6.90
2023-01-04T02:33:50.632Z,6.90
2023-01-04T02:34:23.304Z,6.90
2023-01-04T02:34:40.905Z,6.90
2023-01-04T02:35:11.129Z,6.90
2023-01-04T02:35:34.391Z,6.90
2023-01-04T02:35:58.853Z,6.90
2023-01-04T02:36:31.312Z,6.90
2023-01-04T02:37:02.657Z,6.90
2023-01-04T02:37:35.529Z,6.90
2023-01-04T02:38:06.743Z,6.90
2023-01-04T02:38:34.162Z,6.90
2023-01-04T02:38:54.669Z,6.90
2023-01-04T02:39:26.767Z,6.90
2023-01-04T02:39:59.238Z,6.90
2023-01-04T02:40:30.675Z,6.90
2023-01-04T02:41:03.544Z,7.01
2023-01-04T02:41:35.118Z,6.84
2023-01-04T02:42:07.491Z,6.84
2023-01-04T02:42:34.212Z,6.84
2023-01-04T02:42:54.672Z,6.84
2023-01-04T02:43:26.762Z,7.01
2023-01-04T02:43:58.611Z,7.01
2023-01-04T02:44:30.672Z,7.01
2023-01-04T02:45:02.927Z,6.84
2023-01-04T02:45:35.202Z,6.84
2023-01-04T02:46:06.649Z,6.84
2023-01-04T02:46:34.360Z,6.84
2023-01-04T02:46:54.826Z,6.84
2023-01-04T02:47:27.323Z,6.89
2023-01-04T02:47:58.635Z,6.89
2023-01-04T02:48:31.319Z,6.89
2023-01-04T02:49:02.695Z,6.89
2023-01-04T02:49:35.455Z,6.89
2023-01-04T02:50:06.847Z,6.89
2023-01-04T02:50:34.611Z,6.89
2023-01-04T02:50:54.997Z,6.89
2023-01-04T02:51:26.575Z,6.89
2023-01-04T02:51:59.378Z,6.89
2023-01-04T02:52:30.672Z,6.89
2023-01-04T02:53:03.564Z,6.89
2023-01-04T02:53:34.501Z,6.89
2023-01-04T02:53:50.778Z,6.89
2023-01-04T02:54:22.728Z,6.89
2023-01-04T02:54:39.775Z,6.89
2023-01-04T02:55:11.812Z,6.89
2023-01-04T02:55:34.301Z,6.89
2023-01-04T02:55:58.895Z,6.89
2023-01-04T02:56:30.714Z,6.89
2023-01-04T02:57:05.697Z,7.00
2023-01-04T02:57:34.353Z,7.00
2023-01-04T02:57:50.753Z,7.00
2023-01-04T02:58:23.284Z,7.00
2023-01-04T02:58:40.462Z,7.00
2023-01-04T02:59:10.668Z,7.00
2023-01-04T02:59:35.284Z,7.00
2023-01-04T02:59:58.684Z,7.00
2023-01-04T03:00:31.717Z,7.00
2023-01-04T03:01:02.740Z,7.00
2023-01-04T03:01:35.274Z,7.00
2023-01-04T03:02:07.078Z,7.00
2023-01-04T03:02:34.462Z,7.00
2023-01-04T03:02:54.840Z,7.00
2023-01-04T03:03:26.956Z,7.00
2023-01-04T03:03:59.412Z,7.00
2023-01-04T03:04:30.715Z,7.00
2023-01-04T03:05:02.924Z,7.00
2023-01-04T03:05:34.692Z,7.00
2023-01-04T03:06:07.520Z,7.00
2023-01-04T03:06:34.243Z,7.00
2023-01-04T03:06:54.714Z,7.00
2023-01-04T03:07:26.733Z,7.00
2023-01-04T03:07:58.683Z,7.00
2023-01-04T03:08:30.684Z,7.00
2023-01-04T03:09:02.761Z,7.00
2023-01-04T03:09:34.361Z,7.00
2023-01-04T03:09:50.652Z,7.00
2023-01-04T03:10:23.751Z,7.00
2023-01-04T03:10:40.745Z,7.00
2023-01-04T03:11:10.695Z,7.11
2023-01-04T03:11:34.652Z,7.11
2023-01-04T03:11:58.624Z,7.11
2023-01-04T03:12:31.238Z,7.11
2023-01-04T03:13:02.675Z,7.11
2023-01-04T03:13:35.442Z,7.11
2023-01-04T03:14:33.183Z,7.11
2023-01-04T03:14:39.289Z,7.11
2023-01-04T03:15:10.841Z,7.11
2023-01-04T03:15:34.641Z,7.11
2023-01-04T03:15:58.864Z,7.11
2023-01-04T03:16:30.872Z,7.11
2023-01-04T03:17:03.496Z,7.11
2023-01-04T03:17:34.591Z,7.11
2023-01-04T03:18:07.626Z,7.11
2023-01-04T03:18:34.561Z,7.11
2023-01-04T03:18:55.006Z,7.11
2023-01-04T03:19:26.624Z,7.11
2023-01-04T03:19:58.838Z,7.11
2023-01-04T03:20:30.845Z,7.11
2023-01-04T03:21:02.597Z,7.22
2023-01-04T03:21:35.018Z,7.22
2023-01-04T03:22:06.794Z,7.22
2023-01-04T03:22:34.982Z,7.22
2023-01-04T03:22:54.731Z,7.22
2023-01-04T03:23:26.645Z,7.22
2023-01-04T03:23:59.437Z,7.22
2023-01-04T03:24:30.725Z,7.22
2023-01-04T03:25:03.841Z,7.22
2023-01-04T03:25:34.477Z,7.22
2023-01-04T03:25:50.927Z,7.22
2023-01-04T03:26:22.704Z,7.22
2023-01-04T03:26:39.758Z,7.22
2023-01-04T03:27:11.447Z,7.22
2023-01-04T03:27:34.412Z,7.28
2023-01-04T03:27:58.701Z,7.28
2023-01-04T03:28:30.691Z,7.28
2023-01-04T03:29:02.751Z,7.28
2023-01-04T03:29:34.939Z,7.28
2023-01-04T03:30:06.827Z,7.28
2023-01-04T03:30:34.240Z,7.28
2023-01-04T03:30:54.878Z,7.28
2023-01-04T03:31:27.272Z,7.28
2023-01-04T03:31:58.808Z,7.33
2023-01-04T03:32:31.861Z,7.33
2023-01-04T03:33:02.771Z,7.33
2023-01-04T03:33:35.225Z,7.33
2023-01-04T03:34:06.685Z,7.33
2023-01-04T03:34:34.357Z,7.33
2023-01-04T03:34:54.791Z,7.33
2023-01-04T03:35:26.928Z,7.33
2023-01-04T03:35:59.531Z,7.39
2023-01-04T03:36:30.733Z,7.39
2023-01-04T03:37:03.352Z,7.39
2023-01-04T03:37:35.327Z,7.39
2023-01-04T03:38:07.429Z,7.39
2023-01-04T03:38:34.419Z,7.39
2023-01-04T03:38:54.778Z,7.39
2023-01-04T03:39:26.763Z,7.39
2023-01-04T03:39:58.718Z,7.39
2023-01-04T03:40:30.960Z,7.39
2023-01-04T03:41:02.835Z,7.39
2023-01-04T03:41:34.374Z,7.39
2023-01-04T03:41:50.754Z,7.39
2023-01-04T03:42:23.506Z,7.39
2023-01-04T03:42:40.586Z,7.39
2023-01-04T03:43:10.976Z,7.34
2023-01-04T03:43:34.492Z,7.34
2023-01-04T03:43:58.762Z,7.34
2023-01-04T03:44:31.425Z,7.34
2023-01-04T03:45:09.742Z,7.34
2023-01-04T03:45:36.484Z,7.34
2023-01-04T03:46:06.687Z,7.34
2023-01-04T03:46:34.347Z,7.34
2023-01-04T03:46:54.803Z,7.34
2023-01-04T03:47:26.615Z,7.34
2023-01-04T03:47:59.374Z,7.34
2023-01-04T03:48:30.743Z,7.34
2023-01-04T03:49:03.456Z,7.34
2023-01-04T03:49:34.450Z,7.34
2023-01-04T03:49:50.783Z,7.34
2023-01-04T03:50:22.824Z,7.34
2023-01-04T03:50:39.748Z,7.51
2023-01-04T03:51:11.544Z,7.51
2023-01-04T03:51:34.831Z,7.51
2023-01-04T03:51:58.670Z,7.51
2023-01-04T03:52:30.589Z,7.51
2023-01-04T03:53:02.684Z,7.51
2023-01-04T03:53:36.161Z,7.51
2023-01-04T03:54:06.778Z,7.51
2023-01-04T03:54:34.997Z,7.51
2023-01-04T03:54:54.672Z,7.51
2023-01-04T03:55:26.817Z,7.51
2023-01-04T03:55:58.720Z,7.51
2023-01-04T03:56:34.913Z,7.51
2023-01-04T03:57:02.804Z,7.51
2023-01-04T03:57:34.279Z,7.51
2023-01-04T03:57:50.751Z,7.39
2023-01-04T03:58:22.796Z,7.39
2023-01-04T03:58:39.925Z,7.39
2023-01-04T03:59:11.341Z,7.39
2023-01-04T03:59:34.447Z,7.39
2023-01-04T03:59:58.628Z,7.39
2023-01-04T04:00:31.060Z,7.39
2023-01-04T04:01:02.691Z,7.39
2023-01-04T04:01:34.504Z,7.39
2023-01-04T04:01:50.830Z,7.39
2023-01-04T04:02:23.262Z,7.39
2023-01-04T04:02:40.309Z,7.39
2023-01-04T04:03:10.658Z,7.39
2023-01-04T04:03:34.269Z,7.39
2023-01-04T04:03:58.852Z,7.50
2023-01-04T04:04:31.399Z,7.50
2023-01-04T04:05:02.811Z,7.50
2023-01-04T04:05:34.331Z,7.50
2023-01-04T04:06:07.339Z,7.50
2023-01-04T04:06:34.245Z,7.50
2023-01-04T04:06:54.974Z,7.50
2023-01-04T04:07:26.627Z,7.33
2023-01-04T04:07:58.700Z,7.33
2023-01-04T04:08:30.621Z,7.33
2023-01-04T04:09:02.649Z,7.33
2023-01-04T04:09:34.610Z,7.33
2023-01-04T04:10:06.728Z,7.33
2023-01-04T04:10:34.270Z,7.33
2023-01-04T04:10:54.788Z,7.33
2023-01-04T04:11:27.296Z,7.33
2023-01-04T04:11:58.710Z,7.45
2023-01-04T04:12:31.430Z,7.45
2023-01-04T04:13:02.747Z,7.45
2023-01-04T04:13:35.389Z,7.45
2023-01-04T04:14:06.637Z,7.45
2023-01-04T04:14:37.285Z,7.45
2023-01-04T04:14:54.884Z,7.45
2023-01-04T04:15:26.918Z,7.45
2023-01-04T04:15:59.567Z,7.45
2023-01-04T04:16:30.796Z,7.45
2023-01-04T04:17:03.438Z,7.45
2023-01-04T04:17:34.254Z,7.45
2023-01-04T04:18:07.597Z,7.45
2023-01-04T04:18:34.302Z,7.45
2023-01-04T04:18:54.701Z,7.45
2023-01-04T04:19:26.665Z,7.45
2023-01-04T04:19:58.631Z,7.45
2023-01-04T04:20:30.825Z,7.28
2023-01-04T04:21:02.688Z,7.28
2023-01-04T04:21:34.392Z,7.45
2023-01-04T04:22:06.780Z,7.56
2023-01-04T04:22:34.300Z,7.39
2023-01-04T04:22:54.688Z,7.39
2023-01-04T04:23:27.289Z,7.39
2023-01-04T04:23:58.736Z,7.39
2023-01-04T04:24:31.375Z,7.39
2023-01-04T04:25:02.881Z,7.39
2023-01-04T04:25:35.399Z,7.39
2023-01-04T04:26:06.711Z,7.39
2023-01-04T04:26:34.310Z,7.39
2023-01-04T04:26:54.820Z,7.39
2023-01-04T04:27:26.632Z,7.50
2023-01-04T04:27:59.470Z,7.50
2023-01-04T04:28:30.693Z,7.50
2023-01-04T04:29:03.456Z,7.50
2023-01-04T04:29:34.926Z,7.50
2023-01-04T04:30:07.537Z,7.50
2023-01-04T04:30:34.225Z,7.50
2023-01-04T04:30:54.738Z,7.50
2023-01-04T04:31:26.789Z,7.50
2023-01-04T04:31:58.766Z,7.50
2023-01-04T04:32:30.624Z,7.50
2023-01-04T04:33:02.603Z,7.50
2023-01-04T04:33:34.525Z,7.50
2023-01-04T04:34:06.808Z,7.50
2023-01-04T04:34:34.892Z,7.50
2023-01-04T04:34:54.613Z,7.50
2023-01-04T04:35:27.570Z,7.50
2023-01-04T04:35:58.739Z,7.50
2023-01-04T04:36:31.340Z,7.50
2023-01-04T04:37:02.701Z,7.55
2023-01-04T04:37:36.228Z,7.55
2023-01-04T04:38:22.574Z,7.55
2023-01-04T04:38:41.435Z,7.55
2023-01-04T04:39:10.662Z,7.55
2023-01-04T04:39:35.108Z,7.55
2023-01-04T04:39:58.702Z,7.55
2023-01-04T04:40:30.728Z,7.55
2023-01-04T04:41:03.576Z,7.55
2023-01-04T04:41:34.191Z,7.55
2023-01-04T04:41:50.785Z,7.55
2023-01-04T04:42:22.528Z,7.55
2023-01-04T04:42:39.774Z,7.55
2023-01-04T04:43:11.268Z,7.55
2023-01-04T04:43:34.346Z,7.55
2023-01-04T04:43:58.675Z,7.55
2023-01-04T04:44:30.823Z,7.55
2023-01-04T04:45:03.487Z,7.55
2023-01-04T04:45:34.429Z,7.55
2023-01-04T04:46:06.752Z,7.55
2023-01-04T04:46:34.273Z,7.55
2023-01-04T04:46:54.687Z,7.55
2023-01-04T04:47:27.435Z,7.65
2023-01-04T04:47:58.727Z,7.65
2023-01-04T04:48:31.323Z,7.65
2023-01-04T04:49:02.651Z,7.65
2023-01-04T04:49:35.464Z,7.65
2023-01-04T04:50:06.881Z,7.65
2023-01-04T04:50:34.602Z,7.65
2023-01-04T04:50:54.857Z,7.65
2023-01-04T04:51:26.670Z,7.65
2023-01-04T04:51:59.459Z,7.65
2023-01-04T04:52:30.705Z,7.65
2023-01-04T04:53:03.350Z,7.65
2023-01-04T04:53:34.383Z,7.65
2023-01-04T04:54:07.342Z,7.65
2023-01-04T04:54:34.565Z,7.65
2023-01-04T04:54:54.578Z,7.65
2023-01-04T04:55:26.880Z,7.65
2023-01-04T04:55:58.694Z,7.65
2023-01-04T04:56:30.715Z,7.65
2023-01-04T04:57:02.572Z,7.65
2023-01-04T04:57:34.342Z,7.65
2023-01-04T04:57:50.835Z,7.65
2023-01-04T04:58:23.284Z,7.65
2023-01-04T04:58:40.465Z,7.65
2023-01-04T04:59:10.587Z,7.65
2023-01-04T04:59:34.911Z,7.65
2023-01-04T04:59:58.769Z,7.65
2023-01-04T05:00:31.510Z,7.65
2023-01-04T05:01:02.761Z,7.65
2023-01-04T05:01:35.809Z,7.65
2023-01-04T05:02:06.844Z,7.65
2023-01-04T05:02:34.390Z,7.65
2023-01-04T05:02:54.771Z,7.65
2023-01-04T05:03:26.767Z,7.65
2023-01-04T05:03:59.794Z,7.65
2023-01-04T05:04:30.615Z,7.65
2023-01-04T05:05:02.866Z,7.65
2023-01-04T05:05:35.135Z,7.65
2023-01-04T05:06:07.375Z,7.65
2023-01-04T05:06:34.363Z,7.65
2023-01-04T05:06:54.870Z,7.65
2023-01-04T05:07:26.711Z,7.65
2023-01-04T05:07:58.797Z,7.65
2023-01-04T05:08:30.626Z,7.65
2023-01-04T05:09:02.808Z,7.65
2023-01-04T05:09:34.881Z,7.65
2023-01-04T05:10:06.691Z,7.65
2023-01-04T05:10:34.453Z,7.65
2023-01-04T05:10:54.845Z,7.65
2023-01-04T05:11:27.240Z,7.65
2023-01-04T05:11:58.584Z,7.65
2023-01-04T05:12:31.405Z,7.65
2023-01-04T05:13:02.747Z,7.65
2023-01-04T05:13:35.324Z,7.65
2023-01-04T05:14:06.581Z,7.65
2023-01-04T05:14:34.613Z,7.65
2023-01-04T05:14:54.757Z,7.65
2023-01-04T05:15:26.889Z,7.65
2023-01-04T05:15:59.493Z,7.65
2023-01-04T05:16:30.811Z,7.65
2023-01-04T05:17:03.487Z,7.65
2023-01-04T05:17:34.305Z,7.65
2023-01-04T05:18:07.436Z,7.65
2023-01-04T05:18:34.318Z,7.65
2023-01-04T05:18:54.693Z,7.65
2023-01-04T05:19:26.553Z,7.65
2023-01-04T05:19:58.642Z,7.65
2023-01-04T05:20:30.828Z,7.65
2023-01-04T05:21:02.807Z,7.65
2023-01-04T05:21:34.342Z,7.65
2023-01-04T05:22:06.829Z,7.65
2023-01-04T05:22:34.686Z,7.65
2023-01-04T05:22:55.051Z,7.65
2023-01-04T05:23:27.383Z,7.65
2023-01-04T05:23:58.716Z,7.65
2023-01-04T05:24:31.743Z,7.65
2023-01-04T05:25:02.735Z,7.65
2023-01-04T05:25:35.693Z,7.65
2023-01-04T05:26:06.713Z,7.65
2023-01-04T05:26:34.200Z,7.65
2023-01-04T05:26:54.635Z,7.65
2023-01-04T05:27:26.671Z,7.65
2023-01-04T05:27:59.348Z,7.65
2023-01-04T05:28:30.620Z,7.65
2023-01-04T05:29:03.544Z,7.65
2023-01-04T05:29:34.327Z,7.65
2023-01-04T05:29:50.813Z,7.65
2023-01-04T05:30:22.792Z,7.65
2023-01-04T05:30:39.705Z,7.65
2023-01-04T05:31:11.514Z,7.65
2023-01-04T05:31:34.571Z,7.65
2023-01-04T05:31:58.751Z,7.65
2023-01-04T05:32:30.625Z,7.65
2023-01-04T05:33:02.761Z,7.65
2023-01-04T05:33:34.236Z,7.65
2023-01-04T05:34:06.752Z,7.65
2023-01-04T05:34:34.411Z,7.65
2023-01-04T05:34:55.479Z,7.65
2023-01-04T05:35:27.516Z,7.65
2023-01-04T05:35:58.749Z,7.65
2023-01-04T05:36:31.289Z,7.65
2023-01-04T05:37:18.779Z,7.77
2023-01-04T05:37:50.704Z,7.77
2023-01-04T05:38:22.781Z,7.77
2023-01-04T05:38:40.717Z,7.77
2023-01-04T05:39:10.719Z,7.60
2023-01-04T05:39:34.427Z,7.71
2023-01-04T05:39:58.719Z,7.71
2023-01-04T05:40:31.144Z,7.71
2023-01-04T05:41:04.159Z,7.71
2023-01-04T05:41:34.349Z,7.71
2023-01-04T05:42:07.455Z,7.71
2023-01-04T05:42:34.599Z,7.71
2023-01-04T05:42:55.176Z,7.71
2023-01-04T05:43:26.604Z,7.71
2023-01-04T05:43:58.697Z,7.71
2023-01-04T05:44:30.660Z,7.82
2023-01-04T05:45:02.858Z,7.82
2023-01-04T05:45:34.421Z,7.82
2023-01-04T05:45:50.942Z,7.82
2023-01-04T05:46:23.701Z,7.82
2023-01-04T05:46:40.634Z,7.82
2023-01-04T05:47:14.852Z,7.82
2023-01-04T05:47:34.236Z,7.82
2023-01-04T05:47:58.714Z,7.82
2023-01-04T05:48:31.359Z,7.82
2023-01-04T05:49:02.757Z,7.82
2023-01-04T05:49:35.405Z,7.82
2023-01-04T05:50:06.830Z,7.82
2023-01-04T05:50:34.900Z,7.82
2023-01-04T05:50:54.758Z,7.82
2023-01-04T05:51:26.714Z,7.82
2023-01-04T05:51:59.406Z,7.82
2023-01-04T05:52:30.574Z,7.82
2023-01-04T05:53:03.414Z,7.82
2023-01-04T05:53:34.352Z,7.82
2023-01-04T05:54:07.203Z,7.82
2023-01-04T05:54:34.915Z,7.82
2023-01-04T05:54:54.626Z,7.82
2023-01-04T05:55:26.834Z,7.87
2023-01-04T05:55:58.729Z,7.87
2023-01-04T05:56:30.576Z,7.87
2023-01-04T05:57:02.699Z,7.87
2023-01-04T05:57:34.299Z,7.87
2023-01-04T05:58:06.593Z,7.87
2023-01-04T05:58:34.316Z,7.87
2023-01-04T05:58:54.742Z,7.87
2023-01-04T05:59:27.298Z,7.87
2023-01-04T05:59:58.611Z,7.87
2023-01-04T06:00:31.691Z,7.87
2023-01-04T06:01:02.673Z,7.87
2023-01-04T06:01:35.539Z,7.87
2023-01-04T06:02:06.720Z,7.87
2023-01-04T06:02:34.435Z,7.87
2023-01-04T06:02:54.849Z,7.87
2023-01-04T06:03:26.803Z,7.87
2023-01-04T06:03:59.732Z,7.87
2023-01-04T06:04:30.686Z,7.87
2023-01-04T06:05:03.714Z,7.87
2023-01-04T06:05:34.406Z,7.87
2023-01-04T06:06:07.443Z,7.87
2023-01-04T06:06:34.643Z,7.87
2023-01-04T06:06:54.726Z,7.87
2023-01-04T06:07:26.550Z,7.87
2023-01-04T06:07:58.689Z,7.87
2023-01-04T06:08:30.725Z,7.87
2023-01-04T06:09:02.560Z,7.87
2023-01-04T06:09:34.447Z,7.87
2023-01-04T06:10:06.922Z,7.87
2023-01-04T06:10:35.058Z,7.87
2023-01-04T06:10:54.826Z,7.87
2023-01-04T06:11:27.926Z,7.87
2023-01-04T06:11:58.679Z,7.87
2023-01-04T06:12:31.205Z,7.87
2023-01-04T06:13:02.594Z,7.87
2023-01-04T06:13:35.276Z,7.87
2023-01-04T06:14:06.689Z,7.87
2023-01-04T06:14:34.539Z,7.87
2023-01-04T06:14:54.641Z,7.87
2023-01-04T06:15:27.015Z,7.87
2023-01-04T06:15:59.510Z,7.87
2023-01-04T06:16:30.732Z,7.87
2023-01-04T06:17:03.567Z,7.87
2023-01-04T06:17:34.444Z,7.87
2023-01-04T06:17:50.823Z,7.87
2023-01-04T06:18:22.874Z,7.87
2023-01-04T06:18:40.098Z,7.87
2023-01-04T06:19:11.303Z,7.87
2023-01-04T06:19:34.475Z,7.87
2023-01-04T06:19:58.686Z,7.87
2023-01-04T06:20:30.736Z,7.87
2023-01-04T06:21:02.704Z,7.87
2023-01-04T06:21:34.341Z,7.87
2023-01-04T06:22:06.841Z,7.87
2023-01-04T06:22:34.325Z,7.87
2023-01-04T06:22:54.757Z,7.87
2023-01-04T06:23:27.448Z,7.87
2023-01-04T06:23:58.591Z,7.98
2023-01-04T06:24:31.596Z,7.98