createdAt,value
2019-03-11T00:00:30.635Z,0.00
2019-03-11T00:01:30.691Z,0.00
2019-03-11T00:02:30.706Z,0.00
2019-03-11T00:03:30.745Z,0.00
2019-03-11T00:04:30.786Z,0.00
2019-03-11T00:05:30.817Z,0.00
2019-03-11T00:06:30.852Z,0.00
2019-03-11T00:07:30.913Z,0.00
2019-03-11T00:08:30.935Z,0.00
2019-03-11T00:09:30.957Z,0.00
2019-03-11T00:10:31.013Z,0.00
2019-03-11T00:11:31.037Z,0.00
2019-03-11T00:12:31.072Z,0.00
2019-03-11T00:13:31.105Z,0.00
2019-03-11T00:14:31.143Z,0.00
2019-03-11T00:15:31.176Z,0.00
2019-03-11T00:16:31.209Z,0.00
2019-03-11T00:17:31.241Z,0.00
2019-03-11T00:18:31.276Z,0.00
2019-03-11T00:19:31.311Z,0.00
2019-03-11T00:20:31.350Z,0.00
2019-03-11T00:21:31.384Z,0.00
2019-03-11T00:22:31.432Z,0.00
2019-03-11T00:23:31.474Z,0.00
2019-03-11T00:24:31.492Z,0.00
2019-03-11T00:25:31.524Z,0.00
2019-03-11T00:26:31.562Z,0.00
2019-03-11T00:27:31.597Z,0.00
2019-03-11T00:28:31.633Z,0.00
2019-03-11T00:29:31.670Z,0.00
2019-03-11T00:30:31.705Z,0.00
2019-03-11T00:31:31.740Z,0.00
2019-03-11T00:32:31.777Z,0.00
2019-03-11T00:33:31.820Z,0.00
2019-03-11T00:34:31.847Z,0.00
2019-03-11T00:35:31.885Z,0.00
2019-03-11T00:36:31.928Z,0.00
2019-03-11T00:37:31.956Z,0.00
2019-03-11T00:38:31.991Z,0.00
2019-03-11T00:39:32.030Z,0.00
2019-03-11T00:40:32.071Z,0.00
2019-03-11T00:41:32.098Z,0.00
2019-03-11T00:42:32.135Z,0.00
2019-03-11T00:43:32.178Z,0.00
2019-03-11T00:44:32.208Z,0.00
2019-03-11T00:45:32.243Z,0.00
2019-03-11T00:46:32.277Z,0.00
2019-03-11T00:47:32.312Z,0.00
2019-03-11T00:48:32.353Z,0.00
2019-03-11T00:49:32.387Z,0.00
2019-03-11T00:50:32.419Z,0.00
2019-03-11T00:51:32.455Z,0.00
2019-03-11T00:52:32.607Z,0.00
2019-03-11T00:53:32.536Z,0.00
2019-03-11T00:54:32.564Z,0.00
2019-03-11T00:55:32.600Z,0.00
2019-03-11T00:56:32.689Z,0.00
2019-03-11T00:57:32.674Z,0.00
2019-03-11T00:58:32.707Z,0.00
2019-03-11T00:59:32.744Z,0.00
2019-03-11T01:00:32.781Z,0.00
2019-03-11T01:01:32.825Z,0.00
2019-03-11T01:02:32.859Z,0.00
2019-03-11T01:03:32.888Z,0.00
2019-03-11T01:04:32.923Z,0.00
2019-03-11T01:05:32.959Z,0.00
2019-03-11T01:06:32.995Z,0.00
2019-03-11T01:07:33.031Z,0.00
2019-03-11T01:08:33.069Z,0.00
2019-03-11T01:09:33.113Z,0.00
2019-03-11T01:10:33.145Z,0.00
2019-03-11T01:11:33.175Z,0.00
2019-03-11T01:12:33.210Z,0.00
2019-03-11T01:13:33.250Z,0.00
2019-03-11T01:14:35.747Z,0.00
2019-03-11T01:15:33.328Z,0.00
2019-03-11T01:16:33.354Z,0.00
2019-03-11T01:17:33.389Z,0.00
2019-03-11T01:18:33.427Z,0.00
2019-03-11T01:19:33.462Z,0.00
2019-03-11T01:20:33.499Z,0.00
2019-03-11T01:21:33.533Z,0.00
2019-03-11T01:22:33.569Z,0.00
2019-03-11T01:23:33.605Z,0.00
2019-03-11T01:24:33.639Z,0.00
2019-03-11T01:25:33.676Z,0.00
2019-03-11T01:26:33.713Z,0.00
2019-03-11T01:27:33.748Z,0.00
2019-03-11T01:28:33.784Z,0.00
2019-03-11T01:29:33.819Z,0.00
2019-03-11T01:30:33.855Z,0.00
2019-03-11T01:31:34.115Z,0.00
2019-03-11T01:32:33.928Z,0.00
2019-03-11T01:33:33.964Z,0.00
2019-03-11T01:34:33.998Z,0.00
2019-03-11T01:35:34.035Z,0.00
2019-03-11T01:36:34.081Z,0.00
2019-03-11T01:37:34.108Z,0.00
2019-03-11T01:38:34.144Z,0.00
2019-03-11T01:39:34.177Z,0.00
2019-03-11T01:40:34.219Z,0.00
2019-03-11T01:41:34.253Z,0.00
2019-03-11T01:42:34.297Z,0.00
2019-03-11T01:43:34.322Z,0.00
2019-03-11T01:44:34.358Z,0.00
2019-03-11T01:45:34.398Z,0.00
2019-03-11T01:46:34.433Z,0.00
2019-03-11T01:47:34.469Z,0.00
2019-03-11T01:48:34.502Z,0.00
2019-03-11T01:49:34.548Z,0.00
2019-03-11T01:50:34.576Z,0.00
2019-03-11T01:51:34.612Z,0.00
2019-03-11T01:52:34.645Z,0.00
2019-03-11T01:53:34.681Z,0.00
2019-03-11T01:54:34.718Z,0.00
2019-03-11T01:55:34.754Z,0.00
2019-03-11T01:56:34.789Z,0.00
2019-03-11T01:57:34.827Z,0.00
2019-03-11T01:58:34.862Z,0.00
2019-03-11T01:59:34.905Z,0.00
2019-03-11T02:00:34.934Z,0.00
2019-03-11T02:01:34.976Z,0.00
2019-03-11T02:02:35.008Z,0.00
2019-03-11T02:03:35.042Z,0.00
2019-03-11T02:04:35.079Z,0.00
2019-03-11T02:05:35.115Z,0.00
2019-03-11T02:06:35.151Z,0.00
2019-03-11T02:07:35.186Z,0.00
2019-03-11T02:08:35.225Z,0.00
2019-03-11T02:09:35.259Z,0.00
2019-03-11T02:10:35.294Z,0.00
2019-03-11T02:11:35.331Z,0.00
2019-03-11T02:12:35.368Z,0.00
2019-03-11T02:13:35.411Z,0.00
2019-03-11T02:14:35.439Z,0.00
2019-03-11T02:15:35.477Z,0.00
2019-03-11T02:16:35.514Z,0.00
2019-03-11T02:17:35.550Z,0.00
2019-03-11T02:18:35.583Z,0.00
2019-03-11T02:19:35.618Z,0.00
2019-03-11T02:20:35.655Z,0.00
2019-03-11T02:21:35.691Z,0.00
2019-03-11T02:22:35.730Z,0.00
2019-03-11T02:23:35.762Z,0.00
2019-03-11T02:24:35.800Z,0.00
2019-03-11T02:25:35.835Z,0.00
2019-03-11T02:26:35.895Z,0.00
2019-03-11T02:27:35.907Z,0.00
2019-03-11T02:28:36.042Z,0.00
2019-03-11T02:29:35.980Z,0.00
2019-03-11T02:30:36.014Z,0.00
2019-03-11T02:31:36.058Z,0.00
2019-03-11T02:32:36.087Z,0.00
2019-03-11T02:33:36.125Z,0.00
2019-03-11T02:34:36.172Z,0.00
2019-03-11T02:35:36.192Z,0.00
2019-03-11T02:36:36.234Z,0.00
2019-03-11T02:37:36.265Z,0.00
2019-03-11T02:38:36.308Z,0.00
2019-03-11T02:39:36.344Z,0.00
2019-03-11T02:40:36.373Z,0.00
2019-03-11T02:41:36.414Z,0.00
2019-03-11T02:42:36.444Z,0.00
2019-03-11T02:43:36.483Z,0.00
2019-03-11T02:44:36.518Z,0.00
2019-03-11T02:45:36.552Z,0.00
2019-03-11T02:46:36.587Z,0.00
2019-03-11T02:47:36.624Z,0.00
2019-03-11T02:48:36.663Z,0.00
2019-03-11T02:49:36.718Z,0.00
2019-03-11T02:50:36.733Z,0.00
2019-03-11T02:51:36.771Z,0.00
2019-03-11T02:52:36.808Z,0.00
2019-03-11T02:53:36.841Z,0.00
2019-03-11T02:54:36.876Z,0.00
2019-03-11T02:55:36.910Z,0.00
2019-03-11T02:56:36.945Z,0.00
2019-03-11T02:57:36.982Z,0.00
2019-03-11T02:58:37.018Z,0.00
2019-03-11T02:59:37.054Z,0.00
2019-03-11T03:00:37.093Z,0.00
2019-03-11T03:01:37.128Z,0.00
2019-03-11T03:02:37.163Z,0.00
2019-03-11T03:03:37.198Z,0.00
2019-03-11T03:04:37.233Z,0.00
2019-03-11T03:05:37.289Z,0.00
2019-03-11T03:06:37.306Z,0.00
2019-03-11T03:07:37.340Z,0.00
2019-03-11T03:08:37.388Z,0.00
2019-03-11T03:09:37.414Z,0.00
2019-03-11T03:10:37.457Z,0.00
2019-03-11T03:11:37.494Z,0.00
2019-03-11T03:12:37.521Z,0.00
2019-03-11T03:13:37.572Z,0.00
2019-03-11T03:14:37.595Z,0.00
2019-03-11T03:15:37.629Z,0.00
2019-03-11T03:16:37.662Z,0.00
2019-03-11T03:17:37.700Z,0.00
2019-03-11T03:18:37.736Z,0.00
2019-03-11T03:19:37.775Z,0.00
2019-03-11T03:20:37.809Z,0.00
2019-03-11T03:21:37.851Z,0.00
2019-03-11T03:22:37.886Z,0.00
2019-03-11T03:23:37.930Z,0.00
2019-03-11T03:24:37.950Z,0.00
2019-03-11T03:25:37.990Z,0.00
2019-03-11T03:26:38.032Z,0.00
2019-03-11T03:27:38.127Z,0.00
2019-03-11T03:28:38.101Z,0.00
2019-03-11T03:29:38.130Z,0.00
2019-03-11T03:30:38.167Z,0.00
2019-03-11T03:31:38.206Z,0.00
2019-03-11T03:32:38.247Z,0.00
2019-03-11T03:33:38.272Z,0.00
2019-03-11T03:34:38.426Z,0.00
2019-03-11T03:35:38.397Z,0.00
2019-03-11T03:36:38.379Z,0.00
2019-03-11T03:37:38.415Z,0.00
2019-03-11T03:38:38.450Z,0.00
2019-03-11T03:39:38.488Z,0.00
2019-03-11T03:40:38.521Z,0.00
2019-03-11T03:41:38.557Z,0.00
2019-03-11T03:42:38.666Z,0.00
2019-03-11T03:43:38.630Z,0.00
2019-03-11T03:44:38.668Z,0.00
2019-03-11T03:45:38.703Z,0.00
2019-03-11T03:46:38.736Z,0.00
2019-03-11T03:47:38.775Z,0.00
2019-03-11T03:48:38.931Z,0.00
2019-03-11T03:49:38.841Z,0.00
2019-03-11T03:50:38.917Z,0.00
2019-03-11T03:51:38.913Z,0.00
2019-03-11T03:52:38.949Z,0.00
2019-03-11T03:53:38.988Z,0.00
2019-03-11T03:54:39.029Z,0.00
2019-03-11T03:55:39.056Z,0.00
2019-03-11T03:56:39.095Z,0.00
2019-03-11T03:57:39.130Z,0.00
2019-03-11T03:58:39.162Z,0.00
2019-03-11T03:59:39.197Z,0.00
2019-03-11T04:00:39.236Z,0.00
2019-03-11T04:01:39.270Z,0.00
2019-03-11T04:02:39.309Z,0.00
2019-03-11T04:03:39.347Z,0.00
2019-03-11T04:04:39.377Z,0.00
2019-03-11T04:05:39.423Z,0.00
2019-03-11T04:06:39.446Z,0.00
2019-03-11T04:07:39.487Z,0.00
2019-03-11T04:08:39.527Z,0.00
2019-03-11T04:09:39.554Z,0.00
2019-03-11T04:10:39.592Z,0.00
2019-03-11T04:11:39.624Z,0.00
2019-03-11T04:12:39.659Z,0.00
2019-03-11T04:13:39.696Z,0.00
2019-03-11T04:14:39.731Z,0.00
2019-03-11T04:15:39.771Z,0.00
2019-03-11T04:16:39.802Z,0.00
2019-03-11T04:17:39.837Z,0.00
2019-03-11T04:18:39.873Z,0.00
2019-03-11T04:19:39.917Z,0.00
2019-03-11T04:20:40.007Z,0.00
2019-03-11T04:21:39.987Z,0.00
2019-03-11T04:22:40.015Z,0.00
2019-03-11T04:23:40.063Z,0.00
2019-03-11T04:24:40.086Z,0.00
2019-03-11T04:25:40.123Z,0.00
2019-03-11T04:26:40.157Z,0.00
2019-03-11T04:27:40.193Z,0.00
2019-03-11T04:28:40.227Z,0.00
2019-03-11T04:29:40.271Z,0.00
2019-03-11T04:30:40.303Z,0.00
2019-03-11T04:31:40.368Z,0.00
2019-03-11T04:32:40.373Z,0.00
2019-03-11T04:33:40.407Z,0.00
2019-03-11T04:34:40.460Z,0.00
2019-03-11T04:35:40.477Z,0.00
2019-03-11T04:36:40.523Z,0.00
2019-03-11T04:37:40.548Z,0.00
2019-03-11T04:38:40.584Z,0.00
2019-03-11T04:39:40.619Z,0.00
2019-03-11T04:40:40.657Z,0.00
2019-03-11T04:41:40.692Z,0.00
2019-03-11T04:42:40.729Z,0.00
2019-03-11T04:43:40.761Z,0.00
2019-03-11T04:44:40.796Z,0.00
2019-03-11T04:45:40.831Z,0.00
2019-03-11T04:46:40.867Z,0.00
2019-03-11T04:47:40.902Z,0.00
2019-03-11T04:48:40.938Z,0.00
2019-03-11T04:49:40.975Z,0.00
2019-03-11T04:50:41.008Z,0.00
2019-03-11T04:51:41.046Z,0.00
2019-03-11T04:52:41.082Z,0.00
2019-03-11T04:53:41.116Z,0.00
2019-03-11T04:54:41.151Z,0.00
2019-03-11T04:55:41.187Z,0.00
2019-03-11T04:56:41.227Z,0.00
2019-03-11T04:57:41.260Z,0.00
2019-03-11T04:58:41.294Z,0.00
2019-03-11T04:59:41.337Z,0.00
2019-03-11T05:00:41.365Z,0.00
2019-03-11T05:01:41.402Z,0.00
2019-03-11T05:02:41.437Z,0.00
2019-03-11T05:03:41.472Z,0.00
2019-03-11T05:04:41.508Z,0.00
2019-03-11T05:05:41.549Z,0.00
2019-03-11T05:06:41.585Z,0.00
2019-03-11T05:07:41.618Z,0.00
2019-03-11T05:08:41.653Z,0.00
2019-03-11T05:09:41.688Z,0.00
2019-03-11T05:10:41.724Z,0.00
2019-03-11T05:11:41.758Z,0.00
2019-03-11T05:12:41.795Z,0.00
2019-03-11T05:13:41.830Z,0.00
2019-03-11T05:14:41.865Z,0.00
2019-03-11T05:15:41.901Z,0.00
2019-03-11T05:16:41.937Z,0.00
2019-03-11T05:17:41.981Z,0.00
2019-03-11T05:18:42.008Z,0.00
2019-03-11T05:19:42.049Z,4.00
2019-03-11T05:20:42.078Z,0.00
2019-03-11T05:21:42.115Z,4.00
2019-03-11T05:22:42.151Z,4.00
2019-03-11T05:23:42.186Z,4.00
2019-03-11T05:24:42.223Z,8.00
2019-03-11T05:25:42.261Z,8.00
2019-03-11T05:26:42.293Z,12.00
2019-03-11T05:27:42.329Z,12.00
2019-03-11T05:28:42.366Z,12.00
2019-03-11T05:29:42.406Z,16.00
2019-03-11T05:30:42.436Z,20.00
2019-03-11T05:31:42.476Z,24.00
2019-03-11T05:32:42.508Z,28.00
2019-03-11T05:33:42.551Z,36.00
2019-03-11T05:34:42.601Z,36.00
2019-03-11T05:35:42.626Z,40.00
2019-03-11T05:36:42.808Z,40.00
2019-03-11T05:37:42.693Z,44.00
2019-03-11T05:38:42.728Z,48.00
2019-03-11T05:39:42.759Z,48.00
2019-03-11T05:40:42.795Z,52.00
2019-03-11T05:41:42.830Z,56.00
2019-03-11T05:42:42.865Z,56.00
2019-03-11T05:43:42.903Z,52.00
2019-03-11T05:44:42.939Z,52.00
2019-03-11T05:45:42.976Z,52.00
2019-03-11T05:46:43.009Z,52.00
2019-03-11T05:47:43.046Z,56.00
2019-03-11T05:48:43.082Z,64.00
2019-03-11T05:49:43.116Z,64.00
2019-03-11T05:50:43.152Z,60.00
2019-03-11T05:51:43.186Z,64.00
2019-03-11T05:52:43.224Z,76.00
2019-03-11T05:53:43.259Z,92.00
2019-03-11T05:54:43.295Z,164.00
2019-03-11T05:55:43.359Z,284.00
2019-03-11T05:56:43.377Z,288.00
2019-03-11T05:57:43.406Z,272.00
2019-03-11T05:58:43.441Z,300.00
2019-03-11T05:59:43.473Z,332.00
2019-03-11T06:00:43.508Z,328.00
2019-03-11T06:01:43.544Z,300.00
2019-03-11T06:02:43.579Z,312.00
2019-03-11T06:03:43.629Z,368.00
2019-03-11T06:04:43.666Z,420.00
2019-03-11T06:05:43.693Z,464.00
2019-03-11T06:06:43.731Z,452.00
2019-03-11T06:07:43.758Z,428.00
2019-03-11T06:08:43.795Z,400.00
2019-03-11T06:09:43.836Z,396.00
2019-03-11T06:10:43.866Z,364.00
2019-03-11T06:11:43.903Z,348.00
2019-03-11T06:12:43.939Z,376.00
2019-03-11T06:13:43.974Z,476.00
2019-03-11T06:14:44.020Z,632.00
2019-03-11T06:15:44.045Z,740.00
2019-03-11T06:16:44.081Z,788.00
2019-03-11T06:17:44.276Z,724.00
2019-03-11T06:18:44.691Z,712.00
2019-03-11T06:19:44.190Z,736.00
2019-03-11T06:20:44.226Z,736.00
2019-03-11T06:21:44.260Z,844.00
2019-03-11T06:22:44.296Z,968.00
2019-03-11T06:23:44.342Z,1100.00
2019-03-11T06:24:44.384Z,1312.00
2019-03-11T06:25:44.404Z,1532.00
2019-03-11T06:26:44.447Z,1768.00
2019-03-11T06:27:44.476Z,1932.00
2019-03-11T06:28:44.511Z,2004.00
2019-03-11T06:29:44.547Z,2068.00
2019-03-11T06:30:44.585Z,2112.00
2019-03-11T06:31:44.630Z,2136.00
2019-03-11T06:32:44.655Z,2192.00
2019-03-11T06:33:44.746Z,2260.00
2019-03-11T06:34:44.727Z,2368.00
2019-03-11T06:35:44.763Z,2452.00
2019-03-11T06:36:44.800Z,2488.00
2019-03-11T06:37:44.845Z,2516.00
2019-03-11T06:38:44.871Z,2508.00
2019-03-11T06:39:44.906Z,2480.00
2019-03-11T06:40:46.060Z,2504.00
2019-03-11T06:41:44.979Z,2580.00
2019-03-11T06:42:45.015Z,2648.00
2019-03-11T06:43:45.055Z,2764.00
2019-03-11T06:44:45.088Z,2844.00
2019-03-11T06:45:45.134Z,2900.00
2019-03-11T06:46:46.142Z,2944.00
2019-03-11T06:47:45.195Z,2972.00
2019-03-11T06:48:45.237Z,2972.00
2019-03-11T06:49:45.267Z,2988.00
2019-03-11T06:50:45.304Z,2944.00
2019-03-11T06:51:45.345Z,2736.00
2019-03-11T06:52:45.377Z,2400.00
2019-03-11T06:53:45.413Z,2152.00
2019-03-11T06:54:45.447Z,2044.00
2019-03-11T06:55:45.539Z,2120.00
2019-03-11T06:56:45.579Z,2208.00
2019-03-11T06:57:45.616Z,2204.00
2019-03-11T06:58:45.590Z,2252.00
2019-03-11T06:59:45.649Z,2200.00
2019-03-11T07:00:45.667Z,2120.00
2019-03-11T07:01:45.707Z,2240.00
2019-03-11T07:02:45.748Z,2368.00
2019-03-11T07:03:45.770Z,2348.00
2019-03-11T07:04:45.805Z,2368.00
2019-03-11T07:05:45.854Z,2400.00
2019-03-11T07:06:45.878Z,2744.00
2019-03-11T07:07:45.913Z,2780.00
2019-03-11T07:08:45.950Z,2532.00
2019-03-11T07:09:45.987Z,2424.00
2019-03-11T07:10:46.048Z,2512.00
2019-03-11T07:11:46.059Z,2584.00
2019-03-11T07:12:46.103Z,2924.00
2019-03-11T07:13:46.133Z,3028.00
2019-03-11T07:14:46.165Z,2796.00
2019-03-11T07:15:46.205Z,2792.00
2019-03-11T07:16:46.239Z,2992.00
2019-03-11T07:17:46.273Z,3380.00
2019-03-11T07:18:46.314Z,3800.00
2019-03-11T07:19:46.345Z,4072.00
2019-03-11T07:20:46.388Z,4108.00
2019-03-11T07:21:46.420Z,4128.00
2019-03-11T07:22:46.453Z,4748.00
2019-03-11T07:23:46.498Z,5464.00
2019-03-11T07:24:46.527Z,6008.00
2019-03-11T07:25:46.565Z,6260.00
2019-03-11T07:26:46.647Z,6716.00
2019-03-11T07:27:46.644Z,7820.00
2019-03-11T07:28:46.689Z,8920.00
2019-03-11T07:29:46.712Z,9548.00
2019-03-11T07:30:46.743Z,9760.00
2019-03-11T07:31:46.782Z,9580.00
2019-03-11T07:32:46.823Z,9212.00
2019-03-11T07:33:46.854Z,8368.00
2019-03-11T07:34:46.901Z,8100.00
2019-03-11T07:35:46.926Z,7672.00
2019-03-11T07:36:46.964Z,6956.00
2019-03-11T07:37:47.029Z,7032.00
2019-03-11T07:38:47.036Z,7384.00
2019-03-11T07:39:47.085Z,7648.00
2019-03-11T07:40:47.118Z,8236.00
2019-03-11T07:41:47.153Z,8212.00
2019-03-11T07:42:47.192Z,6852.00
2019-03-11T07:43:47.222Z,4464.00
2019-03-11T07:44:47.256Z,4300.00
2019-03-11T07:45:47.297Z,5132.00
2019-03-11T07:46:47.328Z,6764.00
2019-03-11T07:47:47.372Z,6744.00
2019-03-11T07:48:47.410Z,6000.00
2019-03-11T07:49:47.440Z,5988.00
2019-03-11T07:50:47.475Z,6224.00
2019-03-11T07:51:47.535Z,6116.00
2019-03-11T07:52:47.565Z,6052.00
2019-03-11T07:53:47.589Z,6164.00
2019-03-11T07:54:47.622Z,6584.00
2019-03-11T07:55:47.659Z,7104.00
2019-03-11T07:56:47.702Z,7592.00
2019-03-11T07:57:47.734Z,7568.00
2019-03-11T07:58:47.781Z,7616.00
2019-03-11T07:59:47.814Z,7636.00
2019-03-11T08:00:53.789Z,6872.00
2019-03-11T08:01:47.879Z,6708.00
2019-03-11T08:02:47.917Z,6628.00
2019-03-11T08:03:47.952Z,6324.00
2019-03-11T08:04:48.005Z,6672.00
2019-03-11T08:05:48.025Z,6924.00
2019-03-11T08:06:48.064Z,7492.00
2019-03-11T08:07:48.150Z,8504.00
2019-03-11T08:08:48.135Z,9780.00
2019-03-11T08:09:48.180Z,10240.00
2019-03-11T08:10:48.209Z,9556.00
2019-03-11T08:11:48.248Z,9560.00
2019-03-11T08:12:48.283Z,9100.00
2019-03-11T08:13:48.318Z,7556.00
2019-03-11T08:14:48.367Z,7744.00
2019-03-11T08:15:48.401Z,8176.00
2019-03-11T08:16:48.428Z,8020.00
2019-03-11T08:17:48.467Z,7736.00
2019-03-11T08:18:48.502Z,7036.00
2019-03-11T08:19:48.548Z,6628.00
2019-03-11T08:20:48.575Z,6288.00
2019-03-11T08:21:48.613Z,6384.00
2019-03-11T08:22:48.649Z,6640.00
2019-03-11T08:23:48.787Z,6904.00
2019-03-11T08:24:48.727Z,6816.00
2019-03-11T08:25:48.759Z,6616.00
2019-03-11T08:26:48.796Z,6760.00
2019-03-11T08:27:48.833Z,6824.00
2019-03-11T08:28:48.875Z,7888.00
2019-03-11T08:29:48.916Z,8504.00
2019-03-11T08:30:48.941Z,8224.00
2019-03-11T08:31:48.987Z,8340.00
2019-03-11T08:32:49.026Z,8180.00
2019-03-11T08:33:49.053Z,7908.00
2019-03-11T08:34:49.090Z,7836.00
2019-03-11T08:35:49.128Z,8020.00
2019-03-11T08:36:49.163Z,7940.00
2019-03-11T08:37:49.200Z,7864.00
2019-03-11T08:38:49.241Z,8036.00
2019-03-11T08:39:49.281Z,8712.00
2019-03-11T08:40:49.311Z,9544.00
2019-03-11T08:41:49.346Z,10572.00
2019-03-11T08:42:49.390Z,11068.00
2019-03-11T08:43:49.428Z,11748.00
2019-03-11T08:44:49.457Z,10592.00
2019-03-11T08:45:49.495Z,8908.00
2019-03-11T08:46:49.531Z,9428.00
2019-03-11T08:47:49.575Z,10384.00
2019-03-11T08:48:49.605Z,10724.00
2019-03-11T08:49:49.645Z,10564.00
2019-03-11T08:50:49.678Z,11172.00
2019-03-11T08:51:49.723Z,12016.00
2019-03-11T08:52:49.759Z,13404.00
2019-03-11T08:53:49.789Z,13716.00
2019-03-11T08:54:49.824Z,12528.00
2019-03-11T08:55:49.862Z,10736.00
2019-03-11T08:56:49.908Z,8224.00
2019-03-11T08:57:49.947Z,6496.00
2019-03-11T08:58:49.975Z,5588.00
2019-03-11T08:59:50.012Z,5164.00
2019-03-11T09:00:50.135Z,4244.00
2019-03-11T09:01:50.092Z,3852.00
2019-03-11T09:02:50.124Z,3872.00
2019-03-11T09:03:50.162Z,4060.00
2019-03-11T09:04:50.200Z,4984.00
2019-03-11T09:05:50.316Z,5876.00
2019-03-11T09:06:50.270Z,7896.00
2019-03-11T09:07:50.310Z,10816.00
2019-03-11T09:08:50.349Z,12140.00
2019-03-11T09:09:50.381Z,12388.00
2019-03-11T09:10:50.417Z,10528.00
2019-03-11T09:11:50.462Z,9556.00
2019-03-11T09:12:50.508Z,10528.00
2019-03-11T09:13:50.529Z,13420.00
2019-03-11T09:14:50.565Z,14404.00
2019-03-11T09:15:52.802Z,11312.00
2019-03-11T09:16:50.646Z,9644.00
2019-03-11T09:17:50.675Z,8940.00
2019-03-11T09:18:50.728Z,8664.00
2019-03-11T09:19:50.750Z,9296.00
2019-03-11T09:20:50.787Z,9416.00
2019-03-11T09:21:50.822Z,8892.00
2019-03-11T09:22:50.862Z,10176.00
2019-03-11T09:23:50.910Z,10560.00
2019-03-11T09:24:50.935Z,11032.00
2019-03-11T09:25:50.970Z,12928.00
2019-03-11T09:26:51.010Z,13216.00
2019-03-11T09:27:51.311Z,13044.00
2019-03-11T09:28:51.083Z,12036.00
2019-03-11T09:29:51.118Z,12356.00
2019-03-11T09:30:51.156Z,12200.00
2019-03-11T09:31:51.204Z,10716.00
2019-03-11T09:32:51.247Z,9716.00
2019-03-11T09:33:51.268Z,9432.00
2019-03-11T09:34:51.311Z,11252.00
2019-03-11T09:35:51.344Z,13280.00
2019-03-11T09:36:51.381Z,14528.00
2019-03-11T09:37:51.417Z,13684.00
2019-03-11T09:38:51.457Z,10976.00
2019-03-11T09:39:51.491Z,9872.00
2019-03-11T09:40:51.530Z,10556.00
2019-03-11T09:41:51.574Z,11988.00
2019-03-11T09:42:51.607Z,12804.00
2019-03-11T09:43:51.641Z,14024.00
2019-03-11T09:44:51.678Z,15760.00
2019-03-11T09:45:51.724Z,18016.00
2019-03-11T09:46:51.760Z,19232.00
2019-03-11T09:47:51.790Z,17760.00
2019-03-11T09:48:51.832Z,17152.00
2019-03-11T09:49:51.867Z,16960.00
2019-03-11T09:50:51.902Z,17056.00
2019-03-11T09:51:51.942Z,18016.00
2019-03-11T09:52:51.979Z,18656.00
2019-03-11T09:53:52.020Z,19392.00
2019-03-11T09:54:52.057Z,20480.00
2019-03-11T09:55:52.101Z,20480.00
2019-03-11T09:56:52.131Z,19840.00
2019-03-11T09:57:52.168Z,19520.00
2019-03-11T09:58:52.204Z,19008.00
2019-03-11T09:59:52.243Z,17536.00
2019-03-11T10:00:52.285Z,14540.00
2019-03-11T10:01:52.323Z,11860.00
2019-03-11T10:02:53.391Z,10144.00
2019-03-11T10:03:52.397Z,9200.00
2019-03-11T10:04:52.440Z,8604.00
2019-03-11T10:05:52.486Z,8488.00
2019-03-11T10:06:52.562Z,8624.00
2019-03-11T10:07:52.703Z,9052.00
2019-03-11T10:08:52.591Z,9460.00
2019-03-11T10:09:52.629Z,9768.00
2019-03-11T10:10:52.668Z,10080.00
2019-03-11T10:11:52.703Z,10520.00
2019-03-11T10:12:52.742Z,10852.00
2019-03-11T10:13:52.781Z,10884.00
2019-03-11T10:14:52.820Z,10584.00
2019-03-11T10:15:52.855Z,10240.00
2019-03-11T10:16:52.894Z,10388.00
2019-03-11T10:17:52.935Z,10312.00
2019-03-11T10:18:52.971Z,9872.00
2019-03-11T10:19:53.007Z,9492.00
2019-03-11T10:20:53.045Z,9580.00
2019-03-11T10:21:53.085Z,9760.00
2019-03-11T10:22:53.122Z,10180.00
2019-03-11T10:23:53.160Z,10776.00
2019-03-11T10:24:53.205Z,11460.00
2019-03-11T10:25:53.238Z,12468.00
2019-03-11T10:26:53.275Z,14124.00
2019-03-11T10:27:53.320Z,16384.00
2019-03-11T10:28:53.351Z,18272.00
2019-03-11T10:29:53.396Z,18112.00
2019-03-11T10:30:53.431Z,16384.00
2019-03-11T10:31:53.467Z,16320.00
2019-03-11T10:32:53.513Z,14108.00
2019-03-11T10:33:53.545Z,11844.00
2019-03-11T10:34:53.579Z,10768.00
2019-03-11T10:35:53.618Z,9996.00
2019-03-11T10:36:53.655Z,9816.00
2019-03-11T10:37:53.693Z,9612.00
2019-03-11T10:38:53.732Z,9612.00
2019-03-11T10:39:53.773Z,9800.00
2019-03-11T10:40:53.808Z,10992.00
2019-03-11T10:41:53.846Z,12700.00
2019-03-11T10:42:53.886Z,14804.00
2019-03-11T10:43:53.927Z,17216.00
2019-03-11T10:44:53.959Z,17408.00
2019-03-11T10:45:53.997Z,17248.00
2019-03-11T10:46:54.042Z,16084.00
2019-03-11T10:47:54.076Z,15424.00
2019-03-11T10:48:54.113Z,15796.00
2019-03-11T10:49:54.151Z,16044.00
2019-03-11T10:50:54.276Z,16052.00
2019-03-11T10:51:54.233Z,15752.00
2019-03-11T10:52:54.271Z,16928.00
2019-03-11T10:53:54.307Z,18016.00
2019-03-11T10:54:54.340Z,18784.00
2019-03-11T10:55:54.385Z,18560.00
2019-03-11T10:56:54.419Z,17056.00
2019-03-11T10:57:54.460Z,16576.00
2019-03-11T10:58:54.495Z,14616.00
2019-03-11T10:59:54.536Z,15872.00
2019-03-11T11:00:54.574Z,17728.00
2019-03-11T11:01:54.611Z,17792.00
2019-03-11T11:02:54.659Z,17376.00
2019-03-11T11:03:54.691Z,15408.00
2019-03-11T11:04:54.731Z,14148.00
2019-03-11T11:05:54.768Z,12728.00
2019-03-11T11:06:54.807Z,11284.00
2019-03-11T11:07:54.852Z,10568.00
2019-03-11T11:08:54.883Z,11508.00
2019-03-11T11:09:54.922Z,11712.00
2019-03-11T11:10:54.960Z,11280.00
2019-03-11T11:11:55.015Z,11844.00
2019-03-11T11:12:55.055Z,12464.00
2019-03-11T11:13:55.087Z,12204.00
2019-03-11T11:14:55.115Z,11956.00
2019-03-11T11:15:55.162Z,11340.00
2019-03-11T11:16:55.194Z,10668.00
2019-03-11T11:17:55.232Z,10500.00
2019-03-11T11:18:55.271Z,10756.00
2019-03-11T11:20:03.238Z,10768.00
2019-03-11T11:20:55.358Z,11428.00
2019-03-11T11:21:55.394Z,11380.00
2019-03-11T11:22:55.438Z,10736.00
2019-03-11T11:23:55.461Z,9016.00
2019-03-11T11:24:55.500Z,8056.00
2019-03-11T11:25:55.538Z,7576.00
2019-03-11T11:26:55.582Z,6452.00
2019-03-11T11:27:55.617Z,5052.00
2019-03-11T11:28:55.652Z,4308.00
2019-03-11T11:29:55.691Z,4244.00
2019-03-11T11:30:55.730Z,4080.00
2019-03-11T11:31:55.773Z,3864.00
2019-03-11T11:32:55.813Z,4092.00
2019-03-11T11:33:57.023Z,4332.00
2019-03-11T11:34:55.882Z,4768.00
2019-03-11T11:35:55.928Z,5332.00
2019-03-11T11:36:55.956Z,5996.00
2019-03-11T11:37:55.994Z,6676.00
2019-03-11T11:38:56.033Z,7720.00
2019-03-11T11:39:56.067Z,7612.00
2019-03-11T11:40:56.106Z,8700.00
2019-03-11T11:41:56.143Z,9188.00
2019-03-11T11:42:56.181Z,8732.00
2019-03-11T11:43:56.219Z,6476.00
2019-03-11T11:44:56.256Z,6352.00
2019-03-11T11:45:56.301Z,6584.00
2019-03-11T11:46:56.330Z,5628.00
2019-03-11T11:47:56.367Z,4608.00
2019-03-11T11:48:56.418Z,4240.00
2019-03-11T11:49:56.441Z,3896.00
2019-03-11T11:50:56.479Z,4228.00
2019-03-11T11:51:56.528Z,4916.00
2019-03-11T11:52:56.554Z,5696.00
2019-03-11T11:53:56.596Z,5684.00
2019-03-11T11:54:56.629Z,6332.00
2019-03-11T11:55:57.983Z,7852.00
2019-03-11T11:56:56.701Z,8300.00
2019-03-11T11:57:56.739Z,8760.00
2019-03-11T11:58:56.775Z,9556.00
2019-03-11T11:59:56.813Z,11164.00
2019-03-11T12:00:56.858Z,12280.00
2019-03-11T12:02:03.719Z,12356.00
2019-03-11T12:02:56.926Z,11708.00
2019-03-11T12:03:56.962Z,9620.00
2019-03-11T12:04:57.004Z,8560.00
2019-03-11T12:05:57.035Z,8812.00
2019-03-11T12:06:57.070Z,9776.00
2019-03-11T12:07:57.111Z,10416.00
2019-03-11T12:08:57.146Z,10012.00
2019-03-11T12:09:57.185Z,9228.00
2019-03-11T12:10:57.224Z,8796.00
2019-03-11T12:11:57.257Z,8516.00
2019-03-11T12:12:57.293Z,9404.00
2019-03-11T12:13:57.329Z,9192.00
2019-03-11T12:14:57.367Z,8228.00
2019-03-11T12:15:57.410Z,8768.00
2019-03-11T12:16:57.453Z,9212.00
2019-03-11T12:17:57.484Z,8724.00
2019-03-11T12:18:57.514Z,8320.00
2019-03-11T12:19:57.550Z,8652.00
2019-03-11T12:20:57.589Z,9288.00
2019-03-11T12:21:57.628Z,10488.00
2019-03-11T12:22:57.716Z,12004.00
2019-03-11T12:23:57.714Z,12684.00
2019-03-11T12:24:57.741Z,11392.00
2019-03-11T12:25:57.777Z,9172.00
2019-03-11T12:26:57.814Z,7256.00
2019-03-11T12:27:58.352Z,6784.00
2019-03-11T12:28:57.883Z,6576.00
2019-03-11T12:29:57.920Z,6300.00
2019-03-11T12:30:57.956Z,6656.00
2019-03-11T12:31:57.996Z,8232.00
2019-03-11T12:32:58.040Z,9120.00
2019-03-11T12:33:58.067Z,10660.00