createdAt,value
2018-09-25T00:01:06.838Z,99567.06
2018-09-25T00:03:42.405Z,99566.50
2018-09-25T00:06:18.093Z,99564.19
2018-09-25T00:08:53.541Z,99573.89
2018-09-25T00:11:29.614Z,99578.08
2018-09-25T00:14:05.432Z,99575.57
2018-09-25T00:16:40.914Z,99579.75
2018-09-25T00:19:16.461Z,99590.28
2018-09-25T00:21:51.949Z,99594.23
2018-09-25T00:24:27.465Z,99596.14
2018-09-25T00:27:02.966Z,99584.98
2018-09-25T00:29:38.492Z,99577.81
2018-09-25T00:32:14.083Z,99585.07
2018-09-25T00:34:49.381Z,99584.94
2018-09-25T00:37:25.081Z,99583.50
2018-09-25T00:40:00.484Z,99580.41
2018-09-25T00:42:35.970Z,99581.80
2018-09-25T00:45:11.688Z,99568.22
2018-09-25T00:47:47.139Z,99577.89
2018-09-25T00:50:22.825Z,99576.09
2018-09-25T00:52:58.336Z,99576.45
2018-09-25T00:55:33.913Z,99570.67
2018-09-25T00:58:09.610Z,99572.24
2018-09-25T01:00:45.015Z,99585.30
2018-09-25T01:03:20.654Z,99578.02
2018-09-25T01:05:56.053Z,99576.58
2018-09-25T01:08:31.428Z,99575.86
2018-09-25T01:11:06.950Z,99573.89
2018-09-25T01:13:42.451Z,99574.67
2018-09-25T01:16:17.763Z,99560.80
2018-09-25T01:18:53.430Z,99561.17
2018-09-25T01:21:29.306Z,99567.88
2018-09-25T01:24:04.834Z,99575.44
2018-09-25T01:26:40.420Z,99566.47
2018-09-25T01:29:15.927Z,99575.94
2018-09-25T01:31:51.502Z,99569.11
2018-09-25T01:34:26.886Z,99571.86
2018-09-25T01:37:02.301Z,99574.80
2018-09-25T01:39:38.077Z,99572.84
2018-09-25T01:42:13.512Z,99577.05
2018-09-25T01:44:49.112Z,99575.82
2018-09-25T01:47:24.623Z,99564.91
2018-09-25T01:50:00.090Z,99563.85
2018-09-25T01:52:35.679Z,99573.78
2018-09-25T01:55:11.184Z,99561.85
2018-09-25T01:57:46.607Z,99571.32
2018-09-25T02:00:22.719Z,99575.86
2018-09-25T02:02:58.544Z,99581.72
2018-09-25T02:05:34.142Z,99581.03
2018-09-25T02:08:09.703Z,99579.25
2018-09-25T02:10:45.237Z,99580.78
2018-09-25T02:13:20.636Z,99575.89
2018-09-25T02:15:56.106Z,99574.45
2018-09-25T02:18:31.720Z,99580.78
2018-09-25T02:21:07.792Z,99576.67
2018-09-25T02:23:43.420Z,99579.30
2018-09-25T02:26:19.296Z,99567.37
2018-09-25T02:28:56.448Z,99572.38
2018-09-25T02:31:33.321Z,99579.13
2018-09-25T02:34:09.032Z,99575.48
2018-09-25T02:36:44.501Z,99574.75
2018-09-25T02:39:19.912Z,99574.33
2018-09-25T02:41:55.561Z,99580.28
2018-09-25T02:44:30.996Z,99590.80
2018-09-25T02:47:06.533Z,99595.34
2018-09-25T02:49:41.822Z,99592.45
2018-09-25T02:52:18.167Z,99591.72
2018-09-25T02:54:53.657Z,99593.46
2018-09-25T02:57:29.104Z,99589.39
2018-09-25T03:00:04.262Z,99586.97
2018-09-25T03:02:39.635Z,99595.59
2018-09-25T03:05:15.308Z,99595.76
2018-09-25T03:07:51.822Z,99606.19
2018-09-25T03:10:27.196Z,99605.83
2018-09-25T03:13:02.811Z,99607.73
2018-09-25T03:15:38.357Z,99610.56
2018-09-25T03:18:13.967Z,99617.00
2018-09-25T03:20:49.457Z,99613.78
2018-09-25T03:23:24.990Z,99630.92
2018-09-25T03:26:01.068Z,99628.66
2018-09-25T03:28:36.436Z,99637.02
2018-09-25T03:31:12.215Z,99643.31
2018-09-25T03:33:47.762Z,99644.02
2018-09-25T03:36:23.170Z,99650.45
2018-09-25T03:38:58.778Z,99652.02
2018-09-25T03:41:35.285Z,99647.11
2018-09-25T03:44:10.945Z,99650.13
2018-09-25T03:46:46.504Z,99653.08
2018-09-25T03:49:22.058Z,99659.41
2018-09-25T03:51:57.673Z,99653.52
2018-09-25T03:54:33.297Z,99656.17
2018-09-25T03:57:08.846Z,99662.47
2018-09-25T03:59:44.690Z,99658.17
2018-09-25T04:02:20.148Z,99657.06
2018-09-25T04:04:55.773Z,99652.11
2018-09-25T04:07:31.213Z,99646.12
2018-09-25T04:10:06.844Z,99646.22
2018-09-25T04:12:42.287Z,99639.83
2018-09-25T04:15:17.642Z,99645.58
2018-09-25T04:17:53.377Z,99655.20
2018-09-25T04:20:28.738Z,99658.23
2018-09-25T04:23:04.235Z,99655.95
2018-09-25T04:25:39.733Z,99662.88
2018-09-25T04:28:15.223Z,99662.41
2018-09-25T04:30:50.665Z,99668.52
2018-09-25T04:33:26.232Z,99674.64
2018-09-25T04:36:01.739Z,99667.00
2018-09-25T04:38:37.073Z,99680.72
2018-09-25T04:41:12.801Z,99665.97
2018-09-25T04:43:48.206Z,99672.86
2018-09-25T04:46:23.578Z,99679.02
2018-09-25T04:48:59.224Z,99685.39
2018-09-25T04:51:34.741Z,99681.47
2018-09-25T04:54:11.094Z,99683.73
2018-09-25T04:56:46.463Z,99682.80
2018-09-25T04:59:22.130Z,99685.03
2018-09-25T05:01:57.919Z,99698.28
2018-09-25T05:04:33.449Z,99696.05
2018-09-25T05:07:09.450Z,99697.12
2018-09-25T05:09:45.126Z,99700.52
2018-09-25T05:12:20.692Z,99713.05
2018-09-25T05:14:56.638Z,99718.41
2018-09-25T05:17:32.173Z,99721.39
2018-09-25T05:20:07.952Z,99717.25
2018-09-25T05:22:44.757Z,99716.83
2018-09-25T05:25:21.112Z,99725.88
2018-09-25T05:27:56.747Z,99723.84
2018-09-25T05:30:32.552Z,99726.13
2018-09-25T05:33:08.101Z,99731.93
2018-09-25T05:35:44.357Z,99743.78
2018-09-25T05:38:20.171Z,99737.46
2018-09-25T05:40:55.785Z,99741.81
2018-09-25T05:43:31.431Z,99744.02
2018-09-25T05:46:06.952Z,99746.10
2018-09-25T05:48:42.530Z,99749.77
2018-09-25T05:51:17.841Z,99744.66
2018-09-25T05:53:53.357Z,99741.17
2018-09-25T05:56:29.299Z,99747.90
2018-09-25T05:59:04.883Z,99752.59
2018-09-25T06:01:40.263Z,99753.03
2018-09-25T06:04:16.093Z,99749.00
2018-09-25T06:06:51.906Z,99757.87
2018-09-25T06:09:27.521Z,99760.31
2018-09-25T06:12:02.792Z,99765.55
2018-09-25T06:14:38.367Z,99768.11
2018-09-25T06:17:14.008Z,99766.61
2018-09-25T06:19:49.554Z,99760.58
2018-09-25T06:22:25.749Z,99769.75
2018-09-25T06:25:01.443Z,99776.70
2018-09-25T06:27:37.476Z,99768.84
2018-09-25T06:30:13.407Z,99759.34
2018-09-25T06:32:49.751Z,99768.12
2018-09-25T06:35:26.378Z,99769.34
2018-09-25T06:38:02.211Z,99767.14
2018-09-25T06:40:38.008Z,99775.79
2018-09-25T06:43:13.829Z,99780.22
2018-09-25T06:45:49.799Z,99781.16
2018-09-25T06:48:25.408Z,99779.23
2018-09-25T06:51:00.953Z,99787.37
2018-09-25T06:53:36.698Z,99787.37
2018-09-25T06:56:12.461Z,99787.64
2018-09-25T06:58:47.906Z,99782.73
2018-09-25T07:01:23.650Z,99787.04
2018-09-25T07:03:59.832Z,99787.20
2018-09-25T07:06:35.421Z,99799.95
2018-09-25T07:09:13.466Z,99786.60
2018-09-25T07:11:49.067Z,99793.03
2018-09-25T07:14:24.744Z,99797.88
2018-09-25T07:17:00.569Z,99797.08
2018-09-25T07:19:36.199Z,99799.17
2018-09-25T07:22:11.726Z,99802.03
2018-09-25T07:24:47.810Z,99790.54
2018-09-25T07:27:23.266Z,99796.80
2018-09-25T07:29:58.875Z,99801.20
2018-09-25T07:32:34.642Z,99801.66
2018-09-25T07:35:10.255Z,99803.51
2018-09-25T07:37:45.900Z,99807.31
2018-09-25T07:40:21.450Z,99815.34
2018-09-25T07:42:57.082Z,99806.91
2018-09-25T07:45:32.684Z,99820.33
2018-09-25T07:48:08.493Z,99824.58
2018-09-25T07:50:44.342Z,99829.52
2018-09-25T07:53:19.909Z,99831.08
2018-09-25T07:55:56.353Z,99823.78
2018-09-25T07:58:31.930Z,99832.40
2018-09-25T08:01:07.448Z,99828.11
2018-09-25T08:03:43.030Z,99834.27
2018-09-25T08:06:18.482Z,99838.32
2018-09-25T08:08:53.938Z,99817.52
2018-09-25T08:11:29.724Z,99836.15
2018-09-25T08:14:05.562Z,99844.38
2018-09-25T08:16:41.371Z,99848.20
2018-09-25T08:19:16.820Z,99850.14
2018-09-25T08:21:52.689Z,99856.23
2018-09-25T08:24:27.994Z,99851.46
2018-09-25T08:27:03.643Z,99843.86
2018-09-25T08:29:39.193Z,99855.50
2018-09-25T08:32:14.905Z,99855.59
2018-09-25T08:34:50.455Z,99856.00
2018-09-25T08:37:26.196Z,99860.52
2018-09-25T08:40:01.839Z,99854.84
2018-09-25T08:42:37.513Z,99854.48
2018-09-25T08:45:13.053Z,99864.05
2018-09-25T08:47:48.583Z,99867.23
2018-09-25T08:50:23.939Z,99859.08
2018-09-25T08:52:59.703Z,99858.81
2018-09-25T08:55:35.324Z,99863.80
2018-09-25T08:58:11.213Z,99856.53
2018-09-25T09:00:46.820Z,99847.20
2018-09-25T09:03:22.710Z,99850.64
2018-09-25T09:05:58.402Z,99856.02
2018-09-25T09:08:34.082Z,99853.03
2018-09-25T09:11:09.735Z,99859.48
2018-09-25T09:13:45.453Z,99859.47
2018-09-25T09:16:21.967Z,99856.14
2018-09-25T09:18:57.397Z,99860.58
2018-09-25T09:21:34.060Z,99855.87
2018-09-25T09:24:09.768Z,99864.99
2018-09-25T09:26:45.269Z,99867.54
2018-09-25T09:29:20.811Z,99866.13
2018-09-25T09:31:56.302Z,99861.76
2018-09-25T09:34:31.640Z,99864.55
2018-09-25T09:37:06.960Z,99859.59
2018-09-25T09:39:42.517Z,99858.53
2018-09-25T09:42:17.854Z,99864.28
2018-09-25T09:44:53.370Z,99862.64
2018-09-25T09:47:29.518Z,99863.76
2018-09-25T09:50:05.091Z,99858.80
2018-09-25T09:52:40.564Z,99847.75
2018-09-25T09:55:15.969Z,99852.36
2018-09-25T09:57:51.360Z,99845.58
2018-09-25T10:00:26.932Z,99851.38
2018-09-25T10:03:02.498Z,99854.41
2018-09-25T10:05:38.003Z,99849.89
2018-09-25T10:08:13.629Z,99843.79
2018-09-25T10:10:49.066Z,99844.00
2018-09-25T10:13:25.176Z,99853.94
2018-09-25T10:16:01.065Z,99859.70
2018-09-25T10:18:36.588Z,99862.48
2018-09-25T10:21:12.297Z,99855.32
2018-09-25T10:23:47.687Z,99865.75
2018-09-25T10:26:23.425Z,99864.51
2018-09-25T10:28:58.840Z,99872.02
2018-09-25T10:31:34.882Z,99857.67
2018-09-25T10:34:10.880Z,99853.20
2018-09-25T10:36:46.597Z,99861.77
2018-09-25T10:39:22.317Z,99855.19
2018-09-25T10:41:58.096Z,99855.78
2018-09-25T10:44:33.847Z,99862.44
2018-09-25T10:47:09.810Z,99852.75
2018-09-25T10:49:45.492Z,99840.72
2018-09-25T10:52:21.207Z,99858.97
2018-09-25T10:54:57.472Z,99853.88
2018-09-25T10:57:33.257Z,99857.17
2018-09-25T11:00:09.342Z,99862.95
2018-09-25T11:02:45.280Z,99851.23
2018-09-25T11:05:21.020Z,99850.55
2018-09-25T11:07:56.909Z,99852.52
2018-09-25T11:10:32.613Z,99856.65
2018-09-25T11:13:08.567Z,99846.41
2018-09-25T11:15:44.800Z,99844.91
2018-09-25T11:18:20.682Z,99842.33
2018-09-25T11:20:56.374Z,99836.01
2018-09-25T11:23:32.046Z,99834.86
2018-09-25T11:26:07.693Z,99837.92
2018-09-25T11:28:43.240Z,99826.34
2018-09-25T11:31:19.075Z,99834.89
2018-09-25T11:33:55.035Z,99835.31
2018-09-25T11:36:31.829Z,99831.91
2018-09-25T11:39:07.373Z,99828.80
2018-09-25T11:41:42.972Z,99824.05
2018-09-25T11:44:18.544Z,99825.72
2018-09-25T11:46:54.262Z,99816.30
2018-09-25T11:49:29.668Z,99810.03
2018-09-25T11:52:05.547Z,99807.19
2018-09-25T11:54:41.204Z,99808.64
2018-09-25T11:57:16.845Z,99801.31
2018-09-25T11:59:52.832Z,99798.01
2018-09-25T12:02:28.561Z,99804.25
2018-09-25T12:05:04.565Z,99801.03
2018-09-25T12:07:40.180Z,99788.92
2018-09-25T12:10:17.131Z,99794.45
2018-09-25T12:12:52.813Z,99803.79
2018-09-25T12:15:28.771Z,99793.14
2018-09-25T12:18:04.578Z,99796.71
2018-09-25T12:20:40.178Z,99789.16
2018-09-25T12:23:16.176Z,99791.20
2018-09-25T12:25:51.963Z,99788.16
2018-09-25T12:28:27.473Z,99784.41
2018-09-25T12:31:03.132Z,99787.13
2018-09-25T12:33:39.134Z,99785.98
2018-09-25T12:36:14.988Z,99795.15
2018-09-25T12:38:51.245Z,99797.48
2018-09-25T12:41:27.411Z,99788.61
2018-09-25T12:44:05.245Z,99798.20
2018-09-25T12:46:40.998Z,99799.81
2018-09-25T12:49:16.911Z,99792.19
2018-09-25T12:51:52.436Z,99785.22
2018-09-25T12:54:28.170Z,99779.64
2018-09-25T12:57:04.842Z,99783.28
2018-09-25T12:59:40.455Z,99773.40
2018-09-25T13:02:16.314Z,99787.89
2018-09-25T13:04:51.739Z,99790.75
2018-09-25T13:07:28.535Z,99789.06
2018-09-25T13:10:04.462Z,99782.34
2018-09-25T13:12:40.099Z,99776.67
2018-09-25T13:15:15.867Z,99779.80
2018-09-25T13:17:51.551Z,99775.99
2018-09-25T13:20:27.274Z,99786.05
2018-09-25T13:23:02.798Z,99783.41
2018-09-25T13:25:38.401Z,99780.63
2018-09-25T13:28:14.132Z,99772.22
2018-09-25T13:30:49.850Z,99766.38
2018-09-25T13:33:25.784Z,99771.42
2018-09-25T13:36:01.903Z,99766.61
2018-09-25T13:38:37.739Z,99760.92
2018-09-25T13:41:13.524Z,99756.80
2018-09-25T13:43:49.068Z,99759.43
2018-09-25T13:46:24.919Z,99768.80
2018-09-25T13:49:00.399Z,99764.26
2018-09-25T13:51:36.004Z,99772.68
2018-09-25T13:54:11.713Z,99757.91
2018-09-25T13:56:47.502Z,99777.42
2018-09-25T13:59:22.890Z,99770.31
2018-09-25T14:01:58.691Z,99773.14
2018-09-25T14:04:34.857Z,99775.92
2018-09-25T14:07:11.049Z,99767.54
2018-09-25T14:09:47.826Z,99762.50
2018-09-25T14:12:23.770Z,99780.13
2018-09-25T14:15:00.287Z,99765.99
2018-09-25T14:17:35.944Z,99766.44
2018-09-25T14:20:11.576Z,99750.62
2018-09-25T14:22:47.448Z,99760.50
2018-09-25T14:25:23.411Z,99775.97
2018-09-25T14:27:59.972Z,99762.63
2018-09-25T14:30:36.229Z,99765.22
2018-09-25T14:33:11.965Z,99761.39
2018-09-25T14:35:47.864Z,99759.02
2018-09-25T14:38:25.010Z,99767.13
2018-09-25T14:41:01.803Z,99766.06
2018-09-25T14:43:37.901Z,99768.48
2018-09-25T14:46:14.374Z,99763.98
2018-09-25T14:48:50.311Z,99766.55
2018-09-25T14:51:25.989Z,99759.78
2018-09-25T14:54:02.588Z,99773.16
2018-09-25T14:56:38.255Z,99773.51
2018-09-25T14:59:14.137Z,99769.12
2018-09-25T15:01:49.795Z,99780.78
2018-09-25T15:04:25.352Z,99778.86
2018-09-25T15:07:01.145Z,99761.36
2018-09-25T15:09:36.874Z,99769.16
2018-09-25T15:12:12.592Z,99771.17
2018-09-25T15:14:48.060Z,99781.00
2018-09-25T15:17:23.593Z,99772.17
2018-09-25T15:19:59.862Z,99771.51
2018-09-25T15:22:35.453Z,99775.52
2018-09-25T15:25:12.136Z,99782.53
2018-09-25T15:27:47.855Z,99778.19
2018-09-25T15:30:23.461Z,99774.84
2018-09-25T15:32:59.492Z,99780.53
2018-09-25T15:35:35.078Z,99778.27
2018-09-25T15:38:10.633Z,99776.91
2018-09-25T15:40:46.385Z,99778.64
2018-09-25T15:43:22.006Z,99796.64
2018-09-25T15:45:58.644Z,99791.62
2018-09-25T15:48:34.702Z,99799.98
2018-09-25T15:51:10.440Z,99805.95
2018-09-25T15:53:45.962Z,99807.56
2018-09-25T15:56:21.563Z,99811.17
2018-09-25T15:58:57.188Z,99813.45
2018-09-25T16:01:32.669Z,99814.45
2018-09-25T16:04:08.418Z,99810.75
2018-09-25T16:06:44.386Z,99814.68
2018-09-25T16:09:20.543Z,99813.44
2018-09-25T16:11:56.370Z,99824.41
2018-09-25T16:14:32.374Z,99823.19
2018-09-25T16:17:09.336Z,99830.36
2018-09-25T16:19:45.337Z,99836.18
2018-09-25T16:22:21.039Z,99833.34
2018-09-25T16:24:56.983Z,99835.25
2018-09-25T16:27:33.295Z,99834.98
2018-09-25T16:30:09.217Z,99849.50
2018-09-25T16:32:45.713Z,99856.72
2018-09-25T16:35:22.738Z,99856.04
2018-09-25T16:37:58.461Z,99864.97
2018-09-25T16:40:33.928Z,99870.38
2018-09-25T16:43:09.663Z,99868.34
2018-09-25T16:45:45.398Z,99873.19
2018-09-25T16:48:21.091Z,99875.67
2018-09-25T16:50:56.763Z,99895.28
2018-09-25T16:53:32.640Z,99889.58
2018-09-25T16:56:08.447Z,99893.64
2018-09-25T16:58:44.468Z,99890.34
2018-09-25T17:01:20.268Z,99892.19
2018-09-25T17:03:55.864Z,99885.27
2018-09-25T17:06:31.722Z,99894.66
2018-09-25T17:09:07.344Z,99895.33
2018-09-25T17:11:43.756Z,99900.75
2018-09-25T17:14:20.063Z,99896.20
2018-09-25T17:16:56.275Z,99901.14
2018-09-25T17:19:32.570Z,99908.84
2018-09-25T17:22:08.547Z,99912.21
2018-09-25T17:24:44.468Z,99916.78
2018-09-25T17:27:20.691Z,99915.72
2018-09-25T17:29:56.601Z,99924.98
2018-09-25T17:32:32.329Z,99932.87
2018-09-25T17:35:08.409Z,99932.02
2018-09-25T17:37:44.807Z,99943.27
2018-09-25T17:40:20.994Z,99940.78
2018-09-25T17:42:57.243Z,99944.25
2018-09-25T17:45:40.104Z,99944.95
2018-09-25T17:48:15.751Z,99948.53
2018-09-25T17:50:51.792Z,99949.86
2018-09-25T17:53:27.548Z,99950.30
2018-09-25T17:56:03.895Z,99952.63
2018-09-25T17:58:39.600Z,99962.92
2018-09-25T18:01:15.847Z,99970.92
2018-09-25T18:03:51.748Z,99963.73
2018-09-25T18:06:27.678Z,99964.67
2018-09-25T18:09:03.488Z,99968.24
2018-09-25T18:11:39.709Z,99973.83
2018-09-25T18:14:16.896Z,99975.03
2018-09-25T18:16:52.749Z,99971.66
2018-09-25T18:19:28.864Z,99981.80
2018-09-25T18:22:04.740Z,99980.48
2018-09-25T18:24:40.609Z,99987.08
2018-09-25T18:27:16.860Z,99992.35
2018-09-25T18:29:52.561Z,99989.05
2018-09-25T18:32:28.499Z,99988.75
2018-09-25T18:35:06.293Z,99993.00
2018-09-25T18:37:42.650Z,100000.83
2018-09-25T18:40:18.267Z,100006.66
2018-09-25T18:42:54.672Z,99995.64
2018-09-25T18:45:30.737Z,100007.67
2018-09-25T18:48:06.327Z,100013.53
2018-09-25T18:50:42.010Z,100014.44
2018-09-25T18:53:18.499Z,100013.56
2018-09-25T18:55:54.149Z,100013.03
2018-09-25T18:58:29.835Z,100016.64
2018-09-25T19:01:05.946Z,100018.36
2018-09-25T19:03:41.993Z,100016.84
2018-09-25T19:06:17.932Z,100019.12
2018-09-25T19:08:53.784Z,100020.73
2018-09-25T19:11:29.558Z,100012.02
2018-09-25T19:14:05.425Z,100012.16
2018-09-25T19:16:41.212Z,100010.66
2018-09-25T19:19:17.140Z,100016.07
2018-09-25T19:21:53.557Z,100012.48
2018-09-25T19:24:29.606Z,100011.09
2018-09-25T19:27:05.979Z,100017.83
2018-09-25T19:29:42.122Z,100029.88
2018-09-25T19:32:18.580Z,100030.37
2018-09-25T19:34:54.404Z,100029.56
2018-09-25T19:37:30.417Z,100034.98
2018-09-25T19:40:06.208Z,100040.52
2018-09-25T19:42:42.108Z,100038.78
2018-09-25T19:45:18.498Z,100039.47
2018-09-25T19:47:54.306Z,100041.22
2018-09-25T19:50:30.187Z,100041.48
2018-09-25T19:53:06.038Z,100059.05
2018-09-25T19:55:44.064Z,100057.34
2018-09-25T19:58:20.106Z,100057.50
2018-09-25T20:00:55.923Z,100060.99
2018-09-25T20:03:32.119Z,100058.67
2018-09-25T20:06:07.822Z,100061.41
2018-09-25T20:08:43.728Z,100064.63
2018-09-25T20:11:20.714Z,100069.31
2018-09-25T20:13:57.850Z,100077.02
2018-09-25T20:16:34.202Z,100072.17
2018-09-25T20:19:10.139Z,100072.11
2018-09-25T20:21:45.876Z,100072.98
2018-09-25T20:24:21.670Z,100075.27
2018-09-25T20:26:57.545Z,100067.53
2018-09-25T20:29:33.977Z,100072.52
2018-09-25T20:32:10.323Z,100053.20
2018-09-25T20:34:46.544Z,100058.66
2018-09-25T20:37:24.131Z,100063.22
2018-09-25T20:40:00.360Z,100079.88
2018-09-25T20:42:36.842Z,100075.65
2018-09-25T20:45:13.106Z,100078.67
2018-09-25T20:47:50.536Z,100068.72
2018-09-25T20:50:29.407Z,100080.91
2018-09-25T20:53:07.282Z,100065.86
2018-09-25T20:55:43.151Z,100062.59
2018-09-25T20:58:19.047Z,100070.53
2018-09-25T21:00:54.594Z,100068.55
2018-09-25T21:03:30.942Z,100081.13
2018-09-25T21:06:07.543Z,100075.06
2018-09-25T21:08:43.617Z,100069.00
2018-09-25T21:11:19.623Z,100075.56
2018-09-25T21:13:55.979Z,100081.39
2018-09-25T21:16:31.726Z,100099.67
2018-09-25T21:19:07.318Z,100091.81
2018-09-25T21:21:42.895Z,100096.17
2018-09-25T21:24:19.055Z,100097.96
2018-09-25T21:26:55.527Z,100106.70
2018-09-25T21:29:31.050Z,100096.23
2018-09-25T21:32:06.716Z,100100.98
2018-09-25T21:34:42.273Z,100116.71
2018-09-25T21:37:18.054Z,100117.17
2018-09-25T21:39:54.098Z,100112.03
2018-09-25T21:42:29.671Z,100121.52
2018-09-25T21:45:05.509Z,100124.16
2018-09-25T21:47:40.979Z,100124.78
2018-09-25T21:50:16.648Z,100131.08
2018-09-25T21:52:52.083Z,100131.58
2018-09-25T21:55:27.739Z,100130.38
2018-09-25T21:58:03.489Z,100133.48
2018-09-25T22:00:39.329Z,100131.64
2018-09-25T22:03:14.957Z,100131.06
2018-09-25T22:05:50.527Z,100139.13
2018-09-25T22:08:26.283Z,100143.85
2018-09-25T22:11:01.784Z,100151.84
2018-09-25T22:13:37.274Z,100152.30
2018-09-25T22:16:12.879Z,100156.78
2018-09-25T22:18:48.368Z,100159.59
2018-09-25T22:21:24.174Z,100163.43
2018-09-25T22:24:00.364Z,100161.75
2018-09-25T22:26:35.903Z,100163.81
2018-09-25T22:29:11.336Z,100172.58
2018-09-25T22:31:46.758Z,100165.63
2018-09-25T22:34:22.410Z,100164.87
2018-09-25T22:36:58.582Z,100170.81
2018-09-25T22:39:34.217Z,100172.48
2018-09-25T22:42:09.907Z,100172.59
2018-09-25T22:44:45.460Z,100171.45
2018-09-25T22:47:21.437Z,100164.72
2018-09-25T22:49:57.231Z,100175.11
2018-09-25T22:52:32.637Z,100172.60
2018-09-25T22:55:08.070Z,100178.56
2018-09-25T22:57:43.772Z,100176.80
2018-09-25T23:00:20.179Z,100186.47
2018-09-25T23:02:55.744Z,100179.13
2018-09-25T23:05:31.317Z,100170.50
2018-09-25T23:08:07.000Z,100174.75
2018-09-25T23:10:42.684Z,100176.31
2018-09-25T23:13:18.203Z,100179.42
2018-09-25T23:15:53.656Z,100179.87
2018-09-25T23:18:29.171Z,100177.08
2018-09-25T23:21:04.808Z,100183.07
2018-09-25T23:23:40.304Z,100193.55
2018-09-25T23:26:15.900Z,100203.47
2018-09-25T23:28:51.650Z,100198.12
2018-09-25T23:31:27.009Z,100200.00
2018-09-25T23:34:02.677Z,100208.36
2018-09-25T23:36:38.307Z,100207.41
2018-09-25T23:39:15.440Z,100209.94
2018-09-25T23:42:21.070Z,100213.02
2018-09-25T23:45:08.568Z,100213.52
2018-09-25T23:47:46.493Z,100213.39
2018-09-25T23:50:21.947Z,100210.84
2018-09-25T23:53:05.462Z,100213.47
2018-09-25T23:55:39.927Z,100212.27
2018-09-25T23:58:21.368Z,100202.69
