createdAt,value
2022-10-21T00:04:06.012Z,20.80
2022-10-21T00:06:32.334Z,19.45
2022-10-21T00:08:58.756Z,21.25
2022-10-21T00:11:25.109Z,21.05
2022-10-21T00:13:55.667Z,21.05
2022-10-21T00:16:21.983Z,21.33
2022-10-21T00:18:49.216Z,21.80
2022-10-21T00:21:21.788Z,20.33
2022-10-21T00:23:49.787Z,19.50
2022-10-21T00:26:18.227Z,20.95
2022-10-21T00:28:44.834Z,21.25
2022-10-21T00:31:13.915Z,19.90
2022-10-21T00:33:41.216Z,19.15
2022-10-21T00:36:08.710Z,23.83
2022-10-21T00:38:35.951Z,23.20
2022-10-21T00:41:02.977Z,20.00
2022-10-21T00:43:29.982Z,20.58
2022-10-21T00:46:01.490Z,17.83
2022-10-21T00:48:34.893Z,19.10
2022-10-21T00:51:04.070Z,19.88
2022-10-21T00:53:30.580Z,21.05
2022-10-21T00:56:03.755Z,19.45
2022-10-21T00:58:32.396Z,20.08
2022-10-21T01:01:01.426Z,19.58
2022-10-21T01:03:31.341Z,19.35
2022-10-21T01:06:00.150Z,19.40
2022-10-21T01:08:27.617Z,20.73
2022-10-21T01:10:54.277Z,19.85
2022-10-21T01:13:44.853Z,18.13
2022-10-21T01:16:25.356Z,18.25
2022-10-21T01:19:06.066Z,18.55
2022-10-21T01:21:43.890Z,17.65
2022-10-21T01:24:27.448Z,17.20
2022-10-21T01:27:17.674Z,15.45
2022-10-21T01:30:08.464Z,19.00
2022-10-21T01:32:51.778Z,19.02
2022-10-21T01:38:11.727Z,16.02
2022-10-21T01:40:54.936Z,18.58
2022-10-21T01:48:30.700Z,18.45
2022-10-21T01:51:01.802Z,17.65
2022-10-21T01:53:41.283Z,18.67
2022-10-21T01:56:09.541Z,20.10
2022-10-21T01:58:41.407Z,17.38
2022-10-21T02:01:08.998Z,21.27
2022-10-21T02:03:38.560Z,20.52
2022-10-21T02:06:05.489Z,20.25
2022-10-21T02:08:32.085Z,19.67
2022-10-21T02:11:03.320Z,17.38
2022-10-21T02:13:36.961Z,21.33
2022-10-21T02:16:08.220Z,18.52
2022-10-21T02:18:34.569Z,19.73
2022-10-21T02:21:06.235Z,21.45
2022-10-21T02:23:41.829Z,20.42
2022-10-21T02:26:08.783Z,16.88
2022-10-21T02:28:36.049Z,23.83
2022-10-21T02:31:16.941Z,16.98
2022-10-21T02:34:03.405Z,19.77
2022-10-21T02:36:51.937Z,18.25
2022-10-21T02:39:36.934Z,19.05
2022-10-21T02:42:07.050Z,18.70
2022-10-21T02:44:33.598Z,21.05
2022-10-21T02:47:04.192Z,42.47
2022-10-21T02:49:30.613Z,23.13
2022-10-21T02:51:57.154Z,19.38
2022-10-21T02:54:28.304Z,19.45
2022-10-21T02:56:57.865Z,17.98
2022-10-21T02:59:24.218Z,18.65
2022-10-21T03:01:51.696Z,18.90
2022-10-21T03:04:19.297Z,17.83
2022-10-21T03:06:47.859Z,17.15
2022-10-21T03:09:15.452Z,16.58
2022-10-21T03:11:41.795Z,18.27
2022-10-21T03:14:08.136Z,15.63
2022-10-21T03:16:34.557Z,17.50
2022-10-21T03:19:00.881Z,18.05
2022-10-21T03:21:27.221Z,17.80
2022-10-21T03:23:53.599Z,18.20
2022-10-21T03:26:20.036Z,17.77
2022-10-21T03:28:46.376Z,21.13
2022-10-21T03:31:12.678Z,20.75
2022-10-21T03:33:39.012Z,17.70
2022-10-21T03:36:05.701Z,18.55
2022-10-21T03:38:32.067Z,18.25
2022-10-21T03:40:58.393Z,16.52
2022-10-21T03:43:27.317Z,17.73
2022-10-21T03:45:53.644Z,16.05
2022-10-21T03:48:19.976Z,15.07
2022-10-21T03:50:49.511Z,17.85
2022-10-21T03:53:30.849Z,17.98
2022-10-21T03:56:02.203Z,15.55
2022-10-21T03:58:28.582Z,21.27
2022-10-21T04:00:55.692Z,18.80
2022-10-21T04:03:22.172Z,18.13
2022-10-21T04:05:48.476Z,19.13
2022-10-21T04:08:14.789Z,17.90
2022-10-21T04:10:41.144Z,18.25
2022-10-21T04:13:09.960Z,16.38
2022-10-21T04:15:36.362Z,18.90
2022-10-21T04:18:05.731Z,16.83
2022-10-21T04:20:32.098Z,17.15
2022-10-21T04:22:58.421Z,17.42
2022-10-21T04:25:28.999Z,17.27
2022-10-21T04:27:55.319Z,17.67
2022-10-21T04:30:21.701Z,22.17
2022-10-21T04:32:50.814Z,17.00
2022-10-21T04:35:18.039Z,20.50
2022-10-21T04:37:51.588Z,21.40
2022-10-21T04:40:17.941Z,21.40
2022-10-21T04:42:48.586Z,21.00
2022-10-21T04:45:15.312Z,23.90
2022-10-21T04:47:41.770Z,18.98
2022-10-21T04:50:10.512Z,20.73
2022-10-21T04:52:37.836Z,22.88
2022-10-21T04:55:05.142Z,20.52
2022-10-21T04:57:31.549Z,14.32
2022-10-21T04:59:59.225Z,18.25
2022-10-21T05:02:29.791Z,18.38
2022-10-21T05:04:56.111Z,19.55
2022-10-21T05:07:24.999Z,18.65
2022-10-21T05:09:51.317Z,21.67
2022-10-21T05:12:20.159Z,17.80
2022-10-21T05:14:48.984Z,17.48
2022-10-21T05:17:16.413Z,18.77
2022-10-21T05:19:42.738Z,17.27
2022-10-21T05:22:09.062Z,19.60
2022-10-21T05:24:35.463Z,22.17
2022-10-21T05:27:01.798Z,19.88
2022-10-21T05:29:28.233Z,17.10
2022-10-21T05:31:54.604Z,19.27
2022-10-21T05:34:21.000Z,20.15
2022-10-21T05:36:50.270Z,20.75
2022-10-21T05:39:16.605Z,18.92
2022-10-21T05:41:45.521Z,20.38
2022-10-21T05:44:14.283Z,20.33
2022-10-21T05:46:40.624Z,17.63
2022-10-21T05:49:09.795Z,22.25
2022-10-21T05:51:36.112Z,20.05
2022-10-21T05:54:05.270Z,16.48
2022-10-21T05:56:32.236Z,21.92
2022-10-21T05:58:58.548Z,23.45
2022-10-21T06:01:25.011Z,18.45
2022-10-21T06:03:53.038Z,16.85
2022-10-21T06:06:21.897Z,18.70
2022-10-21T06:08:48.270Z,24.52
2022-10-21T06:11:17.629Z,19.23
2022-10-21T06:13:43.966Z,20.90
2022-10-21T06:16:12.976Z,27.05
2022-10-21T06:18:42.310Z,20.35
2022-10-21T06:21:11.223Z,23.83
2022-10-21T06:23:38.155Z,22.63
2022-10-21T06:26:10.617Z,21.13
2022-10-21T06:28:39.162Z,17.67
2022-10-21T06:31:07.083Z,24.40
2022-10-21T06:33:34.352Z,23.38
2022-10-21T06:36:00.988Z,25.15
2022-10-21T06:38:27.377Z,20.88
2022-10-21T06:41:01.342Z,20.38
2022-10-21T06:43:28.081Z,25.25
2022-10-21T06:46:00.615Z,24.85
2022-10-21T06:48:29.768Z,24.20
2022-10-21T06:51:02.089Z,26.08
2022-10-21T06:53:29.131Z,22.45
2022-10-21T06:56:10.474Z,21.02
2022-10-21T06:58:40.000Z,20.50
2022-10-21T07:01:21.425Z,22.65
2022-10-21T07:03:57.794Z,22.55
2022-10-21T07:06:24.746Z,17.88
2022-10-21T07:09:00.455Z,20.50
2022-10-21T07:11:27.851Z,18.35
2022-10-21T07:13:54.576Z,21.05
2022-10-21T07:16:26.879Z,15.85
2022-10-21T07:18:53.768Z,25.75
2022-10-21T07:21:22.163Z,20.52
2022-10-21T07:23:55.445Z,19.75
2022-10-21T07:26:24.541Z,18.23
2022-10-21T07:28:54.214Z,21.83
2022-10-21T07:31:21.743Z,18.65
2022-10-21T07:33:48.751Z,19.92
2022-10-21T07:36:21.228Z,15.88
2022-10-21T07:38:49.984Z,20.17
2022-10-21T07:41:27.606Z,18.92
2022-10-21T07:43:54.973Z,15.13
2022-10-21T07:46:22.308Z,16.42
2022-10-21T07:48:49.796Z,13.77
2022-10-21T07:51:19.403Z,17.27
2022-10-21T07:53:49.677Z,16.00
2022-10-21T07:56:19.975Z,15.95
2022-10-21T07:58:47.321Z,15.30
2022-10-21T08:01:18.532Z,12.77
2022-10-21T08:03:48.698Z,13.63
2022-10-21T08:06:19.817Z,15.13
2022-10-21T08:08:46.864Z,13.48
2022-10-21T08:11:23.287Z,20.73
2022-10-21T08:13:49.654Z,13.45
2022-10-21T08:16:16.546Z,15.02
2022-10-21T08:18:43.094Z,12.82
2022-10-21T08:21:09.631Z,15.15
2022-10-21T08:23:41.129Z,13.20
2022-10-21T08:26:11.383Z,13.65
2022-10-21T08:28:40.072Z,13.02
2022-10-21T08:31:09.727Z,12.60
2022-10-21T08:33:39.481Z,12.03
2022-10-21T08:36:15.744Z,11.57
2022-10-21T08:38:43.806Z,15.48
2022-10-21T08:41:52.289Z,14.25
2022-10-21T08:44:35.200Z,12.82
2022-10-21T08:47:32.763Z,12.10
2022-10-21T08:50:06.645Z,15.77
2022-10-21T08:52:43.825Z,16.15
2022-10-21T08:55:24.539Z,14.25
2022-10-21T08:57:53.533Z,14.50
2022-10-21T09:00:28.939Z,17.25
2022-10-21T09:03:11.265Z,16.02
2022-10-21T09:06:25.591Z,18.03
2022-10-21T09:09:16.794Z,18.60
2022-10-21T09:11:49.405Z,17.35
2022-10-21T09:14:43.211Z,17.15
2022-10-21T09:23:55.780Z,15.02
2022-10-21T09:39:16.736Z,17.52
2022-10-21T09:42:42.651Z,20.10
2022-10-21T09:53:26.391Z,21.65
2022-10-21T09:56:04.045Z,15.98
2022-10-21T09:58:36.605Z,18.75
2022-10-21T10:01:04.203Z,15.35
2022-10-21T10:03:38.888Z,15.13
2022-10-21T10:06:06.106Z,14.77
2022-10-21T10:08:46.878Z,15.32
2022-10-21T10:11:21.591Z,16.27
2022-10-21T10:14:14.530Z,16.48
2022-10-21T10:16:55.934Z,14.23
2022-10-21T10:19:33.481Z,21.10
2022-10-21T10:22:16.262Z,17.83
2022-10-21T10:24:45.361Z,11.45
2022-10-21T10:27:23.265Z,10.70
2022-10-21T10:29:56.379Z,12.05
2022-10-21T10:34:57.849Z,13.45
2022-10-21T10:37:27.512Z,10.38
2022-10-21T10:40:00.749Z,10.90
2022-10-21T10:42:33.231Z,10.50
2022-10-21T10:45:04.368Z,9.52
2022-10-21T10:47:48.456Z,11.23
2022-10-21T10:50:47.629Z,10.73
2022-10-21T10:53:16.974Z,11.95
2022-10-21T10:55:45.858Z,8.77
2022-10-21T10:58:16.376Z,9.80
2022-10-21T11:00:48.090Z,8.52
2022-10-21T11:03:25.947Z,9.27
2022-10-21T11:05:57.438Z,7.82
2022-10-21T11:08:41.879Z,8.63
2022-10-21T11:11:34.904Z,8.73
2022-10-21T11:14:01.431Z,8.75
2022-10-21T11:16:50.556Z,8.38
2022-10-21T11:19:45.153Z,9.77
2022-10-21T11:22:27.432Z,7.85
2022-10-21T11:25:07.021Z,9.63
2022-10-21T11:27:52.290Z,6.80
2022-10-21T11:30:28.952Z,7.72
2022-10-21T11:33:20.232Z,7.22
2022-10-21T11:36:03.486Z,7.50
2022-10-21T11:41:44.352Z,7.60
2022-10-21T11:44:33.526Z,7.00
2022-10-21T11:47:23.251Z,8.90
2022-10-21T11:50:14.651Z,7.00
2022-10-21T11:53:11.939Z,6.20
2022-10-21T11:56:06.701Z,7.90
2022-10-21T11:59:04.335Z,8.90
2022-10-21T12:01:47.442Z,7.75
2022-10-21T12:04:22.289Z,9.00
2022-10-21T12:07:01.572Z,8.18
2022-10-21T12:09:39.846Z,10.55
2022-10-21T12:12:16.220Z,8.30
2022-10-21T12:14:52.161Z,5.78
2022-10-21T12:17:20.677Z,7.40
2022-10-21T12:19:55.589Z,6.80
2022-10-21T12:22:26.972Z,6.18
2022-10-21T12:25:01.217Z,6.13
2022-10-21T12:27:34.083Z,5.93
2022-10-21T12:30:23.573Z,6.80
2022-10-21T12:33:16.025Z,5.70
2022-10-21T12:35:54.584Z,5.00
2022-10-21T12:38:57.426Z,5.43
2022-10-21T12:41:23.656Z,3.53
2022-10-21T12:44:02.160Z,4.82
2022-10-21T12:46:36.087Z,5.68
2022-10-21T12:49:19.660Z,4.25
2022-10-21T12:52:02.820Z,5.20
2022-10-21T12:57:04.770Z,5.50
2022-10-21T12:59:37.873Z,5.65
2022-10-21T13:04:33.480Z,5.03
2022-10-21T13:07:25.963Z,5.22
2022-10-21T13:09:52.218Z,3.97
2022-10-21T13:12:22.817Z,4.72
2022-10-21T13:14:55.682Z,4.68
2022-10-21T13:17:21.916Z,4.88
2022-10-21T13:19:48.167Z,5.90
2022-10-21T13:22:22.717Z,4.30
2022-10-21T13:24:49.877Z,4.07
2022-10-21T13:27:31.787Z,4.82
2022-10-21T13:29:59.962Z,4.13
2022-10-21T13:32:27.314Z,3.72
2022-10-21T13:35:04.937Z,4.45
2022-10-21T13:37:37.906Z,5.07
2022-10-21T13:42:40.317Z,5.60
2022-10-21T13:45:30.373Z,3.95
2022-10-21T13:48:06.057Z,3.97
2022-10-21T13:50:38.436Z,3.45
2022-10-21T13:53:21.809Z,4.25
2022-10-21T13:56:05.904Z,4.20
2022-10-21T13:58:38.938Z,3.85
2022-10-21T14:03:41.126Z,3.15
2022-10-21T14:06:09.511Z,2.65
2022-10-21T14:08:43.793Z,3.10
2022-10-21T14:11:15.884Z,2.83
2022-10-21T14:13:42.968Z,2.87
2022-10-21T14:16:10.126Z,2.58
2022-10-21T14:18:45.015Z,3.97
2022-10-21T14:21:18.268Z,4.60
2022-10-21T14:23:46.168Z,4.32
2022-10-21T14:26:13.087Z,3.22
2022-10-21T14:28:39.861Z,3.15
2022-10-21T14:31:11.363Z,4.00
2022-10-21T14:33:45.005Z,3.80
2022-10-21T14:36:15.936Z,2.72
2022-10-21T14:39:03.593Z,3.78
2022-10-21T14:41:39.678Z,2.90
2022-10-21T14:44:19.814Z,4.68
2022-10-21T14:46:48.937Z,2.85
2022-10-21T14:49:24.503Z,3.58
2022-10-21T14:51:57.559Z,5.00
2022-10-21T14:56:55.768Z,3.53
2022-10-21T14:59:27.542Z,3.45
2022-10-21T15:02:02.012Z,5.00
2022-10-21T15:04:49.176Z,3.13
2022-10-21T15:07:39.153Z,5.65
2022-10-21T15:10:05.460Z,3.55
2022-10-21T15:12:46.732Z,3.50
2022-10-21T15:15:51.073Z,4.30
2022-10-21T15:18:43.053Z,4.55
2022-10-21T15:21:25.382Z,3.80
2022-10-21T15:23:54.895Z,3.30
2022-10-21T15:26:26.353Z,3.45
2022-10-21T15:28:54.243Z,4.57
2022-10-21T15:31:24.034Z,3.47
2022-10-21T15:33:56.017Z,4.65
2022-10-21T15:36:25.016Z,4.07
2022-10-21T15:38:56.457Z,6.53
2022-10-21T15:41:29.135Z,3.13
2022-10-21T15:44:05.111Z,4.43
2022-10-21T15:46:45.461Z,3.47
2022-10-21T15:49:20.981Z,4.85
2022-10-21T15:51:48.524Z,4.50
2022-10-21T15:54:17.166Z,4.30
2022-10-21T15:56:45.015Z,6.95
2022-10-21T15:59:17.866Z,5.13
2022-10-21T16:01:45.006Z,4.35
2022-10-21T16:04:11.335Z,8.18
2022-10-21T16:06:39.393Z,6.03
2022-10-21T16:09:06.025Z,4.00
2022-10-21T16:11:41.014Z,6.53
2022-10-21T16:14:09.963Z,5.35
2022-10-21T16:16:46.276Z,4.40
2022-10-21T16:19:14.055Z,5.93
2022-10-21T16:21:40.884Z,4.45
2022-10-21T16:24:07.761Z,5.55
2022-10-21T16:26:39.162Z,4.97
2022-10-21T16:29:06.880Z,6.70
2022-10-21T16:31:33.247Z,6.38
2022-10-21T16:33:59.572Z,6.25
2022-10-21T16:36:30.314Z,4.80
2022-10-21T16:38:59.002Z,6.50
2022-10-21T16:41:28.332Z,7.30
2022-10-21T16:43:58.644Z,5.95
2022-10-21T16:46:29.964Z,6.95
2022-10-21T16:48:57.686Z,6.28
2022-10-21T16:51:28.378Z,7.38
2022-10-21T16:53:54.922Z,8.65
2022-10-21T16:56:21.307Z,10.70
2022-10-21T16:58:47.825Z,7.88
2022-10-21T17:01:18.209Z,5.78
2022-10-21T17:03:44.611Z,6.88
2022-10-21T17:06:20.036Z,5.55
2022-10-21T17:08:47.285Z,5.60
2022-10-21T17:11:17.229Z,4.90
2022-10-21T17:13:44.285Z,5.95
2022-10-21T17:16:10.711Z,5.30
2022-10-21T17:18:37.020Z,6.05
2022-10-21T17:21:04.050Z,7.40
2022-10-21T17:23:31.117Z,9.10
2022-10-21T17:25:57.826Z,7.47
2022-10-21T17:28:24.194Z,6.97
2022-10-21T17:30:52.679Z,5.03
2022-10-21T17:33:19.324Z,4.75
2022-10-21T17:35:45.791Z,5.00
2022-10-21T17:38:14.777Z,4.63
2022-10-21T17:40:41.146Z,4.28
2022-10-21T17:43:07.529Z,7.47
2022-10-21T17:45:33.895Z,6.00
2022-10-21T17:48:00.301Z,7.15
2022-10-21T17:50:26.681Z,7.25
2022-10-21T17:52:56.128Z,5.95
2022-10-21T17:55:22.487Z,6.63
2022-10-21T17:57:48.868Z,6.78
2022-10-21T18:00:15.282Z,6.38
2022-10-21T18:02:41.929Z,6.60
2022-10-21T18:05:10.037Z,6.65
2022-10-21T18:07:36.933Z,6.88
2022-10-21T18:10:04.810Z,6.30
2022-10-21T18:12:31.175Z,6.47
2022-10-21T18:14:57.632Z,5.03
2022-10-21T18:17:24.026Z,8.00
2022-10-21T18:19:51.441Z,5.45
2022-10-21T18:22:17.827Z,5.20
2022-10-21T18:24:44.184Z,6.20
2022-10-21T18:27:10.588Z,6.22
2022-10-21T18:29:37.015Z,6.03
2022-10-21T18:32:04.024Z,4.80
2022-10-21T18:34:30.450Z,5.97
2022-10-21T18:36:59.352Z,5.45
2022-10-21T18:39:26.094Z,5.07
2022-10-21T18:41:53.480Z,6.60
2022-10-21T18:44:19.833Z,4.80
2022-10-21T18:46:49.212Z,6.15
2022-10-21T18:49:18.357Z,4.38
2022-10-21T18:51:45.178Z,6.35
2022-10-21T18:54:11.658Z,5.07
2022-10-21T18:56:38.093Z,4.45
2022-10-21T18:59:05.228Z,7.50
2022-10-21T19:01:31.585Z,5.85
2022-10-21T19:03:58.039Z,5.43
2022-10-21T19:06:33.358Z,4.15
2022-10-21T19:09:03.676Z,6.88
2022-10-21T19:11:30.596Z,5.75
2022-10-21T19:13:56.989Z,5.75
2022-10-21T19:16:23.771Z,5.72
2022-10-21T19:18:50.249Z,6.10
2022-10-21T19:21:18.289Z,5.70
2022-10-21T19:23:44.758Z,5.25
2022-10-21T19:26:12.004Z,7.03
2022-10-21T19:28:38.944Z,6.03
2022-10-21T19:31:07.428Z,7.68
2022-10-21T19:33:34.256Z,6.40
2022-10-21T19:36:02.111Z,9.77
2022-10-21T19:38:43.436Z,5.88
2022-10-21T19:41:13.350Z,6.00
2022-10-21T19:43:39.779Z,5.05
2022-10-21T19:46:07.253Z,4.88
2022-10-21T19:48:36.419Z,5.72
2022-10-21T19:51:04.105Z,5.50
2022-10-21T19:53:32.992Z,7.75
2022-10-21T19:56:02.964Z,5.90
2022-10-21T19:58:29.311Z,4.35
2022-10-21T20:01:09.256Z,5.63
2022-10-21T20:03:37.498Z,6.00
2022-10-21T20:06:06.414Z,3.70
2022-10-21T20:08:34.353Z,3.42
2022-10-21T20:11:06.913Z,3.42
2022-10-21T20:13:33.847Z,6.97
2022-10-21T20:16:00.422Z,4.95
2022-10-21T20:18:27.728Z,4.63
2022-10-21T20:20:55.029Z,3.58
2022-10-21T20:23:22.068Z,4.78
2022-10-21T20:25:50.348Z,5.10
2022-10-21T20:28:18.026Z,4.25
2022-10-21T20:30:44.812Z,5.90
2022-10-21T20:33:12.390Z,4.32
2022-10-21T20:35:40.861Z,5.63
2022-10-21T20:38:09.737Z,5.60
2022-10-21T20:40:36.517Z,3.97
2022-10-21T20:43:02.945Z,3.85
2022-10-21T20:45:29.403Z,4.15
2022-10-21T20:47:57.356Z,5.18
2022-10-21T20:50:23.817Z,4.18
2022-10-21T20:52:50.353Z,4.15
2022-10-21T20:55:17.167Z,3.30
2022-10-21T20:57:43.690Z,4.13
2022-10-21T21:00:10.834Z,4.43
2022-10-21T21:02:38.141Z,3.35
2022-10-21T21:05:04.935Z,4.15
2022-10-21T21:07:31.338Z,6.95
2022-10-21T21:10:02.727Z,4.90
2022-10-21T21:12:29.886Z,3.63
2022-10-21T21:14:56.268Z,4.50
2022-10-21T21:17:22.657Z,3.05
2022-10-21T21:19:49.052Z,4.07
2022-10-21T21:22:15.463Z,4.45
2022-10-21T21:24:41.792Z,3.67
2022-10-21T21:27:08.135Z,3.95
2022-10-21T21:29:34.576Z,6.90
2022-10-21T21:32:00.919Z,3.72
2022-10-21T21:34:27.251Z,4.88
2022-10-21T21:36:53.646Z,3.45
2022-10-21T21:39:20.000Z,4.45
2022-10-21T21:41:46.480Z,3.47
2022-10-21T21:44:12.996Z,4.50
2022-10-21T21:46:39.408Z,7.05
2022-10-21T21:49:06.454Z,3.97
2022-10-21T21:51:35.109Z,4.28
2022-10-21T21:54:02.037Z,5.28
2022-10-21T21:56:28.479Z,3.67
2022-10-21T21:58:57.460Z,5.22
2022-10-21T22:01:26.444Z,5.47
2022-10-21T22:03:53.967Z,4.82
2022-10-21T22:06:22.616Z,4.28
2022-10-21T22:08:49.537Z,4.63
2022-10-21T22:11:21.850Z,3.63
2022-10-21T22:13:48.292Z,7.03
2022-10-21T22:16:16.041Z,6.07
2022-10-21T22:18:43.250Z,5.18
2022-10-21T22:21:13.221Z,4.55
2022-10-21T22:23:39.932Z,5.43
2022-10-21T22:26:07.265Z,6.45
2022-10-21T22:28:34.357Z,4.65
2022-10-21T22:31:03.514Z,4.20
2022-10-21T22:33:30.364Z,3.53
2022-10-21T22:35:56.889Z,5.88
2022-10-21T22:38:23.520Z,4.63
2022-10-21T22:40:57.663Z,4.35
2022-10-21T22:43:26.024Z,5.28
2022-10-21T22:45:55.295Z,4.90
2022-10-21T22:48:27.784Z,6.03
2022-10-21T22:50:54.388Z,6.13
2022-10-21T22:53:21.190Z,4.13
2022-10-21T22:55:47.629Z,4.75
2022-10-21T22:58:23.116Z,4.03
2022-10-21T23:00:50.700Z,5.28
2022-10-21T23:03:18.675Z,5.22
2022-10-21T23:05:46.394Z,4.82
2022-10-21T23:08:12.788Z,5.97
2022-10-21T23:10:39.183Z,5.05
2022-10-21T23:13:06.117Z,3.47
2022-10-21T23:15:35.905Z,5.35
2022-10-21T23:18:02.489Z,5.43
2022-10-21T23:20:28.895Z,3.95
2022-10-21T23:22:55.223Z,5.82
2022-10-21T23:25:22.836Z,3.47
2022-10-21T23:27:49.855Z,5.15
2022-10-21T23:30:16.928Z,4.20
2022-10-21T23:32:43.418Z,4.47
2022-10-21T23:35:10.038Z,4.30
2022-10-21T23:37:36.368Z,5.03
2022-10-21T23:40:03.509Z,4.50
2022-10-21T23:42:29.875Z,4.50
2022-10-21T23:44:56.248Z,5.45
2022-10-21T23:47:22.608Z,4.68
2022-10-21T23:49:48.990Z,4.15
2022-10-21T23:52:15.331Z,5.03
2022-10-21T23:54:41.706Z,5.53
2022-10-21T23:57:08.153Z,5.25
2022-10-21T23:59:35.127Z,6.00
