createdAt,value
2019-04-25T00:02:32.636Z,8.90
2019-04-25T00:05:03.266Z,9.40
2019-04-25T00:07:33.144Z,9.50
2019-04-25T00:10:02.526Z,9.40
2019-04-25T00:12:32.063Z,9.40
2019-04-25T00:15:01.771Z,9.50
2019-04-25T00:17:31.597Z,9.20
2019-04-25T00:20:01.636Z,8.90
2019-04-25T00:22:54.608Z,9.10
2019-04-25T00:25:49.249Z,9.10
2019-04-25T00:28:18.711Z,9.40
2019-04-25T00:30:48.133Z,9.50
2019-04-25T00:33:17.646Z,9.40
2019-04-25T00:35:47.442Z,8.90
2019-04-25T00:38:19.621Z,9.20
2019-04-25T00:40:50.078Z,9.10
2019-04-25T00:43:21.376Z,8.90
2019-04-25T00:45:51.650Z,9.00
2019-04-25T00:48:22.369Z,9.10
2019-04-25T00:50:54.459Z,9.20
2019-04-25T00:53:22.922Z,9.20
2019-04-25T00:55:53.617Z,8.90
2019-04-25T00:58:45.373Z,8.80
2019-04-25T01:01:32.642Z,8.60
2019-04-25T01:04:02.416Z,8.50
2019-04-25T01:06:31.972Z,8.60
2019-04-25T01:09:01.975Z,8.50
2019-04-25T01:11:31.445Z,8.70
2019-04-25T01:14:02.143Z,8.60
2019-04-25T01:16:31.881Z,8.70
2019-04-25T01:19:01.344Z,9.00
2019-04-25T01:21:30.710Z,9.30
2019-04-25T01:24:00.331Z,8.90
2019-04-25T01:26:29.701Z,8.70
2019-04-25T01:28:59.187Z,8.50
2019-04-25T01:31:30.046Z,8.50
2019-04-25T01:33:59.425Z,8.50
2019-04-25T01:36:39.058Z,8.70
2019-04-25T01:39:16.356Z,8.50
2019-04-25T01:42:17.071Z,8.30
2019-04-25T01:44:48.072Z,8.50
2019-04-25T01:47:17.846Z,8.40
2019-04-25T01:49:50.294Z,8.20
2019-04-25T01:52:19.784Z,8.10
2019-04-25T01:54:49.304Z,8.20
2019-04-25T01:57:18.795Z,7.90
2019-04-25T01:59:51.392Z,8.20
2019-04-25T02:02:23.649Z,8.20
2019-04-25T02:04:54.799Z,8.20
2019-04-25T02:07:24.011Z,8.30
2019-04-25T02:09:54.797Z,8.30
2019-04-25T02:12:29.389Z,8.30
2019-04-25T02:14:58.729Z,8.00
2019-04-25T02:17:28.394Z,8.40
2019-04-25T02:19:57.879Z,8.70
2019-04-25T02:22:27.285Z,8.60
2019-04-25T02:24:57.099Z,8.90
2019-04-25T02:27:26.616Z,8.90
2019-04-25T02:29:56.364Z,8.60
2019-04-25T02:32:26.645Z,8.40
2019-04-25T02:35:00.511Z,8.40
2019-04-25T02:37:27.065Z,8.10
2019-04-25T02:39:58.871Z,8.00
2019-04-25T02:42:27.501Z,7.90
2019-04-25T02:45:16.678Z,8.00
2019-04-25T02:48:06.905Z,8.00
2019-04-25T02:50:47.458Z,7.70
2019-04-25T02:53:44.951Z,7.60
2019-04-25T02:56:30.174Z,7.70
2019-04-25T02:58:45.522Z,7.90
2019-04-25T03:01:22.434Z,8.20
2019-04-25T03:03:47.950Z,8.20
2019-04-25T03:06:17.438Z,8.30
2019-04-25T03:08:46.753Z,8.30
2019-04-25T03:11:16.069Z,8.20
2019-04-25T03:13:45.398Z,8.30
2019-04-25T03:16:14.741Z,8.50
2019-04-25T03:18:55.138Z,8.10
2019-04-25T03:21:31.105Z,8.10
2019-04-25T03:24:01.435Z,8.10
2019-04-25T03:26:39.824Z,7.90
2019-04-25T03:29:03.510Z,8.10
2019-04-25T03:31:34.872Z,7.90
2019-04-25T03:34:09.798Z,8.10
2019-04-25T03:36:35.485Z,7.80
2019-04-25T03:39:06.699Z,7.80
2019-04-25T03:41:36.101Z,8.00
2019-04-25T03:46:47.143Z,8.50
2019-04-25T03:49:16.449Z,8.60
2019-04-25T03:51:45.865Z,8.40
2019-04-25T03:54:15.102Z,8.30
2019-04-25T03:56:53.204Z,8.50
2019-04-25T03:59:16.079Z,8.00
2019-04-25T04:01:45.604Z,8.10
2019-04-25T04:04:16.227Z,8.00
2019-04-25T04:06:45.879Z,7.80
2019-04-25T04:09:15.308Z,8.00
2019-04-25T04:11:44.736Z,8.00
2019-04-25T04:14:15.413Z,8.00
2019-04-25T04:17:05.110Z,7.80
2019-04-25T04:19:39.718Z,7.70
2019-04-25T04:22:16.818Z,8.00
2019-04-25T04:24:50.144Z,7.80
2019-04-25T04:27:19.455Z,7.80
2019-04-25T04:29:48.882Z,7.70
2019-04-25T04:32:18.196Z,8.00
2019-04-25T04:34:47.538Z,8.30
2019-04-25T04:37:17.567Z,8.20
2019-04-25T04:39:47.017Z,7.70
2019-04-25T04:42:16.310Z,7.10
2019-04-25T04:44:45.661Z,7.50
2019-04-25T04:47:15.489Z,8.00
2019-04-25T04:49:45.175Z,8.30
2019-04-25T04:52:15.721Z,8.30
2019-04-25T04:54:45.246Z,8.40
2019-04-25T04:57:23.556Z,8.50
2019-04-25T04:59:45.808Z,8.00
2019-04-25T05:02:53.383Z,7.10
2019-04-25T05:05:39.625Z,7.20
2019-04-25T05:08:16.399Z,7.30
2019-04-25T05:10:46.566Z,7.30
2019-04-25T05:13:16.786Z,7.30
2019-04-25T05:15:47.200Z,7.30
2019-04-25T05:18:31.529Z,7.40
2019-04-25T05:20:48.666Z,7.50
2019-04-25T05:23:18.832Z,7.50
2019-04-25T05:25:48.245Z,7.60
2019-04-25T05:28:18.538Z,7.70
2019-04-25T05:30:54.116Z,7.80
2019-04-25T05:33:24.310Z,7.80
2019-04-25T05:35:54.434Z,7.90
2019-04-25T05:38:25.002Z,8.00
2019-04-25T05:41:09.027Z,8.10
2019-04-25T05:43:38.483Z,8.20
2019-04-25T05:46:07.779Z,8.40
2019-04-25T05:48:37.114Z,8.60
2019-04-25T05:51:06.421Z,8.80
2019-04-25T05:53:35.984Z,9.00
2019-04-25T05:56:05.330Z,9.30
2019-04-25T05:58:34.937Z,9.40
2019-04-25T06:01:04.418Z,9.60
2019-04-25T06:03:33.989Z,9.70
2019-04-25T06:06:03.515Z,9.70
2019-04-25T06:08:35.171Z,9.90
2019-04-25T06:11:14.305Z,9.50
2019-04-25T06:13:48.742Z,9.20
2019-04-25T06:16:28.338Z,9.30
2019-04-25T06:19:33.999Z,9.50
2019-04-25T06:22:03.440Z,10.00
2019-04-25T06:24:41.106Z,10.40
2019-04-25T06:27:29.585Z,10.80
2019-04-25T06:30:06.322Z,11.00
2019-04-25T06:32:35.754Z,11.30
2019-04-25T06:35:06.572Z,10.80
2019-04-25T06:37:36.027Z,10.70
2019-04-25T06:40:06.731Z,10.80
2019-04-25T06:42:36.419Z,10.70
2019-04-25T06:45:32.270Z,10.80
2019-04-25T06:48:15.015Z,10.90
2019-04-25T06:50:44.386Z,10.90
2019-04-25T06:53:13.932Z,11.10
2019-04-25T06:55:43.364Z,11.40
2019-04-25T06:58:14.679Z,11.70
2019-04-25T07:00:57.190Z,11.80
2019-04-25T07:03:15.663Z,12.00
2019-04-25T07:05:45.332Z,12.10
2019-04-25T07:08:14.633Z,12.40
2019-04-25T07:10:44.596Z,12.60
2019-04-25T07:13:17.083Z,12.40
2019-04-25T07:15:46.509Z,12.40
2019-04-25T07:18:15.798Z,12.50
2019-04-25T07:20:45.278Z,13.00
2019-04-25T07:23:14.745Z,13.00
2019-04-25T07:25:49.901Z,13.10
2019-04-25T07:28:47.406Z,13.10
2019-04-25T07:31:34.794Z,13.20
2019-04-25T07:34:30.235Z,13.40
2019-04-25T07:36:59.523Z,13.90
2019-04-25T07:39:29.579Z,14.90
2019-04-25T07:41:58.954Z,16.20
2019-04-25T07:44:37.809Z,16.50
2019-04-25T07:46:59.349Z,18.00
2019-04-25T07:49:28.924Z,18.30
2019-04-25T07:51:58.380Z,19.00
2019-04-25T07:54:28.817Z,18.10
2019-04-25T07:56:58.183Z,17.80
2019-04-25T07:59:27.984Z,18.50
2019-04-25T08:01:58.158Z,19.60
2019-04-25T08:04:27.688Z,20.70
2019-04-25T08:06:57.214Z,20.20
2019-04-25T08:09:27.376Z,19.80
2019-04-25T08:11:57.560Z,19.60
2019-04-25T08:14:37.228Z,21.40
2019-04-25T08:17:07.597Z,21.90
2019-04-25T08:19:39.146Z,22.60
2019-04-25T08:22:08.660Z,22.40
2019-04-25T08:24:40.088Z,22.60
2019-04-25T08:27:09.427Z,22.90
2019-04-25T08:29:39.683Z,22.10
2019-04-25T08:32:09.390Z,19.30
2019-04-25T08:34:38.720Z,21.30
2019-04-25T08:37:17.599Z,21.60
2019-04-25T08:39:39.812Z,22.20
2019-04-25T08:42:09.292Z,22.90
2019-04-25T08:44:39.228Z,23.70
2019-04-25T08:47:08.631Z,23.30
2019-04-25T08:49:45.767Z,23.30
2019-04-25T08:52:14.751Z,23.00
2019-04-25T08:55:01.167Z,23.30
2019-04-25T08:57:48.325Z,23.30
2019-04-25T09:00:40.505Z,22.20
2019-04-25T09:03:14.379Z,22.20
2019-04-25T09:05:46.272Z,22.70
2019-04-25T09:08:15.895Z,20.50
2019-04-25T09:10:45.216Z,20.80
2019-04-25T09:13:14.675Z,21.20
2019-04-25T09:15:45.582Z,22.30
2019-04-25T09:18:15.154Z,22.30
2019-04-25T09:20:46.588Z,23.30
2019-04-25T09:23:15.718Z,24.30
2019-04-25T09:25:46.208Z,24.50
2019-04-25T09:28:15.700Z,24.90
2019-04-25T09:30:45.944Z,23.20
2019-04-25T09:33:15.540Z,24.80
2019-04-25T09:35:45.965Z,25.30
2019-04-25T09:38:15.513Z,25.60
2019-04-25T09:40:45.671Z,25.50
2019-04-25T09:43:15.928Z,24.70
2019-04-25T09:46:10.416Z,23.50
2019-04-25T09:49:04.254Z,23.40
2019-04-25T09:51:36.101Z,25.20
2019-04-25T09:54:30.604Z,25.30
2019-04-25T09:57:07.236Z,25.80
2019-04-25T09:59:37.513Z,26.20
2019-04-25T10:02:07.409Z,23.90
2019-04-25T10:04:36.936Z,24.00
2019-04-25T10:07:07.160Z,25.10
2019-04-25T10:09:36.599Z,26.10
2019-04-25T10:12:05.921Z,26.80
2019-04-25T10:15:04.498Z,26.60
2019-04-25T10:17:34.026Z,27.10
2019-04-25T10:20:03.604Z,26.50
2019-04-25T10:22:33.938Z,25.90
2019-04-25T10:25:03.900Z,25.80
2019-04-25T10:27:33.658Z,26.60
2019-04-25T10:30:16.083Z,26.60
2019-04-25T10:32:34.429Z,27.40
2019-04-25T10:35:03.936Z,27.00
2019-04-25T10:37:33.645Z,26.40
2019-04-25T10:40:05.280Z,26.60
2019-04-25T10:42:34.744Z,25.60
2019-04-25T10:45:04.505Z,25.00
2019-04-25T10:47:35.328Z,24.70
2019-04-25T10:50:05.336Z,24.80
2019-04-25T10:52:34.718Z,25.00
2019-04-25T10:55:04.502Z,24.80
2019-04-25T10:57:35.058Z,24.70
2019-04-25T11:00:09.756Z,24.60
2019-04-25T11:02:39.293Z,24.40
2019-04-25T11:05:13.639Z,23.80
2019-04-25T11:07:44.516Z,23.50
2019-04-25T11:10:15.047Z,24.00
2019-04-25T11:12:46.029Z,23.90
2019-04-25T11:15:15.414Z,24.40
2019-04-25T11:17:45.912Z,24.80
2019-04-25T11:20:27.750Z,24.70
2019-04-25T11:22:57.101Z,24.60
2019-04-25T11:25:26.621Z,24.50
2019-04-25T11:27:56.093Z,25.20
2019-04-25T11:30:27.329Z,24.70
2019-04-25T11:32:58.118Z,25.60
2019-04-25T11:35:27.513Z,25.90
2019-04-25T11:37:59.117Z,25.80
2019-04-25T11:40:36.319Z,25.90
2019-04-25T11:43:05.926Z,25.70
2019-04-25T11:45:37.024Z,25.50
2019-04-25T11:48:06.463Z,25.70
2019-04-25T11:50:37.091Z,26.00
2019-04-25T11:53:06.995Z,26.30
2019-04-25T11:55:36.418Z,25.60
2019-04-25T11:58:05.794Z,25.10
2019-04-25T12:00:35.534Z,25.20
2019-04-25T12:03:05.176Z,25.90
2019-04-25T12:05:35.746Z,26.80
2019-04-25T12:08:07.498Z,27.10
2019-04-25T12:10:37.637Z,26.80
2019-04-25T12:13:07.215Z,25.60
2019-04-25T12:15:36.764Z,25.30
2019-04-25T12:18:06.143Z,25.30
2019-04-25T12:20:35.607Z,25.80
2019-04-25T12:23:10.205Z,25.90
2019-04-25T12:25:36.451Z,25.80
2019-04-25T12:28:05.781Z,25.80
2019-04-25T12:30:40.087Z,26.20
2019-04-25T12:33:18.315Z,26.50
2019-04-25T12:35:37.712Z,26.90
2019-04-25T12:38:06.966Z,27.30
2019-04-25T12:40:36.312Z,27.30
2019-04-25T12:43:05.707Z,27.60
2019-04-25T12:45:43.485Z,27.70
2019-04-25T12:48:14.527Z,27.00
2019-04-25T12:50:44.055Z,26.20
2019-04-25T12:53:14.507Z,26.20
2019-04-25T12:55:44.334Z,25.90
2019-04-25T12:58:13.717Z,26.40
2019-04-25T13:00:49.486Z,26.50
2019-04-25T13:03:15.566Z,27.40
2019-04-25T13:05:44.908Z,27.30
2019-04-25T13:08:14.456Z,26.40
2019-04-25T13:10:44.592Z,26.90
2019-04-25T13:13:15.376Z,27.30
2019-04-25T13:15:46.066Z,26.50
2019-04-25T13:18:15.632Z,27.40
2019-04-25T13:20:44.921Z,27.50
2019-04-25T13:23:14.506Z,27.50
2019-04-25T13:25:44.235Z,27.30
2019-04-25T13:28:31.730Z,26.50
2019-04-25T13:31:23.382Z,26.50
2019-04-25T13:34:11.479Z,27.20
2019-04-25T13:36:41.040Z,27.70
2019-04-25T13:39:16.855Z,27.80
2019-04-25T13:41:46.357Z,27.90
2019-04-25T13:44:15.700Z,27.80
2019-04-25T13:46:45.160Z,27.40
2019-04-25T13:49:15.374Z,27.50
2019-04-25T13:51:46.212Z,27.60
2019-04-25T13:54:15.589Z,27.50
2019-04-25T13:56:45.068Z,27.10
2019-04-25T13:59:14.753Z,26.90
2019-04-25T14:01:44.305Z,27.10
2019-04-25T14:04:14.249Z,26.70
2019-04-25T14:06:43.645Z,26.70
2019-04-25T14:09:16.935Z,27.30
2019-04-25T14:11:46.218Z,27.20
2019-04-25T14:14:15.740Z,27.30
2019-04-25T14:17:06.732Z,27.10
2019-04-25T14:19:54.408Z,27.20
2019-04-25T14:22:25.047Z,27.40
2019-04-25T14:24:54.649Z,26.90
2019-04-25T14:27:25.058Z,27.00
2019-04-25T14:29:54.809Z,27.20
2019-04-25T14:32:27.180Z,27.20
2019-04-25T14:34:55.726Z,27.30
2019-04-25T14:37:28.180Z,27.40
2019-04-25T14:39:56.417Z,27.50
2019-04-25T14:42:26.472Z,27.10
2019-04-25T14:44:55.841Z,27.00
2019-04-25T14:47:25.201Z,27.30
2019-04-25T14:49:54.548Z,27.60
2019-04-25T14:52:24.533Z,28.10
2019-04-25T14:55:18.994Z,27.80
2019-04-25T14:57:48.477Z,27.80
2019-04-25T15:00:28.421Z,27.60
2019-04-25T15:02:57.969Z,27.40
2019-04-25T15:05:27.287Z,27.30
2019-04-25T15:07:56.542Z,27.40
2019-04-25T15:10:26.544Z,27.40
2019-04-25T15:12:55.951Z,27.60
2019-04-25T15:15:25.302Z,27.60
2019-04-25T15:17:54.694Z,27.10
2019-04-25T15:20:24.849Z,27.40
2019-04-25T15:22:54.273Z,27.50
2019-04-25T15:25:23.620Z,27.80
2019-04-25T15:27:52.971Z,27.40
2019-04-25T15:30:29.370Z,27.10
2019-04-25T15:32:58.911Z,27.00
2019-04-25T15:35:34.783Z,27.00
2019-04-25T15:38:15.387Z,26.90
2019-04-25T15:40:51.121Z,27.20
2019-04-25T15:43:36.875Z,27.10
2019-04-25T15:46:22.157Z,27.00
2019-04-25T15:48:51.580Z,26.60
2019-04-25T15:51:20.902Z,26.60
2019-04-25T15:53:50.353Z,26.70
2019-04-25T15:56:19.816Z,26.60
2019-04-25T15:58:49.723Z,26.60
2019-04-25T16:01:19.225Z,26.70
2019-04-25T16:03:48.572Z,26.70
2019-04-25T16:06:18.001Z,26.70
2019-04-25T16:08:47.445Z,26.70
2019-04-25T16:11:16.941Z,26.40
2019-04-25T16:13:46.343Z,26.70
2019-04-25T16:16:15.684Z,27.00
2019-04-25T16:18:45.104Z,27.00
2019-04-25T16:21:15.837Z,27.10
2019-04-25T16:23:45.670Z,27.30
2019-04-25T16:26:15.435Z,27.30
2019-04-25T16:28:50.993Z,27.40
2019-04-25T16:31:23.234Z,27.10
2019-04-25T16:33:52.631Z,27.20
2019-04-25T16:36:21.980Z,26.80
2019-04-25T16:38:51.507Z,27.20
2019-04-25T16:41:21.739Z,27.00
2019-04-25T16:43:54.827Z,26.90
2019-04-25T16:46:24.770Z,27.00
2019-04-25T16:48:54.265Z,26.90
2019-04-25T16:51:24.574Z,26.70
2019-04-25T16:53:54.194Z,26.40
2019-04-25T16:56:23.644Z,26.20
2019-04-25T16:58:53.068Z,26.30
2019-04-25T17:01:22.507Z,26.10
2019-04-25T17:03:51.841Z,26.00
2019-04-25T17:06:21.597Z,26.10
2019-04-25T17:08:51.097Z,26.20
2019-04-25T17:11:20.633Z,26.00
2019-04-25T17:13:59.491Z,25.90
2019-04-25T17:16:57.068Z,25.80
2019-04-25T17:19:39.456Z,25.70
2019-04-25T17:22:08.884Z,25.60
2019-04-25T17:24:39.225Z,25.40
2019-04-25T17:27:10.112Z,25.40
2019-04-25T17:29:40.080Z,25.30
2019-04-25T17:32:20.355Z,25.30
2019-04-25T17:35:00.366Z,25.30
2019-04-25T17:37:49.929Z,25.30
2019-04-25T17:40:22.476Z,25.30
2019-04-25T17:42:51.990Z,25.30
2019-04-25T17:45:25.942Z,25.20
2019-04-25T17:47:55.337Z,25.20
2019-04-25T17:50:24.793Z,25.20
2019-04-25T17:52:54.256Z,25.20
2019-04-25T17:55:23.669Z,25.00
2019-04-25T17:57:52.938Z,25.00
2019-04-25T18:00:36.267Z,25.00
2019-04-25T18:03:08.124Z,25.00
2019-04-25T18:05:37.632Z,24.80
2019-04-25T18:08:07.127Z,24.70
2019-04-25T18:10:37.646Z,24.60
2019-04-25T18:13:09.462Z,24.40
2019-04-25T18:15:57.240Z,24.40
2019-04-25T18:18:45.735Z,24.20
2019-04-25T18:21:15.296Z,24.00
2019-04-25T18:24:03.667Z,23.60
2019-04-25T18:26:41.355Z,23.50
2019-04-25T18:29:12.390Z,23.20
2019-04-25T18:31:42.508Z,22.90
2019-04-25T18:34:17.447Z,22.70
2019-04-25T18:37:05.857Z,22.50
2019-04-25T18:39:39.883Z,21.90
2019-04-25T18:42:34.540Z,20.80
2019-04-25T18:45:04.377Z,20.00
2019-04-25T18:47:34.032Z,19.90
2019-04-25T18:50:03.610Z,19.30
2019-04-25T18:52:58.150Z,19.10
2019-04-25T18:55:38.908Z,18.60
2019-04-25T18:58:15.029Z,18.40
2019-04-25T19:01:03.848Z,18.00
2019-04-25T19:03:50.954Z,17.80
2019-04-25T19:06:21.014Z,17.60
2019-04-25T19:08:52.523Z,17.60
2019-04-25T19:11:21.864Z,17.50
2019-04-25T19:13:51.710Z,17.40
2019-04-25T19:16:21.209Z,17.50
2019-04-25T19:18:51.536Z,17.30
2019-04-25T19:21:21.066Z,17.40
2019-04-25T19:23:50.574Z,17.20
2019-04-25T19:26:20.030Z,17.00
2019-04-25T19:28:49.502Z,16.90
2019-04-25T19:31:18.928Z,16.90
2019-04-25T19:33:48.337Z,16.60
2019-04-25T19:36:19.243Z,16.90
2019-04-25T19:38:48.844Z,16.70
2019-04-25T19:41:26.875Z,16.60
2019-04-25T19:44:00.913Z,16.30
2019-04-25T19:46:44.937Z,16.50
2019-04-25T19:49:14.406Z,16.10
2019-04-25T19:51:45.089Z,15.90
2019-04-25T19:54:14.683Z,15.90
2019-04-25T19:56:44.139Z,15.70
2019-04-25T19:59:13.669Z,15.60
2019-04-25T20:01:43.975Z,15.50
2019-04-25T20:04:22.504Z,15.70
2019-04-25T20:07:09.465Z,15.80
2019-04-25T20:09:56.548Z,16.00
2019-04-25T20:12:29.788Z,15.80
2019-04-25T20:14:59.355Z,15.40
2019-04-25T20:17:28.838Z,15.40
2019-04-25T20:19:58.281Z,15.20
2019-04-25T20:22:27.708Z,15.20
2019-04-25T20:24:57.195Z,15.10
2019-04-25T20:27:26.752Z,15.10
2019-04-25T20:29:56.353Z,15.20
2019-04-25T20:32:25.703Z,15.30
2019-04-25T20:34:55.267Z,15.10
2019-04-25T20:37:31.649Z,15.10
2019-04-25T20:40:01.056Z,15.00
2019-04-25T20:42:30.749Z,15.20
2019-04-25T20:45:00.510Z,15.30
2019-04-25T20:47:29.954Z,15.00
2019-04-25T20:49:59.468Z,14.90
2019-04-25T20:52:28.889Z,15.00
2019-04-25T20:54:58.272Z,14.90
2019-04-25T20:57:27.547Z,14.80
2019-04-25T20:59:58.051Z,14.70
2019-04-25T21:02:27.613Z,14.70
2019-04-25T21:04:57.097Z,14.60
2019-04-25T21:07:26.552Z,14.60
2019-04-25T21:09:55.875Z,14.50
2019-04-25T21:12:25.373Z,14.60
2019-04-25T21:15:00.471Z,14.50
2019-04-25T21:17:33.472Z,14.70
2019-04-25T21:20:03.248Z,14.50
2019-04-25T21:22:32.961Z,14.50
2019-04-25T21:25:02.533Z,14.40
2019-04-25T21:27:33.586Z,14.40
2019-04-25T21:30:03.232Z,14.20
2019-04-25T21:32:50.593Z,14.20
2019-04-25T21:35:21.367Z,14.00
2019-04-25T21:37:51.122Z,14.10
2019-04-25T21:40:40.688Z,14.30
2019-04-25T21:43:23.743Z,14.10
2019-04-25T21:45:54.199Z,14.10
2019-04-25T21:48:23.941Z,13.90
2019-04-25T21:50:53.660Z,14.00
2019-04-25T21:53:23.511Z,14.00
2019-04-25T21:55:53.245Z,13.80
2019-04-25T21:58:23.723Z,13.70
2019-04-25T22:01:21.434Z,13.70
2019-04-25T22:03:50.927Z,13.80
2019-04-25T22:06:20.892Z,13.60
2019-04-25T22:08:50.379Z,13.50
2019-04-25T22:11:19.986Z,13.50
2019-04-25T22:13:49.777Z,13.50
2019-04-25T22:16:19.409Z,13.40
2019-04-25T22:18:49.280Z,13.50
2019-04-25T22:21:18.866Z,13.30
2019-04-25T22:23:48.496Z,13.20
2019-04-25T22:26:20.322Z,13.30
2019-04-25T22:28:49.957Z,13.30
2019-04-25T22:31:24.652Z,13.20
2019-04-25T22:34:14.000Z,13.20
2019-04-25T22:36:43.680Z,13.30
2019-04-25T22:39:13.639Z,13.00
2019-04-25T22:41:47.280Z,13.10
2019-04-25T22:44:18.872Z,13.00
2019-04-25T22:46:48.578Z,13.00
2019-04-25T22:49:17.951Z,13.00
2019-04-25T22:51:47.321Z,13.20
2019-04-25T22:54:17.155Z,13.00
2019-04-25T22:56:46.563Z,12.60
2019-04-25T22:59:16.193Z,12.50
2019-04-25T23:01:58.243Z,12.90
2019-04-25T23:04:45.556Z,13.20
2019-04-25T23:07:15.448Z,12.90
2019-04-25T23:09:45.286Z,12.60
2019-04-25T23:12:14.971Z,12.50
2019-04-25T23:14:44.635Z,12.20
2019-04-25T23:17:14.044Z,12.30
2019-04-25T23:19:43.790Z,12.30
2019-04-25T23:22:13.622Z,12.30
2019-04-25T23:24:49.215Z,12.60
2019-04-25T23:27:49.889Z,12.80
2019-04-25T23:30:21.346Z,12.80
2019-04-25T23:32:50.778Z,12.30
2019-04-25T23:35:27.916Z,12.20
2019-04-25T23:37:51.627Z,12.20
2019-04-25T23:40:21.370Z,12.00
2019-04-25T23:42:50.879Z,12.30
2019-04-25T23:45:20.221Z,12.20
2019-04-25T23:47:49.570Z,12.30
2019-04-25T23:50:24.921Z,12.20
2019-04-25T23:52:54.575Z,12.40
2019-04-25T23:55:25.650Z,12.50
2019-04-25T23:57:55.011Z,12.40
