createdAt,value
2024-05-09T00:00:43.370Z,17.47
2024-05-09T00:03:11.722Z,17.46
2024-05-09T00:05:41.147Z,17.44
2024-05-09T00:08:09.579Z,17.41
2024-05-09T00:10:41.253Z,17.40
2024-05-09T00:13:10.347Z,17.38
2024-05-09T00:15:37.732Z,17.37
2024-05-09T00:18:05.837Z,17.35
2024-05-09T00:20:38.665Z,17.32
2024-05-09T00:23:09.527Z,17.30
2024-05-09T00:25:37.166Z,17.29
2024-05-09T00:28:04.153Z,17.25
2024-05-09T00:30:34.795Z,17.24
2024-05-09T00:33:07.697Z,17.21
2024-05-09T00:35:35.968Z,17.19
2024-05-09T00:38:03.167Z,17.17
2024-05-09T00:40:40.482Z,17.14
2024-05-09T00:43:10.509Z,17.11
2024-05-09T00:45:37.565Z,17.10
2024-05-09T00:48:07.740Z,17.08
2024-05-09T00:50:38.880Z,17.06
2024-05-09T00:53:11.875Z,17.05
2024-05-09T00:55:39.892Z,17.02
2024-05-09T00:58:12.181Z,16.99
2024-05-09T01:00:41.152Z,16.98
2024-05-09T01:03:11.623Z,16.95
2024-05-09T01:05:40.616Z,16.93
2024-05-09T01:08:08.311Z,16.91
2024-05-09T01:10:36.565Z,16.90
2024-05-09T01:13:07.397Z,16.88
2024-05-09T01:15:35.804Z,16.87
2024-05-09T01:18:10.551Z,16.84
2024-05-09T01:20:42.308Z,16.82
2024-05-09T01:23:12.245Z,16.80
2024-05-09T01:25:39.755Z,16.79
2024-05-09T01:28:07.354Z,16.77
2024-05-09T01:30:36.535Z,16.77
2024-05-09T01:33:10.684Z,16.75
2024-05-09T01:35:41.352Z,16.74
2024-05-09T01:38:10.003Z,16.72
2024-05-09T01:40:39.847Z,16.71
2024-05-09T01:43:08.820Z,16.70
2024-05-09T01:45:39.331Z,16.69
2024-05-09T01:48:07.058Z,16.69
2024-05-09T01:50:39.222Z,16.67
2024-05-09T01:53:14.070Z,16.64
2024-05-09T01:55:44.158Z,16.61
2024-05-09T01:58:11.307Z,16.59
2024-05-09T02:00:42.616Z,16.58
2024-05-09T02:03:14.412Z,16.55
2024-05-09T02:05:44.571Z,16.54
2024-05-09T02:08:18.398Z,16.52
2024-05-09T02:10:47.146Z,16.50
2024-05-09T02:13:14.644Z,16.48
2024-05-09T02:15:41.479Z,16.47
2024-05-09T02:18:09.166Z,16.44
2024-05-09T02:20:39.116Z,16.44
2024-05-09T02:23:06.909Z,16.42
2024-05-09T02:25:34.166Z,16.42
2024-05-09T02:28:01.356Z,16.39
2024-05-09T02:30:38.621Z,16.37
2024-05-09T02:33:10.079Z,16.36
2024-05-09T02:35:38.616Z,16.34
2024-05-09T02:38:05.554Z,16.32
2024-05-09T02:40:37.428Z,16.31
2024-05-09T02:43:13.728Z,16.30
2024-05-09T02:45:40.715Z,16.29
2024-05-09T02:48:10.943Z,16.29
2024-05-09T02:50:39.926Z,16.27
2024-05-09T02:53:08.759Z,16.25
2024-05-09T02:55:38.965Z,16.24
2024-05-09T02:58:09.632Z,16.20
2024-05-09T03:00:40.228Z,16.19
2024-05-09T03:03:10.868Z,16.18
2024-05-09T03:05:40.391Z,16.16
2024-05-09T03:08:07.725Z,16.14
2024-05-09T03:10:36.885Z,16.13
2024-05-09T03:13:14.908Z,16.11
2024-05-09T03:15:43.154Z,16.10
2024-05-09T03:18:10.951Z,16.08
2024-05-09T03:20:38.550Z,16.07
2024-05-09T03:23:08.643Z,16.06
2024-05-09T03:25:36.382Z,16.06
2024-05-09T03:28:03.742Z,16.03
2024-05-09T03:30:39.439Z,16.04
2024-05-09T03:33:15.389Z,16.02
2024-05-09T03:35:46.116Z,16.02
2024-05-09T03:38:13.116Z,16.01
2024-05-09T03:40:47.640Z,15.99
2024-05-09T03:43:14.716Z,15.97
2024-05-09T03:45:44.736Z,15.96
2024-05-09T03:48:11.859Z,15.94
2024-05-09T03:50:39.007Z,15.94
2024-05-09T03:53:06.310Z,15.92
2024-05-09T03:55:33.121Z,15.92
2024-05-09T03:57:59.962Z,15.91
2024-05-09T04:00:36.834Z,15.89
2024-05-09T04:03:08.488Z,15.86
2024-05-09T04:05:39.810Z,15.86
2024-05-09T04:08:07.660Z,15.84
2024-05-09T04:10:36.701Z,15.83
2024-05-09T04:13:06.223Z,15.82
2024-05-09T04:15:33.357Z,15.83
2024-05-09T04:18:03.067Z,15.80
2024-05-09T04:20:37.630Z,15.79
2024-05-09T04:23:08.746Z,15.77
2024-05-09T04:25:36.341Z,15.75
2024-05-09T04:28:05.821Z,15.74
2024-05-09T04:30:38.163Z,15.73
2024-05-09T04:33:09.505Z,15.73
2024-05-09T04:35:38.921Z,15.71
2024-05-09T04:38:08.041Z,15.70
2024-05-09T04:40:37.082Z,15.70
2024-05-09T04:43:13.764Z,15.68
2024-05-09T04:45:40.845Z,15.66
2024-05-09T04:48:08.611Z,15.66
2024-05-09T04:50:38.570Z,15.65
2024-05-09T04:53:08.749Z,15.64
2024-05-09T04:55:37.282Z,15.66
2024-05-09T04:58:08.206Z,15.66
2024-05-09T05:00:37.419Z,15.65
2024-05-09T05:03:08.046Z,15.64
2024-05-09T05:05:38.190Z,15.64
2024-05-09T05:08:05.934Z,15.63
2024-05-09T05:10:36.287Z,15.63
2024-05-09T05:13:18.199Z,15.60
2024-05-09T05:15:49.132Z,15.59
2024-05-09T05:18:18.786Z,15.59
2024-05-09T05:20:46.102Z,15.60
2024-05-09T05:23:17.235Z,15.60
2024-05-09T05:25:44.618Z,15.60
2024-05-09T05:28:11.533Z,15.60
2024-05-09T05:30:38.988Z,15.58
2024-05-09T05:33:10.364Z,15.59
2024-05-09T05:35:37.595Z,15.58
2024-05-09T05:38:04.703Z,15.58
2024-05-09T05:40:36.111Z,15.56
2024-05-09T05:43:10.463Z,15.58
2024-05-09T05:45:40.306Z,15.57
2024-05-09T05:48:07.944Z,15.56
2024-05-09T05:50:38.546Z,15.56
2024-05-09T05:53:09.584Z,15.56
2024-05-09T05:55:37.901Z,15.57
2024-05-09T05:58:04.955Z,15.57
2024-05-09T06:00:38.345Z,15.56
2024-05-09T06:03:07.781Z,15.56
2024-05-09T06:05:36.329Z,15.57
2024-05-09T06:08:03.180Z,15.58
2024-05-09T06:10:37.567Z,15.57
2024-05-09T06:13:07.492Z,15.57
2024-05-09T06:15:34.459Z,15.57
2024-05-09T06:18:01.703Z,15.57
2024-05-09T06:20:35.575Z,15.58
2024-05-09T06:23:07.922Z,15.59
2024-05-09T06:25:36.028Z,15.59
2024-05-09T06:28:05.957Z,15.60
2024-05-09T06:30:42.421Z,15.61
2024-05-09T06:33:12.815Z,15.61
2024-05-09T06:35:41.895Z,15.62
2024-05-09T06:38:09.587Z,15.63
2024-05-09T06:40:39.990Z,15.64
2024-05-09T06:43:17.149Z,15.64
2024-05-09T06:45:47.944Z,15.67
2024-05-09T06:48:17.628Z,15.60
2024-05-09T06:50:44.813Z,15.59
2024-05-09T06:53:14.249Z,15.61
2024-05-09T06:55:41.175Z,15.64
2024-05-09T06:58:11.840Z,15.67
2024-05-09T07:00:41.203Z,15.69
2024-05-09T07:03:15.498Z,15.72
2024-05-09T07:05:45.445Z,15.79
2024-05-09T07:08:13.059Z,15.81
2024-05-09T07:10:39.965Z,15.83
2024-05-09T07:13:10.895Z,15.86
2024-05-09T07:15:37.896Z,15.87
2024-05-09T07:18:15.020Z,15.84
2024-05-09T07:20:42.375Z,15.86
2024-05-09T07:23:13.118Z,15.93
2024-05-09T07:25:41.182Z,15.96
2024-05-09T07:28:19.347Z,15.96
2024-05-09T07:30:48.754Z,15.98
2024-05-09T07:33:16.784Z,15.99
2024-05-09T07:35:43.804Z,15.98
2024-05-09T07:38:10.664Z,16.01
2024-05-09T07:40:41.704Z,16.00
2024-05-09T07:43:11.636Z,16.01
2024-05-09T07:45:48.604Z,16.00
2024-05-09T07:53:39.542Z,16.06
2024-05-09T07:56:10.492Z,16.11
2024-05-09T07:58:38.891Z,16.16
2024-05-09T08:01:06.147Z,16.02
2024-05-09T08:03:33.371Z,15.79
2024-05-09T08:06:00.483Z,15.64
2024-05-09T08:08:30.251Z,15.57
2024-05-09T08:10:57.087Z,15.40
2024-05-09T08:13:24.142Z,15.31
2024-05-09T08:15:51.849Z,15.29
2024-05-09T08:18:19.080Z,15.52
2024-05-09T08:20:48.515Z,15.45
2024-05-09T08:23:15.278Z,15.44
2024-05-09T08:25:44.297Z,15.47
2024-05-09T08:28:13.959Z,15.50
2024-05-09T08:30:41.384Z,15.64
2024-05-09T08:33:08.395Z,15.66
2024-05-09T08:35:35.727Z,15.56
2024-05-09T08:38:09.478Z,15.47
2024-05-09T08:40:37.935Z,15.68
2024-05-09T08:43:11.290Z,15.75
2024-05-09T08:45:44.559Z,15.86
2024-05-09T08:48:14.705Z,16.02
2024-05-09T08:50:43.227Z,16.27
2024-05-09T08:53:12.461Z,16.32
2024-05-09T08:55:43.174Z,16.15
2024-05-09T08:58:16.439Z,16.16
2024-05-09T09:00:45.404Z,16.32
2024-05-09T09:03:19.215Z,16.33
2024-05-09T09:05:58.720Z,16.34
2024-05-09T09:08:26.456Z,16.37
2024-05-09T09:10:57.627Z,16.36
2024-05-09T09:13:26.299Z,16.39
2024-05-09T09:15:58.665Z,16.54
2024-05-09T09:18:26.873Z,16.55
2024-05-09T09:20:54.152Z,16.44
2024-05-09T09:23:20.980Z,16.60
2024-05-09T09:25:47.881Z,16.50
2024-05-09T09:28:14.947Z,16.35
2024-05-09T09:30:42.776Z,16.31
2024-05-09T09:33:10.558Z,16.43
2024-05-09T09:35:43.157Z,16.62
2024-05-09T09:38:11.163Z,16.78
2024-05-09T09:40:45.775Z,16.91
2024-05-09T09:43:19.750Z,17.00
2024-05-09T09:45:51.987Z,17.05
2024-05-09T09:48:20.386Z,17.09
2024-05-09T09:50:48.557Z,17.05
2024-05-09T09:53:16.900Z,16.79
2024-05-09T09:55:43.713Z,16.75
2024-05-09T09:58:13.960Z,16.65
2024-05-09T10:00:42.023Z,16.62
2024-05-09T10:03:09.195Z,16.57
2024-05-09T10:05:37.006Z,16.62
2024-05-09T10:08:06.605Z,16.58
2024-05-09T10:10:35.820Z,16.52
2024-05-09T10:13:09.181Z,16.60
2024-05-09T10:15:52.404Z,16.63
2024-05-09T10:18:28.279Z,16.64
2024-05-09T10:20:57.675Z,16.58
2024-05-09T10:23:29.513Z,16.57
2024-05-09T10:26:00.991Z,16.57
2024-05-09T10:28:29.179Z,16.64
2024-05-09T10:31:06.890Z,16.67
2024-05-09T10:33:48.965Z,16.78
2024-05-09T10:36:19.385Z,16.82
2024-05-09T10:38:46.240Z,16.86
2024-05-09T10:41:13.175Z,16.86
2024-05-09T10:43:41.402Z,17.00
2024-05-09T10:46:09.017Z,17.12
2024-05-09T10:48:40.307Z,17.26
2024-05-09T10:51:08.114Z,17.23
2024-05-09T10:54:01.229Z,17.27
2024-05-09T10:56:30.297Z,17.24
2024-05-09T10:58:57.014Z,17.31
2024-05-09T11:01:23.854Z,17.36
2024-05-09T11:03:51.274Z,17.37
2024-05-09T11:06:18.413Z,17.51
2024-05-09T11:08:46.967Z,17.68
2024-05-09T11:11:16.369Z,17.78
2024-05-09T11:13:43.267Z,17.92
2024-05-09T11:16:21.825Z,18.02
2024-05-09T11:19:00.196Z,18.12
2024-05-09T11:21:27.181Z,18.23
2024-05-09T11:23:54.340Z,18.31
2024-05-09T11:26:22.338Z,18.41
2024-05-09T11:28:50.884Z,18.51
2024-05-09T11:31:18.189Z,18.63
2024-05-09T11:33:48.137Z,18.72
2024-05-09T11:36:15.348Z,18.86
2024-05-09T11:38:42.660Z,18.98
2024-05-09T11:41:09.480Z,19.10
2024-05-09T11:43:38.443Z,19.23
2024-05-09T11:46:05.499Z,19.36
2024-05-09T11:48:32.825Z,19.49
2024-05-09T11:50:59.704Z,19.61
2024-05-09T11:53:26.447Z,19.73
2024-05-09T11:55:53.439Z,19.89
2024-05-09T11:58:21.522Z,20.06
2024-05-09T12:00:48.535Z,20.18
2024-05-09T12:03:17.727Z,20.33
2024-05-09T12:05:44.645Z,20.46
2024-05-09T12:08:12.138Z,20.60
2024-05-09T12:10:38.997Z,20.73
2024-05-09T12:13:07.078Z,20.90
2024-05-09T12:15:37.848Z,21.06
2024-05-09T12:18:06.732Z,21.14
2024-05-09T12:20:38.353Z,21.24
2024-05-09T12:23:08.635Z,21.33
2024-05-09T12:25:37.279Z,21.44
2024-05-09T12:28:04.613Z,21.55
2024-05-09T12:30:37.501Z,21.70
2024-05-09T12:33:13.999Z,21.86
2024-05-09T12:35:45.414Z,21.96
2024-05-09T12:38:15.284Z,22.08
2024-05-09T12:40:42.483Z,22.19
2024-05-09T12:43:10.642Z,22.16
2024-05-09T12:45:38.745Z,21.88
2024-05-09T12:48:12.463Z,21.75
2024-05-09T12:50:42.794Z,21.65
2024-05-09T12:53:09.659Z,21.60
2024-05-09T12:55:44.286Z,21.68
2024-05-09T12:58:20.097Z,21.86
2024-05-09T13:00:47.401Z,22.03
2024-05-09T13:03:15.104Z,22.10
2024-05-09T13:05:44.825Z,22.14
2024-05-09T13:08:12.749Z,22.31
2024-05-09T13:10:39.741Z,22.40
2024-05-09T13:13:06.834Z,22.51
2024-05-09T13:15:34.774Z,22.55
2024-05-09T13:18:03.387Z,22.64
2024-05-09T13:20:35.545Z,22.72
2024-05-09T13:23:05.430Z,22.76
2024-05-09T13:25:34.585Z,22.73
2024-05-09T13:28:01.861Z,22.83
2024-05-09T13:30:37.743Z,22.94
2024-05-09T13:33:08.283Z,23.05
2024-05-09T13:35:36.037Z,23.13
2024-05-09T13:38:04.656Z,23.18
2024-05-09T13:40:36.054Z,23.24
2024-05-09T13:43:05.029Z,23.33
2024-05-09T13:45:32.405Z,23.44
2024-05-09T13:48:04.032Z,23.54
2024-05-09T13:50:36.047Z,23.65
2024-05-09T13:53:06.577Z,23.71
2024-05-09T13:55:35.112Z,23.78
2024-05-09T13:58:07.189Z,23.86
2024-05-09T14:00:44.178Z,24.01
2024-05-09T14:03:16.493Z,24.03
2024-05-09T14:05:44.781Z,24.16
2024-05-09T14:08:12.022Z,24.28
2024-05-09T14:10:44.759Z,24.36
2024-05-09T14:13:13.005Z,24.48
2024-05-09T14:15:40.111Z,24.67
2024-05-09T14:18:11.455Z,24.79
2024-05-09T14:20:40.570Z,24.86
2024-05-09T14:23:07.350Z,24.87
2024-05-09T14:25:38.684Z,24.93
2024-05-09T14:28:08.759Z,25.02
2024-05-09T14:30:37.887Z,25.09
2024-05-09T14:33:07.698Z,25.18
2024-05-09T14:35:35.598Z,25.27
2024-05-09T14:38:03.018Z,25.44
2024-05-09T14:40:40.226Z,25.48
2024-05-09T14:43:11.821Z,25.54
2024-05-09T14:45:38.959Z,25.66
2024-05-09T14:48:07.063Z,25.70
2024-05-09T14:50:37.555Z,25.73
2024-05-09T14:53:07.780Z,25.87
2024-05-09T14:55:37.280Z,25.97
2024-05-09T14:58:09.106Z,26.04
2024-05-09T15:00:45.782Z,26.08
2024-05-09T15:03:16.456Z,26.20
2024-05-09T15:05:43.372Z,26.23
2024-05-09T15:08:10.209Z,26.25
2024-05-09T15:10:37.864Z,26.29
2024-05-09T15:13:07.960Z,26.37
2024-05-09T15:15:36.992Z,26.36
2024-05-09T15:18:05.050Z,26.37
2024-05-09T15:20:35.983Z,26.33
2024-05-09T15:23:05.715Z,26.34
2024-05-09T15:25:33.665Z,26.37
2024-05-09T15:28:00.756Z,26.39
2024-05-09T15:30:31.050Z,26.45
2024-05-09T15:33:01.001Z,26.39
2024-05-09T15:35:28.130Z,26.39
2024-05-09T15:37:55.517Z,26.46
2024-05-09T15:40:31.462Z,26.48
2024-05-09T15:43:05.991Z,26.46
2024-05-09T15:45:33.184Z,26.57
2024-05-09T15:48:00.449Z,26.60
2024-05-09T15:50:36.293Z,26.69
2024-05-09T15:53:07.469Z,26.67
2024-05-09T15:55:35.195Z,26.67
2024-05-09T15:58:03.439Z,26.69
2024-05-09T16:00:38.343Z,26.71
2024-05-09T16:03:09.869Z,26.66
2024-05-09T16:05:37.610Z,26.70
2024-05-09T16:08:05.821Z,26.67
2024-05-09T16:10:34.327Z,26.65
2024-05-09T16:13:02.830Z,26.66
2024-05-09T16:15:30.523Z,26.59
2024-05-09T16:17:57.563Z,26.49
2024-05-09T16:22:57.223Z,26.61
2024-05-09T16:25:23.973Z,26.62
2024-05-09T16:27:51.819Z,26.64
2024-05-09T16:30:27.741Z,26.67
2024-05-09T16:33:01.052Z,26.74
2024-05-09T16:35:27.927Z,26.76
2024-05-09T16:37:54.712Z,26.75
2024-05-09T16:40:30.108Z,26.66
2024-05-09T16:43:04.715Z,26.77
2024-05-09T16:45:32.071Z,26.73
2024-05-09T16:48:00.308Z,26.83
2024-05-09T16:50:32.419Z,26.76
2024-05-09T16:53:02.194Z,26.86
2024-05-09T16:55:31.480Z,26.88
2024-05-09T16:57:58.741Z,26.95
2024-05-09T17:00:35.863Z,26.99
2024-05-09T17:03:09.617Z,27.05
2024-05-09T17:05:37.130Z,27.03
2024-05-09T17:08:04.486Z,26.88
2024-05-09T17:10:35.272Z,26.86
2024-05-09T17:13:04.670Z,26.73
2024-05-09T17:15:33.312Z,26.53
2024-05-09T17:18:01.304Z,26.45
2024-05-09T17:20:33.245Z,26.48
2024-05-09T17:23:03.761Z,26.41
2024-05-09T17:25:30.730Z,26.32
2024-05-09T17:27:59.696Z,26.22
2024-05-09T17:30:32.470Z,26.18
2024-05-09T17:33:07.599Z,26.20
2024-05-09T17:35:36.184Z,26.17
2024-05-09T17:38:03.283Z,26.08
2024-05-09T17:40:33.911Z,26.00
2024-05-09T17:43:04.442Z,25.79
2024-05-09T17:45:32.301Z,25.62
2024-05-09T17:47:59.650Z,25.50
2024-05-09T17:50:33.868Z,25.38
2024-05-09T17:53:03.266Z,25.26
2024-05-09T17:55:30.220Z,25.14
2024-05-09T17:57:57.344Z,24.64
2024-05-09T18:00:33.543Z,24.19
2024-05-09T18:03:06.476Z,23.76
2024-05-09T18:05:36.500Z,23.58
2024-05-09T18:08:04.108Z,23.40
2024-05-09T18:10:37.936Z,23.08
2024-05-09T18:13:08.632Z,22.81
2024-05-09T18:15:36.014Z,22.65
2024-05-09T18:18:03.843Z,22.45
2024-05-09T18:20:40.413Z,22.27
2024-05-09T18:23:11.910Z,22.12
2024-05-09T18:25:41.127Z,21.91
2024-05-09T18:28:11.080Z,21.78
2024-05-09T18:30:41.770Z,21.62
2024-05-09T18:33:11.227Z,21.52
2024-05-09T18:35:38.617Z,21.44
2024-05-09T18:38:05.776Z,21.35
2024-05-09T18:40:36.182Z,21.25
2024-05-09T18:43:08.901Z,21.20
2024-05-09T18:45:38.141Z,21.13
2024-05-09T18:48:10.036Z,21.05
2024-05-09T18:50:40.143Z,21.16
2024-05-09T18:53:13.688Z,21.25
2024-05-09T18:55:44.425Z,21.30
2024-05-09T18:58:11.584Z,21.34
2024-05-09T19:00:43.808Z,21.34
2024-05-09T19:03:14.129Z,21.31
2024-05-09T19:05:45.887Z,21.29
2024-05-09T19:08:14.591Z,21.23
2024-05-09T19:10:41.713Z,21.18
2024-05-09T19:13:12.146Z,21.12
2024-05-09T19:15:41.264Z,21.04
2024-05-09T19:18:09.717Z,20.97
2024-05-09T19:20:37.453Z,20.88
2024-05-09T19:23:06.609Z,20.84
2024-05-09T19:25:34.639Z,20.79
2024-05-09T19:28:01.761Z,20.76
2024-05-09T19:30:37.241Z,20.69
2024-05-09T19:33:09.087Z,20.62
2024-05-09T19:35:36.402Z,20.57
2024-05-09T19:38:03.836Z,20.51
2024-05-09T19:40:32.927Z,20.45
2024-05-09T19:43:02.708Z,20.43
2024-05-09T19:45:33.377Z,20.35
2024-05-09T19:48:03.508Z,20.31
2024-05-09T19:50:39.314Z,20.25
2024-05-09T19:53:10.373Z,20.22
2024-05-09T19:55:39.927Z,20.18
2024-05-09T19:58:10.092Z,20.14
2024-05-09T20:00:40.317Z,20.11
2024-05-09T20:03:10.241Z,20.05
2024-05-09T20:05:38.560Z,19.99
2024-05-09T20:08:06.622Z,19.94
2024-05-09T20:10:36.880Z,19.90
2024-05-09T20:13:06.256Z,19.87
2024-05-09T20:15:35.720Z,19.83
2024-05-09T20:18:02.956Z,19.81
2024-05-09T20:20:37.357Z,19.79
2024-05-09T20:23:08.675Z,19.77
2024-05-09T20:25:38.022Z,19.75
2024-05-09T20:28:07.312Z,19.70
2024-05-09T20:30:35.419Z,19.67
2024-05-09T20:33:04.804Z,19.65
2024-05-09T20:35:33.288Z,19.62
2024-05-09T20:38:01.570Z,19.56
2024-05-09T20:40:33.458Z,19.37
2024-05-09T20:43:04.012Z,19.21
2024-05-09T20:45:30.958Z,19.12
2024-05-09T20:48:00.585Z,19.04
2024-05-09T20:50:36.629Z,18.97
2024-05-09T20:53:15.845Z,18.92
2024-05-09T20:55:45.929Z,18.86
2024-05-09T20:58:13.412Z,18.82
2024-05-09T21:00:45.025Z,18.78
2024-05-09T21:03:15.210Z,18.76
2024-05-09T21:05:44.811Z,18.72
2024-05-09T21:08:11.740Z,18.68
2024-05-09T21:10:38.869Z,18.66
2024-05-09T21:13:06.985Z,18.64
2024-05-09T21:15:34.341Z,18.60
2024-05-09T21:18:01.223Z,18.60
2024-05-09T21:20:31.748Z,18.57
2024-05-09T21:23:02.743Z,18.53
2024-05-09T21:25:30.010Z,18.50
2024-05-09T21:27:57.079Z,18.47
2024-05-09T21:30:32.654Z,18.44
2024-05-09T21:33:13.168Z,18.41
2024-05-09T21:35:42.218Z,18.39
2024-05-09T21:38:09.112Z,18.35
2024-05-09T21:40:37.374Z,18.32
2024-05-09T21:43:08.020Z,18.29
2024-05-09T21:45:36.135Z,18.27
2024-05-09T21:48:04.459Z,18.22
2024-05-09T21:50:38.684Z,18.20
2024-05-09T21:53:08.117Z,18.17
2024-05-09T21:55:34.990Z,18.14
2024-05-09T21:58:02.040Z,18.10
2024-05-09T22:00:35.803Z,18.07
2024-05-09T22:03:06.052Z,18.05
2024-05-09T22:05:33.152Z,18.02
2024-05-09T22:08:00.210Z,17.99
2024-05-09T22:10:33.363Z,17.96
2024-05-09T22:13:02.610Z,17.92
2024-05-09T22:15:29.497Z,17.88
2024-05-09T22:17:57.543Z,17.86
2024-05-09T22:20:34.114Z,17.82
2024-05-09T22:23:04.896Z,17.79
2024-05-09T22:25:34.552Z,17.76
2024-05-09T22:28:07.284Z,17.74
2024-05-09T22:30:37.984Z,17.70
2024-05-09T22:33:08.781Z,17.67
2024-05-09T22:35:36.895Z,17.64
2024-05-09T22:38:04.052Z,17.60
2024-05-09T22:40:41.661Z,17.58
2024-05-09T22:43:17.142Z,17.55
2024-05-09T22:45:44.481Z,17.53
2024-05-09T22:48:11.438Z,17.49
2024-05-09T22:50:38.311Z,17.46
2024-05-09T22:53:05.679Z,17.44
2024-05-09T22:55:32.507Z,17.42
2024-05-09T22:57:59.431Z,17.38
2024-05-09T23:00:31.427Z,17.36
2024-05-09T23:03:02.836Z,17.34
2024-05-09T23:05:32.320Z,17.31
2024-05-09T23:08:01.278Z,17.27
2024-05-09T23:10:35.435Z,17.24
2024-05-09T23:13:04.530Z,17.22
2024-05-09T23:15:31.653Z,17.19
2024-05-09T23:17:59.011Z,17.17
2024-05-09T23:20:36.283Z,17.13
2024-05-09T23:23:10.604Z,17.10
2024-05-09T23:25:38.601Z,17.08
2024-05-09T23:28:05.836Z,17.05
2024-05-09T23:30:37.853Z,17.02
2024-05-09T23:33:08.086Z,17.01
2024-05-09T23:35:38.254Z,16.97
2024-05-09T23:38:05.158Z,16.94
2024-05-09T23:43:04.086Z,16.89
2024-05-09T23:45:31.193Z,16.88
2024-05-09T23:47:58.058Z,16.84
2024-05-09T23:50:33.127Z,16.81
2024-05-09T23:53:03.162Z,16.79
2024-05-09T23:55:31.799Z,16.77
2024-05-09T23:57:59.047Z,16.74
