createdAt,value
2018-10-17T00:00:14.936Z,75.47
2018-10-17T00:02:46.420Z,76.00
2018-10-17T00:05:16.328Z,75.73
2018-10-17T00:07:46.258Z,76.19
2018-10-17T00:10:16.961Z,76.37
2018-10-17T00:12:47.004Z,75.50
2018-10-17T00:15:17.305Z,76.04
2018-10-17T00:17:47.422Z,76.06
2018-10-17T00:20:17.278Z,76.51
2018-10-17T00:22:47.747Z,77.10
2018-10-17T00:25:18.158Z,77.41
2018-10-17T00:27:47.913Z,77.25
2018-10-17T00:30:19.341Z,76.64
2018-10-17T00:32:49.324Z,77.38
2018-10-17T00:35:20.298Z,76.51
2018-10-17T00:37:50.696Z,76.81
2018-10-17T00:40:21.343Z,76.46
2018-10-17T00:42:51.335Z,76.23
2018-10-17T00:45:21.216Z,76.30
2018-10-17T00:47:51.741Z,76.91
2018-10-17T00:50:21.528Z,76.86
2018-10-17T00:52:52.644Z,76.70
2018-10-17T00:55:23.830Z,76.47
2018-10-17T00:57:54.614Z,76.57
2018-10-17T01:00:25.581Z,76.90
2018-10-17T01:02:56.393Z,76.51
2018-10-17T01:05:25.893Z,77.18
2018-10-17T01:07:57.602Z,76.54
2018-10-17T01:10:29.584Z,76.37
2018-10-17T01:13:00.025Z,76.66
2018-10-17T01:15:30.887Z,77.27
2018-10-17T01:18:01.352Z,76.96
2018-10-17T01:20:32.054Z,76.99
2018-10-17T01:23:03.371Z,77.67
2018-10-17T01:25:33.834Z,77.25
2018-10-17T01:28:05.896Z,77.45
2018-10-17T01:30:35.970Z,78.05
2018-10-17T01:33:06.441Z,77.78
2018-10-17T01:35:37.576Z,76.92
2018-10-17T01:38:08.541Z,76.87
2018-10-17T01:40:39.181Z,76.78
2018-10-17T01:43:09.573Z,77.64
2018-10-17T01:45:39.459Z,77.34
2018-10-17T01:48:09.200Z,77.63
2018-10-17T01:50:39.284Z,78.50
2018-10-17T01:53:09.623Z,78.45
2018-10-17T01:55:39.552Z,77.61
2018-10-17T01:58:09.669Z,78.01
2018-10-17T02:00:39.474Z,78.24
2018-10-17T02:03:09.400Z,77.93
2018-10-17T02:05:39.346Z,77.54
2018-10-17T02:08:09.122Z,78.00
2018-10-17T02:10:39.164Z,78.16
2018-10-17T02:13:09.909Z,77.96
2018-10-17T02:15:39.497Z,78.62
2018-10-17T02:18:09.516Z,77.97
2018-10-17T02:20:39.521Z,78.04
2018-10-17T02:23:09.425Z,78.17
2018-10-17T02:25:39.094Z,78.01
2018-10-17T02:28:09.860Z,78.05
2018-10-17T02:30:39.698Z,78.12
2018-10-17T02:33:09.899Z,78.10
2018-10-17T02:35:40.148Z,78.46
2018-10-17T02:38:09.761Z,78.18
2018-10-17T02:40:40.019Z,78.01
2018-10-17T02:43:10.490Z,77.70
2018-10-17T02:45:40.196Z,77.68
2018-10-17T02:48:10.486Z,78.41
2018-10-17T02:50:40.398Z,78.35
2018-10-17T02:53:10.816Z,77.53
2018-10-17T02:55:41.317Z,78.45
2018-10-17T02:58:12.194Z,78.61
2018-10-17T03:00:43.146Z,79.08
2018-10-17T03:03:14.830Z,78.95
2018-10-17T03:05:45.131Z,79.14
2018-10-17T03:08:16.072Z,79.32
2018-10-17T03:10:46.450Z,79.54
2018-10-17T03:13:16.429Z,79.87
2018-10-17T03:15:46.449Z,79.96
2018-10-17T03:18:17.248Z,80.13
2018-10-17T03:20:47.386Z,80.39
2018-10-17T03:23:17.360Z,80.64
2018-10-17T03:25:47.222Z,79.96
2018-10-17T03:28:18.027Z,79.60
2018-10-17T03:30:48.229Z,80.35
2018-10-17T03:33:17.790Z,80.13
2018-10-17T03:35:47.754Z,80.93
2018-10-17T03:38:18.154Z,80.88
2018-10-17T03:40:47.798Z,80.92
2018-10-17T03:43:18.288Z,80.61
2018-10-17T03:45:48.451Z,80.45
2018-10-17T03:48:18.266Z,80.95
2018-10-17T03:50:47.986Z,80.63
2018-10-17T03:53:18.478Z,80.14
2018-10-17T03:55:48.394Z,80.20
2018-10-17T03:58:18.433Z,80.76
2018-10-17T04:00:48.668Z,81.25
2018-10-17T04:03:19.303Z,81.07
2018-10-17T04:05:49.104Z,81.23
2018-10-17T04:08:20.989Z,80.88
2018-10-17T04:10:59.395Z,81.39
2018-10-17T04:13:34.068Z,81.61
2018-10-17T04:16:04.076Z,81.38
2018-10-17T04:18:33.847Z,81.22
2018-10-17T04:21:04.352Z,81.05
2018-10-17T04:23:34.168Z,80.13
2018-10-17T04:26:03.908Z,80.42
2018-10-17T04:28:34.275Z,80.92
2018-10-17T04:31:04.185Z,80.95
2018-10-17T04:33:34.474Z,80.83
2018-10-17T04:36:05.033Z,80.90
2018-10-17T04:38:35.506Z,80.82
2018-10-17T04:41:07.006Z,81.03
2018-10-17T04:43:36.691Z,80.71
2018-10-17T04:46:06.680Z,80.98
2018-10-17T04:48:37.589Z,80.88
2018-10-17T04:51:07.555Z,80.88
2018-10-17T04:53:37.440Z,80.81
2018-10-17T04:56:07.539Z,80.93
2018-10-17T04:58:37.363Z,80.87
2018-10-17T05:01:07.174Z,80.54
2018-10-17T05:03:37.436Z,80.86
2018-10-17T05:06:08.701Z,81.08
2018-10-17T05:08:38.788Z,81.35
2018-10-17T05:11:08.853Z,81.38
2018-10-17T05:13:38.388Z,81.00
2018-10-17T05:16:09.932Z,81.20
2018-10-17T05:18:40.929Z,80.95
2018-10-17T05:21:11.188Z,80.75
2018-10-17T05:23:41.318Z,80.79
2018-10-17T05:26:11.154Z,81.33
2018-10-17T05:28:40.698Z,80.92
2018-10-17T05:31:10.477Z,81.82
2018-10-17T05:33:40.673Z,81.68
2018-10-17T05:36:11.850Z,81.51
2018-10-17T05:38:41.539Z,81.88
2018-10-17T05:41:11.297Z,82.08
2018-10-17T05:43:42.133Z,82.43
2018-10-17T05:46:12.372Z,82.31
2018-10-17T05:48:41.905Z,82.01
2018-10-17T05:51:11.839Z,81.47
2018-10-17T05:53:42.289Z,82.07
2018-10-17T05:56:11.960Z,82.05
2018-10-17T05:58:41.787Z,81.52
2018-10-17T06:01:12.567Z,81.34
2018-10-17T06:03:42.560Z,81.35
2018-10-17T06:06:12.538Z,81.50
2018-10-17T06:08:42.597Z,81.48
2018-10-17T06:11:12.288Z,81.38
2018-10-17T06:13:42.200Z,81.48
2018-10-17T06:16:12.561Z,82.09
2018-10-17T06:18:42.491Z,82.18
2018-10-17T06:21:13.393Z,81.68
2018-10-17T06:23:44.582Z,81.72
2018-10-17T06:26:15.881Z,81.81
2018-10-17T06:28:45.836Z,81.68
2018-10-17T06:31:15.904Z,81.39
2018-10-17T06:33:45.812Z,81.24
2018-10-17T06:36:15.699Z,80.61
2018-10-17T06:38:45.358Z,80.83
2018-10-17T06:41:15.278Z,79.73
2018-10-17T06:43:45.515Z,79.78
2018-10-17T06:46:16.094Z,79.31
2018-10-17T06:48:46.012Z,79.54
2018-10-17T06:51:16.965Z,79.39
2018-10-17T06:53:47.294Z,79.59
2018-10-17T06:56:16.962Z,79.12
2018-10-17T06:58:47.739Z,78.37
2018-10-17T07:01:17.826Z,78.47
2018-10-17T07:03:47.685Z,78.10
2018-10-17T07:06:17.587Z,78.44
2018-10-17T07:08:48.453Z,77.03
2018-10-17T07:11:18.437Z,77.10
2018-10-17T07:13:48.401Z,77.30
2018-10-17T07:16:18.062Z,76.54
2018-10-17T07:18:47.567Z,76.23
2018-10-17T07:21:17.134Z,75.54
2018-10-17T07:23:46.789Z,74.42
2018-10-17T07:26:17.228Z,74.31
2018-10-17T07:28:47.984Z,73.97
2018-10-17T07:31:18.129Z,73.40
2018-10-17T07:33:48.694Z,73.13
2018-10-17T07:36:19.101Z,73.00
2018-10-17T07:38:49.055Z,72.06
2018-10-17T07:41:19.480Z,72.13
2018-10-17T07:43:49.071Z,72.00
2018-10-17T07:46:19.342Z,71.50
2018-10-17T07:48:49.333Z,70.48
2018-10-17T07:51:20.077Z,70.53
2018-10-17T07:53:49.973Z,70.21
2018-10-17T07:56:19.813Z,69.17
2018-10-17T07:58:49.562Z,69.58
2018-10-17T08:01:19.370Z,69.52
2018-10-17T08:03:49.237Z,69.42
2018-10-17T08:06:20.763Z,69.40
2018-10-17T08:08:52.424Z,69.68
2018-10-17T08:11:22.211Z,69.94
2018-10-17T08:13:51.878Z,69.40
2018-10-17T08:16:22.420Z,69.08
2018-10-17T08:18:52.846Z,69.21
2018-10-17T08:21:22.557Z,68.84
2018-10-17T08:23:54.911Z,69.86
2018-10-17T08:26:26.766Z,68.85
2018-10-17T08:28:56.800Z,67.91
2018-10-17T08:31:27.405Z,68.30
2018-10-17T08:33:56.986Z,67.90
2018-10-17T08:36:26.620Z,67.98
2018-10-17T08:38:56.479Z,68.64
2018-10-17T08:41:26.350Z,67.75
2018-10-17T08:43:56.946Z,67.95
2018-10-17T08:46:26.937Z,68.75
2018-10-17T08:48:56.752Z,67.37
2018-10-17T08:51:27.281Z,67.07
2018-10-17T08:53:57.663Z,67.02
2018-10-17T08:56:27.943Z,66.74
2018-10-17T08:58:59.498Z,67.19
2018-10-17T09:01:29.324Z,66.92
2018-10-17T09:04:00.100Z,66.14
2018-10-17T09:06:30.459Z,66.59
2018-10-17T09:09:00.700Z,66.94
2018-10-17T09:11:30.464Z,66.99
2018-10-17T09:14:00.990Z,67.15
2018-10-17T09:16:30.880Z,67.30
2018-10-17T09:19:00.395Z,66.44
2018-10-17T09:21:31.094Z,66.17
2018-10-17T09:24:02.040Z,66.23
2018-10-17T09:26:31.674Z,66.60
2018-10-17T09:29:01.167Z,66.42
2018-10-17T09:31:32.109Z,66.78
2018-10-17T09:34:02.993Z,65.76
2018-10-17T09:36:32.640Z,65.89
2018-10-17T09:39:03.157Z,65.19
2018-10-17T09:41:35.052Z,65.53
2018-10-17T09:44:06.578Z,64.85
2018-10-17T09:46:36.581Z,64.67
2018-10-17T09:49:06.837Z,64.77
2018-10-17T09:51:36.348Z,65.22
2018-10-17T09:54:07.635Z,64.55
2018-10-17T09:56:38.248Z,64.09
2018-10-17T09:59:08.430Z,64.78
2018-10-17T10:01:43.628Z,64.00
2018-10-17T10:04:13.375Z,64.20
2018-10-17T10:06:43.576Z,63.81
2018-10-17T10:09:13.857Z,63.77
2018-10-17T10:11:43.638Z,63.60
2018-10-17T10:14:15.501Z,63.40
2018-10-17T10:16:46.314Z,63.49
2018-10-17T10:19:17.055Z,63.24
2018-10-17T10:21:47.869Z,62.61
2018-10-17T10:24:17.901Z,62.18
2018-10-17T10:26:47.843Z,62.14
2018-10-17T10:29:18.713Z,62.14
2018-10-17T10:31:49.048Z,62.00
2018-10-17T10:34:18.602Z,62.16
2018-10-17T10:36:50.210Z,61.90
2018-10-17T10:39:20.921Z,61.76
2018-10-17T10:41:51.052Z,62.06
2018-10-17T10:44:20.947Z,61.20
2018-10-17T10:46:50.665Z,61.55
2018-10-17T10:49:21.736Z,60.50
2018-10-17T10:51:52.855Z,60.07
2018-10-17T10:54:24.810Z,60.06
2018-10-17T10:56:54.524Z,60.28
2018-10-17T10:59:26.119Z,59.77
2018-10-17T11:01:55.867Z,58.87
2018-10-17T11:04:25.589Z,58.42
2018-10-17T11:06:55.673Z,58.06
2018-10-17T11:09:26.663Z,57.37
2018-10-17T11:11:58.031Z,57.16
2018-10-17T11:14:29.019Z,57.36
2018-10-17T11:16:59.097Z,55.65
2018-10-17T11:19:29.459Z,56.28
2018-10-17T11:21:59.936Z,56.19
2018-10-17T11:24:30.347Z,56.26
2018-10-17T11:27:00.444Z,55.46
2018-10-17T11:29:30.194Z,55.08
2018-10-17T11:32:03.147Z,55.22
2018-10-17T11:34:32.781Z,53.92
2018-10-17T11:37:02.551Z,53.56
2018-10-17T11:39:32.969Z,53.10
2018-10-17T11:42:02.679Z,52.47
2018-10-17T11:44:33.145Z,52.03
2018-10-17T11:47:05.038Z,52.18
2018-10-17T11:49:34.731Z,52.33
2018-10-17T11:52:04.654Z,52.15
2018-10-17T11:54:34.482Z,52.36
2018-10-17T11:57:04.734Z,52.78
2018-10-17T11:59:35.601Z,52.90
2018-10-17T12:02:06.154Z,52.33
2018-10-17T12:04:37.378Z,51.98
2018-10-17T12:07:07.127Z,51.94
2018-10-17T12:09:37.047Z,51.17
2018-10-17T12:12:06.909Z,51.31
2018-10-17T12:14:38.547Z,50.31
2018-10-17T12:17:10.692Z,49.97
2018-10-17T12:19:40.332Z,50.65
2018-10-17T12:22:09.969Z,50.95
2018-10-17T12:24:41.435Z,50.49
2018-10-17T12:27:12.461Z,50.71
2018-10-17T12:29:43.697Z,50.16
2018-10-17T12:32:14.680Z,50.41
2018-10-17T12:34:44.927Z,50.50
2018-10-17T12:37:15.018Z,49.71
2018-10-17T12:39:45.372Z,49.33
2018-10-17T12:42:15.598Z,49.43
2018-10-17T12:44:47.555Z,49.28
2018-10-17T12:47:18.752Z,48.32
2018-10-17T12:49:49.077Z,48.16
2018-10-17T12:52:19.159Z,48.42
2018-10-17T12:54:48.988Z,48.33
2018-10-17T12:57:18.838Z,48.14
2018-10-17T12:59:49.840Z,49.67
2018-10-17T13:02:21.445Z,48.72
2018-10-17T13:04:51.404Z,48.75
2018-10-17T13:07:21.174Z,49.34
2018-10-17T13:09:51.814Z,49.59
2018-10-17T13:12:22.749Z,49.43
2018-10-17T13:14:53.165Z,48.53
2018-10-17T13:17:24.777Z,48.66
2018-10-17T13:19:57.954Z,48.88
2018-10-17T13:22:29.546Z,49.02
2018-10-17T13:24:59.097Z,48.71
2018-10-17T13:27:30.493Z,48.06
2018-10-17T13:30:01.934Z,47.76
2018-10-17T13:32:32.049Z,48.22
2018-10-17T13:35:02.327Z,48.41
2018-10-17T13:37:34.077Z,48.07
2018-10-17T13:40:05.317Z,48.44
2018-10-17T13:42:36.212Z,48.40
2018-10-17T13:45:06.849Z,48.91
2018-10-17T13:47:37.322Z,48.17
2018-10-17T13:50:08.139Z,47.95
2018-10-17T13:52:40.146Z,48.07
2018-10-17T13:55:12.432Z,47.85
2018-10-17T13:57:42.666Z,48.27
2018-10-17T14:00:14.351Z,48.20
2018-10-17T14:02:45.019Z,47.30
2018-10-17T14:05:15.930Z,47.73
2018-10-17T14:07:45.500Z,47.53
2018-10-17T14:10:15.989Z,48.09
2018-10-17T14:12:48.489Z,47.82
2018-10-17T14:15:18.647Z,47.48
2018-10-17T14:17:49.657Z,47.50
2018-10-17T14:20:22.365Z,47.71
2018-10-17T14:22:52.671Z,48.62
2018-10-17T14:25:22.467Z,47.67
2018-10-17T14:27:58.119Z,47.52
2018-10-17T14:30:30.284Z,47.83
2018-10-17T14:33:00.760Z,47.66
2018-10-17T14:35:31.698Z,48.40
2018-10-17T14:38:03.062Z,47.46
2018-10-17T14:40:35.767Z,47.44
2018-10-17T14:43:06.122Z,47.55
2018-10-17T14:45:35.792Z,48.07
2018-10-17T14:48:07.513Z,47.78
2018-10-17T14:50:37.303Z,47.48
2018-10-17T14:53:18.192Z,48.14
2018-10-17T14:56:02.923Z,48.82
2018-10-17T14:58:34.503Z,49.75
2018-10-17T15:01:07.613Z,49.84
2018-10-17T15:03:39.012Z,51.02
2018-10-17T15:06:16.105Z,51.44
2018-10-17T15:08:47.452Z,51.44
2018-10-17T15:11:20.794Z,51.53
2018-10-17T15:13:54.620Z,51.93
2018-10-17T15:16:31.713Z,51.27
2018-10-17T15:19:26.611Z,51.84
2018-10-17T15:22:05.170Z,52.12
2018-10-17T15:24:40.557Z,52.53
2018-10-17T15:27:19.420Z,51.91
2018-10-17T15:29:53.284Z,53.48
2018-10-17T15:32:27.138Z,54.09
2018-10-17T15:35:00.041Z,53.73
2018-10-17T15:37:31.707Z,53.92
2018-10-17T15:40:02.287Z,54.87
2018-10-17T15:45:25.160Z,55.12
2018-10-17T15:47:57.006Z,55.54
2018-10-17T15:50:27.460Z,56.45
2018-10-17T15:53:02.849Z,57.16
2018-10-17T15:55:36.409Z,57.12
2018-10-17T15:58:13.020Z,58.15
2018-10-17T16:00:47.630Z,58.21
2018-10-17T16:03:19.936Z,58.09
2018-10-17T16:05:50.892Z,58.83
2018-10-17T16:08:22.629Z,59.91
2018-10-17T16:11:00.723Z,59.78
2018-10-17T16:13:39.796Z,60.56
2018-10-17T16:16:18.484Z,60.65
2018-10-17T16:18:51.941Z,60.90
2018-10-17T16:21:23.099Z,61.45
2018-10-17T16:23:57.641Z,61.62
2018-10-17T16:26:33.531Z,62.19
2018-10-17T16:29:19.696Z,62.86
2018-10-17T16:31:49.949Z,62.99
2018-10-17T16:34:21.390Z,63.20
2018-10-17T16:36:53.163Z,63.46
2018-10-17T16:39:25.849Z,63.54
2018-10-17T16:41:55.918Z,63.67
2018-10-17T16:44:27.898Z,64.62
2018-10-17T16:46:57.866Z,64.28
2018-10-17T16:49:27.674Z,64.52
2018-10-17T16:51:59.596Z,65.84
2018-10-17T16:54:30.648Z,65.64
2018-10-17T16:57:00.326Z,65.58
2018-10-17T16:59:30.422Z,66.70
2018-10-17T17:02:02.398Z,66.51
2018-10-17T17:04:32.190Z,66.79
2018-10-17T17:07:07.374Z,66.70
2018-10-17T17:09:41.285Z,67.23
2018-10-17T17:12:15.789Z,68.09
2018-10-17T17:14:51.823Z,67.45
2018-10-17T17:17:26.209Z,67.70
2018-10-17T17:19:58.558Z,67.93
2018-10-17T17:22:32.274Z,68.49
2018-10-17T17:25:12.267Z,69.00
2018-10-17T17:27:44.037Z,69.43
2018-10-17T17:30:20.649Z,69.76
2018-10-17T17:32:54.505Z,70.12
2018-10-17T17:35:24.470Z,69.92
2018-10-17T17:37:57.301Z,70.45
2018-10-17T17:40:27.939Z,70.54
2018-10-17T17:42:59.121Z,71.18
2018-10-17T17:45:30.637Z,70.86
2018-10-17T17:48:02.547Z,70.48
2018-10-17T17:50:34.132Z,71.39
2018-10-17T17:53:05.428Z,71.16
2018-10-17T17:55:36.289Z,70.69
2018-10-17T17:58:07.562Z,71.18
2018-10-17T18:00:39.486Z,71.26
2018-10-17T18:03:09.464Z,71.23
2018-10-17T18:05:40.552Z,71.78
2018-10-17T18:08:14.569Z,71.73
2018-10-17T18:10:46.419Z,72.06
2018-10-17T18:13:17.164Z,72.03
2018-10-17T18:15:47.318Z,71.99
2018-10-17T18:18:17.828Z,72.82
2018-10-17T18:20:48.072Z,72.79
2018-10-17T18:23:22.514Z,72.46
2018-10-17T18:25:52.861Z,72.39
2018-10-17T18:28:23.894Z,72.43
2018-10-17T18:30:54.213Z,72.65
2018-10-17T18:33:25.094Z,72.63
2018-10-17T18:35:56.734Z,73.57
2018-10-17T18:38:27.784Z,72.75
2018-10-17T18:40:57.855Z,73.30
2018-10-17T18:43:27.999Z,73.26
2018-10-17T18:45:58.198Z,73.66
2018-10-17T18:48:28.769Z,73.80
2018-10-17T18:50:59.675Z,73.94
2018-10-17T18:53:30.199Z,74.20
2018-10-17T18:56:00.169Z,74.68
2018-10-17T18:58:30.000Z,74.75
2018-10-17T19:01:00.503Z,74.35
2018-10-17T19:03:33.031Z,74.55
2018-10-17T19:06:02.789Z,74.54
2018-10-17T19:08:35.991Z,73.78
2018-10-17T19:11:06.779Z,74.50
2018-10-17T19:13:36.771Z,74.03
2018-10-17T19:16:07.427Z,74.87
2018-10-17T19:18:37.357Z,74.49
2018-10-17T19:21:07.622Z,74.92
2018-10-17T19:23:37.571Z,74.71
2018-10-17T19:26:08.668Z,74.87
2018-10-17T19:29:02.531Z,74.59
2018-10-17T19:31:34.000Z,74.75
2018-10-17T19:34:03.675Z,74.53
2018-10-17T19:36:34.731Z,74.50
2018-10-17T19:39:10.054Z,75.03
2018-10-17T19:41:43.458Z,74.58
2018-10-17T19:44:16.866Z,74.70
2018-10-17T19:46:46.814Z,75.41
2018-10-17T19:49:17.878Z,74.77
2018-10-17T19:51:48.792Z,75.31
2018-10-17T19:54:22.678Z,75.37
2018-10-17T19:56:53.261Z,76.56
2018-10-17T19:59:23.516Z,76.37
2018-10-17T20:05:15.424Z,76.05
2018-10-17T20:07:46.350Z,75.22
2018-10-17T20:10:18.155Z,75.28
2018-10-17T20:12:48.769Z,76.15
2018-10-17T20:15:20.548Z,75.80
2018-10-17T20:17:52.225Z,75.88
2018-10-17T20:20:22.168Z,75.57
2018-10-17T20:22:52.493Z,76.05
2018-10-17T20:25:23.576Z,75.14
2018-10-17T20:27:53.405Z,75.61
2018-10-17T20:30:23.677Z,75.25
2018-10-17T20:32:54.898Z,75.20
2018-10-17T20:35:25.262Z,75.51
2018-10-17T20:37:55.789Z,75.26
2018-10-17T20:40:27.084Z,74.81
2018-10-17T20:42:57.255Z,74.48
2018-10-17T20:45:28.625Z,75.16
2018-10-17T20:47:58.841Z,74.82
2018-10-17T20:50:28.714Z,75.11
2018-10-17T20:53:00.689Z,75.17
2018-10-17T20:55:33.105Z,75.14
2018-10-17T20:58:04.156Z,74.56
2018-10-17T21:00:36.207Z,75.87
2018-10-17T21:03:06.757Z,75.63
2018-10-17T21:05:37.443Z,75.60
2018-10-17T21:08:08.665Z,75.15
2018-10-17T21:10:42.130Z,75.34
2018-10-17T21:13:12.308Z,75.00
2018-10-17T21:15:42.924Z,75.21
2018-10-17T21:18:13.927Z,75.04
2018-10-17T21:20:44.530Z,75.37
2018-10-17T21:23:15.023Z,75.04
2018-10-17T21:25:44.884Z,75.72
2018-10-17T21:28:15.879Z,75.67
2018-10-17T21:30:46.022Z,75.76
2018-10-17T21:33:16.154Z,75.53
2018-10-17T21:35:46.106Z,75.87
2018-10-17T21:38:17.376Z,76.14
2018-10-17T21:40:47.826Z,76.25
2018-10-17T21:43:17.930Z,75.97
2018-10-17T21:45:50.115Z,75.96
2018-10-17T21:48:19.908Z,76.63
2018-10-17T21:50:50.461Z,77.31
2018-10-17T21:53:20.882Z,77.21
2018-10-17T21:55:51.253Z,77.26
2018-10-17T21:58:21.434Z,77.42
2018-10-17T22:00:51.751Z,77.29
2018-10-17T22:03:22.479Z,76.85
2018-10-17T22:05:52.637Z,77.26
2018-10-17T22:08:23.182Z,77.35
2018-10-17T22:10:54.802Z,76.92
2018-10-17T22:13:26.312Z,77.59
2018-10-17T22:15:57.432Z,77.59
2018-10-17T22:18:27.896Z,78.07
2018-10-17T22:20:58.210Z,77.68
2018-10-17T22:23:29.478Z,76.75
2018-10-17T22:25:59.747Z,77.74
2018-10-17T22:28:31.100Z,77.00
2018-10-17T22:31:01.709Z,76.64
2018-10-17T22:33:32.316Z,77.24
2018-10-17T22:36:03.221Z,76.78
2018-10-17T22:38:33.269Z,77.36
2018-10-17T22:41:05.334Z,76.64
2018-10-17T22:43:37.312Z,76.48
2018-10-17T22:46:08.598Z,76.87
2018-10-17T22:48:39.186Z,76.81
2018-10-17T22:51:09.927Z,76.62
2018-10-17T22:53:40.933Z,76.06
2018-10-17T22:56:11.544Z,76.29
2018-10-17T22:58:42.304Z,76.62
2018-10-17T23:01:12.318Z,77.26
2018-10-17T23:03:42.878Z,78.07
2018-10-17T23:06:13.990Z,77.86
2018-10-17T23:08:45.402Z,77.93
2018-10-17T23:11:15.454Z,77.46
2018-10-17T23:13:46.131Z,77.26
2018-10-17T23:16:16.596Z,77.84
2018-10-17T23:18:46.386Z,77.69
2018-10-17T23:21:16.671Z,78.05
2018-10-17T23:23:47.060Z,78.64
2018-10-17T23:26:17.090Z,79.18
2018-10-17T23:28:47.039Z,79.23
2018-10-17T23:31:18.555Z,79.76
2018-10-17T23:33:49.282Z,79.69
2018-10-17T23:36:19.626Z,79.54
2018-10-17T23:38:52.089Z,79.59
2018-10-17T23:41:22.817Z,80.06
2018-10-17T23:43:54.600Z,79.37
2018-10-17T23:46:24.838Z,79.75
2018-10-17T23:48:54.749Z,80.15
2018-10-17T23:51:24.744Z,81.18
2018-10-17T23:53:54.959Z,80.59
2018-10-17T23:56:25.141Z,80.14
2018-10-17T23:58:55.433Z,81.11
