createdAt,value
2022-12-16T00:01:27.117Z,99.90
2022-12-16T00:03:56.318Z,99.90
2022-12-16T00:06:25.745Z,99.90
2022-12-16T00:08:52.748Z,99.90
2022-12-16T00:11:20.541Z,99.90
2022-12-16T00:13:47.565Z,99.90
2022-12-16T00:16:16.823Z,99.90
2022-12-16T00:18:45.401Z,99.90
2022-12-16T00:21:12.296Z,99.90
2022-12-16T00:23:41.585Z,99.90
2022-12-16T00:26:09.209Z,99.90
2022-12-16T00:28:36.184Z,99.90
2022-12-16T00:31:03.062Z,99.90
2022-12-16T00:33:30.089Z,99.90
2022-12-16T00:35:57.420Z,99.90
2022-12-16T00:38:26.172Z,99.90
2022-12-16T00:40:53.015Z,99.90
2022-12-16T00:43:20.348Z,99.90
2022-12-16T00:45:47.825Z,99.90
2022-12-16T00:48:15.231Z,99.90
2022-12-16T00:50:44.451Z,99.90
2022-12-16T00:53:11.224Z,99.90
2022-12-16T00:55:37.980Z,99.90
2022-12-16T00:58:04.599Z,99.90
2022-12-16T01:00:31.915Z,99.90
2022-12-16T01:02:58.910Z,99.90
2022-12-16T01:05:26.967Z,99.90
2022-12-16T01:07:54.941Z,99.90
2022-12-16T01:10:22.659Z,99.90
2022-12-16T01:12:49.627Z,99.90
2022-12-16T01:15:18.477Z,99.90
2022-12-16T01:17:45.620Z,99.90
2022-12-16T01:20:13.345Z,99.90
2022-12-16T01:22:40.724Z,99.90
2022-12-16T01:25:08.254Z,99.90
2022-12-16T01:27:35.385Z,99.90
2022-12-16T01:30:02.864Z,99.90
2022-12-16T01:32:29.959Z,99.90
2022-12-16T01:34:56.849Z,99.90
2022-12-16T01:37:24.595Z,99.90
2022-12-16T01:39:52.344Z,99.90
2022-12-16T01:42:22.504Z,99.90
2022-12-16T01:44:52.185Z,99.90
2022-12-16T01:47:33.451Z,99.90
2022-12-16T01:50:05.012Z,99.90
2022-12-16T01:52:44.845Z,99.90
2022-12-16T01:55:23.286Z,99.90
2022-12-16T01:57:57.954Z,99.90
2022-12-16T02:00:25.103Z,99.90
2022-12-16T02:02:53.899Z,99.90
2022-12-16T02:05:21.493Z,99.90
2022-12-16T02:08:06.398Z,99.90
2022-12-16T02:10:46.937Z,99.90
2022-12-16T02:13:32.513Z,99.90
2022-12-16T02:16:17.457Z,99.90
2022-12-16T02:19:21.724Z,99.90
2022-12-16T02:21:55.259Z,99.90
2022-12-16T02:24:30.644Z,99.90
2022-12-16T02:27:17.782Z,99.90
2022-12-16T02:29:59.061Z,99.90
2022-12-16T02:32:31.217Z,99.90
2022-12-16T02:35:10.183Z,99.90
2022-12-16T02:38:03.122Z,99.90
2022-12-16T02:40:47.684Z,99.90
2022-12-16T02:43:53.568Z,99.90
2022-12-16T02:46:34.020Z,99.90
2022-12-16T02:49:09.174Z,99.90
2022-12-16T02:51:38.344Z,99.90
2022-12-16T02:54:08.212Z,99.90
2022-12-16T02:57:00.275Z,99.90
2022-12-16T02:59:41.920Z,99.90
2022-12-16T03:02:22.788Z,99.90
2022-12-16T03:04:53.796Z,99.90
2022-12-16T03:07:24.498Z,99.90
2022-12-16T03:09:53.359Z,99.90
2022-12-16T03:12:22.552Z,99.90
2022-12-16T03:14:53.398Z,99.90
2022-12-16T03:17:22.277Z,99.90
2022-12-16T03:20:12.098Z,99.90
2022-12-16T03:22:43.096Z,99.90
2022-12-16T03:25:09.976Z,99.90
2022-12-16T03:27:49.858Z,99.90
2022-12-16T03:30:22.355Z,99.90
2022-12-16T03:32:58.259Z,99.90
2022-12-16T03:35:42.882Z,99.90
2022-12-16T03:38:12.428Z,99.90
2022-12-16T03:40:42.062Z,99.90
2022-12-16T03:43:14.157Z,99.90
2022-12-16T03:45:45.674Z,99.90
2022-12-16T03:48:13.939Z,99.90
2022-12-16T03:50:41.169Z,99.90
2022-12-16T03:53:07.953Z,99.90
2022-12-16T03:55:35.390Z,99.90
2022-12-16T03:58:02.278Z,99.90
2022-12-16T04:00:29.144Z,99.90
2022-12-16T04:02:55.951Z,99.90
2022-12-16T04:05:23.386Z,99.90
2022-12-16T04:07:50.169Z,99.90
2022-12-16T04:10:16.980Z,99.90
2022-12-16T04:13:02.376Z,99.90
2022-12-16T04:15:47.661Z,99.90
2022-12-16T04:18:36.154Z,99.90
2022-12-16T04:21:22.785Z,99.90
2022-12-16T04:24:11.900Z,99.90
2022-12-16T04:26:56.979Z,99.90
2022-12-16T04:29:24.167Z,99.90
2022-12-16T04:31:52.056Z,99.90
2022-12-16T04:34:29.375Z,99.90
2022-12-16T04:37:19.644Z,99.90
2022-12-16T04:40:05.679Z,99.90
2022-12-16T04:42:51.529Z,99.90
2022-12-16T04:45:37.384Z,99.90
2022-12-16T04:48:22.855Z,99.90
2022-12-16T04:51:08.426Z,99.90
2022-12-16T04:53:53.870Z,99.90
2022-12-16T04:56:39.219Z,99.90
2022-12-16T04:59:24.573Z,99.90
2022-12-16T05:02:10.104Z,99.90
2022-12-16T05:04:55.445Z,99.90
2022-12-16T05:07:40.706Z,99.90
2022-12-16T05:10:26.810Z,99.90
2022-12-16T05:13:13.310Z,99.90
2022-12-16T05:15:58.773Z,99.90
2022-12-16T05:18:44.158Z,99.90
2022-12-16T05:21:29.556Z,99.90
2022-12-16T05:24:15.137Z,99.90
2022-12-16T05:27:00.662Z,99.90
2022-12-16T05:29:56.864Z,99.90
2022-12-16T05:32:42.229Z,99.90
2022-12-16T05:35:27.605Z,99.90
2022-12-16T05:38:13.301Z,99.90
2022-12-16T05:40:58.600Z,99.90
2022-12-16T05:43:44.022Z,99.90
2022-12-16T05:46:29.692Z,99.90
2022-12-16T05:49:14.786Z,99.90
2022-12-16T05:52:00.268Z,99.90
2022-12-16T05:54:45.532Z,99.90
2022-12-16T05:57:30.898Z,99.90
2022-12-16T06:00:16.277Z,99.90
2022-12-16T06:03:01.727Z,99.90
2022-12-16T06:05:47.041Z,99.90
2022-12-16T06:08:32.279Z,99.90
2022-12-16T06:11:17.682Z,99.90
2022-12-16T06:14:03.074Z,99.90
2022-12-16T06:16:48.584Z,99.90
2022-12-16T06:19:34.081Z,99.90
2022-12-16T06:22:19.618Z,99.90
2022-12-16T06:25:04.777Z,99.90
2022-12-16T06:27:50.192Z,99.90
2022-12-16T06:30:35.761Z,99.90
2022-12-16T06:33:21.236Z,99.90
2022-12-16T06:36:06.712Z,99.90
2022-12-16T06:38:52.232Z,99.90
2022-12-16T06:41:37.626Z,99.90
2022-12-16T06:44:23.145Z,99.90
2022-12-16T06:47:08.462Z,99.90
2022-12-16T06:49:53.915Z,99.90
2022-12-16T06:52:44.015Z,99.90
2022-12-16T06:55:29.339Z,99.90
2022-12-16T06:58:17.924Z,99.90
2022-12-16T07:01:03.939Z,99.90
2022-12-16T07:03:49.305Z,99.90
2022-12-16T07:06:34.803Z,99.90
2022-12-16T07:09:20.358Z,99.90
2022-12-16T07:12:05.757Z,99.90
2022-12-16T07:14:52.720Z,99.90
2022-12-16T07:17:38.404Z,99.90
2022-12-16T07:20:24.290Z,99.90
2022-12-16T07:23:13.302Z,99.90
2022-12-16T07:26:01.254Z,99.90
2022-12-16T07:28:46.733Z,99.90
2022-12-16T07:31:31.977Z,99.90
2022-12-16T07:34:17.331Z,99.90
2022-12-16T07:37:02.736Z,99.90
2022-12-16T07:39:54.334Z,99.90
2022-12-16T07:42:40.246Z,99.90
2022-12-16T07:45:26.334Z,99.90
2022-12-16T07:48:11.693Z,99.90
2022-12-16T07:50:57.612Z,99.90
2022-12-16T07:53:43.145Z,99.90
2022-12-16T07:56:29.206Z,99.90
2022-12-16T07:59:14.597Z,99.90
2022-12-16T08:02:00.266Z,99.90
2022-12-16T08:04:45.649Z,99.90
2022-12-16T08:07:30.976Z,99.90
2022-12-16T08:10:16.388Z,99.90
2022-12-16T08:13:01.713Z,99.90
2022-12-16T08:15:47.231Z,99.90
2022-12-16T08:18:32.744Z,99.90
2022-12-16T08:21:18.050Z,99.90
2022-12-16T08:24:03.689Z,99.90
2022-12-16T08:26:49.161Z,99.90
2022-12-16T08:29:44.219Z,99.90
2022-12-16T08:32:30.879Z,99.90
2022-12-16T08:35:16.500Z,99.90
2022-12-16T08:38:01.664Z,99.90
2022-12-16T08:40:47.141Z,99.90
2022-12-16T08:43:33.119Z,99.90
2022-12-16T08:46:18.689Z,99.90
2022-12-16T08:49:04.161Z,99.90
2022-12-16T08:51:49.730Z,99.90
2022-12-16T08:54:35.129Z,99.90
2022-12-16T08:57:20.557Z,99.90
2022-12-16T09:00:25.783Z,99.90
2022-12-16T09:03:15.395Z,99.90
2022-12-16T09:06:01.629Z,99.90
2022-12-16T09:08:47.445Z,99.90
2022-12-16T09:11:32.830Z,99.90
2022-12-16T09:14:18.247Z,99.90
2022-12-16T09:17:03.739Z,99.90
2022-12-16T09:19:49.251Z,99.90
2022-12-16T09:22:45.507Z,99.90
2022-12-16T09:25:31.069Z,99.90
2022-12-16T09:28:16.475Z,99.90
2022-12-16T09:31:04.778Z,99.90
2022-12-16T09:33:49.943Z,99.90
2022-12-16T09:36:35.261Z,99.90
2022-12-16T09:39:20.735Z,99.90
2022-12-16T09:42:47.203Z,99.90
2022-12-16T09:45:44.854Z,99.90
2022-12-16T09:48:43.135Z,99.90
2022-12-16T09:51:30.184Z,99.90
2022-12-16T09:54:16.047Z,99.90
2022-12-16T09:57:04.060Z,99.90
2022-12-16T10:00:00.852Z,99.90
2022-12-16T10:02:46.442Z,99.90
2022-12-16T10:05:34.178Z,99.90
2022-12-16T10:08:55.172Z,99.90
2022-12-16T10:11:49.233Z,99.90
2022-12-16T10:14:42.145Z,99.90
2022-12-16T10:17:27.541Z,99.90
2022-12-16T10:20:53.087Z,99.90
2022-12-16T10:23:50.834Z,99.90
2022-12-16T10:26:47.441Z,99.90
2022-12-16T10:29:40.450Z,99.90
2022-12-16T10:32:46.037Z,99.90
2022-12-16T10:35:46.815Z,99.90
2022-12-16T10:39:01.137Z,99.90
2022-12-16T10:41:52.616Z,99.90
2022-12-16T10:44:42.757Z,99.90
2022-12-16T10:47:30.958Z,99.90
2022-12-16T10:50:17.502Z,99.90
2022-12-16T10:53:21.157Z,99.90
2022-12-16T10:56:37.401Z,99.90
2022-12-16T10:59:25.420Z,99.90
2022-12-16T11:02:19.301Z,99.90
2022-12-16T11:05:05.427Z,99.90
2022-12-16T11:07:58.508Z,99.90
2022-12-16T11:10:49.717Z,99.90
2022-12-16T11:13:54.017Z,99.80
2022-12-16T11:16:41.752Z,99.90
2022-12-16T11:19:46.296Z,99.80
2022-12-16T11:22:38.018Z,99.60
2022-12-16T11:25:36.239Z,99.60
2022-12-16T11:28:31.682Z,99.40
2022-12-16T11:31:21.376Z,99.00
2022-12-16T11:34:08.290Z,99.10
2022-12-16T11:36:56.259Z,99.00
2022-12-16T11:39:45.102Z,99.10
2022-12-16T11:42:42.542Z,99.00
2022-12-16T11:45:37.138Z,99.20
2022-12-16T11:48:37.054Z,98.80
2022-12-16T11:51:23.550Z,98.60
2022-12-16T11:54:26.785Z,98.80
2022-12-16T11:57:14.696Z,98.70
2022-12-16T12:00:07.508Z,98.40
2022-12-16T12:03:02.694Z,98.40
2022-12-16T12:05:56.157Z,98.20
2022-12-16T12:08:50.978Z,98.10
2022-12-16T12:12:21.975Z,97.90
2022-12-16T12:15:21.255Z,97.90
2022-12-16T12:18:36.717Z,97.70
2022-12-16T12:21:38.081Z,97.50
2022-12-16T12:24:38.284Z,97.60
2022-12-16T12:27:38.799Z,97.30
2022-12-16T12:30:40.915Z,97.50
2022-12-16T12:34:04.075Z,97.30
2022-12-16T12:37:17.975Z,97.40
2022-12-16T12:40:05.491Z,97.40
2022-12-16T12:43:04.618Z,97.30
2022-12-16T12:46:01.789Z,97.10
2022-12-16T12:49:28.760Z,97.10
2022-12-16T12:52:38.671Z,97.20
2022-12-16T12:55:44.200Z,97.00
2022-12-16T12:58:31.240Z,97.30
2022-12-16T13:01:19.446Z,97.20
2022-12-16T13:04:27.838Z,97.10
2022-12-16T13:07:13.763Z,96.90
2022-12-16T13:09:59.310Z,97.00
2022-12-16T13:12:51.364Z,97.20
2022-12-16T13:15:51.834Z,97.20
2022-12-16T13:18:41.400Z,97.20
2022-12-16T13:21:54.665Z,97.30
2022-12-16T13:24:41.869Z,97.40
2022-12-16T13:27:35.137Z,97.30
2022-12-16T13:30:40.950Z,97.30
2022-12-16T13:33:49.786Z,97.50
2022-12-16T13:36:37.301Z,97.70
2022-12-16T13:39:48.638Z,97.90
2022-12-16T13:43:06.251Z,98.10
2022-12-16T13:46:02.949Z,97.90
2022-12-16T13:48:55.357Z,97.80
2022-12-16T13:51:55.611Z,97.80
2022-12-16T13:55:11.545Z,97.90
2022-12-16T13:58:01.333Z,97.70
2022-12-16T14:00:57.748Z,97.90
2022-12-16T14:03:56.635Z,98.10
2022-12-16T14:06:44.058Z,98.20
2022-12-16T14:09:51.389Z,98.20
2022-12-16T14:12:55.175Z,98.40
2022-12-16T14:16:16.432Z,98.10
2022-12-16T14:19:27.947Z,98.30
2022-12-16T14:22:29.867Z,98.20
2022-12-16T14:25:28.057Z,98.20
2022-12-16T14:28:13.660Z,98.00
2022-12-16T14:30:59.796Z,97.90
2022-12-16T14:33:47.437Z,97.90
2022-12-16T14:36:47.237Z,98.10
2022-12-16T14:39:40.259Z,98.10
2022-12-16T14:42:51.860Z,98.00
2022-12-16T14:45:53.598Z,97.70
2022-12-16T14:48:53.866Z,97.90
2022-12-16T14:51:43.308Z,97.60
2022-12-16T14:54:54.705Z,97.60
2022-12-16T14:57:48.374Z,97.60
2022-12-16T15:00:37.961Z,97.80
2022-12-16T15:03:45.047Z,97.60
2022-12-16T15:06:39.957Z,96.80
2022-12-16T15:09:31.351Z,97.00
2022-12-16T15:12:16.856Z,97.20
2022-12-16T15:15:05.382Z,97.40
2022-12-16T15:18:22.295Z,97.40
2022-12-16T15:21:13.582Z,97.60
2022-12-16T15:24:03.774Z,98.00
2022-12-16T15:26:51.818Z,97.60
2022-12-16T15:29:58.404Z,97.70
2022-12-16T15:32:43.650Z,98.00
2022-12-16T15:35:51.001Z,98.10
2022-12-16T15:38:53.069Z,98.10
2022-12-16T15:41:52.707Z,98.10
2022-12-16T15:44:43.408Z,98.10
2022-12-16T15:47:43.605Z,98.30
2022-12-16T15:50:33.512Z,98.30
2022-12-16T15:53:47.893Z,98.30
2022-12-16T15:57:03.165Z,98.40
2022-12-16T15:59:57.099Z,98.40
2022-12-16T16:02:46.594Z,98.40
2022-12-16T16:05:40.974Z,98.60
2022-12-16T16:08:27.360Z,98.70
2022-12-16T16:11:12.930Z,98.60
2022-12-16T16:14:06.094Z,98.80
2022-12-16T16:16:55.001Z,98.80
2022-12-16T16:20:03.192Z,98.80
2022-12-16T16:22:49.204Z,98.70
2022-12-16T16:25:34.722Z,98.60
2022-12-16T16:28:20.241Z,98.60
2022-12-16T16:31:05.648Z,98.50
2022-12-16T16:33:51.061Z,98.60
2022-12-16T16:36:36.317Z,98.70
2022-12-16T16:39:21.819Z,98.80
2022-12-16T16:42:07.205Z,98.90
2022-12-16T16:44:52.505Z,98.90
2022-12-16T16:47:38.117Z,98.90
2022-12-16T16:50:25.011Z,98.90
2022-12-16T16:53:10.401Z,99.00
2022-12-16T16:55:55.870Z,99.10
2022-12-16T16:58:48.174Z,99.20
2022-12-16T17:01:35.761Z,99.30
2022-12-16T17:04:22.186Z,99.40
2022-12-16T17:07:07.893Z,99.40
2022-12-16T17:09:53.580Z,99.30
2022-12-16T17:12:44.756Z,99.40
2022-12-16T17:16:04.675Z,99.60
2022-12-16T17:18:52.505Z,99.70
2022-12-16T17:21:37.938Z,99.70
2022-12-16T17:24:23.652Z,99.60
2022-12-16T17:27:09.134Z,99.60
2022-12-16T17:30:01.945Z,99.70
2022-12-16T17:32:47.615Z,99.80
2022-12-16T17:35:52.895Z,99.90
2022-12-16T17:38:38.115Z,99.90
2022-12-16T17:41:23.339Z,99.90
2022-12-16T17:44:11.391Z,99.90
2022-12-16T17:46:56.942Z,99.90
2022-12-16T17:49:42.574Z,99.90
2022-12-16T17:52:28.138Z,99.90
2022-12-16T17:55:13.132Z,99.90
2022-12-16T17:57:58.570Z,99.90
2022-12-16T18:00:43.991Z,99.90
2022-12-16T18:03:29.640Z,99.80
2022-12-16T18:06:16.482Z,99.90
2022-12-16T18:09:01.650Z,99.90
2022-12-16T18:11:47.193Z,99.90
2022-12-16T18:14:32.732Z,99.90
2022-12-16T18:17:18.270Z,99.90
2022-12-16T18:20:03.996Z,99.90
2022-12-16T18:22:49.469Z,99.90
2022-12-16T18:25:34.911Z,99.90
2022-12-16T18:28:20.330Z,99.90
2022-12-16T18:31:05.867Z,99.90
2022-12-16T18:33:51.432Z,99.90
2022-12-16T18:36:37.023Z,99.90
2022-12-16T18:39:22.960Z,99.90
2022-12-16T18:42:08.455Z,99.90
2022-12-16T18:45:00.682Z,99.90
2022-12-16T18:47:47.208Z,99.90
2022-12-16T18:50:37.512Z,99.90
2022-12-16T18:53:24.668Z,99.90
2022-12-16T18:56:25.590Z,99.90
2022-12-16T18:59:11.941Z,99.90
2022-12-16T19:01:59.337Z,99.90
2022-12-16T19:04:44.631Z,99.90
2022-12-16T19:07:33.588Z,99.90
2022-12-16T19:10:19.902Z,99.90
2022-12-16T19:13:05.474Z,99.90
2022-12-16T19:15:50.961Z,99.90
2022-12-16T19:18:36.715Z,99.90
2022-12-16T19:21:22.317Z,99.90
2022-12-16T19:24:08.098Z,99.90
2022-12-16T19:26:56.586Z,99.90
2022-12-16T19:29:42.815Z,99.90
2022-12-16T19:32:28.538Z,99.90
2022-12-16T19:35:13.674Z,99.90
2022-12-16T19:37:58.985Z,99.90
2022-12-16T19:40:48.963Z,99.90
2022-12-16T19:43:34.980Z,99.90
2022-12-16T19:46:20.752Z,99.90
2022-12-16T19:49:05.959Z,99.90
2022-12-16T19:51:51.821Z,99.90
2022-12-16T19:54:37.432Z,99.90
2022-12-16T19:57:22.930Z,99.90
2022-12-16T20:00:08.335Z,99.90
2022-12-16T20:02:56.586Z,99.90
2022-12-16T20:05:42.333Z,99.90
2022-12-16T20:08:27.676Z,99.90
2022-12-16T20:11:13.128Z,99.90
2022-12-16T20:13:58.698Z,99.90
2022-12-16T20:16:43.969Z,99.90
2022-12-16T20:19:28.999Z,99.90
2022-12-16T20:22:16.452Z,99.90
2022-12-16T20:25:02.110Z,99.90
2022-12-16T20:27:47.617Z,99.90
2022-12-16T20:30:32.973Z,99.90
2022-12-16T20:33:18.515Z,99.90
2022-12-16T20:36:18.041Z,99.90
2022-12-16T20:39:03.467Z,99.90
2022-12-16T20:41:48.805Z,99.90
2022-12-16T20:44:34.005Z,99.90
2022-12-16T20:47:20.976Z,99.90
2022-12-16T20:50:06.540Z,99.90
2022-12-16T20:52:52.069Z,99.90
2022-12-16T20:55:37.686Z,99.90
2022-12-16T20:58:22.864Z,99.90
2022-12-16T21:01:12.393Z,99.90
2022-12-16T21:03:57.942Z,99.90
2022-12-16T21:06:43.437Z,99.90
2022-12-16T21:09:28.954Z,99.90
2022-12-16T21:12:14.271Z,99.90
2022-12-16T21:14:59.543Z,99.90
2022-12-16T21:17:44.998Z,99.90
2022-12-16T21:20:30.543Z,99.90
2022-12-16T21:23:21.386Z,99.90
2022-12-16T21:26:06.693Z,99.90
2022-12-16T21:28:52.444Z,99.90
2022-12-16T21:31:41.274Z,99.90
2022-12-16T21:34:26.850Z,99.90
2022-12-16T21:37:12.170Z,99.90
2022-12-16T21:39:57.322Z,99.90
2022-12-16T21:42:44.313Z,99.90
2022-12-16T21:45:30.266Z,99.90
2022-12-16T21:48:15.599Z,99.90
2022-12-16T21:51:01.150Z,99.90
2022-12-16T21:53:47.030Z,99.90
2022-12-16T21:56:32.550Z,99.90
2022-12-16T21:59:17.788Z,99.90
2022-12-16T22:02:04.675Z,99.90
2022-12-16T22:04:50.080Z,99.90
2022-12-16T22:07:35.665Z,99.90
2022-12-16T22:10:21.710Z,99.90
2022-12-16T22:13:07.205Z,99.90
2022-12-16T22:15:52.508Z,99.90
2022-12-16T22:18:44.994Z,99.90
2022-12-16T22:21:31.387Z,99.90
2022-12-16T22:24:16.854Z,99.90
2022-12-16T22:27:02.636Z,99.90
2022-12-16T22:29:48.259Z,99.90
2022-12-16T22:32:33.654Z,99.90
2022-12-16T22:35:18.975Z,99.90
2022-12-16T22:38:04.140Z,99.90
2022-12-16T22:40:49.663Z,99.90
2022-12-16T22:43:35.474Z,99.90
2022-12-16T22:46:21.936Z,99.90
2022-12-16T22:49:07.607Z,99.90
2022-12-16T22:51:52.909Z,99.90
2022-12-16T22:54:39.389Z,99.90
2022-12-16T22:57:24.921Z,99.90
2022-12-16T23:00:10.099Z,99.90
2022-12-16T23:02:56.631Z,99.90
2022-12-16T23:05:42.072Z,99.90
2022-12-16T23:08:27.547Z,99.90
2022-12-16T23:11:14.679Z,99.90
2022-12-16T23:14:00.053Z,99.90
2022-12-16T23:16:45.715Z,99.90
2022-12-16T23:19:31.131Z,99.90
2022-12-16T23:22:16.631Z,99.90
2022-12-16T23:25:02.110Z,99.90
2022-12-16T23:27:47.386Z,99.90
2022-12-16T23:30:32.865Z,99.90
2022-12-16T23:33:19.549Z,99.90
2022-12-16T23:36:04.804Z,99.90
2022-12-16T23:38:50.697Z,99.90
2022-12-16T23:41:35.973Z,99.90
2022-12-16T23:44:21.444Z,99.90
2022-12-16T23:47:06.713Z,99.90
2022-12-16T23:49:52.260Z,99.90
2022-12-16T23:52:37.768Z,99.90
2022-12-16T23:55:23.358Z,99.90
2022-12-16T23:58:16.939Z,99.90
