createdAt,value
2019-01-27T00:01:07.716Z,5.80
2019-01-27T00:03:38.051Z,5.10
2019-01-27T00:06:07.380Z,5.00
2019-01-27T00:08:36.712Z,4.90
2019-01-27T00:11:05.987Z,5.30
2019-01-27T00:13:35.305Z,4.80
2019-01-27T00:16:05.255Z,4.70
2019-01-27T00:18:34.568Z,4.70
2019-01-27T00:21:04.421Z,4.60
2019-01-27T00:23:34.274Z,4.40
2019-01-27T00:26:03.997Z,4.60
2019-01-27T00:33:30.736Z,4.80
2019-01-27T00:36:00.018Z,4.70
2019-01-27T00:38:29.356Z,4.60
2019-01-27T00:40:58.686Z,4.80
2019-01-27T00:45:56.711Z,4.20
2019-01-27T00:50:54.665Z,4.40
2019-01-27T00:53:23.981Z,4.10
2019-01-27T00:58:21.979Z,4.90
2019-01-27T01:03:20.096Z,4.10
2019-01-27T01:05:49.436Z,4.30
2019-01-27T01:08:19.419Z,4.20
2019-01-27T01:10:48.687Z,4.10
2019-01-27T01:13:18.015Z,4.90
2019-01-27T01:18:16.104Z,3.90
2019-01-27T01:23:14.124Z,4.10
2019-01-27T01:25:43.400Z,4.10
2019-01-27T01:30:41.398Z,3.90
2019-01-27T01:33:10.747Z,4.00
2019-01-27T01:35:40.170Z,3.90
2019-01-27T01:38:09.497Z,3.80
2019-01-27T01:40:38.785Z,4.50
2019-01-27T01:45:36.797Z,3.80
2019-01-27T01:48:07.275Z,4.00
2019-01-27T01:53:06.776Z,3.70
2019-01-27T01:55:36.105Z,3.90
2019-01-27T01:58:06.428Z,3.80
2019-01-27T02:00:35.744Z,3.40
2019-01-27T02:05:33.736Z,3.60
2019-01-27T02:10:32.699Z,3.40
2019-01-27T02:16:04.092Z,3.70
2019-01-27T02:18:33.768Z,3.60
2019-01-27T02:21:03.129Z,3.60
2019-01-27T02:23:32.748Z,3.80
2019-01-27T02:26:02.033Z,3.90
2019-01-27T02:28:31.395Z,4.00
2019-01-27T02:33:48.467Z,4.00
2019-01-27T02:36:17.778Z,3.80
2019-01-27T02:38:47.051Z,3.90
2019-01-27T02:41:17.210Z,4.00
2019-01-27T02:43:46.604Z,3.90
2019-01-27T02:46:15.888Z,4.00
2019-01-27T02:48:45.219Z,3.90
2019-01-27T02:53:43.288Z,3.80
2019-01-27T02:56:12.615Z,3.80
2019-01-27T02:58:41.930Z,3.80
2019-01-27T03:03:39.940Z,3.70
2019-01-27T03:09:13.658Z,3.70
2019-01-27T03:11:52.299Z,3.70
2019-01-27T03:14:22.741Z,3.80
2019-01-27T03:16:54.373Z,4.00
2019-01-27T03:19:24.095Z,3.90
2019-01-27T03:21:53.388Z,3.80
2019-01-27T03:24:22.768Z,3.90
2019-01-27T03:26:52.087Z,3.70
2019-01-27T03:31:50.058Z,3.30
2019-01-27T03:34:19.362Z,3.30
2019-01-27T03:36:48.632Z,3.10
2019-01-27T03:39:17.996Z,3.20
2019-01-27T03:41:47.314Z,3.00
2019-01-27T03:44:16.628Z,3.20
2019-01-27T04:04:07.192Z,2.80
2019-01-27T04:06:36.488Z,2.70
2019-01-27T04:09:09.539Z,3.00
2019-01-27T04:11:38.845Z,2.30
2019-01-27T04:14:08.164Z,2.70
2019-01-27T04:19:06.168Z,2.70
2019-01-27T04:24:04.927Z,2.40
2019-01-27T04:26:34.203Z,2.40
2019-01-27T04:29:03.948Z,2.40
2019-01-27T04:31:33.268Z,2.30
2019-01-27T04:41:28.750Z,2.50
2019-01-27T04:53:52.977Z,2.90
2019-01-27T04:58:50.974Z,2.90
2019-01-27T05:03:56.854Z,3.10
2019-01-27T05:06:26.121Z,3.70
2019-01-27T05:08:55.451Z,3.60
2019-01-27T05:11:24.771Z,3.40
2019-01-27T05:16:22.818Z,3.70
2019-01-27T05:21:20.895Z,3.50
2019-01-27T05:23:50.220Z,3.20
2019-01-27T05:28:48.255Z,3.30
2019-01-27T05:33:46.233Z,3.40
2019-01-27T05:41:12.914Z,3.30
2019-01-27T05:46:10.949Z,3.30
2019-01-27T05:48:40.213Z,3.20
2019-01-27T05:51:09.543Z,3.10
2019-01-27T05:53:38.850Z,3.30
2019-01-27T05:58:36.837Z,3.00
2019-01-27T06:01:06.181Z,3.00
2019-01-27T06:03:35.475Z,2.90
2019-01-27T06:06:04.820Z,3.00
2019-01-27T06:08:34.149Z,2.90
2019-01-27T06:13:32.104Z,3.10
2019-01-27T06:16:01.432Z,3.20
2019-01-27T06:18:30.708Z,3.10
2019-01-27T06:21:00.023Z,2.90
2019-01-27T06:23:29.336Z,2.80
2019-01-27T06:28:27.332Z,2.60
2019-01-27T06:30:56.721Z,3.00
2019-01-27T06:33:49.180Z,3.00
2019-01-27T06:36:18.520Z,3.60
2019-01-27T06:38:47.790Z,2.80
2019-01-27T06:41:17.099Z,2.70
2019-01-27T06:43:46.372Z,2.80
2019-01-27T06:46:15.713Z,2.50
2019-01-27T06:51:13.722Z,2.20
2019-01-27T06:53:43.064Z,2.10
2019-01-27T06:56:12.400Z,1.80
2019-01-27T07:01:52.591Z,1.80
2019-01-27T07:04:47.144Z,1.70
2019-01-27T07:07:25.770Z,1.90
2019-01-27T07:10:12.601Z,1.80
2019-01-27T07:18:43.546Z,2.00
2019-01-27T07:21:37.662Z,1.70
2019-01-27T07:24:26.112Z,1.70
2019-01-27T07:27:13.005Z,1.70
2019-01-27T07:29:57.689Z,1.80
2019-01-27T07:32:44.571Z,1.80
2019-01-27T07:35:26.075Z,1.80
2019-01-27T07:38:08.760Z,1.60
2019-01-27T07:40:57.096Z,2.10
2019-01-27T07:43:51.553Z,2.20
2019-01-27T07:46:45.691Z,2.10
2019-01-27T07:49:30.850Z,2.20
2019-01-27T07:54:56.546Z,2.40
2019-01-27T07:57:34.634Z,2.50
2019-01-27T08:00:14.156Z,2.50
2019-01-27T08:03:02.378Z,2.40
2019-01-27T08:05:48.574Z,1.00
2019-01-27T08:14:14.124Z,2.60
2019-01-27T08:17:01.068Z,2.80
2019-01-27T08:25:30.629Z,3.00
2019-01-27T08:28:08.794Z,3.00
2019-01-27T08:30:57.060Z,3.00
2019-01-27T08:33:45.673Z,3.70
2019-01-27T08:36:46.332Z,3.00
2019-01-27T08:42:27.028Z,3.20
2019-01-27T08:45:18.044Z,3.20
2019-01-27T08:47:47.373Z,3.40
2019-01-27T08:50:19.480Z,3.30
2019-01-27T08:55:17.513Z,3.30
2019-01-27T08:57:46.818Z,3.30
2019-01-27T09:00:20.712Z,3.30
2019-01-27T09:03:07.747Z,3.40
2019-01-27T09:05:55.112Z,3.40
2019-01-27T09:08:43.000Z,3.50
2019-01-27T09:11:29.991Z,3.60
2019-01-27T09:14:08.602Z,3.60
2019-01-27T09:16:59.808Z,3.70
2019-01-27T09:19:48.084Z,3.70
2019-01-27T09:22:36.363Z,3.80
2019-01-27T09:25:17.596Z,3.90
2019-01-27T09:30:47.596Z,4.00
2019-01-27T09:33:42.259Z,4.00
2019-01-27T09:39:17.774Z,4.10
2019-01-27T09:42:05.066Z,4.10
2019-01-27T09:44:38.763Z,4.00
2019-01-27T09:50:02.179Z,4.00
2019-01-27T09:52:59.699Z,4.00
2019-01-27T09:55:53.851Z,4.00
2019-01-27T09:58:41.024Z,4.00
2019-01-27T10:01:29.296Z,4.10
2019-01-27T10:09:35.767Z,4.50
2019-01-27T10:12:23.692Z,4.40
2019-01-27T10:15:10.951Z,4.30
2019-01-27T10:18:17.592Z,4.60
2019-01-27T10:21:04.509Z,4.50
2019-01-27T10:23:53.684Z,4.50
2019-01-27T10:26:45.240Z,4.50
2019-01-27T10:29:32.092Z,4.40
2019-01-27T10:32:07.900Z,4.30
2019-01-27T10:37:30.089Z,4.50
2019-01-27T10:40:17.736Z,4.30
2019-01-27T10:43:06.007Z,4.30
2019-01-27T10:46:00.396Z,4.40
2019-01-27T10:48:42.781Z,4.50
2019-01-27T10:51:34.153Z,4.50
2019-01-27T10:54:34.672Z,4.60
2019-01-27T10:57:42.470Z,4.70
2019-01-27T11:00:25.192Z,4.70
2019-01-27T11:03:17.984Z,4.70
2019-01-27T11:06:21.611Z,4.70
2019-01-27T11:11:51.607Z,4.70
2019-01-27T11:14:43.208Z,4.60
2019-01-27T11:17:34.508Z,4.60
2019-01-27T11:20:39.745Z,4.60
2019-01-27T11:23:31.787Z,4.70
2019-01-27T11:26:09.305Z,4.50
2019-01-27T11:28:56.345Z,4.60
2019-01-27T11:31:40.820Z,4.50
2019-01-27T11:34:29.064Z,4.60
2019-01-27T11:40:08.992Z,4.70
2019-01-27T11:42:46.912Z,4.70
2019-01-27T11:45:24.480Z,4.90
2019-01-27T11:48:15.486Z,4.70
2019-01-27T11:51:06.777Z,4.60
2019-01-27T11:53:36.095Z,4.70
2019-01-27T11:56:05.848Z,4.70
2019-01-27T11:58:35.148Z,4.60
2019-01-27T12:01:06.245Z,4.50
2019-01-27T12:03:35.578Z,4.50
2019-01-27T12:08:33.640Z,4.80
2019-01-27T12:11:02.927Z,4.80
2019-01-27T12:13:32.245Z,5.10
2019-01-27T12:18:30.265Z,4.50
2019-01-27T12:20:59.548Z,4.50
2019-01-27T12:25:57.620Z,4.30
2019-01-27T12:28:26.949Z,4.90
2019-01-27T12:33:24.968Z,4.10
2019-01-27T12:35:54.247Z,4.40
2019-01-27T12:38:23.566Z,5.20
2019-01-27T12:40:52.892Z,4.40
2019-01-27T12:43:22.228Z,5.80
2019-01-27T12:45:51.587Z,4.60
2019-01-27T12:48:20.939Z,4.00
2019-01-27T12:50:50.228Z,4.10
2019-01-27T12:53:19.524Z,4.00
2019-01-27T12:55:48.805Z,4.70
2019-01-27T12:58:18.089Z,3.80
2019-01-27T13:01:00.156Z,4.70
2019-01-27T13:08:26.853Z,3.90
2019-01-27T13:10:56.192Z,3.90
2019-01-27T13:15:54.184Z,3.80
2019-01-27T13:18:23.526Z,3.80
2019-01-27T13:23:21.575Z,3.50
2019-01-27T13:33:17.063Z,3.60
2019-01-27T13:38:15.116Z,3.60
2019-01-27T13:40:44.465Z,3.50
2019-01-27T13:43:14.419Z,3.50
2019-01-27T13:45:43.737Z,3.50
2019-01-27T13:48:13.060Z,3.60
2019-01-27T13:53:11.064Z,3.30
2019-01-27T13:55:40.741Z,3.30
2019-01-27T13:58:10.528Z,3.20
2019-01-27T14:00:39.979Z,3.10
2019-01-27T14:03:09.296Z,3.20
2019-01-27T14:05:38.595Z,3.10
2019-01-27T14:08:07.967Z,3.10
2019-01-27T14:10:37.247Z,3.10
2019-01-27T14:13:06.567Z,3.10
2019-01-27T14:15:36.739Z,2.90
2019-01-27T14:18:07.304Z,3.00
2019-01-27T14:23:06.219Z,2.90
2019-01-27T14:25:35.536Z,2.90
2019-01-27T14:28:05.965Z,2.80
2019-01-27T14:30:38.084Z,2.70
2019-01-27T14:33:07.373Z,2.80
2019-01-27T14:35:37.151Z,2.90
2019-01-27T14:38:06.902Z,2.90
2019-01-27T14:40:36.604Z,2.80
2019-01-27T14:45:35.119Z,2.80
2019-01-27T14:48:06.081Z,2.70
2019-01-27T14:55:35.119Z,2.20
2019-01-27T15:03:22.523Z,2.30
2019-01-27T15:05:51.859Z,2.20
2019-01-27T15:23:17.688Z,1.80
2019-01-27T15:25:46.979Z,1.80
2019-01-27T15:30:45.415Z,1.70
2019-01-27T15:33:14.700Z,1.70
2019-01-27T15:35:44.026Z,1.60
2019-01-27T15:38:13.315Z,1.70
2019-01-27T15:40:42.660Z,1.70
2019-01-27T15:43:11.976Z,1.80
2019-01-27T15:50:39.200Z,1.80
2019-01-27T15:53:08.545Z,2.00
2019-01-27T15:58:07.708Z,1.60
2019-01-27T16:03:06.560Z,1.60
2019-01-27T16:08:05.538Z,1.70
2019-01-27T16:10:35.268Z,1.80
2019-01-27T16:18:03.380Z,1.60
2019-01-27T16:20:32.668Z,1.50
2019-01-27T16:25:52.650Z,1.40
2019-01-27T16:31:12.682Z,1.50
2019-01-27T16:34:05.492Z,1.20
2019-01-27T16:36:34.832Z,1.30
2019-01-27T16:39:06.504Z,1.40
2019-01-27T16:41:35.831Z,1.40
2019-01-27T16:44:05.847Z,1.40
2019-01-27T16:46:35.167Z,1.40
2019-01-27T16:49:04.884Z,1.60
2019-01-27T16:51:34.161Z,1.30
2019-01-27T16:54:03.895Z,1.40
2019-01-27T16:56:33.196Z,1.40
2019-01-27T16:59:02.467Z,1.50
2019-01-27T17:04:00.485Z,1.10
2019-01-27T17:06:29.800Z,1.10
2019-01-27T17:08:59.122Z,1.10
2019-01-27T17:16:25.815Z,1.20
2019-01-27T17:18:55.929Z,1.20
2019-01-27T17:23:53.940Z,1.30
2019-01-27T17:26:23.223Z,1.10
2019-01-27T17:28:52.648Z,1.20
2019-01-27T17:31:21.939Z,1.20
2019-01-27T17:33:51.265Z,1.20
2019-01-27T17:36:20.941Z,1.20
2019-01-27T17:38:50.240Z,1.00
2019-01-27T17:41:19.960Z,1.40
2019-01-27T17:43:49.239Z,1.40
2019-01-27T17:46:18.564Z,1.30
2019-01-27T17:48:47.851Z,1.60
2019-01-27T17:56:20.460Z,1.20
2019-01-27T18:02:15.758Z,1.20
2019-01-27T18:05:08.838Z,1.10
2019-01-27T18:07:45.621Z,1.20
2019-01-27T18:10:33.120Z,1.00
2019-01-27T18:13:15.378Z,1.10
2019-01-27T18:15:44.728Z,1.00
2019-01-27T18:18:14.053Z,0.90
2019-01-27T18:20:43.422Z,0.80
2019-01-27T18:23:12.813Z,1.10
2019-01-27T18:25:42.095Z,1.10
2019-01-27T18:28:11.431Z,1.10
2019-01-27T18:30:40.792Z,1.10
2019-01-27T18:33:10.088Z,1.10
2019-01-27T18:35:39.497Z,1.10
2019-01-27T18:38:09.345Z,1.10
2019-01-27T18:40:38.697Z,1.60
2019-01-27T18:43:08.108Z,1.10
2019-01-27T18:45:37.748Z,1.10
2019-01-27T18:48:07.528Z,0.80
2019-01-27T18:53:24.491Z,1.20
2019-01-27T19:01:52.696Z,0.90
2019-01-27T19:05:00.588Z,0.90
2019-01-27T19:08:01.312Z,1.20
2019-01-27T19:10:55.693Z,1.50
2019-01-27T19:13:30.076Z,1.40
2019-01-27T19:19:01.609Z,1.60
2019-01-27T19:21:48.509Z,1.50
2019-01-27T19:24:26.086Z,1.60
2019-01-27T19:27:13.408Z,1.50
2019-01-27T19:30:10.551Z,1.40
2019-01-27T19:35:46.664Z,1.10
2019-01-27T19:38:34.013Z,1.10
2019-01-27T19:41:27.663Z,1.00
2019-01-27T19:44:22.285Z,1.20
2019-01-27T19:47:03.717Z,0.90
2019-01-27T19:49:54.775Z,1.00
2019-01-27T19:52:46.167Z,1.30
2019-01-27T19:55:25.546Z,1.00
2019-01-27T19:58:12.312Z,1.00
2019-01-27T20:01:00.639Z,1.00
2019-01-27T20:03:54.971Z,1.00
2019-01-27T20:06:35.911Z,1.00
2019-01-27T20:15:17.989Z,0.90
2019-01-27T20:18:03.109Z,0.90
2019-01-27T20:20:58.119Z,0.90
2019-01-27T20:23:37.309Z,0.90
2019-01-27T20:29:23.056Z,0.90
2019-01-27T20:32:14.531Z,0.90
2019-01-27T20:34:57.897Z,1.00
2019-01-27T20:37:36.590Z,0.90
2019-01-27T20:40:15.471Z,1.30
2019-01-27T20:45:56.581Z,0.60
2019-01-27T20:49:02.975Z,0.90
2019-01-27T20:51:55.027Z,0.60
2019-01-27T20:55:01.548Z,0.60
2019-01-27T20:57:55.426Z,0.50
2019-01-27T21:00:49.350Z,0.50
2019-01-27T21:03:31.311Z,0.70
2019-01-27T21:06:19.642Z,0.70
2019-01-27T21:09:06.684Z,0.40
2019-01-27T21:14:44.584Z,0.60
2019-01-27T21:25:19.455Z,0.50
2019-01-27T21:27:49.422Z,0.20
2019-01-27T21:32:47.895Z,0.40
2019-01-27T21:35:17.205Z,0.50
2019-01-27T21:37:46.491Z,0.60
2019-01-27T21:40:18.585Z,0.60
2019-01-27T21:55:16.860Z,0.80
2019-01-27T21:57:46.131Z,0.60
2019-01-27T22:00:21.928Z,0.50
2019-01-27T22:10:17.460Z,0.40
2019-01-27T22:17:44.156Z,0.30
2019-01-27T22:25:13.349Z,0.70
2019-01-27T22:32:41.738Z,0.40
2019-01-27T22:35:11.915Z,0.50
2019-01-27T22:37:42.020Z,1.00
2019-01-27T22:45:10.657Z,0.50
2019-01-27T22:47:39.992Z,0.60
2019-01-27T22:50:12.256Z,0.60
2019-01-27T22:52:41.540Z,0.60
2019-01-27T23:02:42.084Z,0.50
2019-01-27T23:05:11.421Z,0.40
2019-01-27T23:10:09.497Z,0.40
2019-01-27T23:12:38.828Z,0.40
2019-01-27T23:15:08.988Z,0.60
2019-01-27T23:17:38.286Z,0.60
2019-01-27T23:20:07.632Z,0.70
2019-01-27T23:25:06.737Z,1.00
2019-01-27T23:27:36.015Z,0.50
2019-01-27T23:32:35.256Z,0.70
2019-01-27T23:35:04.627Z,0.70
2019-01-27T23:40:02.596Z,0.50
2019-01-27T23:49:58.082Z,0.70
2019-01-27T23:52:27.392Z,0.70
2019-01-27T23:54:56.677Z,0.80
2019-01-27T23:57:25.996Z,0.70
2019-01-27T23:59:55.325Z,1.50
