createdAt,value
2023-03-23T15:59:11.720Z,2.90
2023-03-23T16:01:41.081Z,2.73
2023-03-23T16:04:17.330Z,2.50
2023-03-23T16:06:44.652Z,2.60
2023-03-23T16:09:19.921Z,2.50
2023-03-23T16:11:47.124Z,2.60
2023-03-23T16:14:14.215Z,2.60
2023-03-23T16:16:51.081Z,2.43
2023-03-23T16:19:20.405Z,2.67
2023-03-23T16:21:47.472Z,2.60
2023-03-23T16:24:14.248Z,2.70
2023-03-23T16:26:41.131Z,2.53
2023-03-23T16:29:23.817Z,2.70
2023-03-23T16:32:00.744Z,2.97
2023-03-23T16:34:30.076Z,2.30
2023-03-23T16:36:56.938Z,2.43
2023-03-23T16:39:23.816Z,2.83
2023-03-23T16:41:50.697Z,2.57
2023-03-23T16:44:17.588Z,2.67
2023-03-23T16:46:44.578Z,2.70
2023-03-23T16:49:11.410Z,2.57
2023-03-23T16:51:38.275Z,2.50
2023-03-23T16:54:05.184Z,3.27
2023-03-23T16:56:32.286Z,2.90
2023-03-23T16:58:59.153Z,2.30
2023-03-23T17:01:26.106Z,2.67
2023-03-23T17:03:54.366Z,2.90
2023-03-23T17:06:21.242Z,2.60
2023-03-23T17:08:48.111Z,3.03
2023-03-23T17:11:14.992Z,3.00
2023-03-23T17:13:42.100Z,3.07
2023-03-23T17:16:09.223Z,2.90
2023-03-23T17:18:36.226Z,2.77
2023-03-23T17:21:03.333Z,3.47
2023-03-23T17:23:30.361Z,2.73
2023-03-23T17:25:57.175Z,2.90
2023-03-23T17:28:24.142Z,2.77
2023-03-23T17:30:52.489Z,3.03
2023-03-23T17:33:19.568Z,2.80
2023-03-23T17:35:49.289Z,2.70
2023-03-23T17:38:17.875Z,3.03
2023-03-23T17:40:44.881Z,3.10
2023-03-23T17:43:11.746Z,2.67
2023-03-23T17:45:38.748Z,3.30
2023-03-23T17:48:07.949Z,3.13
2023-03-23T17:50:35.804Z,3.07
2023-03-23T17:53:02.840Z,3.37
2023-03-23T17:55:29.987Z,3.53
2023-03-23T17:57:56.930Z,3.07
2023-03-23T18:00:23.898Z,3.30
2023-03-23T18:02:50.943Z,4.27
2023-03-23T18:05:17.884Z,3.57
2023-03-23T18:07:44.774Z,4.20
2023-03-23T18:10:13.128Z,3.83
2023-03-23T18:12:40.970Z,4.20
2023-03-23T18:15:08.390Z,4.10
2023-03-23T18:17:35.329Z,3.77
2023-03-23T18:20:03.145Z,3.80
2023-03-23T18:22:30.023Z,3.77
2023-03-23T18:24:58.472Z,3.83
2023-03-23T18:27:26.209Z,3.37
2023-03-23T18:29:53.113Z,3.70
2023-03-23T18:32:20.722Z,3.37
2023-03-23T18:34:48.668Z,3.50
2023-03-23T18:37:15.677Z,3.70
2023-03-23T18:39:42.498Z,3.70
2023-03-23T18:42:09.331Z,3.50
2023-03-23T18:44:36.185Z,3.60
2023-03-23T18:47:03.015Z,3.33
2023-03-23T18:49:30.459Z,3.20
2023-03-23T18:51:57.225Z,3.20
2023-03-23T18:54:24.126Z,3.53
2023-03-23T18:56:50.999Z,3.37
2023-03-23T18:59:17.820Z,3.50
2023-03-23T19:01:44.768Z,3.47
2023-03-23T19:04:13.636Z,3.57
2023-03-23T19:06:40.575Z,3.13
2023-03-23T19:09:07.501Z,3.57
2023-03-23T19:11:34.336Z,3.80
2023-03-23T19:14:03.582Z,3.40
2023-03-23T19:16:35.781Z,3.90
2023-03-23T19:19:03.902Z,3.70
2023-03-23T19:21:31.940Z,4.40
2023-03-23T19:23:59.901Z,4.33
2023-03-23T19:26:38.014Z,3.73
2023-03-23T19:29:26.092Z,3.23
2023-03-23T19:31:54.850Z,3.80
2023-03-23T19:34:22.059Z,3.97
2023-03-23T19:36:54.939Z,4.50
2023-03-23T19:39:26.716Z,3.77
2023-03-23T19:41:53.780Z,4.00
2023-03-23T19:44:20.761Z,3.87
2023-03-23T19:46:48.256Z,4.30
2023-03-23T19:49:15.539Z,3.80
2023-03-23T19:51:42.478Z,3.90
2023-03-23T19:54:09.383Z,4.50
2023-03-23T19:56:36.926Z,4.77
2023-03-23T19:59:04.959Z,3.83
2023-03-23T20:01:32.134Z,4.30
2023-03-23T20:04:00.271Z,4.20
2023-03-23T20:06:29.171Z,4.83
2023-03-23T20:08:56.898Z,4.90
2023-03-23T20:11:23.785Z,4.20
2023-03-23T20:13:50.752Z,4.53
2023-03-23T20:16:18.269Z,4.43
2023-03-23T20:18:47.377Z,4.30
2023-03-23T20:21:19.719Z,4.60
2023-03-23T20:23:47.478Z,4.83
2023-03-23T20:26:17.787Z,4.70
2023-03-23T20:28:45.832Z,4.13
2023-03-23T20:31:23.809Z,5.10
2023-03-23T20:34:00.612Z,4.90
2023-03-23T20:36:35.009Z,4.70
2023-03-23T20:39:08.235Z,4.83
2023-03-23T20:41:36.347Z,4.03
2023-03-23T20:44:04.544Z,4.83
2023-03-23T20:46:31.794Z,4.17
2023-03-23T20:48:58.831Z,4.00
2023-03-23T20:51:25.755Z,3.97
2023-03-23T20:53:53.304Z,4.53
2023-03-23T20:56:20.248Z,4.00
2023-03-23T20:58:47.719Z,4.13
2023-03-23T21:01:15.010Z,4.10
2023-03-23T21:03:42.605Z,4.30
2023-03-23T21:06:10.853Z,4.30
2023-03-23T21:08:40.186Z,4.40
2023-03-23T21:11:09.814Z,4.00
2023-03-23T21:13:37.212Z,4.20
2023-03-23T21:16:05.146Z,4.40
2023-03-23T21:18:32.626Z,4.17
2023-03-23T21:21:00.447Z,4.57
2023-03-23T21:23:29.684Z,3.93
2023-03-23T21:26:02.317Z,4.33
2023-03-23T21:28:29.955Z,4.27
2023-03-23T21:31:04.656Z,4.20
2023-03-23T21:33:32.008Z,4.47
2023-03-23T21:36:00.434Z,4.03
2023-03-23T21:38:28.069Z,4.10
2023-03-23T21:40:56.358Z,4.03
2023-03-23T21:43:27.690Z,4.57
2023-03-23T21:46:03.114Z,4.03
2023-03-23T21:48:30.290Z,4.43
2023-03-23T21:50:57.399Z,4.03
2023-03-23T21:53:25.514Z,4.50
2023-03-23T21:55:52.627Z,4.37
2023-03-23T21:58:23.912Z,4.83
2023-03-23T22:00:54.171Z,4.30
2023-03-23T22:03:23.533Z,4.43
2023-03-23T22:05:54.351Z,4.40
2023-03-23T22:08:22.716Z,4.80
2023-03-23T22:11:01.301Z,4.60
2023-03-23T22:13:30.468Z,4.70
2023-03-23T22:15:59.064Z,4.60
2023-03-23T22:18:26.070Z,4.60
2023-03-23T22:20:53.400Z,5.10
2023-03-23T22:23:20.837Z,4.50
2023-03-23T22:25:47.819Z,4.60
2023-03-23T22:28:14.696Z,4.30
2023-03-23T22:30:41.549Z,5.00
2023-03-23T22:33:08.617Z,4.53
2023-03-23T22:35:35.970Z,5.23
2023-03-23T22:38:03.320Z,5.17
2023-03-23T22:40:33.304Z,4.57
2023-03-23T22:43:00.310Z,4.53
2023-03-23T22:45:28.066Z,5.20
2023-03-23T22:47:55.093Z,4.27
2023-03-23T22:50:24.175Z,4.20
2023-03-23T22:52:51.398Z,4.78
2023-03-23T22:55:18.412Z,4.70
2023-03-23T22:57:45.458Z,4.43
2023-03-23T23:00:15.995Z,4.78
2023-03-23T23:02:44.639Z,4.80
2023-03-23T23:05:13.204Z,4.50
2023-03-23T23:07:40.638Z,4.80
2023-03-23T23:10:07.880Z,4.30
2023-03-23T23:12:37.866Z,4.50
2023-03-23T23:15:05.980Z,4.13
2023-03-23T23:17:34.747Z,4.20
2023-03-23T23:20:05.676Z,4.53
2023-03-23T23:22:33.553Z,4.83
2023-03-23T23:25:01.174Z,4.30
2023-03-23T23:27:28.294Z,4.73
2023-03-23T23:29:55.207Z,4.33
2023-03-23T23:32:22.060Z,4.00
2023-03-23T23:34:48.939Z,4.30
2023-03-23T23:37:16.029Z,4.70
2023-03-23T23:39:43.041Z,4.30
2023-03-23T23:42:10.012Z,4.60
2023-03-23T23:44:37.659Z,4.10
2023-03-23T23:47:05.583Z,4.20
2023-03-23T23:49:34.336Z,4.13
2023-03-23T23:52:01.527Z,3.73
2023-03-23T23:54:31.804Z,3.73
2023-03-23T23:57:00.189Z,3.40
2023-03-23T23:59:27.564Z,4.07
