createdAt,value
2022-10-01T00:00:50.100Z,4.30
2022-10-01T00:03:18.074Z,5.70
2022-10-01T00:05:31.491Z,5.50
2022-10-01T00:07:47.289Z,6.10
2022-10-01T00:10:00.637Z,5.30
2022-10-01T00:12:17.057Z,3.60
2022-10-01T00:14:30.738Z,7.70
2022-10-01T00:16:44.333Z,9.00
2022-10-01T00:18:59.234Z,4.90
2022-10-01T00:21:17.210Z,4.10
2022-10-01T00:23:30.546Z,5.70
2022-10-01T00:25:44.886Z,4.20
2022-10-01T00:27:58.484Z,6.50
2022-10-01T00:30:14.027Z,7.90
2022-10-01T00:32:28.301Z,5.80
2022-10-01T00:34:41.663Z,6.70
2022-10-01T00:36:54.857Z,5.10
2022-10-01T00:39:08.313Z,4.50
2022-10-01T00:41:22.263Z,5.60
2022-10-01T00:43:37.904Z,5.30
2022-10-01T00:45:51.902Z,6.20
2022-10-01T00:48:05.888Z,5.10
2022-10-01T00:50:26.030Z,10.30
2022-10-01T00:52:43.050Z,7.90
2022-10-01T00:54:58.830Z,11.20
2022-10-01T00:57:12.856Z,5.10
2022-10-01T00:59:26.849Z,6.20
2022-10-01T01:01:42.972Z,9.20
2022-10-01T01:03:56.841Z,5.20
2022-10-01T01:06:11.119Z,9.90
2022-10-01T01:08:24.735Z,6.60
2022-10-01T01:10:45.772Z,11.60
2022-10-01T01:13:12.606Z,9.50
2022-10-01T01:15:33.275Z,8.30
2022-10-01T01:17:55.737Z,5.60
2022-10-01T01:20:27.633Z,7.30
2022-10-01T01:22:48.124Z,9.90
2022-10-01T01:25:04.793Z,9.50
2022-10-01T01:27:30.432Z,9.80
2022-10-01T01:29:47.673Z,9.10
2022-10-01T01:32:04.732Z,10.70
2022-10-01T01:34:21.525Z,6.20
2022-10-01T01:36:39.457Z,7.50
2022-10-01T01:38:56.287Z,9.20
2022-10-01T01:41:12.246Z,12.10
2022-10-01T01:43:30.286Z,6.60
2022-10-01T01:45:46.513Z,9.10
2022-10-01T01:48:02.324Z,11.90
2022-10-01T01:50:17.946Z,4.90
2022-10-01T01:52:31.321Z,8.00
2022-10-01T01:54:45.624Z,9.40
2022-10-01T01:56:59.610Z,9.20
2022-10-01T01:59:13.021Z,8.30
2022-10-01T02:01:45.752Z,9.90
2022-10-01T02:03:59.536Z,6.70
2022-10-01T02:06:22.867Z,8.80
2022-10-01T02:08:47.404Z,11.40
2022-10-01T02:11:29.791Z,11.90
2022-10-01T02:13:53.701Z,8.30
2022-10-01T02:16:20.302Z,6.90
2022-10-01T02:18:43.839Z,10.80
2022-10-01T02:21:00.792Z,7.70
2022-10-01T02:23:17.051Z,5.20
2022-10-01T02:25:33.068Z,12.60
2022-10-01T02:27:52.004Z,11.70
2022-10-01T02:30:09.595Z,9.70
2022-10-01T02:32:25.677Z,7.30
2022-10-01T02:34:39.870Z,6.50
2022-10-01T02:36:54.832Z,6.70
2022-10-01T02:39:10.181Z,8.90
2022-10-01T02:41:28.936Z,11.10
2022-10-01T02:43:52.871Z,7.70
2022-10-01T02:46:14.797Z,9.90
2022-10-01T02:48:28.713Z,10.20
2022-10-01T02:50:52.128Z,6.10
2022-10-01T02:53:09.939Z,9.00
2022-10-01T02:55:30.182Z,7.80
2022-10-01T02:57:43.781Z,11.40
2022-10-01T02:59:58.890Z,6.50
2022-10-01T03:02:12.799Z,8.50
2022-10-01T03:04:26.406Z,10.70
2022-10-01T03:06:40.083Z,5.70
2022-10-01T03:08:53.625Z,7.60
2022-10-01T03:11:09.826Z,7.60
2022-10-01T03:13:24.781Z,6.30
2022-10-01T03:15:38.131Z,7.70
2022-10-01T03:17:53.996Z,8.20
2022-10-01T03:20:07.733Z,10.80
2022-10-01T03:22:23.784Z,8.60
2022-10-01T03:24:37.403Z,8.50
2022-10-01T03:26:50.862Z,7.80
2022-10-01T03:29:04.142Z,8.30
2022-10-01T03:31:17.833Z,6.80
2022-10-01T03:33:31.219Z,8.20
2022-10-01T03:35:45.277Z,11.70
2022-10-01T03:37:58.674Z,7.40
2022-10-01T03:40:14.194Z,9.30
2022-10-01T03:42:27.469Z,7.00
2022-10-01T03:44:41.006Z,7.10
2022-10-01T03:46:54.473Z,7.10
2022-10-01T03:49:08.196Z,7.10
2022-10-01T03:51:22.087Z,9.80
2022-10-01T03:53:36.122Z,7.10
2022-10-01T03:55:49.312Z,5.90
2022-10-01T03:58:03.577Z,9.10
2022-10-01T04:00:19.499Z,4.20
2022-10-01T04:02:32.931Z,6.80
2022-10-01T04:04:46.449Z,9.80
2022-10-01T04:06:59.727Z,7.20
2022-10-01T04:09:13.332Z,8.00
2022-10-01T04:11:27.243Z,5.50
2022-10-01T04:13:40.923Z,8.10
2022-10-01T04:15:54.573Z,7.90
2022-10-01T04:18:08.150Z,9.10
2022-10-01T04:20:21.643Z,5.00
2022-10-01T04:22:35.094Z,4.70
2022-10-01T04:24:48.461Z,9.30
2022-10-01T04:27:01.588Z,8.00
2022-10-01T04:29:15.026Z,8.40
2022-10-01T04:31:36.152Z,7.80
2022-10-01T04:33:49.852Z,9.30
2022-10-01T04:36:03.135Z,9.10
2022-10-01T04:38:19.310Z,10.90
2022-10-01T04:40:32.949Z,8.30
2022-10-01T04:42:48.415Z,5.90
2022-10-01T04:45:01.901Z,7.90
2022-10-01T04:47:15.534Z,6.70
2022-10-01T04:49:29.108Z,12.00
2022-10-01T04:51:42.373Z,9.90
2022-10-01T04:53:55.714Z,7.00
2022-10-01T04:56:09.197Z,7.10
2022-10-01T04:58:22.468Z,8.70
2022-10-01T05:00:35.858Z,6.30
2022-10-01T05:02:50.396Z,5.80
2022-10-01T05:05:04.861Z,9.30
2022-10-01T05:07:18.172Z,4.60
2022-10-01T05:09:31.746Z,10.20
2022-10-01T05:11:44.936Z,6.30
2022-10-01T05:13:58.420Z,9.40
2022-10-01T05:16:12.993Z,6.30
2022-10-01T05:18:26.289Z,7.70
2022-10-01T05:20:39.698Z,5.60
2022-10-01T05:22:53.021Z,6.50
2022-10-01T05:25:06.318Z,5.90
2022-10-01T05:27:19.523Z,8.80
2022-10-01T05:29:32.993Z,17.10
2022-10-01T05:31:46.176Z,15.60
2022-10-01T05:33:59.438Z,13.90
2022-10-01T05:36:13.225Z,11.60
2022-10-01T05:38:26.539Z,17.00
2022-10-01T05:40:40.365Z,20.40
2022-10-01T05:42:54.438Z,27.70
2022-10-01T05:45:07.787Z,17.40
2022-10-01T05:47:21.904Z,11.20
2022-10-01T05:49:35.195Z,10.20
2022-10-01T05:51:48.550Z,20.50
2022-10-01T05:54:02.443Z,16.90
2022-10-01T05:56:16.110Z,22.30
2022-10-01T05:58:29.365Z,20.50
2022-10-01T06:00:43.431Z,14.20
2022-10-01T06:02:59.012Z,19.70
2022-10-01T06:05:12.946Z,15.70
2022-10-01T06:07:26.281Z,26.30
2022-10-01T06:09:39.757Z,24.00
2022-10-01T06:11:53.162Z,15.10
2022-10-01T06:14:06.779Z,17.10
2022-10-01T06:16:20.517Z,14.60
2022-10-01T06:18:33.812Z,15.30
2022-10-01T06:20:47.418Z,19.50
2022-10-01T06:23:06.991Z,14.70
2022-10-01T06:25:20.611Z,11.90
2022-10-01T06:27:33.859Z,18.70
2022-10-01T06:29:47.099Z,13.00
2022-10-01T06:32:00.628Z,11.80
2022-10-01T06:34:13.925Z,8.00
2022-10-01T06:36:27.277Z,6.50
2022-10-01T06:38:40.608Z,4.60
2022-10-01T06:40:57.820Z,6.10
2022-10-01T06:43:11.428Z,8.10
2022-10-01T06:45:25.141Z,7.80
2022-10-01T06:47:39.098Z,7.30
2022-10-01T06:49:52.235Z,6.70
2022-10-01T06:52:21.641Z,8.00
2022-10-01T06:54:34.859Z,6.80
2022-10-01T06:56:48.262Z,7.30
2022-10-01T06:59:01.580Z,5.80
2022-10-01T07:01:15.733Z,6.70
2022-10-01T07:03:28.945Z,5.50
2022-10-01T07:05:42.486Z,9.50
2022-10-01T07:07:56.055Z,5.20
2022-10-01T07:10:11.518Z,7.90
2022-10-01T07:12:24.618Z,6.80
2022-10-01T07:14:37.969Z,6.10
2022-10-01T07:16:51.840Z,8.40
2022-10-01T07:19:05.071Z,6.00
2022-10-01T07:21:18.442Z,7.70
2022-10-01T07:23:31.695Z,6.40
2022-10-01T07:25:46.155Z,7.00
2022-10-01T07:28:03.547Z,6.20
2022-10-01T07:30:18.468Z,7.20
2022-10-01T07:32:32.821Z,7.20
2022-10-01T07:34:46.028Z,6.80
2022-10-01T07:36:59.157Z,8.60
2022-10-01T07:39:12.379Z,7.50
2022-10-01T07:41:26.664Z,5.30
2022-10-01T07:43:40.633Z,6.50
2022-10-01T07:45:56.324Z,6.50
2022-10-01T07:48:10.714Z,7.50
2022-10-01T07:50:24.053Z,7.70
2022-10-01T07:52:37.280Z,9.80
2022-10-01T07:54:50.962Z,7.40
2022-10-01T07:57:04.140Z,6.50
2022-10-01T07:59:17.940Z,7.00
2022-10-01T08:01:33.118Z,6.60
2022-10-01T08:03:46.508Z,6.70
2022-10-01T08:05:59.668Z,9.00
2022-10-01T08:08:13.609Z,7.10
2022-10-01T08:10:27.983Z,6.30
2022-10-01T08:12:41.322Z,7.80
2022-10-01T08:14:55.030Z,8.00
2022-10-01T08:17:08.272Z,8.40
2022-10-01T08:19:21.534Z,7.40
2022-10-01T08:21:37.054Z,10.40
2022-10-01T08:23:50.364Z,6.40
2022-10-01T08:26:08.657Z,8.80
2022-10-01T08:28:21.894Z,6.60
2022-10-01T08:30:35.738Z,7.40
2022-10-01T08:32:49.028Z,6.60
2022-10-01T08:35:02.486Z,7.10
2022-10-01T08:37:15.870Z,7.50
2022-10-01T08:39:29.111Z,7.20
2022-10-01T08:41:54.620Z,6.90
2022-10-01T08:44:09.560Z,7.70
2022-10-01T08:46:27.297Z,8.90
2022-10-01T08:48:57.343Z,6.10
2022-10-01T08:51:16.814Z,7.90
2022-10-01T08:53:38.531Z,6.70
2022-10-01T08:55:54.735Z,6.90
2022-10-01T08:58:10.423Z,6.60
2022-10-01T09:00:24.993Z,7.50
2022-10-01T09:02:39.298Z,8.90
2022-10-01T09:05:00.304Z,7.50
2022-10-01T09:07:30.924Z,9.00
2022-10-01T09:09:52.036Z,8.30
2022-10-01T09:12:21.023Z,8.90
2022-10-01T09:14:47.918Z,6.70
2022-10-01T09:17:12.071Z,8.40
2022-10-01T09:19:40.938Z,6.50
2022-10-01T09:22:03.427Z,7.40
2022-10-01T09:24:19.845Z,7.60
2022-10-01T09:26:33.126Z,6.60
2022-10-01T09:28:48.617Z,7.40
2022-10-01T09:31:07.196Z,7.90
2022-10-01T09:33:23.568Z,7.90
2022-10-01T09:35:46.492Z,8.20
2022-10-01T09:38:04.584Z,9.60
2022-10-01T09:40:27.073Z,8.60
2022-10-01T09:42:40.289Z,8.30
2022-10-01T09:44:55.215Z,7.90
2022-10-01T09:47:16.698Z,8.20
2022-10-01T09:49:36.674Z,7.50
2022-10-01T09:51:54.364Z,12.40
2022-10-01T09:54:16.540Z,7.10
2022-10-01T09:56:33.533Z,8.10
2022-10-01T09:58:51.338Z,7.10
2022-10-01T10:01:05.367Z,8.70
2022-10-01T10:03:29.954Z,7.70
2022-10-01T10:05:50.564Z,7.50
2022-10-01T10:08:07.938Z,8.20
2022-10-01T10:10:27.558Z,7.20
2022-10-01T10:12:41.180Z,8.40
2022-10-01T10:14:54.413Z,7.10
2022-10-01T10:17:15.206Z,8.30
2022-10-01T10:19:30.904Z,11.30
2022-10-01T10:21:53.329Z,7.30
2022-10-01T10:24:09.628Z,7.40
2022-10-01T10:26:29.810Z,6.60
2022-10-01T10:28:49.348Z,8.00
2022-10-01T10:31:03.665Z,10.10
2022-10-01T10:33:22.041Z,8.50
2022-10-01T10:35:35.578Z,9.80
2022-10-01T10:37:53.347Z,7.70
2022-10-01T10:40:09.688Z,8.90
2022-10-01T10:42:24.237Z,7.30
2022-10-01T10:44:40.863Z,6.80
2022-10-01T10:46:55.975Z,9.00
2022-10-01T10:49:15.744Z,7.60
2022-10-01T10:51:29.675Z,7.80
2022-10-01T10:53:52.431Z,7.80
2022-10-01T10:56:07.456Z,8.10
2022-10-01T10:58:21.360Z,7.10
2022-10-01T11:00:34.689Z,7.80
2022-10-01T11:02:57.462Z,9.70
2022-10-01T11:05:21.253Z,9.20
2022-10-01T11:07:35.738Z,8.60
2022-10-01T11:10:02.467Z,8.30
2022-10-01T11:12:27.394Z,10.10
2022-10-01T11:14:57.051Z,9.50
2022-10-01T11:17:43.491Z,10.00
2022-10-01T11:20:07.157Z,9.60
2022-10-01T11:22:39.648Z,11.70
2022-10-01T11:25:17.757Z,13.80
2022-10-01T11:27:38.388Z,9.90
2022-10-01T11:30:02.817Z,8.60
2022-10-01T11:32:26.663Z,9.00
2022-10-01T11:35:04.844Z,8.90
2022-10-01T11:37:33.031Z,9.70
2022-10-01T11:39:52.052Z,9.60
2022-10-01T11:42:09.068Z,10.90
2022-10-01T11:44:27.875Z,12.20
2022-10-01T11:46:54.688Z,9.40
2022-10-01T11:49:25.634Z,28.50
2022-10-01T11:51:43.369Z,20.80
2022-10-01T11:54:01.625Z,19.70
2022-10-01T11:56:43.211Z,13.50
2022-10-01T11:58:59.367Z,13.40
2022-10-01T12:01:18.275Z,14.10
2022-10-01T12:03:38.777Z,9.60
2022-10-01T12:05:52.984Z,9.80
2022-10-01T12:08:13.382Z,8.40
2022-10-01T12:10:40.582Z,9.50
2022-10-01T12:13:00.591Z,10.20
2022-10-01T12:15:21.292Z,9.30
2022-10-01T12:17:42.438Z,11.30
2022-10-01T12:19:58.551Z,9.90
2022-10-01T12:22:16.578Z,8.50
2022-10-01T12:24:35.323Z,14.30
2022-10-01T12:26:58.680Z,15.60
2022-10-01T12:29:18.054Z,23.20
2022-10-01T12:31:39.201Z,19.30
2022-10-01T12:34:13.571Z,15.30
2022-10-01T12:36:39.321Z,15.70
2022-10-01T12:39:04.997Z,13.80
2022-10-01T12:41:31.101Z,26.10
2022-10-01T12:44:04.596Z,29.10
2022-10-01T12:46:26.876Z,45.40
2022-10-01T12:48:48.808Z,21.90
2022-10-01T12:51:16.191Z,35.70
2022-10-01T12:53:42.329Z,25.10
2022-10-01T12:56:06.005Z,35.80
2022-10-01T12:58:34.414Z,21.60
2022-10-01T13:00:55.291Z,28.00
2022-10-01T13:03:42.676Z,47.60
2022-10-01T13:06:12.187Z,33.50
2022-10-01T13:08:44.120Z,28.60
2022-10-01T13:11:07.998Z,40.70
2022-10-01T13:13:26.389Z,18.00
2022-10-01T13:15:42.878Z,16.20
2022-10-01T13:18:01.098Z,13.50
2022-10-01T13:20:23.469Z,10.40
2022-10-01T13:22:44.739Z,12.00
2022-10-01T13:25:04.620Z,12.20
2022-10-01T13:27:24.377Z,10.70
2022-10-01T13:29:47.645Z,11.00
2022-10-01T13:32:02.776Z,10.90
2022-10-01T13:34:42.014Z,10.00
2022-10-01T13:36:55.439Z,10.50
2022-10-01T13:39:08.972Z,13.60
2022-10-01T13:41:28.820Z,14.50
2022-10-01T13:43:45.259Z,11.10
2022-10-01T13:46:00.055Z,11.20
2022-10-01T13:48:20.578Z,12.10
2022-10-01T13:50:34.192Z,11.20
2022-10-01T13:52:47.551Z,9.50
2022-10-01T13:55:02.229Z,10.50
2022-10-01T13:57:34.217Z,10.40
2022-10-01T13:59:47.568Z,12.80
2022-10-01T14:02:01.019Z,9.40
2022-10-01T14:04:25.502Z,8.80
2022-10-01T14:06:47.049Z,12.10
2022-10-01T14:09:07.418Z,9.00
2022-10-01T14:11:41.869Z,9.60
2022-10-01T14:14:12.326Z,10.20
2022-10-01T14:16:25.693Z,13.30
2022-10-01T14:18:43.102Z,9.70
2022-10-01T14:21:03.860Z,10.10
2022-10-01T14:23:19.896Z,9.40
2022-10-01T14:25:49.250Z,9.90
2022-10-01T14:28:18.995Z,9.80
2022-10-01T14:30:41.962Z,10.70
2022-10-01T14:33:21.864Z,9.60
2022-10-01T14:35:40.337Z,10.50
2022-10-01T14:37:54.004Z,9.20
2022-10-01T14:40:20.161Z,9.90
2022-10-01T14:42:33.407Z,9.70
2022-10-01T14:44:48.646Z,10.20
2022-10-01T14:47:03.403Z,9.50
2022-10-01T14:49:27.741Z,9.80
2022-10-01T14:51:52.805Z,10.00
2022-10-01T14:54:06.880Z,9.90
2022-10-01T14:56:20.595Z,10.10
2022-10-01T14:58:37.538Z,10.80
2022-10-01T15:00:55.599Z,7.50
2022-10-01T15:03:18.156Z,8.00
2022-10-01T15:07:43.092Z,9.40
2022-10-01T15:09:56.571Z,11.30
2022-10-01T15:12:11.475Z,11.90
2022-10-01T15:14:28.336Z,9.50
2022-10-01T15:16:42.318Z,10.20
2022-10-01T15:18:58.571Z,8.80
2022-10-01T15:21:19.030Z,10.20
2022-10-01T15:23:34.252Z,9.00
2022-10-01T15:25:50.417Z,8.20
2022-10-01T15:28:03.842Z,9.80
2022-10-01T15:30:21.975Z,10.80
2022-10-01T15:32:35.419Z,10.30
2022-10-01T15:34:51.510Z,8.50
2022-10-01T15:37:05.601Z,7.10
2022-10-01T15:39:33.108Z,10.90
2022-10-01T15:41:48.098Z,13.00
2022-10-01T15:44:02.445Z,9.10
2022-10-01T15:46:34.205Z,8.30
2022-10-01T15:48:48.418Z,9.60
2022-10-01T15:51:05.919Z,10.80
2022-10-01T15:53:25.374Z,7.60
2022-10-01T15:55:44.548Z,9.40
2022-10-01T15:58:05.045Z,8.60
2022-10-01T16:00:29.268Z,9.80
2022-10-01T16:02:42.546Z,9.00
2022-10-01T16:04:57.963Z,8.20
2022-10-01T16:07:21.349Z,9.50
2022-10-01T16:09:35.336Z,8.70
2022-10-01T16:12:03.502Z,8.60
2022-10-01T16:14:31.846Z,7.70
2022-10-01T16:16:45.235Z,7.00
2022-10-01T16:19:03.323Z,10.50
2022-10-01T16:21:17.184Z,13.70
2022-10-01T16:23:50.930Z,8.00
2022-10-01T16:26:04.426Z,9.10
2022-10-01T16:28:30.833Z,8.00
2022-10-01T16:30:44.188Z,9.50
2022-10-01T16:32:57.753Z,7.70
2022-10-01T16:35:25.312Z,7.90
2022-10-01T16:37:38.665Z,8.20
2022-10-01T16:39:52.005Z,7.40
2022-10-01T16:42:22.670Z,7.20
2022-10-01T16:44:37.848Z,6.70
2022-10-01T16:46:51.263Z,6.60
2022-10-01T16:49:04.537Z,7.90
2022-10-01T16:51:18.626Z,7.50
2022-10-01T16:53:31.966Z,8.20
2022-10-01T16:55:46.094Z,9.00
2022-10-01T16:57:59.524Z,7.40
2022-10-01T17:00:14.501Z,6.80
2022-10-01T17:02:27.929Z,6.50
2022-10-01T17:04:41.245Z,6.90
2022-10-01T17:06:55.093Z,7.70
2022-10-01T17:09:08.307Z,9.70
2022-10-01T17:11:22.086Z,6.20
2022-10-01T17:13:36.637Z,6.20
2022-10-01T17:15:51.612Z,8.70
2022-10-01T17:18:05.303Z,5.70
2022-10-01T17:20:18.900Z,5.80
2022-10-01T17:22:32.932Z,7.80
2022-10-01T17:24:46.160Z,6.80
2022-10-01T17:26:59.396Z,8.00
2022-10-01T17:29:12.984Z,8.00
2022-10-01T17:31:28.548Z,9.50
2022-10-01T17:33:41.844Z,5.90
2022-10-01T17:35:56.854Z,8.60
2022-10-01T17:38:10.875Z,7.40
2022-10-01T17:40:24.710Z,7.00
2022-10-01T17:42:38.072Z,7.40
2022-10-01T17:44:51.425Z,6.90
2022-10-01T17:47:04.813Z,7.00
2022-10-01T17:49:18.090Z,7.40
2022-10-01T17:51:31.441Z,6.20
2022-10-01T17:53:44.877Z,6.50
2022-10-01T17:55:58.314Z,7.80
2022-10-01T17:58:11.537Z,8.10
2022-10-01T18:00:25.061Z,7.50
2022-10-01T18:02:42.154Z,6.30
2022-10-01T18:04:56.091Z,13.00
2022-10-01T18:07:09.899Z,6.20
2022-10-01T18:09:23.310Z,5.20
2022-10-01T18:11:37.163Z,7.00
2022-10-01T18:13:50.688Z,7.30
2022-10-01T18:16:10.199Z,5.70
2022-10-01T18:19:48.617Z,8.90
2022-10-01T18:20:57.074Z,8.10
2022-10-01T18:23:10.303Z,4.70
2022-10-01T18:25:23.800Z,5.50
2022-10-01T18:27:37.234Z,4.40
2022-10-01T18:29:50.500Z,5.60
2022-10-01T18:32:10.690Z,6.10
2022-10-01T18:34:29.839Z,4.60
2022-10-01T18:36:52.449Z,5.70
2022-10-01T18:39:17.689Z,5.50
2022-10-01T18:41:46.750Z,3.70
2022-10-01T18:44:00.052Z,6.10
2022-10-01T18:46:24.891Z,4.90
2022-10-01T18:49:03.541Z,6.00
2022-10-01T18:51:29.871Z,4.10
2022-10-01T18:53:59.918Z,4.80
2022-10-01T18:56:30.181Z,4.90
2022-10-01T18:59:09.882Z,4.30
2022-10-01T19:01:31.468Z,4.30
2022-10-01T19:04:11.623Z,4.70
2022-10-01T19:06:44.486Z,5.40
2022-10-01T19:09:10.906Z,3.40
2022-10-01T19:11:29.430Z,3.40
2022-10-01T19:13:52.182Z,3.50
2022-10-01T19:16:17.799Z,4.70
2022-10-01T19:18:50.155Z,3.80
2022-10-01T19:21:14.336Z,4.20
2022-10-01T19:23:43.395Z,3.30
2022-10-01T19:25:59.627Z,4.40
2022-10-01T19:28:23.832Z,2.70
2022-10-01T19:30:44.544Z,3.20
2022-10-01T19:33:06.825Z,3.40
2022-10-01T19:35:24.258Z,2.90
2022-10-01T19:37:44.779Z,2.40
2022-10-01T19:40:01.620Z,3.40
2022-10-01T19:42:22.290Z,3.70
2022-10-01T19:44:45.459Z,5.50
2022-10-01T19:47:04.638Z,4.10
2022-10-01T19:49:25.079Z,3.60
2022-10-01T19:51:42.020Z,2.90
2022-10-01T19:54:02.111Z,4.20
2022-10-01T19:56:21.258Z,4.50
2022-10-01T19:58:35.679Z,3.10
2022-10-01T20:00:50.395Z,3.90
2022-10-01T20:03:14.146Z,3.90
2022-10-01T20:05:33.257Z,4.80
2022-10-01T20:07:59.038Z,2.40
2022-10-01T20:10:22.808Z,3.50
2022-10-01T20:12:46.150Z,4.20
2022-10-01T20:15:14.610Z,2.30
2022-10-01T20:17:34.325Z,2.40
2022-10-01T20:19:54.703Z,2.90
2022-10-01T20:22:14.901Z,2.70
2022-10-01T20:24:44.523Z,2.50
2022-10-01T20:27:06.162Z,2.40
2022-10-01T20:29:33.445Z,3.10
2022-10-01T20:31:56.327Z,4.40
2022-10-01T20:34:22.583Z,3.70
2022-10-01T20:36:42.619Z,4.60
2022-10-01T20:39:05.607Z,3.00
2022-10-01T20:41:22.727Z,2.40
2022-10-01T20:43:45.979Z,3.90
2022-10-01T20:46:01.068Z,2.90
2022-10-01T20:48:23.212Z,2.90
2022-10-01T20:50:41.022Z,2.80
2022-10-01T20:53:06.567Z,2.40
2022-10-01T20:55:27.791Z,2.70
2022-10-01T20:57:48.242Z,2.90
2022-10-01T21:00:06.476Z,2.20
2022-10-01T21:02:36.165Z,1.80
2022-10-01T21:04:55.565Z,3.20
2022-10-01T21:07:31.308Z,2.30
2022-10-01T21:09:49.930Z,2.90
2022-10-01T21:12:10.626Z,4.40
2022-10-01T21:14:29.774Z,4.70
2022-10-01T21:17:06.448Z,2.60
2022-10-01T21:19:32.425Z,2.20
2022-10-01T21:21:56.202Z,3.00
2022-10-01T21:24:22.652Z,5.40
2022-10-01T21:26:48.099Z,3.20
2022-10-01T21:29:23.329Z,3.40
2022-10-01T21:31:46.285Z,2.00
2022-10-01T21:34:05.560Z,2.40
2022-10-01T21:36:25.059Z,3.00
2022-10-01T21:38:48.009Z,1.80
2022-10-01T21:41:14.639Z,3.00
2022-10-01T21:43:40.259Z,2.40
2022-10-01T21:46:03.463Z,2.70
2022-10-01T21:48:38.287Z,3.30
2022-10-01T21:51:09.832Z,2.40
2022-10-01T21:53:50.760Z,2.30
2022-10-01T21:56:20.909Z,2.10
2022-10-01T21:58:49.868Z,3.10
2022-10-01T22:01:11.650Z,3.40
2022-10-01T22:03:32.565Z,1.50
2022-10-01T22:05:51.352Z,1.50
2022-10-01T22:08:16.367Z,1.50
2022-10-01T22:10:37.875Z,2.00
2022-10-01T22:12:56.430Z,5.00
2022-10-01T22:15:18.843Z,2.40
2022-10-01T22:17:35.570Z,2.20
2022-10-01T22:19:52.515Z,2.80
2022-10-01T22:22:12.817Z,2.70
2022-10-01T22:24:35.457Z,2.30
2022-10-01T22:26:55.095Z,4.00
2022-10-01T22:29:11.286Z,2.10
2022-10-01T22:31:29.738Z,2.70
2022-10-01T22:33:49.242Z,3.50
2022-10-01T22:36:09.827Z,3.00
2022-10-01T22:38:29.807Z,3.50
2022-10-01T22:40:48.578Z,2.10
2022-10-01T22:43:09.703Z,2.60
2022-10-01T22:45:27.046Z,2.30
2022-10-01T22:48:02.228Z,1.90
2022-10-01T22:50:26.373Z,2.40
2022-10-01T22:52:47.304Z,2.30
2022-10-01T22:55:13.493Z,1.80
2022-10-01T22:57:46.720Z,2.60
2022-10-01T23:00:06.637Z,3.90
2022-10-01T23:02:28.223Z,2.60
2022-10-01T23:04:53.888Z,1.90
2022-10-01T23:07:17.297Z,1.90
2022-10-01T23:09:35.912Z,4.80
2022-10-01T23:11:59.697Z,2.00
2022-10-01T23:14:25.727Z,2.80
2022-10-01T23:16:47.762Z,2.40
2022-10-01T23:19:10.803Z,2.00
2022-10-01T23:21:35.774Z,1.70
2022-10-01T23:23:57.749Z,2.20
2022-10-01T23:26:30.917Z,2.40
2022-10-01T23:28:55.099Z,3.70
2022-10-01T23:31:19.062Z,3.50
2022-10-01T23:33:53.115Z,3.70
2022-10-01T23:36:18.504Z,3.20
2022-10-01T23:38:54.670Z,1.80
2022-10-01T23:41:13.501Z,3.80
2022-10-01T23:43:35.900Z,1.80
2022-10-01T23:45:53.094Z,2.40
2022-10-01T23:48:14.208Z,2.90
2022-10-01T23:50:36.851Z,1.50
2022-10-01T23:52:55.660Z,2.40
2022-10-01T23:55:33.870Z,3.40
2022-10-01T23:57:47.782Z,2.70
