createdAt,value
2023-01-29T00:02:05.644Z,24.20
2023-01-29T00:04:33.996Z,23.27
2023-01-29T00:07:02.143Z,24.00
2023-01-29T00:09:32.006Z,26.73
2023-01-29T00:12:00.211Z,25.58
2023-01-29T00:14:28.805Z,25.23
2023-01-29T00:16:57.045Z,24.92
2023-01-29T00:19:26.808Z,23.65
2023-01-29T00:21:55.158Z,26.85
2023-01-29T00:24:23.573Z,26.05
2023-01-29T00:26:52.307Z,27.35
2023-01-29T00:29:21.984Z,24.83
2023-01-29T00:31:50.407Z,25.67
2023-01-29T00:34:18.816Z,25.08
2023-01-29T00:36:48.369Z,25.98
2023-01-29T00:39:16.540Z,25.10
2023-01-29T00:42:02.072Z,24.92
2023-01-29T00:44:47.582Z,25.67
2023-01-29T00:47:34.528Z,27.00
2023-01-29T00:50:03.141Z,26.73
2023-01-29T00:52:32.981Z,25.20
2023-01-29T00:55:01.903Z,24.77
2023-01-29T00:57:32.313Z,25.65
2023-01-29T01:00:00.820Z,25.20
2023-01-29T05:04:20.596Z,18.30
2023-01-29T05:06:49.644Z,23.17
2023-01-29T05:09:18.571Z,21.27
2023-01-29T05:11:47.752Z,22.65
2023-01-29T05:14:19.376Z,20.95
2023-01-29T05:16:49.517Z,24.13
2023-01-29T05:19:19.473Z,22.92
2023-01-29T05:21:49.461Z,26.05
2023-01-29T05:24:19.435Z,22.02
2023-01-29T05:27:07.558Z,21.85
2023-01-29T05:29:36.187Z,24.30
2023-01-29T05:32:04.880Z,24.08
2023-01-29T05:34:34.846Z,24.52
2023-01-29T05:37:03.379Z,23.67
2023-01-29T05:39:32.089Z,22.50
2023-01-29T05:42:00.817Z,25.73
2023-01-29T05:44:29.298Z,24.85
2023-01-29T05:46:57.921Z,24.60
2023-01-29T05:49:26.304Z,23.50
2023-01-29T05:51:59.081Z,26.95
2023-01-29T05:56:56.275Z,24.48
2023-01-29T05:59:27.699Z,23.58
2023-01-29T06:01:56.112Z,26.80
2023-01-29T06:04:24.498Z,23.33
2023-01-29T06:06:53.298Z,37.03
2023-01-29T06:09:23.048Z,44.38
2023-01-29T06:11:51.665Z,56.55
2023-01-29T06:14:20.019Z,28.30
2023-01-29T06:16:48.379Z,26.73
2023-01-29T06:19:18.273Z,25.92
2023-01-29T06:21:46.701Z,25.17
2023-01-29T06:24:15.439Z,22.33
2023-01-29T06:26:45.506Z,24.42
2023-01-29T06:29:14.014Z,25.02
2023-01-29T06:31:42.484Z,29.58
2023-01-29T06:34:10.875Z,27.92
2023-01-29T06:36:41.918Z,37.75
2023-01-29T06:39:10.551Z,31.55
2023-01-29T06:41:39.083Z,28.25
2023-01-29T06:44:09.089Z,25.20
2023-01-29T06:46:37.751Z,30.58
2023-01-29T06:49:07.223Z,28.92
2023-01-29T06:51:35.825Z,20.70
2023-01-29T06:54:04.267Z,28.35
2023-01-29T06:56:32.611Z,27.33
2023-01-29T06:59:01.582Z,24.23
2023-01-29T07:01:36.197Z,24.08
2023-01-29T07:04:05.577Z,23.10
2023-01-29T07:06:34.630Z,26.52
2023-01-29T07:09:03.051Z,26.98
2023-01-29T07:11:32.027Z,25.13
2023-01-29T07:14:00.356Z,26.23
2023-01-29T07:16:33.199Z,23.95
2023-01-29T07:19:03.533Z,26.70
2023-01-29T07:21:32.091Z,25.35
2023-01-29T07:24:00.642Z,23.00
2023-01-29T07:26:29.290Z,23.35
2023-01-29T07:28:57.598Z,23.38
2023-01-29T07:31:26.038Z,20.42
2023-01-29T07:33:56.033Z,27.23
2023-01-29T07:36:25.786Z,24.08
2023-01-29T07:38:54.326Z,27.95
2023-01-29T07:41:22.758Z,28.10
2023-01-29T07:43:51.191Z,25.20
2023-01-29T07:46:25.510Z,27.20
2023-01-29T07:48:55.424Z,26.75
2023-01-29T07:51:24.208Z,27.65
2023-01-29T07:53:53.476Z,25.85
2023-01-29T07:56:22.060Z,27.25
2023-01-29T07:58:50.574Z,27.10
2023-01-29T08:01:19.572Z,27.92
2023-01-29T08:03:50.647Z,28.48
2023-01-29T08:06:21.313Z,27.30
2023-01-29T08:08:49.721Z,30.80
2023-01-29T08:11:18.114Z,27.20
2023-01-29T08:13:49.040Z,27.52
2023-01-29T08:16:24.276Z,26.90
2023-01-29T08:18:55.612Z,29.50
2023-01-29T08:21:25.222Z,28.77
2023-01-29T08:23:53.737Z,29.13
2023-01-29T08:26:22.666Z,26.17
2023-01-29T08:28:54.341Z,26.23
2023-01-29T08:31:22.709Z,29.95
2023-01-29T08:33:51.252Z,39.97
2023-01-29T08:36:19.528Z,45.88
2023-01-29T08:38:49.219Z,35.60
2023-01-29T08:41:17.895Z,32.80
2023-01-29T08:43:46.742Z,28.60
2023-01-29T08:46:15.401Z,32.00
2023-01-29T08:48:45.668Z,40.95
2023-01-29T08:51:14.775Z,33.38
2023-01-29T08:53:43.224Z,46.30
2023-01-29T08:56:13.033Z,50.28
2023-01-29T08:58:41.606Z,35.65
2023-01-29T09:01:11.182Z,36.55
2023-01-29T09:03:41.261Z,29.80
2023-01-29T09:06:11.125Z,28.60
2023-01-29T09:08:39.881Z,28.75
2023-01-29T09:11:09.092Z,28.52
2023-01-29T09:13:38.812Z,30.15
2023-01-29T09:16:07.810Z,27.48
2023-01-29T09:18:36.125Z,28.27
2023-01-29T09:21:04.928Z,26.27
2023-01-29T09:23:33.882Z,32.22
2023-01-29T09:26:02.201Z,28.25
2023-01-29T09:28:30.753Z,26.50
2023-01-29T09:31:02.704Z,26.33
2023-01-29T09:33:32.560Z,22.50
2023-01-29T09:36:01.134Z,25.75
2023-01-29T09:38:29.832Z,39.92
2023-01-29T09:41:05.034Z,33.42
2023-01-29T09:43:42.302Z,32.38
2023-01-29T09:46:19.724Z,46.70
2023-01-29T09:48:48.806Z,45.78
2023-01-29T09:51:26.402Z,51.58
2023-01-29T09:54:01.368Z,41.60
2023-01-29T09:56:30.107Z,42.67
2023-01-29T09:59:01.267Z,62.70
2023-01-29T10:01:44.606Z,100.75
2023-01-29T10:04:38.760Z,39.75
2023-01-29T10:07:20.987Z,41.65
2023-01-29T10:10:05.554Z,31.03
2023-01-29T10:13:13.228Z,32.95
2023-01-29T10:15:52.673Z,36.28
2023-01-29T10:18:56.800Z,39.92
2023-01-29T10:21:43.245Z,39.60
2023-01-29T10:24:20.120Z,31.27
2023-01-29T10:26:50.672Z,32.60
2023-01-29T10:29:22.193Z,32.50
2023-01-29T10:31:55.372Z,31.15
2023-01-29T10:34:27.453Z,32.45
2023-01-29T10:36:58.146Z,31.30
2023-01-29T10:39:27.720Z,41.05
2023-01-29T10:42:10.115Z,32.60
2023-01-29T10:44:46.799Z,31.75
2023-01-29T10:47:38.075Z,31.92
2023-01-29T10:50:18.278Z,30.60
2023-01-29T10:53:07.910Z,30.88
2023-01-29T10:55:44.796Z,33.17
2023-01-29T10:58:21.162Z,64.25
2023-01-29T11:00:51.628Z,37.17
2023-01-29T11:03:27.840Z,31.10
2023-01-29T11:06:05.891Z,35.28
2023-01-29T11:08:41.748Z,37.40
2023-01-29T11:11:13.434Z,32.80
2023-01-29T11:13:45.176Z,30.25
2023-01-29T11:16:13.361Z,30.33
2023-01-29T11:19:09.129Z,30.20
2023-01-29T11:21:54.897Z,26.77
2023-01-29T11:24:24.855Z,27.52
2023-01-29T11:26:54.591Z,29.77
2023-01-29T11:29:33.996Z,30.38
2023-01-29T11:32:05.280Z,29.17
2023-01-29T11:34:33.622Z,31.30
2023-01-29T11:37:02.733Z,32.65
2023-01-29T11:39:33.699Z,30.50
2023-01-29T11:42:08.397Z,33.72
2023-01-29T11:44:45.139Z,31.55
2023-01-29T11:47:18.726Z,29.80
2023-01-29T11:49:49.293Z,29.52
2023-01-29T11:52:20.170Z,30.80
2023-01-29T11:54:52.476Z,32.63
2023-01-29T11:57:26.729Z,32.45
2023-01-29T11:59:56.055Z,30.20
2023-01-29T12:02:31.673Z,29.83
2023-01-29T12:05:02.282Z,30.38
2023-01-29T12:07:31.317Z,30.38
2023-01-29T12:10:01.228Z,29.13
2023-01-29T12:12:32.558Z,29.63
2023-01-29T12:15:25.295Z,31.10
2023-01-29T12:17:59.923Z,28.75
2023-01-29T12:20:32.517Z,27.05
2023-01-29T12:23:06.667Z,28.92
2023-01-29T12:25:46.610Z,28.70
2023-01-29T12:28:24.099Z,29.00
2023-01-29T12:30:59.388Z,29.00
2023-01-29T12:33:39.945Z,27.77
2023-01-29T12:36:14.171Z,27.80
2023-01-29T12:38:42.609Z,26.02
2023-01-29T12:41:31.854Z,25.20
2023-01-29T12:44:06.003Z,22.50
2023-01-29T12:46:38.783Z,25.13
2023-01-29T12:49:14.643Z,21.75
2023-01-29T12:51:50.679Z,23.75
2023-01-29T12:54:22.458Z,25.20
2023-01-29T12:56:54.823Z,26.63
2023-01-29T12:59:30.268Z,24.67
2023-01-29T13:02:01.325Z,25.63
2023-01-29T13:04:36.981Z,25.48
2023-01-29T13:07:13.411Z,25.75
2023-01-29T13:09:45.231Z,25.20
2023-01-29T13:12:17.810Z,25.65
2023-01-29T13:14:49.666Z,22.45
2023-01-29T13:17:21.583Z,22.88
2023-01-29T13:19:52.905Z,23.50
2023-01-29T13:22:24.805Z,23.95
2023-01-29T13:25:04.625Z,22.10
2023-01-29T13:27:36.466Z,21.55
2023-01-29T13:30:07.588Z,23.05
2023-01-29T13:32:37.447Z,23.00
2023-01-29T13:35:07.704Z,22.98
2023-01-29T13:37:39.325Z,23.27
2023-01-29T13:40:19.477Z,22.98
2023-01-29T13:42:50.235Z,22.35
2023-01-29T13:45:22.801Z,22.90
2023-01-29T13:47:52.683Z,22.75
2023-01-29T13:50:25.650Z,21.27
2023-01-29T13:55:31.379Z,21.65
2023-01-29T13:58:02.633Z,19.73
2023-01-29T14:01:01.845Z,22.55
2023-01-29T14:04:04.771Z,23.70
2023-01-29T14:06:51.800Z,22.83
2023-01-29T14:09:53.860Z,23.98
2023-01-29T14:12:35.005Z,22.63
2023-01-29T14:15:19.101Z,23.38
2023-01-29T14:18:27.179Z,18.67
2023-01-29T14:21:01.466Z,24.88
2023-01-29T14:23:42.245Z,23.45
2023-01-29T14:26:24.617Z,23.67
2023-01-29T14:29:00.709Z,24.23
2023-01-29T14:31:41.485Z,26.13
2023-01-29T14:34:19.446Z,26.60
2023-01-29T14:36:50.660Z,24.08
2023-01-29T14:39:24.828Z,24.92
2023-01-29T14:41:54.029Z,25.73
2023-01-29T14:44:56.961Z,24.52
2023-01-29T14:48:01.111Z,22.10
2023-01-29T14:50:48.382Z,22.02
2023-01-29T14:53:22.382Z,22.38
2023-01-29T14:55:54.903Z,22.38
2023-01-29T14:58:29.922Z,24.17
2023-01-29T15:01:00.854Z,20.95
2023-01-29T15:03:41.233Z,22.17
2023-01-29T15:06:21.837Z,22.63
2023-01-29T15:08:56.010Z,20.63
2023-01-29T15:11:38.268Z,20.52
2023-01-29T15:14:24.236Z,20.60
2023-01-29T15:17:02.716Z,21.90
2023-01-29T15:19:36.630Z,20.20
2023-01-29T15:22:08.609Z,19.90
2023-01-29T15:24:37.623Z,19.17
2023-01-29T15:27:08.069Z,20.30
2023-01-29T15:29:37.238Z,20.63
2023-01-29T15:32:06.622Z,19.50
2023-01-29T15:34:37.175Z,19.10
2023-01-29T15:37:05.787Z,18.25
2023-01-29T15:39:44.288Z,18.80
2023-01-29T15:42:15.848Z,19.38
2023-01-29T15:44:48.542Z,18.27
2023-01-29T15:47:17.314Z,18.67
2023-01-29T15:49:49.452Z,18.58
2023-01-29T15:52:20.178Z,18.80
2023-01-29T15:54:49.543Z,17.20
2023-01-29T15:57:30.285Z,17.95
2023-01-29T16:00:01.678Z,17.20
2023-01-29T16:02:39.355Z,16.63
2023-01-29T16:05:22.496Z,16.13
2023-01-29T16:10:30.381Z,15.30
2023-01-29T16:12:59.498Z,15.73
2023-01-29T16:15:33.428Z,16.23
2023-01-29T16:18:04.607Z,15.65
2023-01-29T16:20:38.772Z,16.50
2023-01-29T16:23:08.300Z,16.85
2023-01-29T16:25:39.329Z,15.88
2023-01-29T16:28:11.119Z,16.00
2023-01-29T16:30:40.238Z,14.90
2023-01-29T16:33:13.447Z,14.25
2023-01-29T16:35:44.096Z,14.90
2023-01-29T16:38:34.564Z,15.07
2023-01-29T16:41:08.677Z,15.05
2023-01-29T16:43:52.387Z,11.98
2023-01-29T16:46:29.114Z,12.07
2023-01-29T16:48:57.723Z,14.88
2023-01-29T16:51:30.338Z,15.23
2023-01-29T16:54:04.503Z,15.55
2023-01-29T16:56:34.305Z,14.23
2023-01-29T16:59:04.719Z,14.45
2023-01-29T17:01:34.746Z,14.82
2023-01-29T17:04:10.065Z,15.40
2023-01-29T17:06:41.686Z,13.77
2023-01-29T17:09:23.257Z,15.40
2023-01-29T17:11:56.042Z,15.00
2023-01-29T17:14:26.055Z,15.32
2023-01-29T17:16:56.919Z,15.55
2023-01-29T17:19:26.112Z,15.50
2023-01-29T17:21:56.882Z,15.45
2023-01-29T17:24:25.343Z,14.30
2023-01-29T17:26:53.657Z,16.08
2023-01-29T17:29:24.702Z,14.85
2023-01-29T17:31:53.042Z,15.20
2023-01-29T17:34:21.646Z,14.52
2023-01-29T17:36:50.301Z,15.05
2023-01-29T17:39:22.108Z,14.02
2023-01-29T17:41:52.312Z,15.25
2023-01-29T17:44:20.858Z,13.80
2023-01-29T17:46:49.608Z,16.38
2023-01-29T17:49:25.289Z,15.63
2023-01-29T17:51:54.353Z,14.82
2023-01-29T17:54:25.844Z,13.40
2023-01-29T17:56:55.237Z,15.00
2023-01-29T17:59:25.502Z,14.27
2023-01-29T18:01:53.908Z,16.50
2023-01-29T18:04:22.838Z,15.48
2023-01-29T18:06:52.735Z,14.80
2023-01-29T18:09:23.732Z,12.20
2023-01-29T18:11:54.744Z,14.27
2023-01-29T18:14:23.208Z,14.45
2023-01-29T18:16:52.192Z,14.23
2023-01-29T18:19:23.556Z,15.13
2023-01-29T18:21:55.254Z,13.73
2023-01-29T18:24:26.794Z,14.32
2023-01-29T18:26:55.554Z,14.55
2023-01-29T18:29:29.507Z,14.32
2023-01-29T18:31:58.036Z,15.30
2023-01-29T18:34:26.424Z,14.00
2023-01-29T18:36:55.063Z,15.00
2023-01-29T18:39:25.461Z,15.60
2023-01-29T18:41:54.171Z,14.63
2023-01-29T18:44:22.664Z,14.95
2023-01-29T18:46:52.879Z,17.30
2023-01-29T18:49:22.787Z,14.82
2023-01-29T18:51:54.323Z,15.57
2023-01-29T18:54:22.780Z,16.70
2023-01-29T18:57:13.407Z,14.68
2023-01-29T18:59:45.099Z,15.55
2023-01-29T19:02:17.092Z,13.35
2023-01-29T19:04:46.648Z,19.88
2023-01-29T19:07:16.100Z,15.85
2023-01-29T19:09:46.572Z,17.83
2023-01-29T19:12:16.472Z,16.52
2023-01-29T19:14:45.072Z,17.10
2023-01-29T19:17:13.666Z,18.30
2023-01-29T19:19:42.096Z,18.73
2023-01-29T19:22:10.694Z,19.02
2023-01-29T19:24:39.167Z,18.77
2023-01-29T19:27:08.014Z,18.23
2023-01-29T19:29:37.898Z,18.15
2023-01-29T19:32:06.617Z,19.58
2023-01-29T19:34:35.375Z,19.17
2023-01-29T19:37:07.164Z,19.83
2023-01-29T19:39:35.822Z,18.83
2023-01-29T19:42:07.757Z,16.30
2023-01-29T19:44:40.195Z,19.55
2023-01-29T19:47:11.211Z,18.73
2023-01-29T19:49:44.881Z,18.80
2023-01-29T19:55:23.809Z,18.85
2023-01-29T19:57:54.492Z,19.40
2023-01-29T20:00:28.236Z,19.33
2023-01-29T20:02:58.485Z,18.85
2023-01-29T20:05:27.606Z,17.83
2023-01-29T20:07:56.328Z,19.17
2023-01-29T20:10:25.029Z,19.23
2023-01-29T20:12:53.489Z,18.05
2023-01-29T20:15:25.126Z,18.75
2023-01-29T20:18:00.872Z,19.10
2023-01-29T20:20:33.726Z,20.25
2023-01-29T20:23:02.557Z,17.48
2023-01-29T20:25:33.678Z,18.45
2023-01-29T20:28:05.164Z,16.48
2023-01-29T20:30:35.959Z,18.58
2023-01-29T20:33:08.737Z,17.67
2023-01-29T20:35:39.505Z,16.05
2023-01-29T20:38:10.961Z,18.08
2023-01-29T20:40:41.299Z,15.93
2023-01-29T20:43:11.949Z,16.58
2023-01-29T20:45:41.523Z,15.43
2023-01-29T20:48:13.893Z,14.23
2023-01-29T20:50:43.270Z,16.00
2023-01-29T20:53:12.729Z,14.63
2023-01-29T20:55:41.528Z,13.63
2023-01-29T20:58:10.414Z,14.82
2023-01-29T21:00:41.708Z,14.38
2023-01-29T21:03:11.936Z,11.30
2023-01-29T21:05:40.384Z,9.82
2023-01-29T21:08:08.799Z,12.45
2023-01-29T21:10:37.387Z,13.35
2023-01-29T21:13:05.917Z,12.35
2023-01-29T21:15:34.605Z,13.48
2023-01-29T21:18:04.649Z,13.95
2023-01-29T21:20:34.613Z,11.82
2023-01-29T21:23:06.933Z,13.93
2023-01-29T21:25:36.201Z,12.68
2023-01-29T21:28:06.788Z,12.70
2023-01-29T21:30:38.004Z,13.25
2023-01-29T21:33:06.816Z,12.65
2023-01-29T21:35:38.661Z,13.85
2023-01-29T21:38:07.295Z,13.73
2023-01-29T21:40:38.562Z,14.10
2023-01-29T21:43:11.770Z,14.15
2023-01-29T21:45:44.511Z,13.93
2023-01-29T21:48:13.339Z,13.95
2023-01-29T21:50:44.090Z,14.82
2023-01-29T21:53:14.589Z,14.35
2023-01-29T21:55:44.645Z,13.52
2023-01-29T21:58:14.876Z,13.23
2023-01-29T22:00:50.301Z,12.85
2023-01-29T22:03:19.090Z,13.27
2023-01-29T22:05:52.882Z,12.75
2023-01-29T22:08:21.179Z,12.88
2023-01-29T22:10:50.767Z,14.45
2023-01-29T22:13:19.094Z,12.70
2023-01-29T22:15:47.367Z,12.85
2023-01-29T22:18:15.585Z,14.15
2023-01-29T22:20:43.865Z,13.43
2023-01-29T22:23:13.641Z,12.65
2023-01-29T22:25:43.665Z,13.68
2023-01-29T22:28:14.399Z,13.77
2023-01-29T22:30:42.715Z,12.07
2023-01-29T22:33:11.521Z,15.05
2023-01-29T22:35:39.916Z,14.63
2023-01-29T22:38:08.642Z,15.82
2023-01-29T22:40:38.442Z,15.88
2023-01-29T22:43:07.062Z,16.02
2023-01-29T22:45:35.357Z,16.88
2023-01-29T22:48:03.608Z,15.30
2023-01-29T22:50:31.828Z,15.77
2023-01-29T22:53:00.012Z,18.75
2023-01-29T22:55:28.368Z,19.75
2023-01-29T22:57:57.987Z,20.30
