createdAt,value
2018-04-22T00:00:36.181Z,40.25
2018-04-22T00:01:39.193Z,38.50
2018-04-22T00:02:42.080Z,42.00
2018-04-22T00:03:44.913Z,37.50
2018-04-22T00:04:48.109Z,39.75
2018-04-22T00:05:50.887Z,38.75
2018-04-22T00:06:54.001Z,36.50
2018-04-22T00:07:56.792Z,41.50
2018-04-22T00:09:00.263Z,40.00
2018-04-22T00:10:06.052Z,37.50
2018-04-22T00:11:09.296Z,39.25
2018-04-22T00:12:12.194Z,37.75
2018-04-22T00:13:15.219Z,34.50
2018-04-22T00:14:18.102Z,37.00
2018-04-22T00:15:22.574Z,41.25
2018-04-22T00:16:25.636Z,36.25
2018-04-22T00:17:28.576Z,39.75
2018-04-22T00:18:31.374Z,42.75
2018-04-22T00:19:34.609Z,36.00
2018-04-22T00:20:38.178Z,37.25
2018-04-22T00:21:40.987Z,39.00
2018-04-22T00:22:43.779Z,39.75
2018-04-22T00:23:46.599Z,42.00
2018-04-22T00:24:50.915Z,38.75
2018-04-22T00:25:54.726Z,37.00
2018-04-22T00:26:57.699Z,40.50
2018-04-22T00:28:00.612Z,42.00
2018-04-22T00:29:03.472Z,38.00
2018-04-22T00:30:07.099Z,33.75
2018-04-22T00:31:11.264Z,42.25
2018-04-22T00:32:15.581Z,39.00
2018-04-22T00:33:18.727Z,36.00
2018-04-22T00:34:21.503Z,36.00
2018-04-22T00:35:24.316Z,36.25
2018-04-22T00:36:28.140Z,39.25
2018-04-22T00:37:31.171Z,35.25
2018-04-22T00:38:34.455Z,36.00
2018-04-22T00:39:37.296Z,37.75
2018-04-22T00:40:40.320Z,40.25
2018-04-22T00:41:44.270Z,36.00
2018-04-22T00:42:47.088Z,36.00
2018-04-22T00:43:49.887Z,38.00
2018-04-22T00:44:52.956Z,38.25
2018-04-22T00:45:56.811Z,35.50
2018-04-22T00:47:00.338Z,32.75
2018-04-22T00:48:03.374Z,36.50
2018-04-22T00:49:06.170Z,34.50
2018-04-22T00:50:08.990Z,36.00
2018-04-22T00:51:13.226Z,41.00
2018-04-22T00:52:17.772Z,36.00
2018-04-22T00:53:20.753Z,33.75
2018-04-22T00:54:23.596Z,37.25
2018-04-22T00:55:26.419Z,38.75
2018-04-22T00:56:29.981Z,39.25
2018-04-22T00:57:33.591Z,33.50
2018-04-22T00:58:36.605Z,35.00
2018-04-22T00:59:39.399Z,35.50
2018-04-22T01:00:42.357Z,36.00
2018-04-22T01:01:45.943Z,35.75
2018-04-22T01:02:48.726Z,33.50
2018-04-22T01:03:52.062Z,35.75
2018-04-22T01:04:54.855Z,32.75
2018-04-22T01:05:58.244Z,35.00
2018-04-22T01:07:01.216Z,36.50
2018-04-22T01:08:04.055Z,35.00
2018-04-22T01:09:06.855Z,36.50
2018-04-22T01:10:10.153Z,31.50
2018-04-22T01:11:13.136Z,33.50
2018-04-22T01:12:15.921Z,32.75
2018-04-22T01:13:18.681Z,36.00
2018-04-22T01:14:21.742Z,35.50
2018-04-22T01:15:25.663Z,31.25
2018-04-22T01:16:28.735Z,38.75
2018-04-22T01:17:31.787Z,30.75
2018-04-22T01:18:34.611Z,32.00
2018-04-22T01:19:38.444Z,35.00
2018-04-22T01:20:41.698Z,37.00
2018-04-22T01:21:44.559Z,36.00
2018-04-22T01:22:47.694Z,34.50
2018-04-22T01:23:50.529Z,34.00
2018-04-22T01:24:53.745Z,33.75
2018-04-22T01:25:56.582Z,30.75
2018-04-22T01:26:59.352Z,31.00
2018-04-22T01:28:02.132Z,32.50
2018-04-22T01:29:05.739Z,35.00
2018-04-22T01:30:09.181Z,33.50
2018-04-22T01:31:12.027Z,36.00
2018-04-22T01:32:14.768Z,31.75
2018-04-22T01:33:18.769Z,37.50
2018-04-22T01:34:21.699Z,34.50
2018-04-22T01:35:24.992Z,33.75
2018-04-22T01:36:27.795Z,29.00
2018-04-22T01:37:30.851Z,34.00
2018-04-22T01:38:34.013Z,33.75
2018-04-22T01:39:36.983Z,32.00
2018-04-22T01:40:39.806Z,31.25
2018-04-22T01:41:42.943Z,34.00
2018-04-22T01:42:47.276Z,30.50
2018-04-22T01:43:51.128Z,33.25
2018-04-22T01:44:54.465Z,34.00
2018-04-22T01:45:57.170Z,35.75
2018-04-22T01:46:59.936Z,37.00
2018-04-22T01:48:03.514Z,35.75
2018-04-22T01:49:08.195Z,37.25
2018-04-22T01:50:12.260Z,36.00
2018-04-22T01:51:15.044Z,34.25
2018-04-22T01:52:17.852Z,36.00
2018-04-22T01:53:21.693Z,41.00
2018-04-22T01:54:25.072Z,36.00
2018-04-22T01:55:28.295Z,37.00
2018-04-22T01:56:31.687Z,36.00
2018-04-22T01:57:34.485Z,40.25
2018-04-22T01:58:37.293Z,38.25
2018-04-22T01:59:40.332Z,36.25
2018-04-22T02:00:43.696Z,41.25
2018-04-22T02:01:46.499Z,41.50
2018-04-22T02:02:49.283Z,37.00
2018-04-22T02:03:52.279Z,38.75
2018-04-22T02:04:55.134Z,38.50
2018-04-22T02:05:58.376Z,39.75
2018-04-22T02:07:01.436Z,40.25
2018-04-22T02:08:04.232Z,40.00
2018-04-22T02:09:07.907Z,36.25
2018-04-22T02:10:10.892Z,40.00
2018-04-22T02:11:13.925Z,36.25
2018-04-22T02:12:16.670Z,33.25
2018-04-22T02:13:19.899Z,31.25
2018-04-22T02:14:23.307Z,30.25
2018-04-22T02:15:26.123Z,34.50
2018-04-22T02:16:28.907Z,32.25
2018-04-22T02:17:31.591Z,34.75
2018-04-22T02:18:34.591Z,31.00
2018-04-22T02:19:37.847Z,26.75
2018-04-22T02:20:40.680Z,34.50
2018-04-22T02:21:43.497Z,34.75
2018-04-22T02:22:46.901Z,37.00
2018-04-22T02:23:49.893Z,35.50
2018-04-22T02:24:52.627Z,37.75
2018-04-22T02:25:55.706Z,32.50
2018-04-22T02:26:58.580Z,33.00
2018-04-22T02:28:01.454Z,31.75
2018-04-22T02:29:04.232Z,28.50
2018-04-22T02:30:07.424Z,32.75
2018-04-22T02:31:10.593Z,29.00
2018-04-22T02:32:14.471Z,33.50
2018-04-22T02:33:17.774Z,33.00
2018-04-22T02:34:20.659Z,37.50
2018-04-22T02:35:23.369Z,37.00
2018-04-22T02:36:26.636Z,31.00
2018-04-22T02:37:29.557Z,30.75
2018-04-22T02:38:32.556Z,34.00
2018-04-22T02:39:35.255Z,36.75
2018-04-22T02:40:38.218Z,33.75
2018-04-22T02:41:42.256Z,43.00
2018-04-22T02:42:45.895Z,33.00
2018-04-22T02:43:48.664Z,37.25
2018-04-22T02:44:51.742Z,32.25
2018-04-22T02:45:54.535Z,34.75
2018-04-22T02:46:57.848Z,34.50
2018-04-22T02:48:00.673Z,29.25
2018-04-22T02:49:03.468Z,29.00
2018-04-22T02:50:06.224Z,27.25
2018-04-22T02:51:09.608Z,30.75
2018-04-22T02:52:12.444Z,31.25
2018-04-22T02:53:15.242Z,26.00
2018-04-22T02:54:18.197Z,31.75
2018-04-22T02:55:21.682Z,31.50
2018-04-22T02:56:24.507Z,34.50
2018-04-22T02:57:27.679Z,29.00
2018-04-22T02:58:30.461Z,33.25
2018-04-22T02:59:33.635Z,32.75
2018-04-22T03:00:36.992Z,33.75
2018-04-22T03:01:39.814Z,32.00
2018-04-22T03:02:42.525Z,30.00
2018-04-22T03:03:45.559Z,37.00
2018-04-22T03:04:49.345Z,34.75
2018-04-22T03:05:53.184Z,33.75
2018-04-22T03:06:55.921Z,34.25
2018-04-22T03:07:58.691Z,31.00
2018-04-22T03:09:02.353Z,33.25
2018-04-22T03:10:06.546Z,33.25
2018-04-22T03:11:10.633Z,35.25
2018-04-22T03:12:13.399Z,31.50
2018-04-22T03:13:16.166Z,31.00
2018-04-22T03:14:18.961Z,31.25
2018-04-22T03:15:22.237Z,33.00
2018-04-22T03:16:25.304Z,30.00
2018-04-22T03:17:28.140Z,29.00
2018-04-22T03:18:30.914Z,30.75
2018-04-22T03:19:34.097Z,29.75
2018-04-22T03:20:37.942Z,32.00
2018-04-22T03:21:40.899Z,32.00
2018-04-22T03:22:44.013Z,37.00
2018-04-22T03:23:46.768Z,40.75
2018-04-22T03:24:50.131Z,28.50
2018-04-22T03:25:53.069Z,34.00
2018-04-22T03:26:55.897Z,34.50
2018-04-22T03:27:58.686Z,29.00
2018-04-22T03:29:02.122Z,32.00
2018-04-22T03:30:05.634Z,32.00
2018-04-22T03:31:08.424Z,30.25
2018-04-22T03:32:11.234Z,28.75
2018-04-22T03:33:13.996Z,29.00
2018-04-22T03:34:17.887Z,28.25
2018-04-22T03:35:21.370Z,27.25
2018-04-22T03:36:24.117Z,25.75
2018-04-22T03:37:26.842Z,30.25
2018-04-22T03:38:30.667Z,29.25
2018-04-22T03:39:34.565Z,30.50
2018-04-22T03:40:39.075Z,30.75
2018-04-22T03:41:42.548Z,29.00
2018-04-22T03:42:45.588Z,26.00
2018-04-22T03:43:48.354Z,31.75
2018-04-22T03:44:51.580Z,27.25
2018-04-22T03:45:54.373Z,25.75
2018-04-22T03:46:57.263Z,24.25
2018-04-22T03:48:00.703Z,26.00
2018-04-22T03:49:04.988Z,27.50
2018-04-22T03:50:08.377Z,28.75
2018-04-22T03:51:11.155Z,29.00
2018-04-22T03:52:13.968Z,28.75
2018-04-22T03:53:16.951Z,25.25
2018-04-22T03:54:20.847Z,24.75
2018-04-22T03:55:23.945Z,27.75
2018-04-22T03:56:26.670Z,28.25
2018-04-22T03:57:29.423Z,25.25
2018-04-22T03:58:33.064Z,31.75
2018-04-22T03:59:36.630Z,23.75
2018-04-22T04:00:39.621Z,25.25
2018-04-22T04:01:42.378Z,23.75
2018-04-22T04:02:45.210Z,24.75
2018-04-22T04:03:49.031Z,26.25
2018-04-22T04:04:53.029Z,23.00
2018-04-22T04:05:56.543Z,25.00
2018-04-22T04:06:59.574Z,27.75
2018-04-22T04:08:02.349Z,26.00
2018-04-22T04:09:05.294Z,26.25
2018-04-22T04:10:08.815Z,24.00
2018-04-22T04:11:11.627Z,26.50
2018-04-22T04:12:14.420Z,25.25
2018-04-22T04:13:17.513Z,27.25
2018-04-22T04:14:21.273Z,25.00
2018-04-22T04:15:24.291Z,29.25
2018-04-22T04:16:27.066Z,30.00
2018-04-22T04:17:29.822Z,29.00
2018-04-22T04:18:32.641Z,28.50
2018-04-22T04:19:37.789Z,27.50
2018-04-22T04:20:41.783Z,32.75
2018-04-22T04:21:44.552Z,31.75
2018-04-22T04:22:47.386Z,29.25
2018-04-22T04:23:50.981Z,28.25
2018-04-22T04:24:54.221Z,28.75
2018-04-22T04:25:58.907Z,29.75
2018-04-22T04:27:01.722Z,27.25
2018-04-22T04:28:04.530Z,26.00
2018-04-22T04:29:07.261Z,27.00
2018-04-22T04:30:10.725Z,26.50
2018-04-22T04:31:14.707Z,27.75
2018-04-22T04:32:17.380Z,29.00
2018-04-22T04:33:20.210Z,24.25
2018-04-22T04:34:23.007Z,27.75
2018-04-22T04:35:27.023Z,26.75
2018-04-22T04:36:30.888Z,30.25
2018-04-22T04:37:33.930Z,24.75
2018-04-22T04:38:36.931Z,27.00
2018-04-22T04:39:39.713Z,27.75
2018-04-22T04:40:43.857Z,25.50
2018-04-22T04:41:47.521Z,26.00
2018-04-22T04:42:52.881Z,24.25
2018-04-22T04:43:56.041Z,22.00
2018-04-22T04:44:59.126Z,25.25
2018-04-22T04:46:01.926Z,26.00
2018-04-22T04:47:06.098Z,24.00
2018-04-22T04:48:08.992Z,29.00
2018-04-22T04:49:12.300Z,23.00
2018-04-22T04:50:15.793Z,27.75
2018-04-22T04:51:19.808Z,23.25
2018-04-22T04:52:23.800Z,23.00
2018-04-22T04:53:26.543Z,23.00
2018-04-22T04:54:29.364Z,25.50
2018-04-22T04:55:32.320Z,24.25
2018-04-22T04:56:36.375Z,27.25
2018-04-22T04:57:39.324Z,26.00
2018-04-22T04:58:42.100Z,27.50
2018-04-22T04:59:44.982Z,25.75
2018-04-22T05:00:49.053Z,23.50
2018-04-22T05:01:52.820Z,28.25
2018-04-22T05:02:56.774Z,27.25
2018-04-22T05:03:59.587Z,27.25
2018-04-22T05:05:02.373Z,28.50
2018-04-22T05:06:05.446Z,27.75
2018-04-22T05:07:08.921Z,26.75
2018-04-22T05:08:11.772Z,32.00
2018-04-22T05:09:15.426Z,28.25
2018-04-22T05:10:18.231Z,31.25
2018-04-22T05:11:21.487Z,28.75
2018-04-22T05:12:24.947Z,27.25
2018-04-22T05:13:27.673Z,28.25
2018-04-22T05:14:30.420Z,30.00
2018-04-22T05:15:33.883Z,30.75
2018-04-22T05:16:37.113Z,26.75
2018-04-22T05:17:40.820Z,28.50
2018-04-22T05:18:43.764Z,29.00
2018-04-22T05:19:46.563Z,30.75
2018-04-22T05:20:50.623Z,33.00
2018-04-22T05:21:54.603Z,32.75
2018-04-22T05:22:57.392Z,37.00
2018-04-22T05:24:00.229Z,30.75
2018-04-22T05:25:03.156Z,30.00
2018-04-22T05:26:06.945Z,35.00
2018-04-22T05:27:10.501Z,31.75
2018-04-22T05:28:13.487Z,29.50
2018-04-22T05:29:16.167Z,25.25
2018-04-22T05:30:19.281Z,26.00
2018-04-22T05:31:22.779Z,30.75
2018-04-22T05:32:25.508Z,30.25
2018-04-22T05:33:28.271Z,28.00
2018-04-22T05:34:31.551Z,32.50
2018-04-22T05:35:34.952Z,26.50
2018-04-22T05:36:39.135Z,32.25
2018-04-22T05:37:41.947Z,33.00
2018-04-22T05:38:44.772Z,32.25
2018-04-22T05:39:47.577Z,29.00
2018-04-22T05:40:51.269Z,36.25
2018-04-22T05:41:54.962Z,33.50
2018-04-22T05:42:57.749Z,29.50
2018-04-22T05:44:00.697Z,34.50
2018-04-22T05:45:04.229Z,29.25
2018-04-22T05:46:07.993Z,29.25
2018-04-22T05:47:11.416Z,33.00
2018-04-22T05:48:14.100Z,27.50
2018-04-22T05:49:16.814Z,27.50
2018-04-22T05:50:19.900Z,31.50
2018-04-22T05:51:23.326Z,29.00
2018-04-22T05:52:26.311Z,27.00
2018-04-22T05:53:29.358Z,30.25
2018-04-22T05:54:32.109Z,28.50
2018-04-22T05:55:36.056Z,30.25
2018-04-22T05:56:39.953Z,32.00
2018-04-22T05:57:42.945Z,33.75
2018-04-22T05:58:45.667Z,32.75
2018-04-22T05:59:48.850Z,30.25
2018-04-22T06:00:52.872Z,36.50
2018-04-22T06:01:56.082Z,33.75
2018-04-22T06:02:58.982Z,29.25
2018-04-22T06:04:01.774Z,30.00
2018-04-22T06:05:05.223Z,36.00
2018-04-22T06:06:09.622Z,31.50
2018-04-22T06:07:13.164Z,30.00
2018-04-22T06:08:16.016Z,35.25
2018-04-22T06:09:18.738Z,34.00
2018-04-22T06:10:21.511Z,34.50
2018-04-22T06:11:25.192Z,39.75
2018-04-22T06:12:28.416Z,34.00
2018-04-22T06:13:31.736Z,35.00
2018-04-22T06:14:34.546Z,32.75
2018-04-22T06:15:37.773Z,32.50
2018-04-22T06:16:41.005Z,36.50
2018-04-22T06:17:43.718Z,34.50
2018-04-22T06:18:46.774Z,31.75
2018-04-22T06:19:50.070Z,32.75
2018-04-22T06:20:53.238Z,33.50
2018-04-22T06:21:56.471Z,35.25
2018-04-22T06:22:59.223Z,35.00
2018-04-22T06:24:01.936Z,32.00
2018-04-22T06:25:06.000Z,29.25
2018-04-22T06:26:09.522Z,34.75
2018-04-22T06:27:13.169Z,31.00
2018-04-22T06:28:16.017Z,29.50
2018-04-22T06:29:18.821Z,31.75
2018-04-22T06:30:21.948Z,31.50
2018-04-22T06:31:26.403Z,30.25
2018-04-22T06:32:29.686Z,31.00
2018-04-22T06:33:32.493Z,29.75
2018-04-22T06:34:35.342Z,34.50
2018-04-22T06:35:39.101Z,37.25
2018-04-22T06:36:42.136Z,35.25
2018-04-22T06:37:46.028Z,31.50
2018-04-22T06:38:48.705Z,34.25
2018-04-22T06:39:51.523Z,33.50
2018-04-22T06:40:54.890Z,37.00
2018-04-22T06:41:58.309Z,32.25
2018-04-22T06:43:01.166Z,28.75
2018-04-22T06:44:04.469Z,33.25
2018-04-22T06:45:07.300Z,31.25
2018-04-22T06:46:10.605Z,32.00
2018-04-22T06:47:13.632Z,36.00
2018-04-22T06:48:16.466Z,30.25
2018-04-22T06:49:19.309Z,35.75
2018-04-22T06:50:23.546Z,32.00
2018-04-22T06:51:27.843Z,33.75
2018-04-22T06:52:31.833Z,32.00
2018-04-22T06:53:34.662Z,34.75
2018-04-22T06:54:37.418Z,32.75
2018-04-22T06:55:40.198Z,29.25
2018-04-22T06:56:43.779Z,29.00
2018-04-22T06:57:46.577Z,30.50
2018-04-22T06:58:49.800Z,33.75
2018-04-22T06:59:52.590Z,36.50
2018-04-22T07:00:55.419Z,30.75
2018-04-22T07:01:58.197Z,35.75
2018-04-22T07:03:01.362Z,30.00
2018-04-22T07:04:04.179Z,32.75
2018-04-22T07:05:07.056Z,31.50
2018-04-22T07:06:09.877Z,31.25
2018-04-22T07:07:12.683Z,35.75
2018-04-22T07:08:15.761Z,28.25
2018-04-22T07:09:18.851Z,32.00
2018-04-22T07:10:21.643Z,34.25
2018-04-22T07:11:24.503Z,32.75
2018-04-22T07:12:27.403Z,36.00
2018-04-22T07:13:30.190Z,30.50
2018-04-22T07:14:32.988Z,30.00
2018-04-22T07:15:36.076Z,29.25
2018-04-22T07:16:38.965Z,39.00
2018-04-22T07:17:41.746Z,35.00
2018-04-22T07:18:44.585Z,35.00
2018-04-22T07:19:47.257Z,33.25
2018-04-22T07:20:50.112Z,38.75
2018-04-22T07:21:55.102Z,39.00
2018-04-22T07:22:58.144Z,37.50
2018-04-22T07:24:01.079Z,40.00
2018-04-22T07:25:03.886Z,37.25
2018-04-22T07:26:06.681Z,38.75
2018-04-22T07:27:09.506Z,32.00
2018-04-22T07:28:12.765Z,42.00
2018-04-22T07:29:15.717Z,43.50
2018-04-22T07:30:20.376Z,40.00
2018-04-22T07:31:23.140Z,38.00
2018-04-22T07:32:25.949Z,37.75
2018-04-22T07:33:28.723Z,33.50
2018-04-22T07:34:32.562Z,31.75
2018-04-22T07:35:35.954Z,29.75
2018-04-22T07:36:38.959Z,34.00
2018-04-22T07:37:42.015Z,32.25
2018-04-22T07:38:44.998Z,33.50
2018-04-22T07:39:49.678Z,31.50
2018-04-22T07:40:53.838Z,36.75
2018-04-22T07:41:56.670Z,39.00
2018-04-22T07:42:59.513Z,34.25
2018-04-22T07:44:02.470Z,33.75
2018-04-22T07:45:05.328Z,36.75
2018-04-22T07:46:10.464Z,30.00
2018-04-22T07:47:13.656Z,35.00
2018-04-22T07:48:16.416Z,34.75
2018-04-22T07:49:19.232Z,35.75
2018-04-22T07:50:22.405Z,37.00
2018-04-22T07:51:25.770Z,37.75
2018-04-22T07:52:28.557Z,32.50
2018-04-22T07:53:31.759Z,32.25
2018-04-22T07:54:34.729Z,37.00
2018-04-22T07:55:38.880Z,32.00
2018-04-22T07:56:42.555Z,36.00
2018-04-22T07:57:45.514Z,35.00
2018-04-22T07:58:48.290Z,33.00
2018-04-22T07:59:51.377Z,35.75
2018-04-22T08:00:54.979Z,33.25
2018-04-22T08:01:58.992Z,34.00
2018-04-22T08:03:01.805Z,37.00
2018-04-22T08:04:04.556Z,36.00
2018-04-22T08:05:07.420Z,35.50
2018-04-22T08:06:13.425Z,35.75
2018-04-22T08:07:16.999Z,33.00
2018-04-22T08:08:19.796Z,33.50
2018-04-22T08:09:22.592Z,33.00
2018-04-22T08:10:25.386Z,31.25
2018-04-22T08:11:28.510Z,34.25
2018-04-22T08:12:32.732Z,34.75
2018-04-22T08:13:35.609Z,34.25
2018-04-22T08:14:38.467Z,31.75
2018-04-22T08:15:41.269Z,30.50
2018-04-22T08:16:45.592Z,32.00
2018-04-22T08:17:49.220Z,36.25
2018-04-22T08:18:53.651Z,31.50
2018-04-22T08:19:56.486Z,32.00
2018-04-22T08:20:59.271Z,27.00
2018-04-22T08:22:02.068Z,31.50
2018-04-22T08:23:06.757Z,30.00
2018-04-22T08:24:10.124Z,34.25
2018-04-22T08:25:13.623Z,31.50
2018-04-22T08:26:16.358Z,28.50
2018-04-22T08:27:19.082Z,26.00
2018-04-22T08:28:22.563Z,31.00
2018-04-22T08:29:25.628Z,29.00
2018-04-22T08:30:28.421Z,27.25
2018-04-22T08:31:31.716Z,28.25
2018-04-22T08:32:34.864Z,29.25
2018-04-22T08:33:38.010Z,32.00
2018-04-22T08:34:41.948Z,32.00
2018-04-22T08:35:44.798Z,30.25
2018-04-22T08:36:47.605Z,29.00
2018-04-22T08:37:51.168Z,29.00
2018-04-22T08:38:55.064Z,26.00
2018-04-22T08:39:57.828Z,24.75
2018-04-22T08:41:00.629Z,32.25
2018-04-22T08:42:03.491Z,28.50
2018-04-22T08:43:06.886Z,28.75
2018-04-22T08:44:10.589Z,27.50
2018-04-22T08:45:13.371Z,27.25
2018-04-22T08:46:16.173Z,26.75
2018-04-22T08:47:19.120Z,30.25
2018-04-22T08:48:23.014Z,27.25
2018-04-22T08:49:25.971Z,23.25
2018-04-22T08:50:29.175Z,24.00
2018-04-22T08:51:32.101Z,21.50
2018-04-22T08:52:35.269Z,22.25
2018-04-22T08:53:38.226Z,25.75
2018-04-22T08:54:41.089Z,21.50
2018-04-22T08:55:43.872Z,20.00
2018-04-22T08:56:47.296Z,22.00
2018-04-22T08:57:50.361Z,21.75
2018-04-22T08:58:53.885Z,27.50
2018-04-22T08:59:56.674Z,23.00
2018-04-22T09:00:59.637Z,24.00
2018-04-22T09:02:02.781Z,21.00
2018-04-22T09:03:07.027Z,25.50
2018-04-22T09:04:10.982Z,23.50
2018-04-22T09:05:13.747Z,23.50
2018-04-22T09:06:16.570Z,21.00
2018-04-22T09:07:19.383Z,18.75
2018-04-22T09:08:22.478Z,21.25
2018-04-22T09:09:25.639Z,23.50
2018-04-22T09:10:28.389Z,23.25
2018-04-22T09:11:31.112Z,22.00
2018-04-22T09:12:34.154Z,24.75
2018-04-22T09:13:36.949Z,22.00
2018-04-22T09:14:39.691Z,23.75
2018-04-22T09:15:42.435Z,22.75
2018-04-22T09:16:46.236Z,24.50
2018-04-22T09:17:49.895Z,25.50
2018-04-22T09:18:52.779Z,27.00
2018-04-22T09:19:56.062Z,24.00
2018-04-22T09:20:58.880Z,22.50
2018-04-22T09:22:02.024Z,25.25
2018-04-22T09:23:04.902Z,22.25
2018-04-22T09:24:07.653Z,23.00
2018-04-22T09:25:10.489Z,23.75
2018-04-22T09:26:14.055Z,25.75
2018-04-22T09:27:17.692Z,21.00
2018-04-22T09:28:20.447Z,21.50
2018-04-22T09:29:23.252Z,22.50
2018-04-22T09:30:26.988Z,21.50
2018-04-22T09:31:30.862Z,24.25
2018-04-22T09:32:35.636Z,26.50
2018-04-22T09:33:39.522Z,22.75
2018-04-22T09:34:42.406Z,24.50
2018-04-22T09:35:45.407Z,21.00
2018-04-22T09:36:48.365Z,22.75
2018-04-22T09:37:52.459Z,22.00
2018-04-22T09:38:56.340Z,22.75
2018-04-22T09:39:59.786Z,20.75
2018-04-22T09:41:03.092Z,19.50
2018-04-22T09:42:05.949Z,22.25
2018-04-22T09:43:09.882Z,21.00
2018-04-22T09:44:13.084Z,21.00
2018-04-22T09:45:16.243Z,20.75
2018-04-22T09:46:19.681Z,22.00
2018-04-22T09:47:22.561Z,24.00
2018-04-22T09:48:27.763Z,21.25
2018-04-22T09:49:31.337Z,20.00
2018-04-22T09:50:34.934Z,18.50
2018-04-22T09:51:38.304Z,21.75
2018-04-22T09:52:41.362Z,19.75
2018-04-22T09:53:47.245Z,21.50
2018-04-22T09:54:51.279Z,21.00
2018-04-22T09:55:54.211Z,24.25
2018-04-22T09:56:57.474Z,19.50
2018-04-22T09:58:01.105Z,18.75
2018-04-22T09:59:04.161Z,21.75
2018-04-22T10:00:07.191Z,23.50
2018-04-22T10:01:16.241Z,18.25
2018-04-22T10:02:23.393Z,19.00
2018-04-22T10:03:26.797Z,20.50
2018-04-22T10:04:30.889Z,20.00
2018-04-22T10:05:38.127Z,19.75
2018-04-22T10:06:41.276Z,21.75
2018-04-22T10:07:44.206Z,23.25
2018-04-22T10:08:47.674Z,23.25
2018-04-22T10:09:51.169Z,21.75
2018-04-22T10:10:56.169Z,21.75
2018-04-22T10:11:59.743Z,19.75
2018-04-22T10:13:02.701Z,23.50
2018-04-22T10:14:05.929Z,18.00
2018-04-22T10:15:09.561Z,17.50
2018-04-22T10:16:14.330Z,17.75
2018-04-22T10:17:18.400Z,18.00
2018-04-22T10:18:22.136Z,19.00
2018-04-22T10:19:25.391Z,19.50
2018-04-22T10:20:28.607Z,20.50
2018-04-22T10:21:31.693Z,18.75
2018-04-22T10:22:34.994Z,19.75
2018-04-22T10:23:39.280Z,16.75
2018-04-22T10:24:43.261Z,15.00
2018-04-22T10:25:46.198Z,13.75
2018-04-22T10:26:50.089Z,16.25
2018-04-22T10:27:53.049Z,16.25
2018-04-22T10:28:57.022Z,16.00
2018-04-22T10:30:00.427Z,15.25
2018-04-22T10:31:03.263Z,17.00
2018-04-22T10:32:06.142Z,15.25
2018-04-22T10:33:09.124Z,15.25
2018-04-22T10:34:13.543Z,14.75
2018-04-22T10:35:16.941Z,12.00
2018-04-22T10:36:19.961Z,14.50
2018-04-22T10:37:22.907Z,16.00
2018-04-22T10:38:25.765Z,15.00
2018-04-22T10:39:29.756Z,16.00
2018-04-22T10:40:32.894Z,13.75
2018-04-22T10:41:35.893Z,14.25
2018-04-22T10:42:39.002Z,18.00
2018-04-22T10:43:42.869Z,17.50
2018-04-22T10:46:05.279Z,17.00
2018-04-22T10:47:09.523Z,16.25
2018-04-22T10:48:12.711Z,18.00
2018-04-22T10:49:15.622Z,17.25
2018-04-22T10:50:18.294Z,20.00
2018-04-22T10:51:21.723Z,15.75
2018-04-22T10:52:25.465Z,18.50
2018-04-22T10:53:28.329Z,16.50
2018-04-22T10:54:31.115Z,17.75
2018-04-22T10:55:33.824Z,18.25
2018-04-22T10:56:38.477Z,18.00
2018-04-22T10:57:41.991Z,16.25
2018-04-22T10:58:44.991Z,16.25
2018-04-22T10:59:47.734Z,14.50
2018-04-22T11:00:50.469Z,16.00
2018-04-22T11:01:54.925Z,15.00
2018-04-22T11:02:57.888Z,20.50
2018-04-22T11:04:00.733Z,14.75
2018-04-22T11:05:04.080Z,14.50
2018-04-22T11:06:07.955Z,14.00
2018-04-22T11:07:10.908Z,12.00
2018-04-22T11:08:14.330Z,12.00
2018-04-22T11:09:17.926Z,11.25
2018-04-22T11:10:20.783Z,14.25
2018-04-22T11:11:23.873Z,15.75
2018-04-22T11:12:26.992Z,16.75
2018-04-22T11:13:31.036Z,14.50
2018-04-22T11:14:33.935Z,13.00
2018-04-22T11:15:36.782Z,14.00
2018-04-22T11:16:39.620Z,13.00
2018-04-22T11:17:42.995Z,12.25
2018-04-22T11:18:46.279Z,11.00
2018-04-22T11:19:49.068Z,10.75
2018-04-22T11:20:51.785Z,12.00
2018-04-22T11:21:55.084Z,12.00
2018-04-22T11:22:59.265Z,11.25
2018-04-22T11:24:03.186Z,12.00
2018-04-22T11:25:05.892Z,11.00
2018-04-22T11:26:08.665Z,12.25
2018-04-22T11:27:11.715Z,12.00
2018-04-22T11:28:14.819Z,11.25
2018-04-22T11:29:17.671Z,13.00
2018-04-22T11:30:20.479Z,13.50
2018-04-22T11:31:23.256Z,11.00
2018-04-22T11:32:26.160Z,11.00
2018-04-22T11:33:28.988Z,11.75
2018-04-22T11:34:31.787Z,10.75
2018-04-22T11:35:34.594Z,12.50
2018-04-22T11:36:38.613Z,11.25
2018-04-22T11:37:41.687Z,13.00
2018-04-22T11:38:44.488Z,12.00
2018-04-22T11:39:48.990Z,12.00
2018-04-22T11:40:51.812Z,11.25
2018-04-22T11:41:56.674Z,14.00
2018-04-22T11:43:00.910Z,10.00
2018-04-22T11:44:03.932Z,14.00
2018-04-22T11:45:06.775Z,15.00
2018-04-22T11:46:09.589Z,12.50
2018-04-22T11:47:12.474Z,13.00
2018-04-22T11:48:15.563Z,15.00
2018-04-22T11:49:19.052Z,13.00
2018-04-22T11:50:21.823Z,13.00
2018-04-22T11:51:24.612Z,13.50
2018-04-22T11:52:27.563Z,16.00
2018-04-22T11:53:30.432Z,13.75
2018-04-22T11:54:33.260Z,12.75
2018-04-22T11:55:36.480Z,14.00
2018-04-22T11:56:39.775Z,13.75
2018-04-22T11:57:43.411Z,13.25
2018-04-22T11:58:46.124Z,14.25
2018-04-22T11:59:48.973Z,14.75
2018-04-22T12:00:52.272Z,14.75
2018-04-22T12:01:55.808Z,13.00
2018-04-22T12:02:58.635Z,14.75
2018-04-22T12:04:01.412Z,14.00
2018-04-22T12:05:04.213Z,13.00
2018-04-22T12:06:07.348Z,12.00
2018-04-22T12:07:10.580Z,11.50
2018-04-22T12:08:13.789Z,10.25
2018-04-22T12:09:16.668Z,11.50
2018-04-22T12:10:19.762Z,13.00
2018-04-22T12:11:22.770Z,12.00
2018-04-22T12:12:25.551Z,12.50
2018-04-22T12:13:28.402Z,14.00
2018-04-22T12:14:31.533Z,13.75
2018-04-22T12:15:35.363Z,16.75
2018-04-22T12:16:38.459Z,14.00
2018-04-22T12:17:41.337Z,12.75
2018-04-22T12:18:44.192Z,13.75
2018-04-22T12:19:47.349Z,13.00
2018-04-22T12:20:52.189Z,13.75
2018-04-22T12:21:55.226Z,13.75
2018-04-22T12:22:58.077Z,14.75
2018-04-22T12:24:00.862Z,13.25
2018-04-22T12:25:03.928Z,12.00
2018-04-22T12:26:07.955Z,11.00
2018-04-22T12:27:12.072Z,11.00
2018-04-22T12:28:14.862Z,11.75
2018-04-22T12:29:17.698Z,8.75
2018-04-22T12:30:21.532Z,13.00
2018-04-22T12:31:24.682Z,11.00
2018-04-22T12:32:27.572Z,12.00
2018-04-22T12:33:30.445Z,11.00
2018-04-22T12:34:33.408Z,11.50
2018-04-22T12:35:37.482Z,11.00
2018-04-22T12:36:40.937Z,10.75
2018-04-22T12:37:43.902Z,10.50
2018-04-22T12:38:47.081Z,10.25
2018-04-22T12:39:49.908Z,11.00
2018-04-22T12:40:52.979Z,12.25
2018-04-22T12:41:56.645Z,11.75
2018-04-22T12:42:59.455Z,12.00
2018-04-22T12:44:02.248Z,13.00
2018-04-22T12:45:05.537Z,12.00
2018-04-22T12:46:08.600Z,10.75
2018-04-22T12:47:12.787Z,11.25
2018-04-22T12:48:15.851Z,12.25
2018-04-22T12:49:18.670Z,9.00
2018-04-22T12:50:21.438Z,9.75
2018-04-22T12:51:24.921Z,9.75
2018-04-22T12:52:28.344Z,10.00
2018-04-22T12:53:31.219Z,12.50
2018-04-22T12:54:34.129Z,12.75
2018-04-22T12:55:37.348Z,11.50
2018-04-22T12:56:43.207Z,9.25
2018-04-22T12:57:49.486Z,9.75
2018-04-22T12:58:52.707Z,10.50
2018-04-22T12:59:56.053Z,9.50
2018-04-22T13:00:59.013Z,12.00
2018-04-22T13:02:01.850Z,8.50
2018-04-22T13:03:04.754Z,12.25
2018-04-22T13:04:09.361Z,11.50
2018-04-22T13:05:12.280Z,11.75
2018-04-22T13:06:15.235Z,11.75
2018-04-22T13:07:18.141Z,14.00
2018-04-22T13:08:20.949Z,12.00
2018-04-22T13:09:25.123Z,13.00
2018-04-22T13:10:29.409Z,13.50
2018-04-22T13:11:32.245Z,11.25
2018-04-22T13:12:35.112Z,13.00
2018-04-22T13:13:38.950Z,11.00
2018-04-22T13:14:42.637Z,11.50
2018-04-22T13:15:46.552Z,10.75
2018-04-22T13:16:49.799Z,10.50
2018-04-22T13:17:53.700Z,12.00
2018-04-22T13:18:56.541Z,12.00
2018-04-22T13:19:59.636Z,11.00
2018-04-22T13:21:02.838Z,10.00
2018-04-22T13:22:05.925Z,11.00
2018-04-22T13:23:09.131Z,11.50
2018-04-22T13:24:11.997Z,13.00
2018-04-22T13:25:15.077Z,11.50
2018-04-22T13:26:19.411Z,11.25
2018-04-22T13:27:22.459Z,11.00
2018-04-22T13:28:25.320Z,12.25
2018-04-22T13:29:28.679Z,11.00
2018-04-22T13:30:32.478Z,11.50
2018-04-22T13:31:35.383Z,9.50
2018-04-22T13:32:38.213Z,10.25
2018-04-22T13:33:40.986Z,9.75
2018-04-22T13:34:43.774Z,11.25
2018-04-22T13:35:47.329Z,13.00
2018-04-22T13:36:50.137Z,11.00