createdAt,value
2022-09-23T00:01:36.517Z,75.0
2022-09-23T00:04:07.270Z,75.0
2022-09-23T00:06:47.851Z,75.0
2022-09-23T00:09:18.424Z,75.0
2022-09-23T00:11:49.027Z,75.0
2022-09-23T00:14:19.616Z,75.0
2022-09-23T00:16:50.349Z,75.0
2022-09-23T00:19:21.181Z,75.0
2022-09-23T00:22:01.759Z,75.0
2022-09-23T00:24:32.391Z,75.0
2022-09-23T00:29:33.158Z,75.0
2022-09-23T00:32:03.726Z,75.0
2022-09-23T00:34:44.334Z,75.0
2022-09-23T00:37:14.905Z,75.0
2022-09-23T00:39:45.503Z,75.0
2022-09-23T00:42:16.051Z,75.0
2022-09-23T00:44:46.717Z,75.0
2022-09-23T00:47:17.307Z,75.0
2022-09-23T00:49:57.931Z,75.0
2022-09-23T00:52:28.498Z,75.0
2022-09-23T00:54:59.079Z,75.0
2022-09-23T00:57:29.656Z,75.0
2022-09-23T01:00:00.254Z,75.0
2022-09-23T01:02:30.929Z,75.0
2022-09-23T01:05:11.615Z,75.0
2022-09-23T01:10:12.363Z,75.0
2022-09-23T01:12:42.960Z,75.0
2022-09-23T01:15:13.535Z,75.0
2022-09-23T01:17:44.088Z,75.0
2022-09-23T01:20:24.684Z,75.0
2022-09-23T01:22:55.272Z,75.0
2022-09-23T01:25:25.868Z,75.0
2022-09-23T01:27:56.458Z,75.0
2022-09-23T01:30:27.088Z,75.0
2022-09-23T01:33:07.774Z,75.0
2022-09-23T01:35:38.375Z,75.0
2022-09-23T01:38:08.967Z,75.0
2022-09-23T01:40:39.599Z,75.0
2022-09-23T01:43:10.298Z,75.0
2022-09-23T01:45:40.874Z,75.0
2022-09-23T01:50:51.635Z,75.0
2022-09-23T01:53:32.229Z,75.0
2022-09-23T01:56:02.795Z,75.0
2022-09-23T01:58:33.363Z,75.0
2022-09-23T02:01:04.094Z,75.0
2022-09-23T02:03:44.765Z,75.0
2022-09-23T02:06:15.343Z,75.0
2022-09-23T02:08:45.937Z,75.0
2022-09-23T02:11:16.538Z,75.0
2022-09-23T02:13:47.112Z,75.0
2022-09-23T02:16:17.745Z,75.0
2022-09-23T02:18:58.420Z,75.0
2022-09-23T02:21:29.002Z,75.0
2022-09-23T02:23:59.596Z,75.0
2022-09-23T02:26:30.190Z,75.0
2022-09-23T02:31:31.159Z,75.0
2022-09-23T02:34:11.899Z,75.0
2022-09-23T02:36:42.480Z,75.0
2022-09-23T02:39:13.083Z,76.0
2022-09-23T02:41:43.646Z,76.0
2022-09-23T02:44:14.233Z,76.0
2022-09-23T02:46:54.830Z,76.0
2022-09-23T02:49:25.457Z,76.0
2022-09-23T02:51:56.065Z,75.0
2022-09-23T02:54:26.650Z,76.0
2022-09-23T02:56:57.212Z,76.0
2022-09-23T02:59:27.816Z,76.0
2022-09-23T03:02:08.575Z,76.0
2022-09-23T03:04:39.302Z,76.0
2022-09-23T03:07:09.873Z,76.0
2022-09-23T03:12:10.592Z,76.0
2022-09-23T03:14:41.182Z,76.0
2022-09-23T03:17:21.773Z,76.0
2022-09-23T03:19:52.340Z,76.0
2022-09-23T03:22:22.921Z,76.0
2022-09-23T03:24:54.112Z,76.0
2022-09-23T03:27:24.848Z,76.0
2022-09-23T03:29:55.415Z,76.0
2022-09-23T03:32:36.004Z,76.0
2022-09-23T03:35:06.613Z,76.0
2022-09-23T03:37:37.214Z,76.0
2022-09-23T03:40:07.823Z,76.0
2022-09-23T03:42:38.479Z,76.0
2022-09-23T03:45:09.046Z,76.0
2022-09-23T03:47:49.666Z,76.0
2022-09-23T03:52:50.465Z,76.0
2022-09-23T03:55:21.074Z,76.0
2022-09-23T03:57:51.666Z,76.0
2022-09-23T04:00:32.330Z,76.0
2022-09-23T04:03:03.021Z,76.0
2022-09-23T04:05:33.634Z,76.0
2022-09-23T04:08:04.198Z,76.0
2022-09-23T04:13:14.955Z,76.0
2022-09-23T04:15:55.591Z,76.0
2022-09-23T04:18:26.237Z,76.0
2022-09-23T04:20:56.813Z,76.0
2022-09-23T04:23:27.408Z,76.0
2022-09-23T04:25:57.988Z,76.0
2022-09-23T04:28:28.576Z,76.0
2022-09-23T04:33:39.284Z,76.0
2022-09-23T04:36:09.875Z,76.0
2022-09-23T04:38:40.460Z,76.0
2022-09-23T04:41:11.028Z,76.0
2022-09-23T04:43:41.594Z,76.0
2022-09-23T04:46:22.258Z,76.0
2022-09-23T04:48:53.002Z,76.0
2022-09-23T04:51:23.679Z,76.0
2022-09-23T04:53:54.247Z,76.0
2022-09-23T04:56:24.818Z,77.0
2022-09-23T04:59:05.492Z,77.0
2022-09-23T05:01:36.446Z,76.0
2022-09-23T05:04:07.220Z,76.0
2022-09-23T05:06:37.806Z,76.0
2022-09-23T05:09:08.536Z,76.0
2022-09-23T05:14:19.426Z,76.0
2022-09-23T05:16:50.066Z,76.0
2022-09-23T05:19:20.721Z,76.0
2022-09-23T05:21:51.306Z,76.0
2022-09-23T05:24:21.907Z,76.0
2022-09-23T05:26:52.498Z,77.0
2022-09-23T05:29:33.048Z,77.0
2022-09-23T05:32:03.835Z,77.0
2022-09-23T05:34:34.449Z,77.0
2022-09-23T05:37:05.058Z,77.0
2022-09-23T05:39:35.673Z,77.0
2022-09-23T05:42:06.239Z,77.0
2022-09-23T05:44:46.849Z,77.0
2022-09-23T05:47:17.562Z,77.0
2022-09-23T05:50:08.850Z,77.0
2022-09-23T05:54:49.554Z,77.0
2022-09-23T05:57:20.137Z,76.0
2022-09-23T06:02:30.964Z,76.0
2022-09-23T06:05:01.708Z,76.0
2022-09-23T06:07:32.275Z,76.0
2022-09-23T06:10:02.871Z,77.0
2022-09-23T06:12:43.460Z,77.0
2022-09-23T06:15:14.055Z,76.0
2022-09-23T06:17:44.621Z,77.0
2022-09-23T06:20:15.189Z,76.0
2022-09-23T06:22:53.086Z,76.0
2022-09-23T06:25:18.172Z,76.0
2022-09-23T06:27:58.759Z,76.0
2022-09-23T06:30:29.298Z,76.0
2022-09-23T06:35:36.791Z,76.0
2022-09-23T06:38:05.086Z,75.0
2022-09-23T06:40:35.791Z,75.0
2022-09-23T06:43:16.586Z,75.0
2022-09-23T06:45:47.187Z,75.0
2022-09-23T06:48:17.781Z,75.0
2022-09-23T06:50:48.388Z,74.0
2022-09-23T06:53:18.987Z,74.0
2022-09-23T06:55:49.545Z,74.0
2022-09-23T06:58:30.178Z,73.0
2022-09-23T07:01:00.763Z,73.0
2022-09-23T07:03:31.507Z,72.0
2022-09-23T07:06:02.065Z,72.0
2022-09-23T07:08:32.658Z,71.0
2022-09-23T07:11:13.521Z,70.0
2022-09-23T07:16:14.465Z,69.0
2022-09-23T07:18:47.251Z,69.0
2022-09-23T07:21:17.830Z,69.0
2022-09-23T07:23:48.439Z,69.0
2022-09-23T07:26:29.037Z,69.0
2022-09-23T07:28:55.343Z,69.0
2022-09-23T07:31:38.147Z,69.0
2022-09-23T07:33:59.411Z,69.0
2022-09-23T07:36:30.041Z,69.0
2022-09-23T07:39:00.636Z,69.0
2022-09-23T07:41:41.209Z,68.0
2022-09-23T07:44:11.796Z,68.0
2022-09-23T07:46:42.650Z,68.0
2022-09-23T07:49:13.315Z,68.0
2022-09-23T07:51:46.809Z,68.0
2022-09-23T07:59:27.717Z,68.0
2022-09-23T08:01:58.401Z,68.0
2022-09-23T08:04:28.998Z,67.0
2022-09-23T08:06:59.564Z,67.0
2022-09-23T08:09:40.160Z,67.0
2022-09-23T08:12:15.304Z,67.0
2022-09-23T08:14:46.543Z,67.0
2022-09-23T08:19:47.298Z,66.0
2022-09-23T08:22:17.867Z,66.0
2022-09-23T08:24:58.499Z,66.0
2022-09-23T08:27:30.675Z,66.0
2022-09-23T08:30:01.256Z,66.0
2022-09-23T08:32:31.852Z,66.0
2022-09-23T08:37:32.551Z,66.0
2022-09-23T08:40:13.158Z,66.0
2022-09-23T08:42:43.908Z,66.0
2022-09-23T08:45:14.502Z,66.0
2022-09-23T08:47:45.077Z,66.0
2022-09-23T08:50:15.681Z,65.0
2022-09-23T08:52:46.273Z,66.0
2022-09-23T08:55:26.872Z,65.0
2022-09-23T08:58:24.766Z,65.0
2022-09-23T09:00:25.825Z,65.0
2022-09-23T09:02:56.526Z,65.0
2022-09-23T09:05:27.142Z,65.0
2022-09-23T09:07:57.709Z,64.0
2022-09-23T09:10:38.290Z,64.0
2022-09-23T09:13:08.862Z,64.0
2022-09-23T09:18:09.689Z,64.0
2022-09-23T09:20:40.323Z,64.0
2022-09-23T09:23:20.925Z,64.0
2022-09-23T09:25:51.524Z,64.0
2022-09-23T09:28:22.101Z,64.0
2022-09-23T09:30:56.559Z,64.0
2022-09-23T09:33:27.204Z,64.0
2022-09-23T09:35:57.776Z,64.0
2022-09-23T09:41:08.514Z,64.0
2022-09-23T09:43:43.422Z,64.0
2022-09-23T09:46:14.637Z,64.0
2022-09-23T09:48:45.327Z,64.0
2022-09-23T09:51:15.914Z,63.0
2022-09-23T09:53:56.482Z,63.0
2022-09-23T09:58:57.210Z,63.0
2022-09-23T10:01:28.044Z,63.0
2022-09-23T10:03:59.440Z,63.0
2022-09-23T10:06:30.316Z,63.0
2022-09-23T10:09:10.919Z,63.0
2022-09-23T10:11:41.529Z,63.0
2022-09-23T10:14:12.130Z,63.0
2022-09-23T10:16:42.866Z,63.0
2022-09-23T10:19:13.511Z,63.0
2022-09-23T10:21:44.077Z,63.0
2022-09-23T10:24:24.669Z,63.0
2022-09-23T10:26:55.260Z,63.0
2022-09-23T10:29:25.857Z,63.0
2022-09-23T10:31:56.496Z,63.0
2022-09-23T10:34:27.110Z,63.0
2022-09-23T10:39:37.855Z,63.0
2022-09-23T10:42:08.452Z,63.0
2022-09-23T10:44:39.076Z,63.0
2022-09-23T10:47:09.651Z,63.0
2022-09-23T10:49:40.242Z,63.0
2022-09-23T10:52:20.851Z,63.0
2022-09-23T10:54:51.461Z,63.0
2022-09-23T10:57:22.020Z,63.0
2022-09-23T10:59:52.621Z,62.0
2022-09-23T11:02:23.178Z,63.0
2022-09-23T11:04:53.968Z,62.0
2022-09-23T11:07:37.058Z,62.0
2022-09-23T11:10:14.619Z,62.0
2022-09-23T11:12:36.216Z,62.0
2022-09-23T11:15:06.810Z,62.0
2022-09-23T11:20:07.527Z,62.0
2022-09-23T11:22:48.178Z,62.0
2022-09-23T11:25:18.791Z,62.0
2022-09-23T11:27:49.383Z,62.0
2022-09-23T11:30:19.989Z,62.0
2022-09-23T11:32:50.756Z,61.0
2022-09-23T11:35:21.400Z,62.0
2022-09-23T11:38:01.985Z,62.0
2022-09-23T11:40:32.699Z,61.0
2022-09-23T11:43:06.781Z,62.0
2022-09-23T11:45:37.416Z,62.0
2022-09-23T11:48:08.124Z,61.0
2022-09-23T11:50:38.724Z,61.0
2022-09-23T11:53:19.305Z,61.0
2022-09-23T11:55:58.095Z,61.0
2022-09-23T12:00:51.976Z,61.0
2022-09-23T12:08:34.808Z,59.0
2022-09-23T12:13:35.537Z,59.0
2022-09-23T12:16:06.113Z,60.0
2022-09-23T12:18:36.745Z,58.0
2022-09-23T12:21:32.958Z,59.0
2022-09-23T12:23:51.743Z,58.0
2022-09-23T12:26:22.408Z,56.0
2022-09-23T12:28:52.986Z,57.0
2022-09-23T12:31:23.620Z,57.0
2022-09-23T12:33:57.999Z,56.0
2022-09-23T12:41:39.120Z,56.0
2022-09-23T12:44:09.747Z,57.0
2022-09-23T12:46:40.367Z,57.0
2022-09-23T12:54:21.269Z,56.0
2022-09-23T12:56:51.838Z,56.0
2022-09-23T13:01:52.869Z,54.0
2022-09-23T13:04:33.740Z,55.0
2022-09-23T13:07:04.298Z,55.0
2022-09-23T13:09:34.869Z,57.0
2022-09-23T13:29:46.472Z,54.0
2022-09-23T13:32:17.078Z,56.0
2022-09-23T13:34:57.659Z,55.0
2022-09-23T13:37:32.351Z,55.0
2022-09-23T13:40:02.947Z,56.0
2022-09-23T13:42:33.587Z,56.0
2022-09-23T13:47:34.312Z,56.0
2022-09-23T13:50:14.905Z,55.0
2022-09-23T13:52:45.519Z,55.0
2022-09-23T13:55:16.111Z,56.0
2022-09-23T13:57:46.686Z,56.0
2022-09-23T14:02:57.555Z,54.0
2022-09-23T14:05:28.192Z,53.0
2022-09-23T14:07:58.768Z,54.0
2022-09-23T14:10:29.351Z,52.0
2022-09-23T14:12:59.922Z,51.0
2022-09-23T14:15:30.514Z,51.0
2022-09-23T14:18:11.113Z,51.0
2022-09-23T14:20:41.697Z,51.0
2022-09-23T14:23:12.268Z,51.0
2022-09-23T14:25:42.879Z,50.0
2022-09-23T14:28:13.457Z,49.0
2022-09-23T14:30:44.069Z,49.0
2022-09-23T14:33:24.674Z,48.0
2022-09-23T14:35:55.253Z,49.0
2022-09-23T14:38:25.870Z,49.0
2022-09-23T14:43:36.608Z,49.0
2022-09-23T14:46:07.465Z,50.0
2022-09-23T14:48:48.191Z,49.0
2022-09-23T14:51:24.631Z,50.0
2022-09-23T14:53:45.225Z,50.0
2022-09-23T14:56:15.808Z,51.0
2022-09-23T14:58:51.145Z,51.0
2022-09-23T15:01:22.760Z,51.0
2022-09-23T15:03:53.615Z,52.0
2022-09-23T15:06:24.229Z,51.0
2022-09-23T15:08:54.814Z,50.0
2022-09-23T15:11:25.395Z,51.0
2022-09-23T15:14:26.264Z,50.0
2022-09-23T15:16:46.776Z,51.0
2022-09-23T15:19:17.377Z,52.0
2022-09-23T15:24:18.203Z,50.0
2022-09-23T15:26:48.823Z,51.0
2022-09-23T15:29:19.434Z,51.0
2022-09-23T15:32:00.302Z,52.0
2022-09-23T15:34:30.955Z,51.0
2022-09-23T15:37:01.533Z,52.0
2022-09-23T15:39:36.152Z,53.0
2022-09-23T15:44:27.240Z,54.0
2022-09-23T15:47:07.820Z,55.0
2022-09-23T15:49:38.411Z,56.0
2022-09-23T15:52:09.012Z,55.0
2022-09-23T15:54:39.609Z,55.0
2022-09-23T15:57:10.184Z,57.0
2022-09-23T15:59:50.788Z,57.0
2022-09-23T16:04:51.508Z,57.0
2022-09-23T16:07:32.090Z,58.0
2022-09-23T16:10:02.719Z,59.0
2022-09-23T16:12:33.316Z,59.0
2022-09-23T16:15:13.905Z,59.0
2022-09-23T16:17:44.512Z,60.0
2022-09-23T16:20:15.083Z,61.0
2022-09-23T16:22:45.658Z,63.0
2022-09-23T16:25:16.240Z,63.0
2022-09-23T16:27:46.842Z,63.0
2022-09-23T16:30:27.453Z,63.0
2022-09-23T16:32:58.067Z,63.0
2022-09-23T16:35:28.749Z,63.0
2022-09-23T16:37:59.346Z,63.0
2022-09-23T16:40:30.179Z,64.0
2022-09-23T16:45:35.548Z,65.0
2022-09-23T16:48:06.240Z,65.0
2022-09-23T16:50:36.835Z,66.0
2022-09-23T16:53:07.426Z,66.0
2022-09-23T16:55:38.025Z,67.0
2022-09-23T16:58:18.749Z,67.0
2022-09-23T17:00:49.418Z,67.0
2022-09-23T17:03:20.126Z,68.0
2022-09-23T17:05:50.728Z,67.0
2022-09-23T17:08:27.660Z,68.0
2022-09-23T17:10:58.229Z,67.0
2022-09-23T17:13:38.896Z,68.0
2022-09-23T17:16:09.630Z,68.0
2022-09-23T17:18:40.297Z,68.0
2022-09-23T17:21:10.873Z,68.0
2022-09-23T17:26:11.615Z,68.0
2022-09-23T17:28:52.227Z,68.0
2022-09-23T17:31:22.997Z,68.0
2022-09-23T17:33:53.692Z,68.0
2022-09-23T17:36:24.358Z,69.0
2022-09-23T17:38:54.944Z,69.0
2022-09-23T17:41:25.522Z,69.0
2022-09-23T17:44:06.109Z,69.0
2022-09-23T17:46:36.694Z,69.0
2022-09-23T17:49:07.369Z,69.0
2022-09-23T17:51:38.000Z,69.0
2022-09-23T17:54:08.604Z,69.0
2022-09-23T17:56:39.181Z,69.0
2022-09-23T17:59:19.835Z,69.0
2022-09-23T18:01:50.547Z,69.0
2022-09-23T18:06:51.466Z,69.0
2022-09-23T18:09:22.027Z,69.0
2022-09-23T18:12:02.594Z,69.0
2022-09-23T18:14:33.177Z,69.0
2022-09-23T18:17:03.826Z,69.0
2022-09-23T18:19:34.424Z,69.0
2022-09-23T18:22:04.980Z,69.0
2022-09-23T18:24:42.951Z,69.0
2022-09-23T18:27:23.531Z,69.0
2022-09-23T18:29:54.139Z,69.0
2022-09-23T18:32:24.873Z,69.0
2022-09-23T18:34:55.446Z,70.0
2022-09-23T18:37:26.526Z,70.0
2022-09-23T18:39:57.125Z,70.0
2022-09-23T18:42:33.022Z,70.0
2022-09-23T18:47:33.745Z,70.0
2022-09-23T18:50:04.322Z,70.0
2022-09-23T18:52:34.908Z,70.0
2022-09-23T18:55:05.498Z,70.0
2022-09-23T18:57:46.089Z,70.0
2022-09-23T19:00:16.658Z,70.0
2022-09-23T19:02:47.292Z,70.0
2022-09-23T19:05:17.896Z,70.0
2022-09-23T19:07:48.456Z,70.0
2022-09-23T19:10:29.119Z,70.0
2022-09-23T19:12:59.677Z,70.0
2022-09-23T19:15:30.266Z,70.0
2022-09-23T19:18:00.866Z,70.0
2022-09-23T19:20:31.470Z,70.0
2022-09-23T19:23:02.053Z,70.0
2022-09-23T19:28:22.803Z,70.0
2022-09-23T19:30:53.406Z,70.0
2022-09-23T19:33:24.055Z,70.0
2022-09-23T19:35:54.610Z,70.0
2022-09-23T19:38:25.194Z,70.0
2022-09-23T19:41:05.844Z,70.0
2022-09-23T19:43:36.438Z,70.0
2022-09-23T19:46:07.022Z,70.0
2022-09-23T19:48:37.673Z,70.0
2022-09-23T19:51:08.234Z,71.0
2022-09-23T19:53:38.845Z,70.0
2022-09-23T19:56:19.462Z,71.0
2022-09-23T19:58:50.024Z,71.0
2022-09-23T20:01:20.744Z,71.0
2022-09-23T20:03:51.381Z,71.0
2022-09-23T20:08:52.149Z,71.0
2022-09-23T20:14:02.880Z,71.0
2022-09-23T20:16:33.653Z,71.0
2022-09-23T20:19:04.444Z,71.0
2022-09-23T20:21:35.028Z,71.0
2022-09-23T20:24:15.627Z,71.0
2022-09-23T20:26:46.175Z,72.0
2022-09-23T20:29:16.774Z,72.0
2022-09-23T20:31:47.524Z,72.0
2022-09-23T20:34:18.514Z,72.0
2022-09-23T20:36:49.080Z,72.0
2022-09-23T20:39:29.725Z,72.0
2022-09-23T20:42:00.304Z,72.0
2022-09-23T20:44:30.946Z,72.0
2022-09-23T20:49:31.701Z,72.0
2022-09-23T20:52:02.301Z,72.0
2022-09-23T20:54:42.918Z,72.0
2022-09-23T20:59:43.670Z,72.0
2022-09-23T21:02:14.374Z,72.0
2022-09-23T21:04:45.066Z,72.0
2022-09-23T21:07:15.642Z,72.0
2022-09-23T21:09:56.238Z,72.0
2022-09-23T21:12:26.802Z,72.0
2022-09-23T21:14:57.382Z,72.0
2022-09-23T21:17:27.977Z,72.0
2022-09-23T21:19:58.551Z,72.0
2022-09-23T21:22:39.149Z,72.0
2022-09-23T21:25:37.636Z,72.0
2022-09-23T21:30:18.366Z,72.0
2022-09-23T21:32:48.970Z,72.0
2022-09-23T21:35:19.562Z,72.0
2022-09-23T21:38:00.151Z,72.0
2022-09-23T21:40:30.964Z,72.0
2022-09-23T21:43:01.667Z,72.0
2022-09-23T21:45:32.422Z,73.0
2022-09-23T21:48:02.993Z,73.0
2022-09-23T21:50:33.592Z,73.0
2022-09-23T21:53:14.178Z,73.0
2022-09-23T21:55:44.778Z,73.0
2022-09-23T21:58:15.372Z,73.0
2022-09-23T22:00:46.144Z,73.0
2022-09-23T22:03:16.793Z,73.0
2022-09-23T22:05:47.403Z,73.0
2022-09-23T22:10:58.121Z,73.0
2022-09-23T22:13:28.691Z,73.0
2022-09-23T22:15:59.337Z,73.0
2022-09-23T22:18:30.133Z,73.0
2022-09-23T22:21:00.720Z,73.0
2022-09-23T22:23:41.322Z,73.0
2022-09-23T22:26:13.715Z,73.0
2022-09-23T22:28:44.301Z,73.0
2022-09-23T22:31:15.029Z,73.0
2022-09-23T22:33:45.695Z,73.0
2022-09-23T22:36:26.270Z,73.0
2022-09-23T22:38:59.119Z,73.0
2022-09-23T22:41:29.925Z,73.0
2022-09-23T22:44:00.615Z,73.0
2022-09-23T22:46:31.434Z,73.0
2022-09-23T22:51:42.413Z,73.0
2022-09-23T22:54:13.031Z,73.0
2022-09-23T22:56:43.612Z,73.0
2022-09-23T22:59:14.183Z,73.0
2022-09-23T23:01:44.938Z,73.0
2022-09-23T23:04:15.874Z,73.0
2022-09-23T23:06:56.507Z,73.0
2022-09-23T23:09:27.131Z,73.0
2022-09-23T23:11:57.712Z,73.0
2022-09-23T23:14:28.283Z,73.0
2022-09-23T23:16:58.876Z,73.0
2022-09-23T23:19:29.634Z,73.0
2022-09-23T23:22:10.237Z,73.0
2022-09-23T23:24:40.811Z,73.0
2022-09-23T23:27:11.395Z,73.0
2022-09-23T23:32:12.141Z,73.0
2022-09-23T23:34:42.727Z,73.0
2022-09-23T23:37:25.206Z,74.0
2022-09-23T23:39:55.847Z,74.0
2022-09-23T23:42:26.481Z,73.0
2022-09-23T23:44:57.080Z,74.0
2022-09-23T23:47:27.660Z,74.0
2022-09-23T23:50:08.259Z,74.0
2022-09-23T23:52:38.847Z,74.0
2022-09-23T23:55:09.442Z,74.0
2022-09-23T23:57:40.023Z,73.0
