createdAt,value
2019-04-14T00:02:33.642Z,33.33
2019-04-14T00:07:36.943Z,32.63
2019-04-14T00:12:39.080Z,35.38
2019-04-14T00:15:23.319Z,38.35
2019-04-14T00:17:41.381Z,34.65
2019-04-14T00:20:10.402Z,37.05
2019-04-14T00:22:38.265Z,38.78
2019-04-14T00:25:06.542Z,33.00
2019-04-14T00:27:34.569Z,37.88
2019-04-14T00:30:03.363Z,40.10
2019-04-14T00:35:42.763Z,41.50
2019-04-14T00:38:30.253Z,37.00
2019-04-14T00:41:20.161Z,37.95
2019-04-14T00:44:07.845Z,37.55
2019-04-14T00:46:55.969Z,39.75
2019-04-14T00:49:24.687Z,41.90
2019-04-14T00:51:54.905Z,39.65
2019-04-14T00:54:23.956Z,41.28
2019-04-14T00:56:54.077Z,40.08
2019-04-14T00:59:22.966Z,39.50
2019-04-14T01:01:50.833Z,37.93
2019-04-14T01:07:28.525Z,42.45
2019-04-14T01:09:57.542Z,39.88
2019-04-14T01:15:02.967Z,37.48
2019-04-14T01:20:05.706Z,36.63
2019-04-14T01:22:37.996Z,38.48
2019-04-14T01:25:08.470Z,38.17
2019-04-14T01:27:38.409Z,39.35
2019-04-14T01:30:07.015Z,35.70
2019-04-14T01:35:29.301Z,32.98
2019-04-14T01:37:57.271Z,38.63
2019-04-14T01:40:25.237Z,36.10
2019-04-14T01:42:53.107Z,34.33
2019-04-14T01:45:21.126Z,34.05
2019-04-14T01:47:49.043Z,38.02
2019-04-14T01:53:25.089Z,35.50
2019-04-14T01:56:12.920Z,34.48
2019-04-14T01:58:46.673Z,32.93
2019-04-14T02:01:34.632Z,33.58
2019-04-14T02:04:03.006Z,35.40
2019-04-14T02:06:33.355Z,35.85
2019-04-14T02:09:03.207Z,38.88
2019-04-14T02:14:10.397Z,38.50
2019-04-14T02:16:44.696Z,43.90
2019-04-14T02:19:28.371Z,40.88
2019-04-14T02:22:16.055Z,41.77
2019-04-14T02:30:20.238Z,39.55
2019-04-14T02:33:18.116Z,38.73
2019-04-14T02:35:44.996Z,39.70
2019-04-14T02:40:43.814Z,39.20
2019-04-14T02:43:13.000Z,38.02
2019-04-14T02:45:57.801Z,36.50
2019-04-14T02:51:16.040Z,39.30
2019-04-14T02:53:44.367Z,36.58
2019-04-14T02:56:15.893Z,35.50
2019-04-14T02:58:44.505Z,36.10
2019-04-14T03:03:43.843Z,44.65
2019-04-14T03:11:38.099Z,38.15
2019-04-14T03:14:19.750Z,39.75
2019-04-14T03:22:38.922Z,37.40
2019-04-14T03:25:11.555Z,39.15
2019-04-14T03:27:54.724Z,34.60
2019-04-14T03:31:14.960Z,35.38
2019-04-14T03:33:48.553Z,31.90
2019-04-14T03:36:05.742Z,33.53
2019-04-14T03:40:39.619Z,31.62
2019-04-14T03:53:46.695Z,33.65
2019-04-14T03:56:26.987Z,31.73
2019-04-14T03:58:44.421Z,32.25
2019-04-14T04:01:13.349Z,32.70
2019-04-14T04:06:29.254Z,36.42
2019-04-14T04:08:57.978Z,31.40
2019-04-14T04:14:00.612Z,30.77
2019-04-14T04:16:48.361Z,36.15
2019-04-14T04:19:23.015Z,34.67
2019-04-14T04:22:11.039Z,34.88
2019-04-14T04:24:58.585Z,40.03
2019-04-14T04:27:44.048Z,33.48
2019-04-14T04:30:32.338Z,35.92
2019-04-14T04:33:19.898Z,32.93
2019-04-14T04:35:54.749Z,33.70
2019-04-14T04:38:42.053Z,40.17
2019-04-14T04:41:10.168Z,37.10
2019-04-14T04:43:38.806Z,34.03
2019-04-14T04:46:11.214Z,32.88
2019-04-14T04:48:39.772Z,33.58
2019-04-14T04:51:07.850Z,34.40
2019-04-14T04:53:35.890Z,30.80
2019-04-14T04:56:04.162Z,30.75
2019-04-14T04:58:32.751Z,30.37
2019-04-14T05:03:51.337Z,35.73
2019-04-14T05:09:33.801Z,27.40
2019-04-14T05:12:21.718Z,29.65
2019-04-14T05:17:45.259Z,31.17
2019-04-14T05:23:05.963Z,31.35
2019-04-14T05:25:36.497Z,33.95
2019-04-14T05:31:17.003Z,32.33
2019-04-14T05:33:44.907Z,30.35
2019-04-14T05:36:12.923Z,32.17
2019-04-14T05:38:41.011Z,31.10
2019-04-14T05:41:09.187Z,33.08
2019-04-14T05:43:47.300Z,31.50
2019-04-14T05:46:12.069Z,32.88
2019-04-14T05:48:42.427Z,31.33
2019-04-14T05:51:11.035Z,30.17
2019-04-14T05:53:41.485Z,34.05
2019-04-14T05:56:09.979Z,31.33
2019-04-14T05:58:38.282Z,31.42
2019-04-14T06:03:43.149Z,35.95
2019-04-14T06:06:11.725Z,31.00
2019-04-14T06:08:39.536Z,30.02
2019-04-14T06:11:07.471Z,33.38
2019-04-14T06:13:35.270Z,33.48
2019-04-14T06:16:03.102Z,31.30
2019-04-14T06:18:30.919Z,32.98
2019-04-14T06:20:58.853Z,31.60
2019-04-14T06:23:26.703Z,36.15
2019-04-14T06:25:54.564Z,31.33
2019-04-14T06:28:22.441Z,32.35
2019-04-14T06:34:15.089Z,33.98
2019-04-14T06:37:02.003Z,31.95
2019-04-14T06:39:32.861Z,32.23
2019-04-14T06:42:00.710Z,29.70
2019-04-14T06:44:28.533Z,32.33
2019-04-14T06:46:56.377Z,30.40
2019-04-14T06:49:24.264Z,34.15
2019-04-14T06:51:52.108Z,32.05
2019-04-14T06:54:19.960Z,32.33
2019-04-14T06:56:47.802Z,30.97
2019-04-14T06:59:15.626Z,32.30
2019-04-14T07:01:43.481Z,29.42
2019-04-14T07:04:11.329Z,29.85
2019-04-14T07:06:39.152Z,31.45
2019-04-14T07:09:07.149Z,29.35
2019-04-14T07:11:35.014Z,28.85
2019-04-14T07:14:02.904Z,32.25
2019-04-14T07:16:30.696Z,30.32
2019-04-14T07:18:58.545Z,29.50
2019-04-14T07:21:26.390Z,27.87
2019-04-14T07:23:54.262Z,26.85
2019-04-14T07:26:22.102Z,28.52
2019-04-14T07:28:57.268Z,29.98
2019-04-14T07:31:44.147Z,31.00
2019-04-14T07:34:30.975Z,27.55
2019-04-14T07:37:19.147Z,28.10
2019-04-14T07:40:06.466Z,27.75
2019-04-14T07:42:42.871Z,28.40
2019-04-14T07:45:30.033Z,28.32
2019-04-14T07:48:05.430Z,29.45
2019-04-14T07:50:52.267Z,29.12
2019-04-14T07:53:39.157Z,25.32
2019-04-14T07:56:26.041Z,27.55
2019-04-14T07:59:13.095Z,28.07
2019-04-14T08:01:59.987Z,26.48
2019-04-14T08:04:30.840Z,28.17
2019-04-14T08:06:59.690Z,25.57
2019-04-14T08:09:27.533Z,29.30
2019-04-14T08:11:55.728Z,25.48
2019-04-14T08:14:23.565Z,26.02
2019-04-14T08:16:51.441Z,30.65
2019-04-14T08:19:19.347Z,24.92
2019-04-14T08:21:47.182Z,27.93
2019-04-14T08:24:15.039Z,27.35
2019-04-14T08:26:42.876Z,25.55
2019-04-14T08:29:10.742Z,28.38
2019-04-14T08:31:38.615Z,26.25
2019-04-14T08:34:06.457Z,25.50
2019-04-14T08:36:34.314Z,24.90
2019-04-14T08:39:02.132Z,27.82
2019-04-14T08:44:26.764Z,24.15
2019-04-14T08:47:13.626Z,24.98
2019-04-14T08:49:48.999Z,26.00
2019-04-14T08:52:35.819Z,25.37
2019-04-14T08:55:12.796Z,25.90
2019-04-14T08:57:59.664Z,27.58
2019-04-14T09:00:42.858Z,26.33
2019-04-14T09:03:19.587Z,26.70
2019-04-14T09:05:54.839Z,24.70
2019-04-14T09:08:27.011Z,26.75
2019-04-14T09:10:58.219Z,27.80
2019-04-14T09:13:26.075Z,26.20
2019-04-14T09:15:53.903Z,28.10
2019-04-14T09:18:21.738Z,25.68
2019-04-14T09:20:52.590Z,26.93
2019-04-14T09:23:19.256Z,24.85
2019-04-14T09:25:47.154Z,24.87
2019-04-14T09:28:15.046Z,26.65
2019-04-14T09:30:42.865Z,26.87
2019-04-14T09:33:10.705Z,23.75
2019-04-14T09:35:38.561Z,26.55
2019-04-14T09:38:06.410Z,25.77
2019-04-14T09:40:34.441Z,24.30
2019-04-14T09:43:02.401Z,27.48
2019-04-14T09:45:30.235Z,25.65
2019-04-14T09:47:58.081Z,25.72
2019-04-14T09:50:25.925Z,26.35
2019-04-14T09:52:53.795Z,26.05
2019-04-14T09:55:23.483Z,28.02
2019-04-14T09:57:51.318Z,26.62
2019-04-14T10:00:19.257Z,27.22
2019-04-14T10:02:47.117Z,28.50
2019-04-14T10:05:14.978Z,27.60
2019-04-14T10:07:42.866Z,24.05
2019-04-14T10:10:10.850Z,28.35
2019-04-14T10:12:38.782Z,26.20
2019-04-14T10:15:06.874Z,28.15
2019-04-14T10:17:34.787Z,27.98
2019-04-14T10:20:02.851Z,26.82
2019-04-14T10:22:34.270Z,28.77
2019-04-14T10:25:00.363Z,28.07
2019-04-14T10:27:28.154Z,30.43
2019-04-14T10:29:56.017Z,26.48
2019-04-14T10:32:23.854Z,26.27
2019-04-14T10:34:51.728Z,27.55
2019-04-14T10:37:19.643Z,28.38
2019-04-14T10:39:47.526Z,26.27
2019-04-14T10:42:15.403Z,25.85
2019-04-14T10:44:43.250Z,26.48
2019-04-14T10:47:11.082Z,26.93
2019-04-14T10:49:38.983Z,26.77
2019-04-14T10:52:07.158Z,28.30
2019-04-14T10:54:35.002Z,25.57
2019-04-14T10:57:02.931Z,24.98
2019-04-14T10:59:30.806Z,25.23
2019-04-14T11:01:58.634Z,27.52
2019-04-14T11:04:26.523Z,26.27
2019-04-14T11:09:47.133Z,25.60
2019-04-14T11:12:14.997Z,25.37
2019-04-14T11:14:42.921Z,25.75
2019-04-14T11:17:10.750Z,24.37
2019-04-14T11:19:38.595Z,26.77
2019-04-14T11:22:06.485Z,27.25
2019-04-14T11:24:34.359Z,23.95
2019-04-14T11:27:02.235Z,26.70
2019-04-14T11:29:30.093Z,28.67
2019-04-14T11:32:16.975Z,25.37
2019-04-14T11:35:03.843Z,24.43
2019-04-14T11:37:50.766Z,28.02
2019-04-14T11:40:21.614Z,25.17
2019-04-14T11:42:52.458Z,27.48
2019-04-14T11:45:19.238Z,26.00
2019-04-14T11:47:47.164Z,25.85
2019-04-14T11:50:15.101Z,25.30
2019-04-14T11:52:42.998Z,24.87
2019-04-14T11:55:10.985Z,26.90
2019-04-14T11:57:38.854Z,27.50
2019-04-14T12:06:10.801Z,24.77
2019-04-14T12:08:52.934Z,25.30
2019-04-14T12:11:20.813Z,25.92
2019-04-14T12:13:48.670Z,25.62
2019-04-14T12:16:16.549Z,23.47
2019-04-14T12:18:44.650Z,25.48
2019-04-14T12:21:12.855Z,26.55
2019-04-14T12:23:40.774Z,23.20
2019-04-14T12:26:08.667Z,24.00
2019-04-14T12:28:36.540Z,25.23
2019-04-14T12:34:12.041Z,25.25
2019-04-14T12:36:40.078Z,25.20
2019-04-14T12:42:35.488Z,23.70
2019-04-14T12:48:16.669Z,24.47
2019-04-14T12:51:03.521Z,28.65
2019-04-14T12:53:31.392Z,26.77
2019-04-14T12:55:59.321Z,23.85
2019-04-14T12:58:46.246Z,22.95
2019-04-14T13:04:02.879Z,26.62
2019-04-14T13:06:30.718Z,25.97
2019-04-14T13:08:58.618Z,27.00
2019-04-14T13:11:26.481Z,23.90
2019-04-14T13:13:54.425Z,25.17
2019-04-14T13:16:22.520Z,26.30
2019-04-14T13:18:50.375Z,25.55
2019-04-14T13:21:18.654Z,24.30
2019-04-14T13:23:46.562Z,23.85
2019-04-14T13:26:14.378Z,23.92
2019-04-14T13:28:42.282Z,23.25
2019-04-14T13:31:10.133Z,24.07
2019-04-14T13:33:38.041Z,23.45
2019-04-14T13:36:05.870Z,23.40
2019-04-14T13:38:33.770Z,23.80
2019-04-14T13:41:01.645Z,23.55
2019-04-14T13:43:29.514Z,25.55
2019-04-14T13:45:59.817Z,23.67
2019-04-14T13:48:26.939Z,22.98
2019-04-14T13:50:55.017Z,24.43
2019-04-14T13:53:22.962Z,22.22
2019-04-14T13:55:50.873Z,22.50
2019-04-14T13:58:18.958Z,24.43
2019-04-14T14:00:46.859Z,27.30
2019-04-14T14:03:14.721Z,22.58
2019-04-14T14:05:43.822Z,25.40
2019-04-14T14:08:12.195Z,21.10
2019-04-14T14:10:40.083Z,23.10
2019-04-14T14:13:26.944Z,21.23
2019-04-14T14:16:16.130Z,23.15
2019-04-14T14:19:02.486Z,25.25
2019-04-14T14:21:49.365Z,25.15
2019-04-14T14:24:36.230Z,21.10
2019-04-14T14:29:38.902Z,21.65
2019-04-14T14:34:43.724Z,23.10
2019-04-14T14:37:11.685Z,22.25
2019-04-14T14:39:39.535Z,22.75
2019-04-14T14:42:07.413Z,23.35
2019-04-14T14:44:40.325Z,23.18
2019-04-14T14:47:27.192Z,22.07
2019-04-14T14:50:14.091Z,22.40
2019-04-14T14:52:42.051Z,21.48
2019-04-14T14:55:09.940Z,21.42
2019-04-14T14:57:37.845Z,25.50
2019-04-14T15:02:55.045Z,21.80
2019-04-14T15:05:22.918Z,23.85
2019-04-14T15:07:50.853Z,21.10
2019-04-14T15:10:18.720Z,20.70
2019-04-14T15:12:46.569Z,22.13
2019-04-14T15:15:14.462Z,28.02
2019-04-14T15:17:42.400Z,20.37
2019-04-14T15:20:10.430Z,25.15
2019-04-14T15:22:38.315Z,23.32
2019-04-14T15:25:06.205Z,23.07
2019-04-14T15:27:34.130Z,21.05
2019-04-14T15:30:02.000Z,21.17
2019-04-14T15:32:29.920Z,23.50
2019-04-14T15:34:57.802Z,21.52
2019-04-14T15:37:25.675Z,20.08
2019-04-14T15:39:53.572Z,23.62
2019-04-14T15:42:21.458Z,20.90
2019-04-14T15:44:49.305Z,20.77
2019-04-14T15:47:17.173Z,20.70
2019-04-14T15:49:45.098Z,22.00
2019-04-14T15:52:12.961Z,22.15
2019-04-14T15:54:40.859Z,20.97
2019-04-14T16:00:28.012Z,22.50
2019-04-14T16:03:15.074Z,20.10
2019-04-14T16:06:01.959Z,20.70
2019-04-14T16:08:48.934Z,22.60
2019-04-14T16:11:35.893Z,23.95
2019-04-14T16:14:12.206Z,22.37
2019-04-14T16:16:59.100Z,20.70
2019-04-14T16:19:45.953Z,21.75
2019-04-14T16:22:13.813Z,19.90
2019-04-14T16:24:41.697Z,18.65
2019-04-14T16:27:28.569Z,20.52
2019-04-14T16:30:15.528Z,23.87
2019-04-14T16:33:02.481Z,17.45
2019-04-14T16:35:30.626Z,19.45
2019-04-14T16:37:58.572Z,20.05
2019-04-14T16:40:26.447Z,20.50
2019-04-14T16:42:54.325Z,21.12
2019-04-14T16:45:22.292Z,20.45
2019-04-14T16:47:50.186Z,19.92
2019-04-14T16:50:18.055Z,19.73
2019-04-14T16:53:04.916Z,21.42
2019-04-14T16:55:51.782Z,21.87
2019-04-14T16:58:38.683Z,20.85
2019-04-14T17:03:51.735Z,19.30
2019-04-14T17:06:19.619Z,20.10
2019-04-14T17:08:47.492Z,18.32
2019-04-14T17:11:15.371Z,21.23
2019-04-14T17:16:54.387Z,22.90
2019-04-14T17:19:41.307Z,22.62
2019-04-14T17:22:28.829Z,19.60
2019-04-14T17:25:15.799Z,18.57
2019-04-14T17:28:02.671Z,19.98
2019-04-14T17:30:50.306Z,19.87
2019-04-14T17:33:37.154Z,20.60
2019-04-14T17:36:24.036Z,20.37
2019-04-14T17:39:11.025Z,20.72
2019-04-14T17:41:58.229Z,20.08
2019-04-14T17:44:31.592Z,19.05
2019-04-14T17:47:18.473Z,21.25
2019-04-14T17:50:05.374Z,21.57
2019-04-14T17:52:52.328Z,18.52
2019-04-14T17:55:49.390Z,20.60
2019-04-14T17:58:27.875Z,21.35
2019-04-14T18:01:04.900Z,20.20
2019-04-14T18:03:51.809Z,25.95
2019-04-14T18:06:38.782Z,22.15
2019-04-14T18:12:19.488Z,20.82
2019-04-14T18:18:15.990Z,19.67
2019-04-14T18:21:02.896Z,19.35
2019-04-14T18:23:30.928Z,18.75
2019-04-14T18:25:58.813Z,20.10
2019-04-14T18:28:45.768Z,21.05
2019-04-14T18:34:35.774Z,18.55
2019-04-14T18:37:19.512Z,17.90
2019-04-14T18:40:06.454Z,18.15
2019-04-14T18:42:53.389Z,18.75
2019-04-14T18:45:42.951Z,18.60
2019-04-14T18:48:30.243Z,19.35
2019-04-14T18:51:17.162Z,17.32
2019-04-14T18:54:05.105Z,18.62
2019-04-14T18:56:52.176Z,18.42
2019-04-14T18:59:58.515Z,19.77
2019-04-14T19:02:29.439Z,18.45
2019-04-14T19:07:50.318Z,20.02
2019-04-14T19:13:38.946Z,19.07
2019-04-14T19:16:38.161Z,19.67
2019-04-14T19:21:50.033Z,18.73
2019-04-14T19:24:18.343Z,16.85
2019-04-14T19:26:46.467Z,17.98
2019-04-14T19:29:14.500Z,18.50
2019-04-14T19:34:31.338Z,17.65
2019-04-14T19:36:59.656Z,18.00
2019-04-14T19:39:29.790Z,18.07
2019-04-14T19:42:17.122Z,19.42
2019-04-14T19:47:39.590Z,18.87
2019-04-14T19:50:07.996Z,17.32
2019-04-14T19:52:54.921Z,19.42
2019-04-14T19:55:23.284Z,18.77
2019-04-14T20:00:38.936Z,18.92
2019-04-14T20:03:06.943Z,19.45
2019-04-14T20:05:35.011Z,19.15
2019-04-14T20:11:30.112Z,19.85
2019-04-14T20:14:05.591Z,20.90
2019-04-14T20:16:52.529Z,20.40
2019-04-14T20:20:01.831Z,18.92
2019-04-14T20:25:33.144Z,19.57
2019-04-14T20:28:11.722Z,20.52
2019-04-14T20:31:00.983Z,19.70
2019-04-14T20:36:49.300Z,20.43
2019-04-14T20:39:17.422Z,21.75
2019-04-14T20:44:48.612Z,20.48
2019-04-14T20:47:16.968Z,20.27
2019-04-14T20:49:44.896Z,22.32
2019-04-14T20:52:12.897Z,21.15
2019-04-14T20:54:50.632Z,24.25
2019-04-14T20:57:20.917Z,20.57
2019-04-14T20:59:48.903Z,21.87
2019-04-14T21:02:35.873Z,21.48
2019-04-14T21:05:25.222Z,21.33
2019-04-14T21:08:12.168Z,23.47
2019-04-14T21:10:59.166Z,23.67
2019-04-14T21:13:46.395Z,22.15
2019-04-14T21:16:47.362Z,22.02
2019-04-14T21:19:21.996Z,22.15
2019-04-14T21:22:08.951Z,22.13
2019-04-14T21:24:57.942Z,25.25
2019-04-14T21:27:38.798Z,26.37
2019-04-14T21:30:26.072Z,23.22
2019-04-14T21:33:01.082Z,23.02
2019-04-14T21:35:49.761Z,24.35
2019-04-14T21:38:36.770Z,26.12
2019-04-14T21:41:10.146Z,29.05
2019-04-14T21:43:38.642Z,26.50
2019-04-14T21:46:25.705Z,22.65
2019-04-14T21:48:55.790Z,23.20
2019-04-14T21:53:59.933Z,25.70
2019-04-14T21:59:12.343Z,26.65
2019-04-14T22:01:59.366Z,31.27
2019-04-14T22:04:48.590Z,28.45
2019-04-14T22:07:35.879Z,27.27
2019-04-14T22:15:21.639Z,27.80
2019-04-14T22:17:49.598Z,26.30
2019-04-14T22:20:17.566Z,28.87
2019-04-14T22:22:45.485Z,29.15
2019-04-14T22:25:13.451Z,28.73
2019-04-14T22:27:42.094Z,27.75
2019-04-14T22:38:45.879Z,28.70
2019-04-14T22:41:32.877Z,29.80
2019-04-14T22:44:01.123Z,27.27
2019-04-14T22:49:23.507Z,30.37
2019-04-14T22:54:29.849Z,28.73
2019-04-14T22:56:57.846Z,29.80
2019-04-14T22:59:25.890Z,30.55
2019-04-14T23:02:01.420Z,29.40
2019-04-14T23:04:48.316Z,32.08
2019-04-14T23:07:35.222Z,30.95
2019-04-14T23:10:22.650Z,33.58
2019-04-14T23:13:04.191Z,32.28
2019-04-14T23:15:51.355Z,30.72
2019-04-14T23:18:40.665Z,33.18
2019-04-14T23:21:28.478Z,34.75
2019-04-14T23:24:16.240Z,34.43
2019-04-14T23:26:52.233Z,32.20
2019-04-14T23:29:13.983Z,35.08
2019-04-14T23:31:42.074Z,31.40
2019-04-14T23:34:10.251Z,32.25
2019-04-14T23:37:00.963Z,32.60
2019-04-14T23:39:27.413Z,32.75
2019-04-14T23:44:48.488Z,33.13
2019-04-14T23:47:16.821Z,31.85
2019-04-14T23:49:44.831Z,32.95
2019-04-14T23:52:12.881Z,33.40
2019-04-14T23:54:40.903Z,36.05
2019-04-14T23:57:12.737Z,36.88
2019-04-14T23:59:40.786Z,36.53
