createdAt,value
2018-03-24T00:02:20.716Z,14.20
2018-03-24T00:04:47.915Z,13.63
2018-03-24T00:07:14.112Z,14.03
2018-03-24T00:09:42.411Z,13.70
2018-03-24T00:12:10.329Z,12.93
2018-03-24T00:14:37.051Z,13.37
2018-03-24T00:17:03.319Z,13.10
2018-03-24T00:31:49.846Z,13.47
2018-03-24T00:34:17.059Z,13.50
2018-03-24T00:36:44.424Z,14.60
2018-03-24T00:39:12.129Z,15.77
2018-03-24T00:41:38.407Z,13.17
2018-03-24T00:44:07.518Z,14.03
2018-03-24T00:46:35.137Z,15.10
2018-03-24T00:49:03.245Z,14.47
2018-03-24T00:51:31.078Z,15.60
2018-03-24T00:53:58.754Z,15.00
2018-03-24T00:56:25.801Z,15.67
2018-03-24T00:58:52.058Z,14.90
2018-03-24T01:01:19.825Z,13.63
2018-03-24T01:03:47.076Z,14.13
2018-03-24T01:06:14.223Z,13.70
2018-03-24T01:08:41.327Z,13.87
2018-03-24T01:11:10.130Z,14.70
2018-03-24T01:13:37.930Z,16.13
2018-03-24T01:16:08.667Z,16.10
2018-03-24T01:18:36.663Z,16.07
2018-03-24T01:21:05.540Z,16.50
2018-03-24T01:23:34.116Z,15.77
2018-03-24T01:26:00.423Z,15.67
2018-03-24T01:28:27.582Z,14.93
2018-03-24T01:30:55.330Z,16.40
2018-03-24T01:33:22.296Z,14.30
2018-03-24T01:35:49.219Z,14.87
2018-03-24T01:38:15.474Z,15.40
2018-03-24T01:40:43.583Z,14.90
2018-03-24T01:43:10.155Z,15.50
2018-03-24T01:45:38.139Z,15.67
2018-03-24T01:48:05.290Z,15.80
2018-03-24T01:50:31.507Z,16.33
2018-03-24T01:52:57.737Z,16.07
2018-03-24T01:55:25.843Z,15.57
2018-03-24T01:57:53.832Z,15.80
2018-03-24T02:00:20.989Z,17.30
2018-03-24T02:02:48.780Z,16.17
2018-03-24T02:05:16.049Z,15.90
2018-03-24T02:07:44.691Z,16.53
2018-03-24T02:10:12.351Z,14.13
2018-03-24T02:12:39.319Z,15.60
2018-03-24T02:15:07.879Z,15.70
2018-03-24T02:17:35.761Z,17.80
2018-03-24T02:20:02.561Z,14.33
2018-03-24T02:22:30.711Z,16.00
2018-03-24T02:25:02.152Z,14.37
2018-03-24T02:27:30.874Z,16.60
2018-03-24T02:29:59.954Z,17.43
2018-03-24T02:32:26.164Z,16.60
2018-03-24T02:34:52.401Z,18.83
2018-03-24T02:37:18.607Z,18.60
2018-03-24T02:39:47.499Z,19.17
2018-03-24T02:42:13.927Z,18.47
2018-03-24T02:44:41.550Z,20.27
2018-03-24T02:47:08.421Z,20.70
2018-03-24T02:49:36.248Z,21.70
2018-03-24T02:52:04.049Z,23.27
2018-03-24T02:54:30.430Z,21.80
2018-03-24T02:56:57.807Z,22.97
2018-03-24T02:59:24.839Z,20.60
2018-03-24T03:01:57.836Z,19.83
2018-03-24T03:04:25.432Z,19.47
2018-03-24T03:06:53.272Z,19.30
2018-03-24T03:09:20.599Z,19.47
2018-03-24T03:11:48.523Z,20.70
2018-03-24T03:14:16.323Z,21.30
2018-03-24T03:16:43.542Z,18.67
2018-03-24T03:19:11.074Z,23.40
2018-03-24T03:21:44.757Z,21.53
2018-03-24T03:24:14.120Z,20.37
2018-03-24T03:26:41.084Z,20.37
2018-03-24T03:29:08.143Z,23.30
2018-03-24T03:31:35.232Z,23.27
2018-03-24T03:34:03.080Z,22.17
2018-03-24T03:36:30.444Z,21.87
2018-03-24T03:38:57.592Z,24.70
2018-03-24T03:41:26.355Z,22.00
2018-03-24T03:43:53.403Z,22.83
2018-03-24T03:46:23.318Z,22.70
2018-03-24T03:48:51.368Z,21.40
2018-03-24T03:51:27.219Z,21.50
2018-03-24T03:53:56.090Z,21.00
2018-03-24T03:56:23.180Z,22.83
2018-03-24T03:58:50.256Z,21.40
2018-03-24T04:01:16.471Z,26.43
2018-03-24T04:03:43.682Z,24.97
2018-03-24T04:06:10.670Z,25.50
2018-03-24T04:08:36.987Z,24.53
2018-03-24T04:11:03.742Z,26.90
2018-03-24T04:13:30.987Z,24.47
2018-03-24T04:15:58.220Z,25.27
2018-03-24T04:18:24.402Z,26.10
2018-03-24T04:20:51.978Z,25.70
2018-03-24T04:23:21.197Z,23.90
2018-03-24T04:25:49.575Z,26.30
2018-03-24T04:28:16.653Z,26.50
2018-03-24T04:30:43.838Z,26.97
2018-03-24T04:33:10.261Z,25.07
2018-03-24T04:35:39.764Z,25.80
2018-03-24T04:38:06.909Z,26.10
2018-03-24T04:40:33.118Z,26.30
2018-03-24T04:43:00.664Z,24.63
2018-03-24T04:45:28.604Z,24.42
2018-03-24T04:47:56.989Z,27.03
2018-03-24T04:50:25.728Z,21.80
2018-03-24T04:52:52.953Z,21.80
2018-03-24T04:55:19.190Z,24.63
2018-03-24T04:57:47.823Z,23.52
2018-03-24T05:00:16.555Z,23.20
2018-03-24T05:02:42.750Z,24.73
2018-03-24T05:05:10.394Z,25.25
2018-03-24T05:07:39.889Z,25.05
2018-03-24T05:10:06.870Z,25.92
2018-03-24T05:12:33.090Z,24.73
2018-03-24T05:15:00.659Z,25.00
2018-03-24T05:17:27.700Z,26.80
2018-03-24T05:19:58.860Z,26.50
2018-03-24T05:22:26.584Z,26.80
2018-03-24T05:24:53.947Z,26.70
2018-03-24T05:27:21.766Z,25.65
2018-03-24T05:29:49.108Z,24.42
2018-03-24T05:42:01.666Z,23.83
2018-03-24T05:44:28.229Z,24.65
2018-03-24T05:46:55.872Z,24.50
2018-03-24T05:49:22.911Z,25.75
2018-03-24T05:51:49.471Z,24.77
2018-03-24T05:54:16.555Z,22.20
2018-03-24T05:56:43.690Z,23.67
2018-03-24T05:59:11.671Z,23.13
2018-03-24T06:01:39.672Z,22.50
2018-03-24T06:04:07.338Z,22.90
2018-03-24T06:06:33.538Z,23.30
2018-03-24T06:09:01.143Z,22.20
2018-03-24T06:11:27.412Z,19.53
2018-03-24T06:13:55.362Z,20.30
2018-03-24T06:16:24.001Z,22.80
2018-03-24T06:18:50.228Z,23.50
2018-03-24T06:21:17.599Z,24.53
2018-03-24T06:23:43.820Z,24.60
2018-03-24T06:26:10.053Z,23.47
2018-03-24T06:28:36.433Z,22.83
2018-03-24T06:31:06.482Z,23.97
2018-03-24T06:33:34.636Z,22.60
2018-03-24T06:36:02.083Z,24.03
2018-03-24T06:38:30.774Z,24.17
2018-03-24T06:41:00.688Z,24.17
2018-03-24T06:43:26.987Z,21.30
2018-03-24T06:45:54.296Z,23.80
2018-03-24T06:48:21.156Z,22.70
2018-03-24T06:50:49.001Z,22.00
2018-03-24T06:53:15.478Z,23.10
2018-03-24T06:55:42.481Z,23.23
2018-03-24T06:58:10.650Z,24.40
2018-03-24T07:00:37.904Z,24.33
2018-03-24T07:03:05.630Z,23.70
2018-03-24T07:05:36.974Z,24.93
2018-03-24T07:08:05.147Z,23.57
2018-03-24T07:10:31.360Z,23.10
2018-03-24T07:12:58.562Z,24.43
2018-03-24T07:15:26.137Z,23.27
2018-03-24T07:17:52.359Z,24.27
2018-03-24T07:20:21.322Z,26.27
2018-03-24T07:22:52.832Z,25.83
2018-03-24T07:25:20.659Z,23.57
2018-03-24T07:27:47.630Z,23.97
2018-03-24T07:30:14.929Z,23.83
2018-03-24T07:32:41.210Z,22.53
2018-03-24T07:35:09.123Z,24.70
2018-03-24T07:37:37.116Z,23.33
2018-03-24T07:40:05.223Z,23.97
2018-03-24T07:42:32.359Z,23.37
2018-03-24T07:44:58.598Z,23.30
2018-03-24T07:47:26.849Z,24.67
2018-03-24T07:49:53.892Z,24.10
2018-03-24T07:52:20.530Z,22.17
2018-03-24T07:54:46.956Z,23.27
2018-03-24T07:57:13.202Z,23.10
2018-03-24T07:59:44.826Z,23.30
2018-03-24T08:02:11.701Z,23.17
2018-03-24T08:04:38.663Z,24.50
2018-03-24T08:07:06.178Z,22.07
2018-03-24T08:09:33.353Z,23.03
2018-03-24T08:11:59.730Z,23.67
2018-03-24T08:14:25.967Z,23.67
2018-03-24T08:16:52.257Z,24.50
2018-03-24T08:19:18.436Z,23.20
2018-03-24T08:21:48.379Z,23.37
2018-03-24T08:24:15.340Z,19.43
2018-03-24T08:26:43.799Z,22.50
2018-03-24T08:38:55.482Z,25.70
2018-03-24T08:41:22.917Z,25.10
2018-03-24T08:43:49.622Z,27.10
2018-03-24T08:46:15.865Z,23.77
2018-03-24T08:48:43.399Z,28.60
2018-03-24T08:51:10.944Z,24.60
2018-03-24T08:53:38.577Z,22.97
2018-03-24T08:56:05.208Z,22.07
2018-03-24T08:58:32.934Z,23.27
2018-03-24T09:01:00.625Z,22.80
2018-03-24T09:03:27.881Z,22.30
2018-03-24T09:05:54.827Z,20.37
2018-03-24T09:08:21.853Z,19.03
2018-03-24T09:10:50.494Z,20.17
2018-03-24T09:13:18.465Z,19.27
2018-03-24T09:25:30.077Z,18.20
2018-03-24T09:27:57.390Z,17.83
2018-03-24T09:30:24.351Z,17.70
2018-03-24T09:32:54.440Z,19.13
2018-03-24T09:45:06.435Z,17.10
2018-03-24T09:47:32.674Z,16.10
2018-03-24T09:50:00.178Z,14.63
2018-03-24T09:52:27.831Z,16.90
2018-03-24T09:54:54.937Z,15.40
2018-03-24T09:57:21.197Z,16.10
2018-03-24T09:59:47.451Z,16.27
2018-03-24T10:02:13.725Z,15.87
2018-03-24T10:04:39.931Z,16.00
2018-03-24T10:07:06.960Z,16.20
2018-03-24T10:09:33.925Z,16.80
2018-03-24T10:12:00.979Z,17.80
2018-03-24T10:14:27.986Z,18.20
2018-03-24T10:16:55.131Z,16.77
2018-03-24T10:19:23.147Z,16.57
2018-03-24T10:25:00.687Z,19.20
2018-03-24T10:27:26.909Z,19.70
2018-03-24T10:29:55.039Z,18.77
2018-03-24T10:32:22.239Z,16.10
2018-03-24T10:34:54.617Z,18.27
2018-03-24T10:37:21.760Z,15.07
2018-03-24T10:39:47.960Z,16.57
2018-03-24T10:42:15.717Z,13.73
2018-03-24T10:44:43.105Z,11.63
2018-03-24T10:56:54.447Z,10.47
2018-03-24T10:59:20.684Z,11.13
2018-03-24T11:01:50.128Z,11.20
2018-03-24T11:04:16.419Z,12.10
2018-03-24T11:06:43.687Z,11.37
2018-03-24T11:09:12.316Z,12.87
2018-03-24T11:11:40.335Z,12.90
2018-03-24T11:14:06.556Z,12.80
2018-03-24T11:16:32.798Z,14.67
2018-03-24T11:18:59.160Z,12.40
2018-03-24T11:21:26.899Z,13.00
2018-03-24T11:23:53.115Z,11.80
2018-03-24T11:26:20.305Z,12.37
2018-03-24T11:28:46.556Z,12.93
2018-03-24T11:31:14.265Z,12.03
2018-03-24T11:33:40.557Z,11.47
2018-03-24T11:36:08.596Z,11.03
2018-03-24T11:38:34.869Z,11.73
2018-03-24T11:41:01.891Z,11.53
2018-03-24T11:43:29.809Z,11.87
2018-03-24T11:45:56.435Z,11.80
2018-03-24T11:48:24.662Z,11.40
2018-03-24T11:50:50.864Z,11.33
2018-03-24T11:53:20.320Z,12.90
2018-03-24T11:55:47.345Z,11.80
2018-03-24T11:58:14.368Z,10.30
2018-03-24T12:10:25.578Z,9.87
2018-03-24T12:12:53.056Z,9.50
2018-03-24T12:15:21.854Z,10.53
2018-03-24T12:17:48.635Z,11.63
2018-03-24T12:20:15.224Z,13.37
2018-03-24T12:22:42.983Z,12.83
2018-03-24T12:25:11.440Z,10.80
2018-03-24T12:27:39.586Z,11.67
2018-03-24T12:30:05.907Z,10.70
2018-03-24T12:32:32.194Z,10.90
2018-03-24T12:34:59.152Z,11.97
2018-03-24T12:37:25.370Z,11.70
2018-03-24T12:39:52.831Z,11.40
2018-03-24T12:42:19.044Z,10.90
2018-03-24T12:54:31.417Z,10.23
2018-03-24T12:56:59.262Z,10.80
2018-03-24T13:09:10.567Z,11.37
2018-03-24T13:11:36.810Z,9.77
2018-03-24T13:14:04.090Z,10.43
2018-03-24T13:16:30.683Z,10.30
2018-03-24T13:18:58.763Z,10.73
2018-03-24T13:21:27.370Z,10.30
2018-03-24T13:23:53.603Z,10.17
2018-03-24T13:26:20.657Z,10.87
2018-03-24T13:28:46.973Z,8.70
2018-03-24T13:31:13.281Z,10.00
2018-03-24T13:33:40.940Z,9.83
2018-03-24T13:36:07.718Z,9.10
2018-03-24T13:38:33.983Z,9.73
2018-03-24T13:41:02.424Z,10.30
2018-03-24T13:43:28.681Z,10.27
2018-03-24T13:45:55.856Z,9.90
2018-03-24T13:48:23.052Z,10.50
2018-03-24T13:50:50.282Z,9.53
2018-03-24T13:53:16.495Z,10.43
2018-03-24T13:55:43.740Z,8.80
2018-03-24T13:58:11.594Z,9.77
2018-03-24T14:00:38.597Z,9.53
2018-03-24T14:03:05.684Z,9.83
2018-03-24T14:05:32.635Z,9.00
2018-03-24T14:07:59.991Z,8.67
2018-03-24T14:10:27.078Z,8.70
2018-03-24T14:12:53.299Z,10.70
2018-03-24T14:15:19.563Z,10.10
2018-03-24T14:17:45.761Z,8.47
2018-03-24T14:20:12.806Z,9.70
2018-03-24T14:22:39.117Z,9.57
2018-03-24T14:25:05.360Z,10.00
2018-03-24T14:27:31.561Z,10.10
2018-03-24T14:29:59.487Z,9.80
2018-03-24T14:32:26.395Z,9.43
2018-03-24T14:34:53.559Z,9.70
2018-03-24T14:37:20.631Z,9.90
2018-03-24T14:39:47.729Z,8.50
2018-03-24T14:42:14.724Z,9.67
2018-03-24T14:44:41.495Z,9.50
2018-03-24T14:47:08.485Z,9.30
2018-03-24T14:49:36.652Z,9.10
2018-03-24T14:52:03.060Z,8.93
2018-03-24T14:54:31.164Z,8.90
2018-03-24T14:56:57.386Z,7.83
2018-03-24T14:59:24.545Z,7.70
2018-03-24T15:01:50.811Z,8.50
2018-03-24T15:04:17.030Z,8.00
2018-03-24T15:06:43.423Z,7.80
2018-03-24T15:09:10.420Z,8.30
2018-03-24T15:11:37.729Z,7.80
2018-03-24T15:14:04.739Z,8.97
2018-03-24T15:16:30.980Z,7.80
2018-03-24T15:18:58.434Z,9.13
2018-03-24T15:21:25.438Z,8.10
2018-03-24T15:23:51.744Z,8.03
2018-03-24T15:26:18.979Z,8.40
2018-03-24T15:28:59.030Z,8.20
2018-03-24T15:31:38.367Z,8.20
2018-03-24T15:34:17.468Z,9.40
2018-03-24T15:36:45.672Z,5.37
2018-03-24T15:39:12.652Z,8.77
2018-03-24T15:41:38.865Z,8.00
2018-03-24T15:44:05.080Z,5.53
2018-03-24T15:46:32.024Z,7.03
2018-03-24T15:48:58.985Z,7.93
2018-03-24T15:51:25.996Z,6.27
2018-03-24T15:53:52.210Z,8.73
2018-03-24T15:56:19.859Z,6.33
2018-03-24T15:58:46.218Z,9.27
2018-03-24T16:01:13.735Z,9.10
2018-03-24T16:03:40.070Z,8.90
2018-03-24T16:06:06.282Z,9.03
2018-03-24T16:08:32.464Z,8.50
2018-03-24T16:10:58.718Z,7.70
2018-03-24T16:13:26.578Z,8.90
2018-03-24T16:15:52.785Z,8.03
2018-03-24T16:18:18.970Z,8.73
2018-03-24T16:20:45.194Z,8.07
2018-03-24T16:23:11.401Z,8.90
2018-03-24T16:25:38.415Z,8.50
2018-03-24T16:28:04.708Z,8.20
2018-03-24T16:30:30.953Z,8.97
2018-03-24T16:32:58.014Z,8.30
2018-03-24T16:35:25.311Z,9.03
2018-03-24T16:37:51.494Z,9.07
2018-03-24T16:40:17.771Z,9.20
2018-03-24T16:42:45.255Z,8.17
2018-03-24T16:45:11.482Z,8.87
2018-03-24T16:47:37.803Z,8.07
2018-03-24T16:50:04.633Z,10.00
2018-03-24T16:52:31.737Z,8.30
2018-03-24T16:54:58.987Z,8.83
2018-03-24T16:57:25.223Z,8.47
2018-03-24T16:59:51.431Z,9.80
2018-03-24T17:02:17.719Z,9.60
2018-03-24T17:04:44.684Z,8.90
2018-03-24T17:07:10.961Z,8.80
2018-03-24T17:09:37.330Z,7.90
2018-03-24T17:12:03.574Z,8.53
2018-03-24T17:14:29.851Z,8.77
2018-03-24T17:16:56.458Z,9.17
2018-03-24T17:19:22.721Z,9.60
2018-03-24T17:21:49.013Z,9.57
2018-03-24T17:24:15.253Z,9.33
2018-03-24T17:26:41.436Z,9.60
2018-03-24T17:29:07.895Z,10.00
2018-03-24T17:31:34.094Z,10.67
2018-03-24T17:34:00.376Z,9.20
2018-03-24T17:36:26.610Z,9.93
2018-03-24T17:38:52.869Z,9.37
2018-03-24T17:41:19.169Z,10.20
2018-03-24T17:43:45.439Z,9.43
2018-03-24T17:46:11.667Z,9.80
2018-03-24T17:48:38.645Z,9.60
2018-03-24T17:51:04.900Z,9.30
2018-03-24T17:53:31.140Z,10.17
2018-03-24T18:05:42.444Z,10.77
2018-03-24T18:08:09.445Z,10.30
2018-03-24T18:20:20.749Z,10.97
2018-03-24T18:22:48.499Z,5.50
2018-03-24T18:25:16.573Z,6.27
2018-03-24T18:27:43.562Z,7.07
2018-03-24T18:30:09.773Z,6.07
2018-03-24T18:32:36.384Z,22.33
2018-03-24T18:35:03.353Z,9.93
2018-03-24T18:37:29.986Z,10.40
2018-03-24T18:39:56.200Z,12.20
2018-03-24T18:42:23.173Z,16.10
2018-03-24T18:44:50.129Z,19.73
2018-03-24T18:47:16.347Z,29.03
2018-03-24T18:49:42.910Z,13.33
2018-03-24T18:52:10.829Z,12.73
2018-03-24T18:54:37.379Z,12.60
2018-03-24T18:57:05.585Z,13.97
2018-03-24T18:59:31.856Z,12.87
2018-03-24T19:01:58.157Z,15.80
2018-03-24T19:04:24.420Z,13.80
2018-03-24T19:06:51.047Z,12.53
2018-03-24T19:09:17.313Z,10.70
2018-03-24T19:11:43.551Z,11.90
2018-03-24T19:14:09.789Z,10.40
2018-03-24T19:16:36.081Z,12.17
2018-03-24T19:19:03.076Z,11.43
2018-03-24T19:21:29.276Z,11.50
2018-03-24T19:23:55.563Z,11.30
2018-03-24T19:26:23.183Z,9.03
2018-03-24T19:28:50.347Z,8.60
2018-03-24T19:31:16.749Z,10.97
2018-03-24T19:33:44.753Z,9.50
2018-03-24T19:36:12.221Z,10.00
2018-03-24T19:38:38.500Z,8.43
2018-03-24T19:41:05.496Z,8.37
2018-03-24T19:43:32.518Z,8.47
2018-03-24T19:45:59.319Z,9.20
2018-03-24T19:48:26.515Z,8.67
2018-03-24T19:50:54.079Z,8.93
2018-03-24T19:53:21.409Z,9.10
2018-03-24T19:55:48.431Z,8.37
2018-03-24T19:58:15.078Z,8.60
2018-03-24T20:00:42.700Z,9.30
2018-03-24T20:03:08.888Z,8.67
2018-03-24T20:05:35.935Z,10.70
2018-03-24T20:08:03.081Z,14.93
2018-03-24T20:10:30.160Z,11.60
2018-03-24T20:12:56.393Z,10.40
2018-03-24T20:15:22.612Z,10.40
2018-03-24T20:17:49.837Z,9.67
2018-03-24T20:20:17.045Z,11.00
2018-03-24T20:22:43.295Z,9.57
2018-03-24T20:25:11.204Z,132.77
2018-03-24T20:27:38.202Z,82.83
2018-03-24T20:30:04.474Z,11.20
2018-03-24T20:32:32.341Z,10.60
2018-03-24T20:34:59.370Z,11.07
2018-03-24T20:37:25.999Z,10.27
2018-03-24T20:39:53.852Z,10.10
2018-03-24T20:42:20.854Z,11.80
2018-03-24T20:44:47.404Z,10.00
2018-03-24T20:47:13.640Z,10.27
2018-03-24T20:49:40.812Z,8.60
2018-03-24T20:52:07.735Z,9.70
2018-03-24T20:54:34.018Z,10.80
2018-03-24T20:57:00.960Z,9.70
2018-03-24T20:59:28.147Z,8.80
2018-03-24T21:01:54.747Z,9.70
2018-03-24T21:04:21.748Z,10.03
2018-03-24T21:06:48.038Z,10.20
2018-03-24T21:09:15.067Z,9.40
2018-03-24T21:11:42.041Z,9.50
2018-03-24T21:14:09.875Z,11.20
2018-03-24T21:16:38.707Z,9.20
2018-03-24T21:19:04.989Z,9.40
2018-03-24T21:21:32.152Z,9.70
2018-03-24T21:23:59.396Z,9.47
2018-03-24T21:26:27.478Z,9.60
2018-03-24T21:28:54.803Z,11.57
2018-03-24T21:31:21.120Z,10.50
2018-03-24T21:33:49.278Z,9.23
2018-03-24T21:36:17.713Z,9.53
2018-03-24T21:38:45.510Z,9.00
2018-03-24T21:41:12.701Z,9.80
2018-03-24T21:43:39.134Z,10.40
2018-03-24T21:46:06.779Z,10.40
2018-03-24T21:48:33.031Z,10.30
2018-03-24T21:51:00.635Z,10.33
2018-03-24T21:53:27.132Z,10.97
2018-03-24T21:55:54.035Z,10.40
2018-03-24T21:58:21.240Z,9.50
2018-03-24T22:00:47.886Z,11.00
2018-03-24T22:03:14.920Z,9.80
2018-03-24T22:05:42.901Z,10.10
2018-03-24T22:08:10.235Z,9.47
2018-03-24T22:10:37.583Z,10.10
2018-03-24T22:13:03.822Z,11.97
2018-03-24T22:15:31.777Z,11.27
2018-03-24T22:17:59.545Z,10.40
2018-03-24T22:20:26.533Z,10.87
2018-03-24T22:22:52.923Z,9.90
2018-03-24T22:25:22.124Z,8.60
2018-03-24T22:27:48.390Z,10.10
2018-03-24T22:30:15.234Z,10.00
2018-03-24T22:32:42.120Z,10.83
2018-03-24T22:35:08.883Z,12.00
2018-03-24T22:37:36.259Z,11.13
2018-03-24T22:40:03.391Z,10.90
2018-03-24T22:42:30.479Z,10.40
2018-03-24T22:54:41.754Z,10.20
2018-03-24T22:57:10.117Z,12.70
2018-03-24T22:59:37.540Z,13.50
2018-03-24T23:02:06.061Z,12.70
2018-03-24T23:14:18.946Z,11.67
2018-03-24T23:16:47.794Z,9.57
2018-03-24T23:19:15.755Z,11.93
2018-03-24T23:21:42.745Z,13.17
2018-03-24T23:24:10.147Z,12.33
2018-03-24T23:26:38.342Z,14.20
2018-03-24T23:29:05.973Z,13.50
2018-03-24T23:31:34.125Z,13.63
2018-03-24T23:34:02.301Z,38.30
2018-03-24T23:36:31.894Z,10.63
2018-03-24T23:38:59.375Z,40.30
2018-03-24T23:41:28.060Z,10.80
2018-03-24T23:43:54.337Z,10.27
2018-03-24T23:46:21.016Z,10.00
2018-03-24T23:48:47.982Z,10.53
2018-03-24T23:51:16.886Z,9.17
2018-03-24T23:53:45.221Z,9.20
2018-03-24T23:56:12.786Z,8.80
2018-03-24T23:58:41.370Z,9.70
