createdAt,value
2019-03-21T00:00:22.953Z,6.00
2019-03-21T00:02:50.732Z,6.00
2019-03-21T00:05:18.723Z,6.00
2019-03-21T00:07:46.592Z,6.00
2019-03-21T00:10:35.297Z,5.90
2019-03-21T00:13:03.083Z,5.90
2019-03-21T00:15:35.419Z,5.90
2019-03-21T00:18:06.256Z,5.80
2019-03-21T00:20:34.019Z,5.80
2019-03-21T00:23:01.900Z,5.80
2019-03-21T00:25:30.176Z,5.80
2019-03-21T00:27:58.035Z,5.70
2019-03-21T00:30:25.816Z,5.70
2019-03-21T00:32:53.704Z,5.70
2019-03-21T00:35:21.539Z,5.70
2019-03-21T00:37:49.564Z,5.70
2019-03-21T00:40:23.457Z,5.70
2019-03-21T00:42:51.193Z,5.70
2019-03-21T00:45:19.050Z,5.70
2019-03-21T00:47:46.929Z,5.70
2019-03-21T00:50:15.936Z,5.70
2019-03-21T00:52:45.051Z,5.70
2019-03-21T00:55:12.993Z,5.70
2019-03-21T00:57:40.767Z,5.70
2019-03-21T01:00:12.754Z,5.60
2019-03-21T01:02:40.493Z,5.70
2019-03-21T01:05:08.529Z,5.60
2019-03-21T01:07:36.453Z,5.60
2019-03-21T01:10:06.321Z,5.60
2019-03-21T01:12:34.167Z,5.60
2019-03-21T01:15:01.941Z,5.60
2019-03-21T01:17:29.783Z,5.50
2019-03-21T01:19:57.699Z,5.50
2019-03-21T01:22:25.573Z,5.50
2019-03-21T01:24:53.445Z,5.50
2019-03-21T01:27:21.289Z,5.50
2019-03-21T01:29:49.284Z,5.40
2019-03-21T01:32:17.185Z,5.40
2019-03-21T01:34:44.969Z,5.40
2019-03-21T01:37:12.824Z,5.40
2019-03-21T01:39:40.704Z,5.30
2019-03-21T01:42:08.607Z,5.30
2019-03-21T01:44:40.910Z,5.30
2019-03-21T01:47:06.024Z,5.30
2019-03-21T01:49:33.975Z,5.30
2019-03-21T01:52:01.917Z,5.20
2019-03-21T01:54:29.780Z,5.20
2019-03-21T01:56:57.671Z,5.20
2019-03-21T01:59:25.569Z,5.20
2019-03-21T02:01:53.325Z,5.20
2019-03-21T02:04:21.172Z,5.10
2019-03-21T02:06:49.015Z,5.20
2019-03-21T02:09:16.906Z,5.10
2019-03-21T02:11:44.846Z,5.10
2019-03-21T02:14:12.752Z,5.10
2019-03-21T02:16:40.498Z,5.10
2019-03-21T02:19:08.373Z,5.00
2019-03-21T02:21:36.114Z,5.10
2019-03-21T02:24:04.929Z,5.10
2019-03-21T02:26:32.776Z,5.00
2019-03-21T02:29:00.535Z,5.10
2019-03-21T02:31:28.409Z,5.00
2019-03-21T02:33:57.077Z,5.00
2019-03-21T02:36:24.956Z,5.00
2019-03-21T02:38:52.790Z,5.00
2019-03-21T02:41:20.833Z,5.00
2019-03-21T02:43:48.696Z,5.00
2019-03-21T02:46:16.608Z,4.90
2019-03-21T02:48:44.446Z,4.90
2019-03-21T02:51:12.296Z,4.90
2019-03-21T02:53:40.064Z,4.90
2019-03-21T02:56:09.693Z,4.80
2019-03-21T02:58:37.554Z,4.80
2019-03-21T03:01:05.416Z,4.80
2019-03-21T03:03:33.327Z,4.80
2019-03-21T03:06:01.081Z,4.70
2019-03-21T03:08:28.928Z,4.80
2019-03-21T03:10:56.806Z,4.70
2019-03-21T03:13:24.570Z,4.70
2019-03-21T03:15:52.444Z,4.70
2019-03-21T03:18:20.336Z,4.60
2019-03-21T03:20:48.292Z,4.60
2019-03-21T03:23:16.152Z,4.60
2019-03-21T03:25:43.905Z,4.50
2019-03-21T03:28:14.253Z,4.50
2019-03-21T03:30:42.131Z,4.50
2019-03-21T03:33:10.136Z,4.50
2019-03-21T03:35:38.066Z,4.50
2019-03-21T03:38:05.946Z,4.50
2019-03-21T03:40:36.738Z,4.40
2019-03-21T03:43:04.724Z,4.40
2019-03-21T03:45:38.026Z,4.40
2019-03-21T03:48:02.794Z,4.40
2019-03-21T03:50:30.686Z,4.30
2019-03-21T03:52:58.804Z,4.30
2019-03-21T03:55:26.657Z,4.30
2019-03-21T03:57:55.292Z,4.30
2019-03-21T04:00:23.198Z,4.30
2019-03-21T04:02:51.498Z,4.30
2019-03-21T04:05:19.830Z,4.30
2019-03-21T04:07:47.737Z,4.30
2019-03-21T04:10:18.202Z,4.30
2019-03-21T04:12:45.938Z,4.20
2019-03-21T04:15:13.884Z,4.30
2019-03-21T04:17:41.727Z,4.20
2019-03-21T04:20:11.431Z,4.20
2019-03-21T04:22:39.179Z,4.20
2019-03-21T04:25:08.471Z,4.20
2019-03-21T04:27:36.204Z,4.20
2019-03-21T04:30:05.196Z,4.20
2019-03-21T04:32:33.889Z,4.20
2019-03-21T04:35:01.761Z,4.10
2019-03-21T04:37:29.606Z,4.10
2019-03-21T04:39:57.485Z,4.10
2019-03-21T04:42:25.399Z,4.10
2019-03-21T04:44:53.241Z,4.00
2019-03-21T04:47:21.097Z,4.00
2019-03-21T04:49:48.938Z,4.00
2019-03-21T04:52:16.698Z,4.00
2019-03-21T04:54:44.535Z,4.00
2019-03-21T04:57:12.331Z,3.90
2019-03-21T04:59:40.186Z,3.90
2019-03-21T05:02:08.141Z,4.00
2019-03-21T05:04:35.881Z,3.90
2019-03-21T05:07:03.693Z,3.90
2019-03-21T05:09:31.457Z,3.90
2019-03-21T05:11:59.205Z,3.90
2019-03-21T05:14:27.055Z,3.90
2019-03-21T05:16:54.796Z,3.90
2019-03-21T05:19:22.701Z,3.80
2019-03-21T05:21:50.572Z,3.80
2019-03-21T05:24:18.477Z,3.80
2019-03-21T05:26:46.230Z,3.80
2019-03-21T05:29:14.079Z,3.80
2019-03-21T05:31:41.972Z,3.80
2019-03-21T05:34:09.853Z,3.70
2019-03-21T05:36:37.726Z,3.70
2019-03-21T05:39:07.638Z,3.70
2019-03-21T05:41:35.517Z,3.70
2019-03-21T05:44:17.126Z,3.70
2019-03-21T05:46:45.044Z,3.70
2019-03-21T05:49:12.950Z,3.70
2019-03-21T05:51:40.821Z,3.70
2019-03-21T05:54:08.697Z,3.70
2019-03-21T05:56:36.541Z,3.70
2019-03-21T05:59:04.305Z,3.70
2019-03-21T06:01:32.245Z,3.70
2019-03-21T06:04:00.138Z,3.80
2019-03-21T06:06:38.822Z,3.80
2019-03-21T06:09:07.922Z,3.80
2019-03-21T06:11:35.781Z,3.80
2019-03-21T06:14:03.693Z,3.80
2019-03-21T06:16:37.654Z,3.80
2019-03-21T06:19:20.593Z,3.90
2019-03-21T06:22:25.763Z,3.90
2019-03-21T06:25:32.753Z,3.90
2019-03-21T06:28:00.502Z,4.00
2019-03-21T06:30:28.376Z,4.00
2019-03-21T06:32:56.232Z,4.10
2019-03-21T06:35:23.972Z,4.10
2019-03-21T06:37:52.504Z,4.20
2019-03-21T06:40:20.265Z,4.30
2019-03-21T06:42:48.127Z,4.30
2019-03-21T06:45:15.856Z,4.40
2019-03-21T06:47:43.609Z,4.50
2019-03-21T06:50:11.485Z,4.50
2019-03-21T06:52:39.221Z,4.60
2019-03-21T06:55:07.418Z,4.70
2019-03-21T06:57:35.289Z,4.70
2019-03-21T07:00:04.321Z,4.80
2019-03-21T07:02:32.107Z,4.80
2019-03-21T07:04:59.964Z,4.90
2019-03-21T07:07:27.808Z,5.00
2019-03-21T07:09:55.652Z,5.10
2019-03-21T07:12:23.399Z,5.10
2019-03-21T07:14:51.289Z,5.20
2019-03-21T07:17:19.030Z,5.30
2019-03-21T07:19:46.800Z,5.50
2019-03-21T07:22:14.578Z,5.50
2019-03-21T07:24:42.848Z,5.60
2019-03-21T07:27:10.752Z,5.70
2019-03-21T07:29:38.630Z,5.80
2019-03-21T07:32:06.488Z,5.90
2019-03-21T07:34:34.336Z,6.00
2019-03-21T07:37:02.287Z,6.10
2019-03-21T07:39:30.238Z,6.20
2019-03-21T07:41:58.011Z,6.30
2019-03-21T07:44:25.857Z,6.50
2019-03-21T07:46:53.810Z,6.60
2019-03-21T07:49:21.646Z,6.70
2019-03-21T07:51:49.506Z,6.80
2019-03-21T07:54:17.362Z,6.90
2019-03-21T07:56:45.258Z,7.00
2019-03-21T07:59:13.174Z,7.10
2019-03-21T08:01:40.932Z,7.30
2019-03-21T08:04:08.753Z,7.40
2019-03-21T08:06:36.505Z,7.50
2019-03-21T08:09:05.845Z,7.70
2019-03-21T08:11:33.717Z,7.80
2019-03-21T08:14:01.614Z,8.00
2019-03-21T08:16:29.401Z,8.20
2019-03-21T08:18:57.248Z,8.30
2019-03-21T08:21:25.101Z,8.40
2019-03-21T08:23:52.960Z,8.60
2019-03-21T08:26:20.857Z,8.70
2019-03-21T08:28:48.713Z,8.80
2019-03-21T08:31:18.565Z,8.90
2019-03-21T08:33:46.333Z,9.00
2019-03-21T08:36:14.530Z,9.20
2019-03-21T08:38:42.572Z,9.50
2019-03-21T08:41:10.545Z,9.60
2019-03-21T08:43:38.482Z,9.80
2019-03-21T08:46:06.272Z,9.90
2019-03-21T08:48:34.001Z,10.00
2019-03-21T08:51:08.202Z,10.10
2019-03-21T08:53:31.631Z,10.40
2019-03-21T08:55:59.469Z,10.50
2019-03-21T08:58:27.317Z,10.70
2019-03-21T09:00:55.169Z,10.90
2019-03-21T09:03:22.956Z,11.10
2019-03-21T09:05:50.826Z,11.30
2019-03-21T09:08:21.248Z,11.40
2019-03-21T09:10:49.159Z,11.50
2019-03-21T09:13:17.020Z,11.60
2019-03-21T09:15:44.884Z,11.90
2019-03-21T09:18:12.759Z,12.10
2019-03-21T09:20:40.636Z,12.20
2019-03-21T09:23:08.527Z,12.30
2019-03-21T09:25:36.363Z,12.50
2019-03-21T09:28:04.212Z,12.70
2019-03-21T09:30:31.946Z,12.80
2019-03-21T09:32:59.842Z,13.10
2019-03-21T09:35:27.709Z,13.30
2019-03-21T09:37:55.591Z,13.40
2019-03-21T09:40:23.338Z,13.70
2019-03-21T09:42:51.175Z,14.20
2019-03-21T09:45:19.008Z,14.70
2019-03-21T09:47:46.892Z,15.30
2019-03-21T09:50:24.100Z,16.00
2019-03-21T09:52:51.822Z,17.60
2019-03-21T09:55:19.699Z,20.50
2019-03-21T09:57:47.570Z,22.90
2019-03-21T10:00:23.137Z,24.70
2019-03-21T10:02:51.021Z,26.60
2019-03-21T10:05:18.769Z,27.80
2019-03-21T10:07:46.534Z,28.50
2019-03-21T10:10:22.438Z,29.20
2019-03-21T10:12:50.305Z,28.90
2019-03-21T10:15:18.154Z,29.20
2019-03-21T10:17:46.052Z,29.60
2019-03-21T10:20:13.927Z,30.00
2019-03-21T10:22:41.779Z,29.80
2019-03-21T10:25:09.719Z,29.50
2019-03-21T10:27:37.568Z,29.60
2019-03-21T10:30:05.688Z,30.10
2019-03-21T10:32:33.575Z,30.70
2019-03-21T10:35:01.525Z,30.20
2019-03-21T10:37:29.395Z,30.30
2019-03-21T10:39:57.169Z,30.90
2019-03-21T10:42:25.438Z,31.50
2019-03-21T10:44:53.272Z,31.80
2019-03-21T10:47:21.035Z,31.30
2019-03-21T10:49:48.901Z,31.60
2019-03-21T10:52:16.781Z,31.20
2019-03-21T10:54:45.101Z,31.50
2019-03-21T10:57:13.034Z,32.10
2019-03-21T10:59:40.914Z,32.60
2019-03-21T11:02:08.818Z,31.90
2019-03-21T11:04:36.559Z,31.10
2019-03-21T11:07:02.899Z,30.70
2019-03-21T11:09:30.762Z,30.40
2019-03-21T11:11:58.521Z,30.40
2019-03-21T11:14:26.427Z,30.50
2019-03-21T11:16:54.289Z,30.90
2019-03-21T11:19:22.142Z,31.40
2019-03-21T11:21:49.969Z,31.20
2019-03-21T11:24:17.818Z,31.40
2019-03-21T11:26:45.681Z,31.40
2019-03-21T11:29:13.461Z,31.50
2019-03-21T11:31:41.214Z,31.70
2019-03-21T11:34:09.064Z,31.90
2019-03-21T11:36:38.673Z,32.00
2019-03-21T11:39:07.056Z,31.70
2019-03-21T11:41:34.818Z,30.90
2019-03-21T11:44:02.558Z,30.60
2019-03-21T11:46:30.396Z,30.80
2019-03-21T11:48:58.276Z,30.80
2019-03-21T11:51:26.153Z,30.90
2019-03-21T11:53:53.979Z,30.40
2019-03-21T11:56:21.956Z,29.80
2019-03-21T11:58:49.893Z,29.00
2019-03-21T12:01:17.676Z,28.90
2019-03-21T12:03:45.549Z,28.70
2019-03-21T12:06:13.438Z,28.00
2019-03-21T12:08:41.212Z,27.00
2019-03-21T12:11:08.937Z,26.10
2019-03-21T12:13:36.697Z,25.10
2019-03-21T12:16:04.535Z,24.20
2019-03-21T12:18:32.277Z,23.30
2019-03-21T12:21:00.132Z,22.70
2019-03-21T12:23:27.865Z,21.90
2019-03-21T12:25:55.706Z,21.30
2019-03-21T12:28:23.465Z,20.80
2019-03-21T12:30:51.310Z,20.30
2019-03-21T12:33:19.232Z,19.90
2019-03-21T12:35:47.181Z,19.70
2019-03-21T12:38:14.897Z,19.60
2019-03-21T12:40:42.829Z,19.40
2019-03-21T12:43:10.737Z,19.30
2019-03-21T12:45:38.580Z,19.20
2019-03-21T12:48:06.356Z,19.20
2019-03-21T12:50:34.202Z,19.20
2019-03-21T12:53:02.151Z,19.10
2019-03-21T12:55:29.983Z,19.10
2019-03-21T12:57:57.886Z,19.10
2019-03-21T13:00:34.309Z,19.00
2019-03-21T13:03:02.198Z,19.00
2019-03-21T13:05:30.357Z,19.10
2019-03-21T13:07:58.238Z,19.10
2019-03-21T13:10:26.079Z,19.10
2019-03-21T13:12:53.841Z,19.20
2019-03-21T13:15:29.933Z,19.20
2019-03-21T13:17:51.513Z,19.30
2019-03-21T13:20:19.273Z,19.30
2019-03-21T13:22:52.891Z,19.30
2019-03-21T13:25:16.793Z,19.40
2019-03-21T13:27:44.550Z,19.30
2019-03-21T13:30:13.989Z,19.30
2019-03-21T13:32:41.844Z,19.40
2019-03-21T13:35:09.889Z,19.40
2019-03-21T13:37:37.630Z,19.30
2019-03-21T13:40:05.570Z,19.10
2019-03-21T13:42:33.389Z,19.20
2019-03-21T13:45:01.189Z,19.20
2019-03-21T13:47:28.932Z,19.30
2019-03-21T13:49:56.829Z,19.40
2019-03-21T13:52:24.917Z,19.60
2019-03-21T13:54:52.813Z,19.90
2019-03-21T13:57:20.592Z,19.90
2019-03-21T13:59:48.477Z,19.90
2019-03-21T14:02:16.237Z,20.00
2019-03-21T14:04:44.017Z,20.00
2019-03-21T14:07:11.973Z,20.00
2019-03-21T14:09:39.733Z,20.20
2019-03-21T14:12:07.652Z,20.30
2019-03-21T14:14:35.593Z,20.50
2019-03-21T14:17:03.556Z,20.70
2019-03-21T14:19:31.453Z,20.90
2019-03-21T14:21:59.341Z,21.10
2019-03-21T14:24:27.225Z,21.20
2019-03-21T14:26:55.095Z,21.20
2019-03-21T14:29:23.021Z,21.20
2019-03-21T14:31:50.762Z,21.10
2019-03-21T14:34:18.653Z,21.10
2019-03-21T14:36:46.513Z,21.10
2019-03-21T14:39:14.369Z,21.00
2019-03-21T14:41:42.269Z,21.00
2019-03-21T14:44:10.137Z,20.90
2019-03-21T14:46:37.905Z,21.00
2019-03-21T14:49:05.752Z,20.90
2019-03-21T14:51:33.481Z,20.90
2019-03-21T14:54:01.333Z,20.90
2019-03-21T14:56:29.092Z,20.90
2019-03-21T14:58:57.013Z,20.90
2019-03-21T15:01:24.789Z,20.90
2019-03-21T15:03:52.637Z,20.70
2019-03-21T15:06:20.490Z,20.60
2019-03-21T15:08:48.291Z,20.60
2019-03-21T15:11:17.275Z,20.50
2019-03-21T15:13:45.389Z,20.30
2019-03-21T15:16:13.220Z,20.30
2019-03-21T15:18:41.161Z,20.50
2019-03-21T15:21:09.032Z,20.60
2019-03-21T15:23:40.825Z,20.60
2019-03-21T15:26:06.533Z,20.60
2019-03-21T15:28:34.495Z,20.50
2019-03-21T15:31:02.324Z,20.40
2019-03-21T15:33:30.249Z,20.50
2019-03-21T15:35:58.105Z,20.50
2019-03-21T15:38:27.787Z,20.50
2019-03-21T15:40:55.788Z,20.40
2019-03-21T15:43:23.674Z,20.30
2019-03-21T15:45:51.559Z,20.20
2019-03-21T15:48:20.958Z,20.10
2019-03-21T15:50:49.133Z,20.00
2019-03-21T15:53:16.856Z,20.00
2019-03-21T15:55:44.717Z,19.90
2019-03-21T15:58:12.578Z,19.80
2019-03-21T16:00:40.819Z,19.50
2019-03-21T16:03:08.825Z,19.50
2019-03-21T16:05:36.895Z,19.40
2019-03-21T16:08:04.872Z,19.30
2019-03-21T16:10:32.730Z,19.20
2019-03-21T16:13:00.483Z,19.20
2019-03-21T16:15:28.361Z,19.10
2019-03-21T16:17:56.249Z,19.00
2019-03-21T16:20:24.118Z,19.00
2019-03-21T16:22:51.991Z,19.00
2019-03-21T16:25:19.735Z,18.90
2019-03-21T16:27:48.173Z,18.90
2019-03-21T16:30:16.013Z,18.80
2019-03-21T16:32:43.842Z,18.70
2019-03-21T16:35:11.815Z,18.70
2019-03-21T16:37:39.669Z,18.60
2019-03-21T16:40:08.383Z,18.60
2019-03-21T16:42:37.211Z,18.50
2019-03-21T16:45:05.891Z,18.40
2019-03-21T16:47:33.720Z,18.30
2019-03-21T16:50:01.631Z,18.30
2019-03-21T16:52:29.399Z,18.20
2019-03-21T16:54:57.257Z,18.10
2019-03-21T16:57:25.119Z,18.00
2019-03-21T16:59:53.027Z,17.90
2019-03-21T17:02:20.930Z,17.80
2019-03-21T17:04:48.685Z,17.70
2019-03-21T17:07:16.566Z,17.70
2019-03-21T17:09:44.444Z,17.60
2019-03-21T17:12:12.188Z,17.50
2019-03-21T17:14:40.044Z,17.40
2019-03-21T17:17:07.950Z,17.30
2019-03-21T17:19:35.701Z,17.30
2019-03-21T17:22:03.440Z,17.20
2019-03-21T17:24:31.312Z,17.10
2019-03-21T17:26:59.163Z,17.00
2019-03-21T17:29:26.993Z,16.70
2019-03-21T17:31:54.902Z,16.70
2019-03-21T17:34:22.801Z,16.60
2019-03-21T17:36:50.695Z,16.40
2019-03-21T17:39:18.556Z,16.40
2019-03-21T17:41:46.414Z,16.30
2019-03-21T17:44:14.274Z,16.20
2019-03-21T17:46:42.178Z,16.10
2019-03-21T17:49:10.033Z,16.00
2019-03-21T17:51:37.879Z,15.90
2019-03-21T17:54:05.630Z,15.80
2019-03-21T17:56:33.402Z,15.60
2019-03-21T17:59:01.285Z,15.60
2019-03-21T18:01:29.295Z,15.50
2019-03-21T18:03:57.217Z,15.50
2019-03-21T18:06:25.085Z,15.40
2019-03-21T18:08:52.968Z,15.30
2019-03-21T18:11:20.812Z,15.20
2019-03-21T18:13:48.625Z,15.20
2019-03-21T18:16:18.543Z,15.10
2019-03-21T18:18:46.369Z,15.00
2019-03-21T18:21:14.212Z,15.00
2019-03-21T18:23:42.161Z,14.90
2019-03-21T18:26:10.037Z,14.80
2019-03-21T18:28:37.999Z,14.80
2019-03-21T18:31:05.901Z,14.70
2019-03-21T18:33:33.654Z,14.60
2019-03-21T18:36:01.623Z,14.60
2019-03-21T18:38:29.590Z,14.50
2019-03-21T18:40:57.457Z,14.40
2019-03-21T18:43:25.325Z,14.30
2019-03-21T18:45:53.118Z,14.20
2019-03-21T18:48:20.987Z,14.10
2019-03-21T18:50:48.915Z,14.10
2019-03-21T18:53:16.874Z,14.00
2019-03-21T18:55:45.329Z,13.90
2019-03-21T18:58:13.117Z,13.80
2019-03-21T19:00:41.013Z,13.70
2019-03-21T19:03:08.815Z,13.70
2019-03-21T19:05:36.693Z,13.60
2019-03-21T19:08:04.560Z,13.50
2019-03-21T19:10:32.383Z,13.50
2019-03-21T19:13:00.121Z,13.40
2019-03-21T19:15:27.976Z,13.30
2019-03-21T19:17:55.846Z,13.30
2019-03-21T19:20:23.753Z,13.10
2019-03-21T19:22:51.628Z,13.10
2019-03-21T19:25:19.873Z,13.10
2019-03-21T19:27:48.013Z,13.00
2019-03-21T19:30:16.105Z,12.90
2019-03-21T19:32:44.012Z,12.90
2019-03-21T19:35:12.205Z,12.70
2019-03-21T19:37:40.087Z,12.70
2019-03-21T19:40:08.461Z,12.70
2019-03-21T19:42:36.607Z,12.70
2019-03-21T19:45:06.113Z,12.60
2019-03-21T19:47:33.972Z,12.60
2019-03-21T19:50:01.881Z,12.50
2019-03-21T19:52:29.762Z,12.40
2019-03-21T19:54:57.615Z,12.40
2019-03-21T19:57:25.525Z,12.30
2019-03-21T19:59:53.413Z,12.30
2019-03-21T20:02:21.299Z,12.20
2019-03-21T20:04:49.216Z,12.10
2019-03-21T20:07:17.210Z,12.10
2019-03-21T20:09:45.215Z,12.10
2019-03-21T20:12:13.163Z,12.00
2019-03-21T20:14:40.968Z,11.90
2019-03-21T20:17:08.704Z,11.90
2019-03-21T20:19:36.619Z,11.80
2019-03-21T20:22:04.516Z,11.80
2019-03-21T20:24:32.476Z,11.70
2019-03-21T20:27:00.262Z,11.70
2019-03-21T20:29:28.168Z,11.60
2019-03-21T20:31:56.187Z,11.50
2019-03-21T20:34:24.048Z,11.50
2019-03-21T20:36:52.005Z,11.50
2019-03-21T20:39:19.950Z,11.40
2019-03-21T20:41:47.817Z,11.30
2019-03-21T20:44:15.711Z,11.20
2019-03-21T20:46:43.697Z,11.20
2019-03-21T20:49:11.647Z,11.10
2019-03-21T20:51:39.569Z,11.00
2019-03-21T20:54:07.469Z,11.00
2019-03-21T20:56:35.427Z,10.90
2019-03-21T20:59:03.306Z,10.90
2019-03-21T21:01:31.168Z,10.90
2019-03-21T21:03:59.079Z,10.80
2019-03-21T21:06:26.972Z,10.70
2019-03-21T21:08:54.895Z,10.70
2019-03-21T21:11:22.808Z,10.60
2019-03-21T21:13:50.637Z,10.50
2019-03-21T21:16:18.473Z,10.50
2019-03-21T21:18:46.383Z,10.50
2019-03-21T21:21:14.369Z,10.40
2019-03-21T21:23:42.420Z,10.40
2019-03-21T21:26:10.397Z,10.30
2019-03-21T21:28:38.298Z,10.30
2019-03-21T21:31:06.202Z,10.20
2019-03-21T21:33:34.057Z,10.20
2019-03-21T21:36:01.916Z,10.20
2019-03-21T21:38:29.814Z,10.10
2019-03-21T21:40:57.708Z,10.10
2019-03-21T21:43:25.604Z,10.00
2019-03-21T21:45:53.425Z,10.10
2019-03-21T21:48:21.479Z,10.00
2019-03-21T21:50:49.457Z,10.00
2019-03-21T21:53:17.346Z,10.10
2019-03-21T21:55:45.364Z,10.00
2019-03-21T21:58:13.293Z,10.00
2019-03-21T22:00:41.185Z,9.90
2019-03-21T22:03:09.099Z,9.90
2019-03-21T22:05:37.012Z,9.80
2019-03-21T22:08:04.992Z,9.70
2019-03-21T22:10:32.831Z,9.60
2019-03-21T22:13:00.784Z,9.60
2019-03-21T22:15:28.744Z,9.60
2019-03-21T22:17:56.568Z,9.60
2019-03-21T22:20:24.529Z,9.60
2019-03-21T22:22:52.646Z,9.60
2019-03-21T22:25:20.600Z,9.50
2019-03-21T22:27:48.638Z,9.40
2019-03-21T22:30:17.113Z,9.40
2019-03-21T22:32:45.019Z,9.40
2019-03-21T22:35:12.996Z,9.30
2019-03-21T22:37:40.940Z,9.20
2019-03-21T22:40:09.400Z,9.10
2019-03-21T22:42:37.454Z,9.20
2019-03-21T22:45:06.752Z,9.10
2019-03-21T22:47:35.179Z,9.10
2019-03-21T22:50:03.638Z,9.10
2019-03-21T22:52:31.607Z,9.00
2019-03-21T22:54:59.569Z,8.90
2019-03-21T22:57:27.316Z,8.90
2019-03-21T22:59:55.184Z,8.90
2019-03-21T23:02:23.183Z,8.90
2019-03-21T23:04:51.097Z,8.80
2019-03-21T23:07:19.091Z,8.80
2019-03-21T23:09:47.001Z,8.80
2019-03-21T23:12:14.968Z,8.70
2019-03-21T23:14:42.959Z,8.70
2019-03-21T23:17:10.865Z,8.60
2019-03-21T23:19:38.758Z,8.50
2019-03-21T23:22:06.671Z,8.50
2019-03-21T23:24:34.593Z,8.50
2019-03-21T23:27:02.552Z,8.40
2019-03-21T23:29:30.479Z,8.30
2019-03-21T23:31:58.431Z,8.30
2019-03-21T23:34:26.337Z,8.20
2019-03-21T23:36:54.280Z,8.20
2019-03-21T23:39:22.168Z,8.10
2019-03-21T23:41:50.064Z,8.10
2019-03-21T23:44:17.946Z,8.10
2019-03-21T23:46:45.861Z,8.10
2019-03-21T23:49:13.748Z,8.10
2019-03-21T23:51:41.650Z,8.20
2019-03-21T23:54:09.622Z,8.30
2019-03-21T23:56:37.412Z,8.30
2019-03-21T23:59:05.236Z,8.30
