createdAt,value
2017-10-08T09:52:24.306Z,99.90
2017-10-08T09:54:50.391Z,64.40
2017-10-08T09:57:16.682Z,57.00
2017-10-08T09:59:42.736Z,54.70
2017-10-08T10:02:08.775Z,57.70
2017-10-08T10:04:34.860Z,57.60
2017-10-08T10:07:00.908Z,50.80
2017-10-08T10:09:26.979Z,47.70
2017-10-08T10:11:53.021Z,56.20
2017-10-08T10:14:19.834Z,48.50
2017-10-08T10:16:45.882Z,48.20
2017-10-08T10:19:11.953Z,46.70
2017-10-08T10:21:38.039Z,43.60
2017-10-08T10:24:04.080Z,42.80
2017-10-08T10:26:30.873Z,44.10
2017-10-08T10:28:56.949Z,44.10
2017-10-08T10:31:23.025Z,40.30
2017-10-08T10:33:49.103Z,38.10
2017-10-08T10:36:15.155Z,38.40
2017-10-08T10:38:41.968Z,45.40
2017-10-08T10:41:08.022Z,45.40
2017-10-08T10:43:34.064Z,45.50
2017-10-08T10:46:00.129Z,41.50
2017-10-08T10:48:26.173Z,39.20
2017-10-08T10:53:20.047Z,40.00
2017-10-08T10:55:46.120Z,39.10
2017-10-08T10:58:12.165Z,36.10
2017-10-08T11:00:38.221Z,32.30
2017-10-08T11:03:04.266Z,31.50
2017-10-08T11:05:30.321Z,32.80
2017-10-08T11:07:56.749Z,30.10
2017-10-08T11:10:22.812Z,34.20
2017-10-08T11:12:48.889Z,33.50
2017-10-08T11:15:14.946Z,35.20
2017-10-08T11:17:41.774Z,37.30
2017-10-08T11:20:08.580Z,38.70
2017-10-08T11:22:34.645Z,38.60
2017-10-08T11:27:28.553Z,39.40
2017-10-08T11:29:54.604Z,35.40
2017-10-08T11:32:20.749Z,36.30
2017-10-08T11:34:46.807Z,35.90
2017-10-08T11:37:13.606Z,34.30
2017-10-08T11:39:40.046Z,34.20
2017-10-08T11:42:06.145Z,38.10
2017-10-08T11:44:32.201Z,39.90
2017-10-08T11:46:58.253Z,40.80
2017-10-08T11:49:24.321Z,40.90
2017-10-08T11:51:50.406Z,43.70
2017-10-08T11:54:17.233Z,41.00
2017-10-08T11:56:44.041Z,43.90
2017-10-08T11:59:10.077Z,44.00
2017-10-08T12:01:36.190Z,44.50
2017-10-08T12:04:02.258Z,45.10
2017-10-08T12:06:28.314Z,50.40
2017-10-08T12:08:54.376Z,55.00
2017-10-08T12:11:20.429Z,50.90
2017-10-08T12:13:46.489Z,50.80
2017-10-08T12:16:12.552Z,48.60
2017-10-08T12:18:38.622Z,46.90
2017-10-08T13:02:57.607Z,45.80
2017-10-08T13:05:24.385Z,38.60
2017-10-08T13:07:50.464Z,38.50
2017-10-08T13:10:16.525Z,40.50
2017-10-08T13:12:42.545Z,41.70
