createdAt,value
2023-02-19T00:00:18.940Z,8.05
2023-02-19T00:01:46.026Z,8.28
2023-02-19T00:02:48.449Z,7.67
2023-02-19T00:03:57.108Z,7.83
2023-02-19T00:04:59.751Z,8.13
2023-02-19T00:06:03.110Z,7.93
2023-02-19T00:07:05.483Z,7.47
2023-02-19T00:08:07.873Z,7.17
2023-02-19T00:09:13.314Z,7.37
2023-02-19T00:10:15.721Z,7.30
2023-02-19T00:11:20.974Z,7.30
2023-02-19T00:12:23.419Z,7.60
2023-02-19T00:13:25.778Z,7.42
2023-02-19T00:14:28.117Z,6.78
2023-02-19T00:15:32.878Z,7.20
2023-02-19T00:16:40.026Z,7.47
2023-02-19T00:17:42.397Z,7.35
2023-02-19T00:18:45.236Z,7.08
2023-02-19T00:19:47.620Z,7.27
2023-02-19T00:20:50.241Z,6.82
2023-02-19T00:21:53.347Z,6.50
2023-02-19T00:22:55.700Z,6.43
2023-02-19T00:24:00.296Z,6.37
2023-02-19T00:25:02.672Z,6.18
2023-02-19T00:26:18.106Z,6.68
2023-02-19T00:27:21.190Z,6.15
2023-02-19T00:28:23.565Z,6.27
2023-02-19T00:29:25.945Z,6.13
2023-02-19T00:30:28.338Z,5.48
2023-02-19T00:31:33.599Z,5.72
2023-02-19T00:32:36.042Z,5.55
2023-02-19T00:33:38.549Z,5.38
2023-02-19T00:34:40.925Z,5.80
2023-02-19T00:35:43.329Z,5.28
2023-02-19T00:36:45.764Z,5.50
2023-02-19T00:37:48.306Z,5.37
2023-02-19T00:38:51.126Z,5.20
2023-02-19T00:39:53.449Z,5.17
2023-02-19T00:40:55.899Z,4.83
2023-02-19T00:41:59.513Z,4.50
2023-02-19T00:43:01.907Z,5.22
2023-02-19T00:44:06.470Z,4.83
2023-02-19T00:45:09.023Z,4.72
2023-02-19T00:46:11.447Z,4.70
2023-02-19T00:47:13.790Z,4.92
2023-02-19T00:48:16.226Z,5.00
2023-02-19T00:49:21.684Z,4.87
2023-02-19T00:50:24.035Z,5.22
2023-02-19T00:51:28.992Z,4.52
2023-02-19T00:52:31.549Z,4.12
2023-02-19T00:53:33.889Z,4.67
2023-02-19T00:54:36.229Z,4.92
2023-02-19T00:55:38.631Z,4.60
2023-02-19T00:56:41.131Z,4.35
2023-02-19T00:57:43.538Z,5.05
2023-02-19T00:58:46.358Z,4.50
2023-02-19T00:59:48.691Z,4.48
2023-02-19T01:00:51.047Z,4.68
2023-02-19T01:01:53.541Z,4.78
2023-02-19T01:02:55.908Z,4.72
2023-02-19T01:03:58.266Z,4.45
2023-02-19T01:05:00.651Z,4.80
2023-02-19T01:06:04.228Z,4.63
2023-02-19T01:07:07.926Z,4.85
2023-02-19T01:08:11.396Z,5.23
2023-02-19T01:09:13.816Z,5.25
2023-02-19T01:10:16.657Z,5.20
2023-02-19T01:11:20.405Z,5.22
2023-02-19T01:12:24.384Z,5.15
2023-02-19T01:13:28.481Z,4.88
2023-02-19T01:14:30.858Z,5.07
2023-02-19T01:15:34.099Z,5.67
2023-02-19T01:16:36.627Z,5.08
2023-02-19T01:17:39.021Z,5.78
2023-02-19T01:18:41.991Z,5.63
2023-02-19T01:19:44.377Z,5.33
2023-02-19T01:20:46.803Z,5.80
2023-02-19T01:21:49.170Z,6.13
2023-02-19T01:22:51.576Z,6.15
2023-02-19T01:23:54.785Z,5.85
2023-02-19T01:24:57.101Z,6.38
2023-02-19T01:25:59.445Z,5.78
2023-02-19T01:27:01.778Z,6.00
2023-02-19T01:28:04.296Z,6.25
2023-02-19T01:29:06.648Z,6.02
2023-02-19T01:30:09.764Z,6.45
2023-02-19T01:31:16.213Z,5.97
2023-02-19T01:32:18.631Z,5.75
2023-02-19T01:33:21.084Z,5.83
2023-02-19T01:34:23.414Z,6.03
2023-02-19T01:35:25.771Z,5.97
2023-02-19T01:36:29.509Z,6.30
2023-02-19T01:37:31.913Z,6.25
2023-02-19T01:38:34.350Z,6.62
2023-02-19T01:39:36.732Z,6.03
2023-02-19T01:40:39.094Z,6.12
2023-02-19T01:41:42.061Z,5.72
2023-02-19T01:42:45.067Z,6.57
2023-02-19T01:44:18.279Z,6.53
2023-02-19T01:45:31.855Z,5.98
2023-02-19T01:46:35.864Z,5.77
2023-02-19T01:47:38.265Z,5.37
2023-02-19T01:48:41.305Z,6.05
2023-02-19T01:49:51.479Z,5.87
2023-02-19T01:50:59.166Z,5.62
2023-02-19T01:52:15.890Z,6.00
2023-02-19T01:53:23.054Z,5.37
2023-02-19T01:54:27.720Z,5.18
2023-02-19T01:55:30.077Z,5.07
2023-02-19T01:56:34.465Z,5.00
2023-02-19T01:57:42.267Z,4.82
2023-02-19T01:58:45.160Z,4.75
2023-02-19T01:59:50.792Z,4.55
2023-02-19T02:00:53.185Z,4.82
2023-02-19T02:01:56.304Z,4.75
2023-02-19T02:02:59.985Z,4.45
2023-02-19T02:04:02.542Z,5.02
2023-02-19T02:05:09.277Z,5.17
2023-02-19T02:06:14.452Z,4.53
2023-02-19T02:07:35.705Z,4.63
2023-02-19T02:08:56.889Z,4.67
2023-02-19T02:10:18.286Z,4.40
2023-02-19T02:11:21.263Z,4.38
2023-02-19T02:12:23.685Z,4.52
2023-02-19T02:13:26.684Z,4.53
2023-02-19T02:14:31.754Z,4.82
2023-02-19T02:15:49.151Z,4.32
2023-02-19T02:17:36.753Z,4.58
2023-02-19T02:18:57.187Z,4.85
2023-02-19T02:20:14.781Z,4.78
2023-02-19T02:21:54.544Z,4.57
2023-02-19T02:23:09.553Z,4.15
2023-02-19T02:24:28.946Z,4.38
2023-02-19T02:25:52.785Z,4.63
2023-02-19T02:27:24.338Z,4.48
2023-02-19T02:28:48.571Z,4.55
2023-02-19T02:29:59.991Z,4.15
2023-02-19T02:31:29.418Z,4.42
2023-02-19T02:32:53.674Z,4.57
2023-02-19T02:34:07.924Z,4.38
2023-02-19T02:35:11.908Z,4.27
2023-02-19T02:36:19.501Z,4.48
2023-02-19T02:37:24.517Z,4.58
2023-02-19T02:38:30.346Z,4.33
2023-02-19T02:39:33.027Z,4.28
2023-02-19T02:40:35.387Z,4.28
2023-02-19T02:42:13.660Z,4.70
2023-02-19T02:43:16.023Z,4.75
2023-02-19T02:44:18.347Z,4.95
2023-02-19T02:45:36.366Z,4.60
2023-02-19T02:46:42.634Z,4.77
2023-02-19T02:47:53.305Z,4.88
2023-02-19T02:48:58.477Z,4.70
2023-02-19T02:50:07.156Z,4.88
2023-02-19T02:51:27.769Z,5.13
2023-02-19T02:52:49.181Z,5.17
2023-02-19T02:54:23.196Z,4.95
2023-02-19T02:55:29.736Z,5.17
2023-02-19T02:56:32.527Z,4.73
2023-02-19T02:57:34.886Z,4.70
2023-02-19T02:58:38.139Z,4.62
2023-02-19T02:59:41.924Z,4.92
2023-02-19T03:01:07.950Z,4.32
2023-02-19T03:02:19.156Z,4.27
2023-02-19T03:03:24.241Z,4.00
2023-02-19T03:04:26.610Z,4.18
2023-02-19T03:05:47.820Z,4.02
2023-02-19T03:06:51.052Z,3.72
2023-02-19T03:08:10.087Z,3.97
2023-02-19T03:09:21.080Z,3.65
2023-02-19T03:10:28.848Z,3.92
2023-02-19T03:11:51.665Z,3.62
2023-02-19T03:13:15.243Z,3.55
2023-02-19T03:14:44.281Z,3.25
2023-02-19T03:16:11.532Z,3.45
2023-02-19T03:17:38.884Z,3.62
2023-02-19T03:19:02.181Z,3.35
2023-02-19T03:20:10.822Z,3.58
2023-02-19T03:21:16.203Z,2.98
2023-02-19T03:22:26.595Z,3.10
2023-02-19T03:23:50.144Z,3.42
2023-02-19T03:25:19.184Z,2.98
2023-02-19T03:26:22.135Z,2.80
2023-02-19T03:27:28.558Z,2.57
2023-02-19T03:28:51.980Z,2.78
2023-02-19T03:29:57.699Z,2.30
2023-02-19T03:31:00.279Z,2.23
2023-02-19T03:32:09.120Z,2.47
2023-02-19T03:33:17.160Z,2.15
2023-02-19T03:34:26.268Z,2.05
2023-02-19T03:35:35.919Z,2.20
2023-02-19T03:36:43.980Z,1.93
2023-02-19T03:38:21.457Z,1.87
2023-02-19T03:39:24.513Z,1.90
2023-02-19T03:40:30.067Z,1.88
2023-02-19T03:41:41.258Z,1.87
2023-02-19T03:42:56.255Z,2.08
2023-02-19T03:44:18.149Z,1.97
2023-02-19T03:46:14.116Z,1.83
2023-02-19T03:47:26.718Z,1.78
2023-02-19T03:48:35.068Z,1.73
2023-02-19T03:49:49.993Z,1.63
2023-02-19T03:51:06.316Z,1.48
2023-02-19T03:52:18.849Z,1.63
2023-02-19T03:53:33.190Z,1.57
2023-02-19T03:54:46.603Z,1.42
2023-02-19T03:56:16.568Z,1.32
2023-02-19T03:57:24.018Z,1.47
2023-02-19T03:58:55.318Z,1.42
2023-02-19T04:00:14.160Z,1.35
2023-02-19T04:01:55.611Z,1.58
2023-02-19T04:03:18.424Z,1.50
2023-02-19T04:04:36.618Z,1.47
2023-02-19T04:05:51.269Z,1.47
2023-02-19T04:06:57.694Z,1.52
2023-02-19T04:08:06.666Z,1.43
2023-02-19T04:09:11.710Z,1.60
2023-02-19T04:10:15.398Z,1.45
2023-02-19T04:11:20.013Z,1.40
2023-02-19T04:12:24.023Z,1.35
2023-02-19T04:13:46.246Z,1.38
2023-02-19T04:15:05.553Z,1.40
2023-02-19T04:16:12.209Z,1.40
2023-02-19T04:17:21.932Z,1.38
2023-02-19T04:18:31.710Z,1.17
2023-02-19T04:19:37.397Z,1.23
2023-02-19T04:20:43.527Z,1.18
2023-02-19T04:21:46.966Z,1.05
2023-02-19T04:22:49.675Z,1.28
2023-02-19T04:23:52.281Z,1.28
2023-02-19T04:24:55.702Z,1.33
2023-02-19T04:26:00.253Z,1.38
2023-02-19T04:27:03.781Z,1.23
2023-02-19T04:28:07.965Z,1.37
2023-02-19T04:29:10.300Z,1.27
2023-02-19T04:30:14.340Z,1.33
2023-02-19T04:31:16.787Z,1.25
2023-02-19T04:32:19.264Z,1.38
2023-02-19T04:33:21.650Z,1.25
2023-02-19T04:34:24.032Z,1.48
2023-02-19T04:35:26.454Z,1.27
2023-02-19T04:36:28.843Z,1.38
2023-02-19T04:37:31.249Z,1.27
2023-02-19T04:38:33.599Z,1.25
2023-02-19T04:39:36.054Z,1.20
2023-02-19T04:40:38.413Z,1.23
2023-02-19T04:41:40.721Z,1.28
2023-02-19T04:42:43.051Z,1.60
2023-02-19T04:43:45.418Z,1.37
2023-02-19T04:44:47.756Z,1.37
2023-02-19T04:45:50.076Z,1.55
2023-02-19T04:46:52.444Z,1.48
2023-02-19T04:47:54.952Z,1.42
2023-02-19T04:48:57.401Z,1.57
2023-02-19T04:49:59.810Z,1.32
2023-02-19T04:51:06.498Z,1.30
2023-02-19T04:52:08.850Z,1.35
2023-02-19T04:53:11.243Z,1.27
2023-02-19T04:54:13.650Z,1.27
2023-02-19T04:55:16.027Z,1.35
2023-02-19T04:56:18.422Z,1.08
2023-02-19T04:57:20.895Z,1.00
2023-02-19T04:58:23.270Z,1.02
2023-02-19T04:59:26.243Z,0.88
2023-02-19T05:00:28.651Z,0.87
2023-02-19T05:01:31.057Z,1.00
2023-02-19T05:02:33.467Z,0.90
2023-02-19T05:03:36.441Z,0.98
2023-02-19T05:04:38.784Z,0.90
2023-02-19T05:05:41.165Z,0.93
2023-02-19T05:06:43.517Z,1.07
2023-02-19T05:07:45.954Z,0.97
2023-02-19T05:08:48.800Z,0.88
2023-02-19T05:09:51.143Z,0.80
2023-02-19T05:10:58.389Z,0.98
2023-02-19T05:12:00.738Z,1.52
2023-02-19T05:13:03.145Z,1.35
2023-02-19T05:14:05.497Z,1.47
2023-02-19T05:15:07.926Z,1.90
2023-02-19T05:16:16.328Z,2.00
2023-02-19T05:17:18.784Z,2.53
2023-02-19T05:18:21.152Z,2.75
2023-02-19T05:19:23.512Z,2.77
2023-02-19T05:20:25.855Z,3.02
2023-02-19T05:21:28.201Z,5.90
2023-02-19T05:22:30.765Z,9.45
2023-02-19T05:23:33.219Z,9.88
2023-02-19T05:24:35.591Z,11.18
2023-02-19T05:25:38.021Z,12.35
2023-02-19T05:26:40.406Z,14.40
2023-02-19T05:27:42.854Z,16.62
2023-02-19T05:28:46.369Z,18.92
2023-02-19T05:29:48.701Z,20.35
2023-02-19T05:30:52.330Z,23.75
2023-02-19T05:31:54.778Z,24.42
2023-02-19T05:32:57.222Z,24.93
2023-02-19T05:33:59.635Z,26.23
2023-02-19T05:35:01.995Z,28.67
2023-02-19T05:36:08.386Z,31.43
2023-02-19T05:37:10.701Z,32.27
2023-02-19T05:38:13.865Z,33.33
2023-02-19T05:39:16.303Z,34.40
2023-02-19T05:40:18.683Z,33.50
2023-02-19T05:41:27.076Z,34.73
2023-02-19T05:42:29.539Z,36.10
2023-02-19T05:43:31.873Z,37.57
2023-02-19T05:44:34.241Z,38.48
2023-02-19T05:45:37.270Z,39.65
2023-02-19T05:46:39.843Z,37.65
2023-02-19T05:47:42.329Z,39.32
2023-02-19T05:48:44.709Z,37.77
2023-02-19T05:49:47.089Z,37.27
2023-02-19T05:50:49.461Z,37.98
2023-02-19T05:51:51.955Z,40.33
2023-02-19T05:52:54.380Z,39.80
2023-02-19T05:53:57.359Z,41.23
2023-02-19T05:54:59.704Z,41.03
2023-02-19T05:56:02.313Z,39.93
2023-02-19T05:57:04.738Z,41.08
2023-02-19T05:58:07.058Z,40.43
2023-02-19T05:59:21.523Z,41.62
2023-02-19T06:00:27.086Z,41.85
2023-02-19T06:01:30.166Z,40.63
2023-02-19T06:02:32.579Z,41.63
2023-02-19T06:03:35.037Z,41.55
2023-02-19T06:04:37.391Z,39.80
2023-02-19T06:05:39.768Z,42.67
2023-02-19T06:06:42.633Z,42.75
2023-02-19T06:07:44.995Z,41.12
2023-02-19T06:08:50.254Z,41.80
2023-02-19T06:09:52.621Z,39.45
2023-02-19T06:10:55.012Z,41.22
2023-02-19T06:11:57.494Z,38.13
2023-02-19T06:12:59.877Z,40.45
2023-02-19T06:14:02.382Z,41.83
2023-02-19T06:15:06.579Z,39.42
2023-02-19T06:16:09.368Z,37.58
2023-02-19T06:17:11.753Z,37.82
2023-02-19T06:18:14.149Z,39.68
2023-02-19T06:19:16.648Z,38.17
2023-02-19T06:20:19.033Z,38.78
2023-02-19T06:21:21.400Z,40.68
2023-02-19T06:22:23.727Z,38.55
2023-02-19T06:23:28.396Z,38.28
2023-02-19T06:24:31.221Z,38.70
2023-02-19T06:25:33.550Z,38.37
2023-02-19T06:26:36.285Z,39.67
2023-02-19T06:27:39.730Z,39.00
2023-02-19T06:28:42.653Z,37.15
2023-02-19T06:29:45.128Z,37.15
2023-02-19T06:30:47.509Z,37.35
2023-02-19T06:31:50.014Z,38.88
2023-02-19T06:32:54.041Z,39.93
2023-02-19T06:33:56.488Z,39.47
2023-02-19T06:34:58.837Z,37.63
2023-02-19T06:36:03.166Z,38.00
2023-02-19T06:37:05.549Z,36.28
2023-02-19T06:38:07.930Z,35.62
2023-02-19T06:39:10.913Z,35.32
2023-02-19T06:40:13.280Z,36.12
2023-02-19T06:41:16.160Z,34.43
2023-02-19T06:42:19.214Z,34.80
2023-02-19T06:43:21.700Z,36.15
2023-02-19T06:44:24.786Z,35.95
2023-02-19T06:45:27.134Z,37.93
2023-02-19T06:46:29.643Z,35.47
2023-02-19T06:47:32.782Z,34.42
2023-02-19T06:48:35.473Z,36.52
2023-02-19T06:49:39.678Z,36.17
2023-02-19T06:50:42.055Z,36.20
2023-02-19T06:51:44.374Z,35.85
2023-02-19T06:52:46.706Z,34.62
2023-02-19T06:53:49.207Z,37.10
2023-02-19T06:54:51.596Z,36.93
2023-02-19T06:56:08.239Z,36.10
2023-02-19T06:57:10.659Z,34.97
2023-02-19T06:58:13.119Z,35.33
2023-02-19T06:59:19.370Z,34.67
2023-02-19T07:00:21.822Z,33.85
2023-02-19T07:01:24.388Z,34.02
2023-02-19T07:02:26.997Z,33.43
2023-02-19T07:03:29.382Z,37.18
2023-02-19T07:04:31.837Z,35.50
2023-02-19T07:05:34.265Z,36.08
2023-02-19T07:06:37.170Z,33.50
2023-02-19T07:07:39.510Z,32.45
2023-02-19T07:08:41.868Z,33.83
2023-02-19T07:09:44.245Z,33.75
2023-02-19T07:10:54.466Z,36.42
2023-02-19T07:11:57.029Z,33.97
2023-02-19T07:12:59.402Z,33.77
2023-02-19T07:14:03.971Z,34.58
2023-02-19T07:15:06.616Z,35.75
2023-02-19T07:16:11.196Z,35.93
2023-02-19T07:17:13.688Z,34.83
2023-02-19T07:18:16.049Z,34.43
2023-02-19T07:19:18.482Z,35.27
2023-02-19T07:20:20.859Z,34.53
2023-02-19T07:21:23.317Z,33.83
2023-02-19T07:22:25.752Z,33.50
2023-02-19T07:23:28.117Z,35.58
2023-02-19T07:24:30.483Z,36.48
2023-02-19T07:25:32.914Z,36.60
2023-02-19T07:26:36.001Z,35.42
2023-02-19T07:27:38.361Z,35.40
2023-02-19T07:28:42.301Z,32.53
2023-02-19T07:29:44.676Z,35.32
2023-02-19T07:30:47.051Z,34.35
2023-02-19T07:31:49.426Z,34.67
2023-02-19T07:32:51.840Z,36.95
2023-02-19T07:33:55.031Z,36.03
2023-02-19T07:34:57.986Z,33.15
2023-02-19T07:36:00.324Z,33.32
2023-02-19T07:37:02.717Z,32.18
2023-02-19T07:38:05.048Z,33.45
2023-02-19T07:39:09.981Z,35.10
2023-02-19T07:40:12.513Z,33.40
2023-02-19T07:41:15.033Z,35.25
2023-02-19T07:42:17.418Z,34.47
2023-02-19T07:43:20.445Z,34.50
2023-02-19T07:44:22.839Z,34.88
2023-02-19T07:45:25.200Z,34.95
2023-02-19T07:46:27.662Z,34.87
2023-02-19T07:47:30.171Z,33.78
2023-02-19T07:48:34.216Z,33.82
2023-02-19T07:49:36.613Z,32.77
2023-02-19T07:50:39.106Z,33.07
2023-02-19T07:51:41.517Z,35.28
2023-02-19T07:52:43.900Z,33.25
2023-02-19T07:53:47.555Z,33.50
2023-02-19T07:54:50.000Z,35.27
2023-02-19T07:55:52.638Z,35.43
2023-02-19T07:56:55.027Z,33.00
2023-02-19T07:57:58.514Z,33.47
2023-02-19T07:59:01.055Z,32.77
2023-02-19T08:00:04.138Z,34.55
2023-02-19T08:01:12.187Z,34.23
2023-02-19T08:02:38.149Z,33.57
2023-02-19T08:03:40.530Z,33.90
2023-02-19T08:04:42.910Z,32.20
2023-02-19T08:05:45.409Z,34.40
2023-02-19T08:06:50.737Z,34.28
2023-02-19T08:07:53.131Z,34.22
2023-02-19T08:08:57.087Z,33.18
2023-02-19T08:10:19.765Z,31.63
2023-02-19T08:11:40.504Z,33.05
2023-02-19T08:13:01.645Z,32.35
2023-02-19T08:14:04.290Z,34.15
2023-02-19T08:15:06.864Z,36.37
2023-02-19T08:16:21.824Z,34.27
2023-02-19T08:17:26.863Z,31.98
2023-02-19T08:18:31.885Z,32.00
2023-02-19T08:19:34.242Z,31.92
2023-02-19T08:20:37.048Z,33.77
2023-02-19T08:21:39.677Z,35.08
2023-02-19T08:22:42.030Z,35.12
2023-02-19T08:23:46.311Z,34.95
2023-02-19T08:24:48.702Z,35.33
2023-02-19T08:25:52.556Z,34.50
2023-02-19T08:26:54.927Z,32.50
2023-02-19T08:27:57.389Z,32.82
2023-02-19T08:28:59.778Z,36.63
2023-02-19T08:30:02.237Z,37.12
2023-02-19T08:31:06.997Z,37.98
2023-02-19T08:32:09.422Z,35.57
2023-02-19T08:33:13.741Z,35.13
2023-02-19T08:34:16.079Z,36.80
2023-02-19T08:35:18.524Z,36.18
2023-02-19T08:36:20.859Z,35.08
2023-02-19T08:37:23.197Z,34.88
2023-02-19T08:38:25.572Z,36.90
2023-02-19T08:39:27.927Z,37.07
2023-02-19T08:40:30.378Z,36.02
2023-02-19T08:41:32.784Z,37.38
2023-02-19T08:42:35.147Z,37.78
2023-02-19T08:43:37.540Z,36.05
2023-02-19T08:44:39.864Z,38.10
2023-02-19T08:45:44.361Z,36.47
2023-02-19T08:46:46.769Z,37.58
2023-02-19T08:47:49.078Z,35.28
2023-02-19T08:48:51.477Z,36.23
2023-02-19T08:49:53.858Z,35.58
2023-02-19T08:51:05.225Z,34.60
2023-02-19T08:52:07.592Z,37.27
2023-02-19T08:53:09.946Z,36.95
2023-02-19T08:54:12.264Z,35.52
2023-02-19T08:55:14.859Z,38.48
2023-02-19T08:56:17.787Z,37.40
2023-02-19T08:57:20.097Z,35.35
2023-02-19T08:58:22.817Z,36.62
2023-02-19T08:59:25.210Z,35.50
2023-02-19T09:00:27.584Z,36.55
2023-02-19T09:01:30.088Z,38.42
2023-02-19T09:02:32.680Z,38.32
2023-02-19T09:03:35.053Z,39.40
2023-02-19T09:04:38.310Z,37.80
2023-02-19T09:05:41.555Z,37.35
2023-02-19T09:06:43.912Z,37.40
2023-02-19T09:07:46.278Z,37.60
2023-02-19T09:08:48.596Z,37.05
2023-02-19T09:09:50.961Z,37.33
2023-02-19T09:11:01.288Z,35.95
2023-02-19T09:12:12.116Z,36.42
2023-02-19T09:13:14.425Z,37.98
2023-02-19T09:14:16.798Z,35.38
2023-02-19T09:15:19.125Z,35.12
2023-02-19T09:16:21.605Z,36.20
2023-02-19T09:17:23.995Z,38.60
2023-02-19T09:18:26.956Z,40.03
2023-02-19T09:19:29.889Z,39.30
2023-02-19T09:20:32.318Z,36.80
2023-02-19T09:21:34.821Z,38.60
2023-02-19T09:22:37.508Z,38.03
2023-02-19T09:23:40.074Z,38.93
2023-02-19T09:24:43.886Z,39.92
2023-02-19T09:25:46.436Z,39.87
2023-02-19T09:26:49.947Z,41.10
2023-02-19T09:27:55.766Z,40.58
2023-02-19T09:28:58.296Z,39.22
2023-02-19T09:30:00.785Z,38.62
2023-02-19T09:31:08.847Z,39.83
2023-02-19T09:32:11.763Z,37.32
2023-02-19T09:33:14.224Z,38.85
2023-02-19T09:34:16.636Z,39.43
2023-02-19T09:35:19.071Z,39.87
2023-02-19T09:36:21.413Z,42.42
2023-02-19T09:37:27.876Z,40.77
2023-02-19T09:38:31.110Z,40.87
2023-02-19T09:39:34.317Z,39.17
2023-02-19T09:40:38.562Z,39.82
2023-02-19T09:41:53.459Z,40.18
2023-02-19T09:42:55.998Z,41.25
2023-02-19T09:44:04.633Z,39.82
2023-02-19T09:45:07.388Z,40.95
2023-02-19T09:46:27.887Z,40.55
2023-02-19T09:47:32.077Z,41.37
2023-02-19T09:48:34.422Z,40.93
2023-02-19T09:49:40.410Z,41.38
2023-02-19T09:50:48.164Z,40.92
2023-02-19T09:51:55.681Z,41.87
2023-02-19T09:53:01.648Z,40.82
2023-02-19T09:54:06.998Z,42.97
2023-02-19T09:55:15.741Z,43.18
2023-02-19T09:56:18.639Z,44.12
2023-02-19T09:57:21.790Z,41.95
2023-02-19T09:58:30.074Z,41.85
2023-02-19T09:59:41.028Z,40.98
2023-02-19T10:00:43.613Z,42.87
2023-02-19T10:01:49.678Z,42.70
2023-02-19T10:02:54.397Z,41.65
2023-02-19T10:03:56.857Z,42.50
2023-02-19T10:04:59.968Z,42.90
2023-02-19T10:06:09.445Z,44.50
2023-02-19T10:07:15.622Z,45.60
2023-02-19T10:08:20.427Z,43.63
2023-02-19T10:09:26.997Z,40.23
2023-02-19T10:10:32.531Z,41.03
2023-02-19T10:11:34.976Z,43.07
2023-02-19T10:12:37.362Z,41.75
2023-02-19T10:14:04.679Z,41.98
2023-02-19T10:15:17.390Z,42.50
2023-02-19T10:16:25.032Z,43.78
2023-02-19T10:17:31.964Z,41.58
2023-02-19T10:18:41.284Z,39.32
2023-02-19T10:19:44.438Z,42.80
2023-02-19T10:20:48.235Z,42.43
2023-02-19T10:21:50.633Z,42.45
2023-02-19T10:23:01.640Z,44.52
2023-02-19T10:24:06.330Z,41.85
2023-02-19T10:25:13.519Z,43.60
2023-02-19T10:26:15.913Z,44.28
2023-02-19T10:27:18.755Z,42.87
2023-02-19T10:28:24.186Z,42.07
2023-02-19T10:29:27.309Z,42.85
2023-02-19T10:30:32.715Z,42.92
2023-02-19T10:31:35.206Z,44.82
2023-02-19T10:32:42.152Z,44.60
2023-02-19T10:33:55.234Z,45.38
2023-02-19T10:35:09.743Z,44.93
2023-02-19T10:36:23.051Z,44.52
2023-02-19T10:37:25.448Z,43.13
2023-02-19T10:38:34.222Z,46.23
2023-02-19T10:40:04.330Z,45.42
2023-02-19T10:41:27.157Z,46.43
2023-02-19T10:42:29.580Z,47.22
2023-02-19T10:43:37.036Z,43.95
2023-02-19T10:44:44.535Z,43.73
2023-02-19T10:45:48.531Z,44.22
2023-02-19T10:46:55.342Z,41.68
2023-02-19T10:47:57.986Z,41.82
2023-02-19T10:49:16.299Z,40.93
2023-02-19T10:50:29.721Z,39.02
2023-02-19T10:51:37.542Z,38.38
2023-02-19T10:52:40.250Z,38.57
2023-02-19T10:53:45.596Z,39.53
2023-02-19T10:54:55.277Z,41.10
2023-02-19T10:56:09.362Z,38.32
2023-02-19T10:57:30.378Z,38.17
2023-02-19T10:58:34.590Z,37.53
2023-02-19T10:59:36.928Z,36.25
2023-02-19T11:00:39.349Z,38.10
2023-02-19T11:02:17.864Z,39.38
2023-02-19T11:03:22.597Z,38.07
2023-02-19T11:04:27.039Z,38.42
2023-02-19T11:05:29.400Z,39.15
2023-02-19T11:06:33.464Z,40.33
2023-02-19T11:07:38.636Z,38.53
2023-02-19T11:08:43.770Z,38.90
2023-02-19T11:09:49.877Z,37.12
2023-02-19T11:10:52.289Z,33.67
2023-02-19T11:11:56.807Z,33.82
2023-02-19T11:13:04.209Z,34.58
2023-02-19T11:14:17.216Z,31.88
2023-02-19T11:15:33.841Z,31.15
2023-02-19T11:16:42.862Z,30.22
2023-02-19T11:17:45.712Z,31.35
2023-02-19T11:18:57.138Z,29.83
2023-02-19T11:20:06.768Z,28.02
2023-02-19T11:21:25.050Z,27.15
2023-02-19T11:22:40.088Z,25.35
2023-02-19T11:23:47.061Z,24.43
2023-02-19T11:24:54.540Z,24.93
2023-02-19T11:26:02.727Z,23.47
2023-02-19T11:27:07.644Z,23.97
2023-02-19T11:28:30.889Z,23.93
2023-02-19T11:29:35.483Z,22.25
2023-02-19T11:30:42.683Z,22.38
2023-02-19T11:31:45.357Z,21.13
2023-02-19T11:32:47.755Z,21.98
2023-02-19T11:34:03.357Z,19.97
2023-02-19T11:35:22.782Z,19.63
2023-02-19T11:36:30.096Z,16.08
2023-02-19T11:37:33.138Z,15.53
2023-02-19T11:38:35.568Z,17.30
2023-02-19T11:39:40.281Z,17.35
2023-02-19T11:41:19.822Z,17.65
2023-02-19T11:42:45.394Z,18.33
2023-02-19T11:44:13.200Z,18.67
2023-02-19T11:45:44.974Z,18.25
2023-02-19T11:47:17.707Z,19.98
2023-02-19T11:48:23.356Z,18.57
2023-02-19T11:49:40.697Z,18.17
2023-02-19T11:51:10.551Z,17.62
2023-02-19T11:52:29.105Z,17.63
2023-02-19T11:53:38.338Z,19.12
2023-02-19T11:54:52.031Z,19.97
2023-02-19T11:56:12.778Z,20.73
2023-02-19T11:57:47.550Z,21.22
2023-02-19T11:59:00.995Z,21.62
2023-02-19T12:00:23.285Z,21.10
2023-02-19T12:02:00.885Z,22.12
2023-02-19T12:03:15.087Z,23.13
2023-02-19T12:04:38.745Z,22.10
2023-02-19T12:05:49.993Z,21.68
2023-02-19T12:07:11.002Z,23.45
2023-02-19T12:08:20.878Z,22.75
2023-02-19T12:10:07.830Z,22.17
2023-02-19T12:11:18.144Z,21.52
2023-02-19T12:12:52.664Z,23.10
2023-02-19T12:14:21.092Z,22.03
2023-02-19T12:15:35.034Z,21.80
2023-02-19T12:16:46.677Z,21.72
2023-02-19T12:18:14.069Z,22.08
2023-02-19T12:19:46.938Z,23.02
2023-02-19T12:20:55.228Z,23.18
2023-02-19T12:22:11.785Z,22.67
2023-02-19T12:23:32.473Z,23.33
2023-02-19T12:25:25.926Z,24.28
2023-02-19T12:26:36.661Z,24.73
2023-02-19T12:28:07.982Z,23.85
2023-02-19T12:29:34.754Z,26.22
2023-02-19T12:31:14.672Z,24.65
2023-02-19T12:32:42.073Z,27.35
2023-02-19T12:34:02.436Z,25.42
2023-02-19T12:35:28.655Z,27.35
2023-02-19T12:36:41.149Z,26.88
2023-02-19T12:38:11.298Z,25.12
2023-02-19T12:39:26.861Z,25.22
2023-02-19T12:40:49.431Z,26.75
2023-02-19T12:42:40.890Z,25.38
2023-02-19T12:43:53.542Z,25.55
2023-02-19T12:45:00.163Z,24.27
2023-02-19T12:46:45.966Z,22.50
2023-02-19T12:48:14.142Z,19.08
2023-02-19T12:49:48.214Z,17.33
2023-02-19T12:50:56.941Z,15.95
2023-02-19T12:52:06.392Z,15.02
2023-02-19T12:53:26.690Z,16.78
2023-02-19T12:54:44.984Z,15.80
2023-02-19T12:55:48.497Z,15.73
2023-02-19T12:57:03.280Z,14.73
2023-02-19T12:58:11.803Z,14.68
2023-02-19T12:59:35.543Z,14.13
2023-02-19T13:00:43.590Z,15.00
2023-02-19T13:01:53.026Z,15.13
2023-02-19T13:02:55.336Z,14.63
2023-02-19T13:04:23.543Z,12.98
2023-02-19T13:05:39.868Z,10.63
2023-02-19T13:06:52.277Z,6.07
2023-02-19T13:08:12.589Z,3.23
2023-02-19T13:09:28.384Z,2.68
2023-02-19T13:10:49.087Z,2.28
2023-02-19T13:11:57.573Z,2.15
2023-02-19T13:13:05.808Z,2.27
2023-02-19T13:14:31.605Z,2.62
2023-02-19T13:15:44.270Z,1.97
2023-02-19T13:16:51.974Z,1.90
2023-02-19T13:17:57.331Z,1.85
2023-02-19T13:19:01.894Z,1.68
2023-02-19T13:20:27.531Z,1.87
2023-02-19T13:21:54.766Z,1.95
2023-02-19T13:23:15.710Z,4.30
2023-02-19T13:24:39.333Z,3.80
2023-02-19T13:26:20.349Z,2.97
2023-02-19T13:27:36.075Z,2.63
2023-02-19T13:29:06.316Z,2.65
2023-02-19T13:30:33.071Z,2.58
2023-02-19T13:31:54.139Z,2.48
2023-02-19T13:33:35.235Z,2.37
2023-02-19T13:35:01.384Z,2.22
2023-02-19T13:36:10.794Z,2.02
2023-02-19T13:37:13.784Z,2.70
2023-02-19T13:38:16.518Z,3.03
2023-02-19T13:39:21.224Z,3.43
2023-02-19T13:40:36.228Z,3.00
2023-02-19T13:41:49.491Z,2.50
2023-02-19T13:42:56.804Z,2.30
2023-02-19T13:44:05.098Z,2.52
2023-02-19T13:45:07.757Z,2.47
2023-02-19T13:46:12.367Z,2.67
2023-02-19T13:47:45.272Z,3.08
2023-02-19T13:48:47.691Z,2.43
2023-02-19T13:49:50.060Z,2.18
2023-02-19T13:51:21.730Z,2.40
2023-02-19T13:52:30.058Z,3.08
2023-02-19T13:53:42.498Z,3.10
2023-02-19T13:54:44.889Z,7.45
2023-02-19T13:55:51.484Z,4.43
2023-02-19T13:57:18.303Z,3.03
2023-02-19T13:58:42.374Z,2.52
2023-02-19T13:59:48.427Z,3.30
2023-02-19T14:00:52.157Z,2.93
2023-02-19T14:01:54.500Z,3.07
2023-02-19T14:03:27.207Z,2.73
2023-02-19T14:04:32.620Z,2.63
2023-02-19T14:05:58.088Z,2.97
2023-02-19T14:07:03.480Z,3.27
2023-02-19T14:08:09.082Z,2.88
2023-02-19T14:09:36.740Z,3.10
2023-02-19T14:10:50.934Z,3.27
2023-02-19T14:12:06.037Z,2.95
2023-02-19T14:13:09.047Z,2.17
2023-02-19T14:14:28.116Z,2.12
2023-02-19T14:15:43.966Z,1.97
2023-02-19T14:16:51.901Z,2.15
2023-02-19T14:17:55.367Z,2.28
2023-02-19T14:18:57.853Z,2.07
2023-02-19T14:20:09.288Z,1.85
2023-02-19T14:21:27.949Z,2.30
2023-02-19T14:23:05.870Z,3.00
2023-02-19T14:24:13.297Z,5.00
2023-02-19T14:25:30.741Z,5.22
2023-02-19T14:26:34.685Z,4.97
2023-02-19T14:27:38.176Z,4.92
2023-02-19T14:28:45.760Z,4.73
2023-02-19T14:29:48.783Z,4.72
2023-02-19T14:30:52.369Z,5.52
2023-02-19T14:31:55.293Z,7.12
2023-02-19T14:33:10.111Z,6.20
2023-02-19T14:34:22.452Z,3.48
2023-02-19T14:35:35.282Z,5.33
2023-02-19T14:36:47.896Z,5.67
2023-02-19T14:37:52.302Z,5.73
2023-02-19T14:38:58.250Z,4.87
2023-02-19T14:40:00.792Z,3.22
2023-02-19T14:41:04.165Z,3.05
2023-02-19T14:42:12.662Z,3.47
2023-02-19T14:43:18.184Z,3.62
2023-02-19T14:44:57.294Z,4.42
2023-02-19T14:46:33.250Z,4.15
2023-02-19T14:47:37.165Z,4.28
2023-02-19T14:48:45.956Z,4.35
2023-02-19T14:49:52.691Z,5.45
2023-02-19T14:51:07.092Z,5.12
2023-02-19T14:52:45.792Z,3.08