createdAt,value
2018-12-11T00:00:02.127Z,24.50
2018-12-11T00:02:51.923Z,24.50
2018-12-11T00:05:47.586Z,24.50
2018-12-11T00:08:36.655Z,24.60
2018-12-11T00:11:34.005Z,24.50
2018-12-11T00:17:39.019Z,24.50
2018-12-11T00:20:33.308Z,24.50
2018-12-11T00:23:29.076Z,24.50
2018-12-11T00:26:30.431Z,24.50
2018-12-11T00:29:22.603Z,24.50
2018-12-11T00:32:16.553Z,24.50
2018-12-11T00:35:14.263Z,24.40
2018-12-11T00:38:12.732Z,24.50
2018-12-11T00:41:06.154Z,24.50
2018-12-11T00:44:01.943Z,24.50
2018-12-11T00:46:55.799Z,24.50
2018-12-11T00:49:53.172Z,24.50
2018-12-11T00:52:47.611Z,24.50
2018-12-11T00:55:43.291Z,24.50
2018-12-11T00:58:41.030Z,24.50
2018-12-11T01:01:34.409Z,24.50
2018-12-11T01:04:33.252Z,24.50
2018-12-11T01:07:30.102Z,24.40
2018-12-11T01:10:24.085Z,24.40
2018-12-11T01:13:22.102Z,24.40
2018-12-11T01:16:19.067Z,24.40
2018-12-11T01:19:12.743Z,24.40
2018-12-11T01:22:10.602Z,24.40
2018-12-11T01:25:05.253Z,24.40
2018-12-11T01:28:01.196Z,24.40
2018-12-11T01:30:58.023Z,24.40
2018-12-11T01:33:52.249Z,24.40
2018-12-11T01:36:45.411Z,24.40
2018-12-11T01:39:38.712Z,24.40
2018-12-11T01:42:38.234Z,24.40
2018-12-11T01:45:35.613Z,24.40
2018-12-11T01:48:30.480Z,24.40
2018-12-11T01:51:28.710Z,24.40
2018-12-11T01:54:27.306Z,24.40
2018-12-11T01:57:21.812Z,24.40
2018-12-11T02:00:18.163Z,24.40
2018-12-11T02:03:13.629Z,24.40
2018-12-11T02:06:12.014Z,24.40
2018-12-11T02:09:05.486Z,24.30
2018-12-11T02:12:00.390Z,24.30
2018-12-11T02:14:54.566Z,24.30
2018-12-11T02:17:50.746Z,24.30
2018-12-11T02:20:54.015Z,24.30
2018-12-11T02:23:52.966Z,24.30
2018-12-11T02:26:50.737Z,24.20
2018-12-11T02:29:51.097Z,24.30
2018-12-11T02:32:48.041Z,24.20
2018-12-11T02:35:43.931Z,24.20
2018-12-11T02:38:37.900Z,24.10
2018-12-11T02:41:31.680Z,24.10
2018-12-11T02:44:27.749Z,24.10
2018-12-11T02:47:24.374Z,24.10
2018-12-11T02:50:21.948Z,24.10
2018-12-11T02:53:17.924Z,24.10
2018-12-11T02:56:12.306Z,24.10
2018-12-11T02:59:07.530Z,24.10
2018-12-11T03:05:44.855Z,24.10
2018-12-11T03:22:33.972Z,24.10
2018-12-11T03:35:26.897Z,24.10
2018-12-11T03:38:42.538Z,24.20
2018-12-11T03:41:56.979Z,24.20
2018-12-11T03:48:10.212Z,24.20
2018-12-11T03:51:17.517Z,24.20
2018-12-11T03:54:17.590Z,24.20
2018-12-11T03:57:17.296Z,24.20
2018-12-11T04:00:13.933Z,24.30
2018-12-11T04:03:13.673Z,24.40
2018-12-11T04:06:09.489Z,24.30
2018-12-11T04:15:38.277Z,24.50
2018-12-11T04:18:37.709Z,24.50
2018-12-11T04:21:37.812Z,24.60
2018-12-11T04:24:41.078Z,24.60
2018-12-11T04:27:42.765Z,24.60
2018-12-11T04:30:57.506Z,24.70
2018-12-11T04:34:10.128Z,24.70
2018-12-11T04:37:10.786Z,24.70
2018-12-11T04:40:12.302Z,24.70
2018-12-11T04:43:09.970Z,24.80
2018-12-11T04:46:08.569Z,24.80
2018-12-11T04:49:14.253Z,24.70
2018-12-11T04:52:18.606Z,24.70
2018-12-11T04:55:21.722Z,24.80
2018-12-11T05:01:51.474Z,24.80
2018-12-11T05:04:52.194Z,24.80
2018-12-11T05:11:08.801Z,24.80
2018-12-11T05:14:06.933Z,24.80
2018-12-11T05:17:04.900Z,24.80
2018-12-11T05:29:49.443Z,24.80
2018-12-11T05:42:39.447Z,24.80
2018-12-11T05:45:43.028Z,24.80
2018-12-11T05:48:51.881Z,24.80
2018-12-11T05:57:44.674Z,24.90
2018-12-11T06:00:50.220Z,25.00
2018-12-11T06:07:15.125Z,25.00
2018-12-11T06:10:21.240Z,25.00
2018-12-11T06:13:36.375Z,25.00
2018-12-11T06:16:44.007Z,25.00
2018-12-11T06:19:40.603Z,25.20
2018-12-11T06:25:57.741Z,25.40
2018-12-11T06:35:42.442Z,25.30
2018-12-11T06:38:47.728Z,25.20
2018-12-11T06:41:53.175Z,25.20
2018-12-11T06:44:51.477Z,25.30
2018-12-11T06:47:55.103Z,25.20
2018-12-11T06:51:07.816Z,25.20
2018-12-11T07:13:52.508Z,25.20
2018-12-11T07:17:00.071Z,25.20
2018-12-11T07:23:37.924Z,25.20
2018-12-11T07:36:24.238Z,25.30
2018-12-11T07:42:49.159Z,25.30
2018-12-11T07:45:59.459Z,25.20
2018-12-11T08:22:04.663Z,25.40
2018-12-11T08:28:36.095Z,25.50
2018-12-11T09:18:24.925Z,25.50
2018-12-11T10:55:42.428Z,26.20
2018-12-11T12:56:47.577Z,26.20
