createdAt,value
2018-03-31T00:00:32.745Z,6.27
2018-03-31T00:02:59.800Z,6.80
2018-03-31T00:05:26.785Z,6.07
2018-03-31T00:07:53.792Z,5.80
2018-03-31T00:10:20.755Z,5.70
2018-03-31T00:12:47.727Z,5.60
2018-03-31T00:15:14.694Z,5.30
2018-03-31T00:17:41.664Z,5.20
2018-03-31T00:20:09.405Z,5.17
2018-03-31T00:22:36.382Z,5.23
2018-03-31T00:25:03.440Z,5.43
2018-03-31T00:27:30.402Z,5.73
2018-03-31T00:29:57.361Z,5.47
2018-03-31T00:32:25.114Z,5.10
2018-03-31T00:34:52.077Z,4.37
2018-03-31T00:37:19.055Z,4.90
2018-03-31T00:39:46.795Z,4.87
2018-03-31T00:42:13.780Z,4.53
2018-03-31T00:44:40.768Z,4.73
2018-03-31T00:47:07.746Z,4.30
2018-03-31T00:49:34.710Z,4.50
2018-03-31T00:52:02.453Z,3.93
2018-03-31T00:54:29.430Z,4.07
2018-03-31T00:56:56.390Z,4.37
2018-03-31T00:59:23.370Z,4.13
2018-03-31T01:01:50.347Z,4.23
2018-03-31T01:04:17.328Z,4.20
2018-03-31T01:06:44.292Z,4.40
2018-03-31T01:09:11.279Z,3.70
2018-03-31T01:11:39.014Z,4.10
2018-03-31T01:14:05.996Z,4.10
2018-03-31T01:16:32.954Z,4.17
2018-03-31T01:18:59.927Z,3.90
2018-03-31T01:21:26.898Z,4.03
2018-03-31T01:23:53.899Z,3.63
2018-03-31T01:26:20.854Z,4.13
2018-03-31T01:28:47.828Z,4.43
2018-03-31T01:31:14.787Z,3.70
2018-03-31T01:33:41.787Z,3.90
2018-03-31T01:36:08.757Z,3.87
2018-03-31T01:38:35.723Z,4.40
2018-03-31T01:41:02.698Z,3.83
2018-03-31T01:43:29.663Z,4.23
2018-03-31T01:45:56.636Z,4.07
2018-03-31T01:48:23.608Z,4.07
2018-03-31T01:50:50.598Z,4.40
2018-03-31T01:53:17.559Z,4.30
2018-03-31T01:55:44.542Z,4.10
2018-03-31T01:58:11.515Z,3.90
2018-03-31T02:00:38.490Z,4.50
2018-03-31T02:03:05.460Z,4.20
2018-03-31T02:05:32.427Z,4.70
2018-03-31T02:07:59.410Z,4.50
2018-03-31T02:10:26.399Z,4.40
2018-03-31T02:12:53.359Z,4.67
2018-03-31T02:15:20.338Z,4.80
2018-03-31T02:17:47.303Z,4.80
2018-03-31T02:20:14.295Z,5.10
2018-03-31T02:22:41.291Z,5.00
2018-03-31T02:25:08.258Z,5.10
2018-03-31T02:27:35.239Z,5.00
2018-03-31T02:30:02.207Z,5.60
2018-03-31T02:32:29.187Z,5.27
2018-03-31T02:34:56.152Z,5.27
2018-03-31T02:37:23.128Z,5.60
2018-03-31T02:39:50.858Z,5.67
2018-03-31T02:42:17.832Z,5.77
2018-03-31T02:44:44.811Z,6.03
2018-03-31T02:47:11.783Z,6.37
2018-03-31T02:49:38.742Z,6.33
2018-03-31T02:52:05.711Z,6.57
2018-03-31T02:54:33.434Z,6.83
2018-03-31T02:57:00.422Z,7.00
2018-03-31T02:59:27.399Z,6.37
2018-03-31T03:01:54.375Z,6.40
2018-03-31T03:04:21.339Z,7.10
2018-03-31T03:06:48.329Z,7.30
2018-03-31T03:09:15.323Z,6.90
2018-03-31T03:11:42.298Z,7.00
2018-03-31T03:14:10.059Z,7.00
2018-03-31T03:16:37.791Z,6.83
2018-03-31T03:19:04.775Z,6.90
2018-03-31T03:21:32.021Z,6.43
2018-03-31T03:23:59.070Z,6.37
2018-03-31T03:26:26.041Z,6.40
2018-03-31T03:28:53.013Z,6.83
2018-03-31T03:31:19.976Z,6.90
2018-03-31T03:33:46.959Z,6.70
2018-03-31T03:36:14.696Z,6.60
2018-03-31T03:38:41.698Z,6.10
2018-03-31T03:41:08.661Z,6.40
2018-03-31T03:43:35.633Z,7.00
2018-03-31T03:46:02.599Z,6.30
2018-03-31T03:48:29.581Z,7.03
2018-03-31T03:50:56.538Z,6.50
2018-03-31T03:53:23.511Z,6.60
2018-03-31T03:55:50.471Z,6.93
2018-03-31T03:58:17.438Z,7.20
2018-03-31T04:00:44.406Z,6.57
2018-03-31T04:03:11.371Z,6.70
2018-03-31T04:05:38.342Z,6.93
2018-03-31T04:08:05.303Z,6.80
2018-03-31T04:10:32.262Z,6.60
2018-03-31T04:12:59.226Z,6.80
2018-03-31T04:15:26.274Z,7.43
2018-03-31T04:17:53.195Z,6.90
2018-03-31T04:20:20.934Z,6.93
2018-03-31T04:22:47.901Z,7.10
2018-03-31T04:25:14.872Z,7.17
2018-03-31T04:27:41.845Z,6.97
2018-03-31T04:30:08.821Z,7.30
2018-03-31T04:32:35.794Z,7.10
2018-03-31T04:35:02.758Z,6.60
2018-03-31T04:37:29.725Z,7.43
2018-03-31T04:39:56.690Z,8.40
2018-03-31T04:42:23.641Z,7.50
2018-03-31T04:44:50.667Z,9.40
2018-03-31T04:47:17.620Z,7.37
2018-03-31T04:49:44.583Z,7.90
2018-03-31T04:52:12.326Z,8.93
2018-03-31T04:54:39.328Z,7.80
2018-03-31T04:57:06.289Z,7.50
2018-03-31T04:59:33.254Z,8.37
2018-03-31T05:02:00.226Z,9.70
2018-03-31T05:04:29.760Z,7.50
2018-03-31T05:06:56.751Z,19.27
2018-03-31T05:09:23.718Z,14.00
2018-03-31T05:11:50.695Z,8.13
2018-03-31T05:14:17.657Z,8.63
2018-03-31T05:16:44.659Z,7.97
2018-03-31T05:19:11.631Z,8.23
2018-03-31T05:21:38.621Z,8.20
2018-03-31T05:24:05.586Z,7.60
2018-03-31T05:26:32.598Z,8.43
2018-03-31T05:28:59.560Z,7.53
2018-03-31T05:31:26.550Z,8.20
2018-03-31T05:33:53.516Z,7.83
2018-03-31T05:36:20.484Z,7.50
2018-03-31T05:38:47.450Z,7.93
2018-03-31T05:41:14.414Z,8.00
2018-03-31T05:43:42.174Z,9.70
2018-03-31T05:46:09.140Z,8.10
2018-03-31T05:48:36.131Z,10.03
2018-03-31T05:51:03.099Z,8.50
2018-03-31T05:53:30.080Z,11.30
2018-03-31T05:55:57.075Z,11.80
2018-03-31T05:58:24.054Z,9.03
2018-03-31T06:00:51.016Z,9.53
2018-03-31T06:03:17.989Z,8.90
2018-03-31T06:05:44.954Z,8.30
2018-03-31T06:08:11.934Z,8.40
2018-03-31T06:10:38.955Z,8.50
2018-03-31T06:13:06.028Z,8.97
2018-03-31T06:15:33.176Z,8.80
2018-03-31T06:18:00.276Z,9.00
2018-03-31T06:20:27.273Z,10.83
2018-03-31T06:22:55.102Z,9.20
2018-03-31T06:25:22.088Z,8.53
2018-03-31T06:27:49.138Z,9.33
2018-03-31T06:30:16.975Z,8.13
2018-03-31T06:32:44.083Z,8.30
2018-03-31T06:35:11.195Z,7.90
2018-03-31T06:37:38.287Z,9.97
2018-03-31T06:40:05.356Z,12.33
2018-03-31T06:42:32.410Z,11.33
2018-03-31T06:44:59.539Z,9.63
2018-03-31T06:47:26.579Z,9.17
2018-03-31T06:49:53.563Z,8.43
2018-03-31T06:52:20.609Z,8.10
2018-03-31T06:54:47.628Z,8.50
2018-03-31T06:57:14.626Z,9.20
2018-03-31T06:59:41.703Z,9.03
2018-03-31T07:02:08.785Z,10.33
2018-03-31T07:04:35.749Z,10.60
2018-03-31T07:07:02.814Z,9.80
2018-03-31T07:09:30.627Z,8.90
2018-03-31T07:11:57.711Z,9.13
2018-03-31T07:14:24.779Z,9.13
2018-03-31T07:16:51.902Z,9.10
2018-03-31T07:19:18.960Z,9.37
2018-03-31T07:21:46.030Z,9.57
2018-03-31T07:24:13.055Z,9.63
2018-03-31T07:26:40.131Z,8.80
2018-03-31T07:29:07.129Z,8.83
2018-03-31T07:31:34.176Z,9.67
2018-03-31T07:34:01.512Z,9.33
2018-03-31T07:36:28.585Z,9.33
2018-03-31T07:38:56.358Z,9.00
2018-03-31T07:41:23.435Z,9.87
2018-03-31T07:43:50.434Z,9.13
2018-03-31T07:46:17.488Z,10.60
2018-03-31T07:48:44.511Z,8.90
2018-03-31T07:51:11.835Z,8.90
2018-03-31T07:53:38.956Z,10.17
2018-03-31T07:56:06.862Z,9.67
2018-03-31T07:58:34.071Z,25.70
2018-03-31T08:01:01.127Z,9.90
2018-03-31T08:03:28.161Z,9.60
2018-03-31T08:05:56.022Z,8.60
2018-03-31T08:08:23.859Z,8.53
2018-03-31T08:10:50.882Z,8.90
2018-03-31T08:13:18.010Z,8.30
2018-03-31T08:15:45.111Z,8.23
2018-03-31T08:18:12.203Z,8.17
2018-03-31T08:20:39.242Z,8.47
2018-03-31T08:23:07.047Z,8.20
2018-03-31T08:25:34.116Z,7.77
2018-03-31T08:28:01.142Z,8.60
2018-03-31T08:30:28.252Z,8.37
2018-03-31T08:32:55.389Z,8.10
2018-03-31T08:35:22.507Z,8.17
2018-03-31T08:37:49.519Z,7.27
2018-03-31T08:40:16.567Z,8.20
2018-03-31T08:42:43.800Z,7.40
2018-03-31T08:45:10.987Z,9.07
2018-03-31T08:47:38.078Z,7.93
2018-03-31T08:50:05.135Z,6.97
2018-03-31T08:52:32.136Z,6.93
2018-03-31T08:54:59.226Z,7.00
2018-03-31T08:57:26.227Z,7.03
2018-03-31T08:59:53.383Z,7.23
2018-03-31T09:02:20.469Z,7.40
2018-03-31T09:04:47.570Z,7.13
2018-03-31T09:07:14.694Z,6.90
2018-03-31T09:09:41.714Z,7.20
2018-03-31T09:12:08.806Z,6.50
2018-03-31T09:14:35.886Z,6.70
2018-03-31T09:17:02.908Z,6.43
2018-03-31T09:19:30.007Z,6.90
2018-03-31T09:21:57.171Z,6.73
2018-03-31T09:24:24.220Z,6.87
2018-03-31T09:26:51.299Z,6.87
2018-03-31T09:29:18.406Z,6.30
2018-03-31T09:31:46.224Z,6.30
2018-03-31T09:34:13.386Z,6.37
2018-03-31T09:36:40.450Z,11.40
2018-03-31T09:39:07.515Z,7.13
2018-03-31T09:41:34.599Z,6.37
2018-03-31T09:44:01.672Z,5.80
2018-03-31T09:46:28.704Z,5.63
2018-03-31T09:48:55.766Z,6.23
2018-03-31T09:51:22.859Z,5.90
2018-03-31T09:53:49.907Z,6.03
2018-03-31T09:56:16.866Z,6.33
2018-03-31T09:58:43.822Z,6.13
2018-03-31T10:01:10.864Z,6.40
2018-03-31T10:03:37.906Z,6.23
2018-03-31T10:06:05.047Z,5.80
2018-03-31T10:08:32.123Z,6.30
2018-03-31T10:10:59.166Z,6.20
2018-03-31T10:13:26.227Z,5.83
2018-03-31T10:15:53.306Z,6.50
2018-03-31T10:18:21.115Z,16.57
2018-03-31T10:20:48.092Z,10.57
2018-03-31T10:23:15.157Z,4.80
2018-03-31T10:25:42.261Z,5.20
2018-03-31T10:28:09.445Z,9.07
2018-03-31T10:30:36.568Z,6.03
2018-03-31T10:33:03.636Z,5.67
2018-03-31T10:35:30.723Z,5.83
2018-03-31T10:37:58.582Z,5.60
2018-03-31T10:40:25.585Z,5.40
2018-03-31T10:42:52.618Z,4.90
2018-03-31T10:45:19.685Z,4.80
2018-03-31T10:47:47.414Z,5.07
2018-03-31T10:50:14.512Z,5.10
2018-03-31T10:52:41.590Z,5.93
2018-03-31T10:55:09.453Z,4.67
2018-03-31T10:57:36.475Z,4.80
2018-03-31T11:00:03.490Z,4.80
2018-03-31T11:02:30.525Z,4.50
2018-03-31T11:04:57.543Z,4.50
2018-03-31T11:07:24.626Z,4.70
2018-03-31T11:09:51.695Z,4.27
2018-03-31T11:12:18.779Z,4.17
2018-03-31T11:14:45.813Z,4.60
2018-03-31T11:17:13.539Z,4.07
2018-03-31T11:19:40.522Z,4.10
2018-03-31T11:22:07.497Z,4.40
2018-03-31T11:24:34.488Z,3.87
2018-03-31T11:27:01.515Z,3.80
2018-03-31T11:29:28.477Z,3.70
2018-03-31T11:31:55.434Z,3.80
2018-03-31T11:34:22.398Z,4.13
2018-03-31T11:36:50.135Z,3.50
2018-03-31T11:39:17.107Z,3.40
2018-03-31T11:41:44.079Z,3.80
2018-03-31T11:44:11.042Z,3.50
2018-03-31T11:46:38.003Z,3.50
2018-03-31T11:49:05.023Z,3.73
2018-03-31T11:51:31.982Z,3.77
2018-03-31T11:53:58.946Z,3.70
2018-03-31T11:56:25.915Z,3.50
2018-03-31T11:58:52.872Z,3.40
2018-03-31T12:01:20.664Z,3.50
2018-03-31T12:03:47.624Z,3.43
2018-03-31T12:06:14.595Z,3.60
2018-03-31T12:08:41.559Z,4.40
2018-03-31T12:11:09.299Z,6.30
2018-03-31T12:13:36.262Z,4.90
2018-03-31T12:16:03.286Z,4.57
2018-03-31T12:18:30.238Z,4.40
2018-03-31T12:20:57.204Z,4.30
2018-03-31T12:23:24.166Z,4.50
2018-03-31T12:25:51.922Z,6.33
2018-03-31T12:28:19.640Z,5.73
2018-03-31T12:30:46.615Z,7.30
2018-03-31T12:33:13.577Z,5.40
2018-03-31T12:35:40.538Z,4.70
2018-03-31T12:38:07.517Z,4.70
2018-03-31T12:40:34.490Z,5.70
2018-03-31T12:43:01.450Z,5.80
2018-03-31T12:45:28.420Z,5.87
2018-03-31T12:47:55.386Z,5.33
2018-03-31T12:50:22.354Z,5.30
2018-03-31T12:52:49.322Z,5.37
2018-03-31T12:55:16.278Z,5.50
2018-03-31T12:57:43.253Z,6.10
2018-03-31T13:00:10.232Z,7.13
2018-03-31T13:02:37.207Z,5.47
2018-03-31T13:05:04.172Z,5.40
2018-03-31T13:07:31.147Z,5.27
2018-03-31T13:09:58.115Z,5.30
2018-03-31T13:12:25.099Z,5.37
2018-03-31T13:14:52.058Z,5.60
2018-03-31T13:17:19.795Z,5.47
2018-03-31T13:19:46.761Z,5.50
2018-03-31T13:22:14.497Z,6.37
2018-03-31T13:24:41.496Z,5.80
2018-03-31T13:27:08.470Z,5.60
2018-03-31T13:29:35.458Z,5.50
2018-03-31T13:32:02.420Z,5.53
2018-03-31T13:34:29.422Z,5.53
2018-03-31T13:36:56.394Z,24.80
2018-03-31T13:39:23.366Z,4.87
2018-03-31T13:41:50.341Z,11.40
2018-03-31T13:44:17.302Z,7.00
2018-03-31T13:46:44.276Z,5.37
2018-03-31T13:49:12.006Z,4.47
2018-03-31T13:51:39.063Z,3.70
2018-03-31T13:54:06.036Z,3.40
2018-03-31T13:56:32.999Z,3.10
2018-03-31T13:58:59.962Z,3.17
2018-03-31T14:01:26.930Z,3.23
2018-03-31T14:03:53.902Z,3.40
2018-03-31T14:06:21.660Z,3.30
2018-03-31T14:08:49.406Z,3.50
2018-03-31T14:11:16.369Z,3.60
2018-03-31T14:13:43.345Z,3.60
2018-03-31T14:16:10.312Z,3.77
2018-03-31T14:18:37.280Z,3.80
2018-03-31T14:21:04.286Z,4.10
2018-03-31T14:23:31.238Z,3.47
2018-03-31T14:25:58.215Z,3.40
2018-03-31T14:28:25.174Z,2.90
2018-03-31T14:30:52.162Z,2.97
2018-03-31T14:33:19.136Z,3.60
2018-03-31T14:35:46.931Z,4.40
2018-03-31T14:38:13.896Z,6.50
2018-03-31T14:40:41.636Z,3.80
2018-03-31T14:43:08.599Z,2.80
2018-03-31T14:45:36.347Z,3.33
2018-03-31T14:48:03.315Z,2.50
2018-03-31T14:50:31.043Z,3.00
2018-03-31T14:52:58.021Z,2.50
2018-03-31T14:55:25.808Z,2.70
2018-03-31T14:57:52.734Z,4.40
2018-03-31T15:00:21.113Z,2.70
2018-03-31T15:02:48.165Z,2.27
2018-03-31T15:05:15.237Z,3.37
2018-03-31T15:07:42.238Z,2.47
2018-03-31T15:10:09.218Z,2.50
2018-03-31T15:12:36.196Z,3.70
2018-03-31T15:15:03.214Z,2.50
2018-03-31T15:17:30.231Z,2.30
2018-03-31T15:19:58.008Z,4.17
2018-03-31T15:22:25.055Z,4.40
2018-03-31T15:24:52.796Z,4.90
2018-03-31T15:27:19.810Z,4.83
2018-03-31T15:29:46.792Z,4.53
2018-03-31T15:32:13.822Z,4.80
2018-03-31T15:34:40.807Z,4.33
2018-03-31T15:37:07.792Z,5.00
2018-03-31T15:39:34.793Z,5.03
2018-03-31T15:42:01.850Z,4.97
2018-03-31T15:44:28.881Z,4.63
2018-03-31T15:46:56.637Z,4.70
2018-03-31T15:49:24.402Z,5.07
2018-03-31T15:51:52.147Z,5.37
2018-03-31T15:54:19.131Z,5.03
2018-03-31T15:56:46.162Z,5.37
2018-03-31T15:59:13.931Z,4.97
2018-03-31T16:01:40.982Z,5.53
2018-03-31T16:04:07.963Z,5.40
2018-03-31T16:06:34.983Z,5.37
2018-03-31T16:09:02.040Z,5.10
2018-03-31T16:11:29.052Z,4.87
2018-03-31T16:13:56.831Z,4.37
2018-03-31T16:16:24.593Z,4.73
2018-03-31T16:18:52.412Z,4.17
2018-03-31T16:21:19.392Z,4.70
2018-03-31T16:23:46.383Z,4.57
2018-03-31T16:26:13.426Z,4.30
2018-03-31T16:28:40.420Z,5.10
2018-03-31T16:31:07.442Z,5.00
2018-03-31T16:33:34.434Z,5.17
2018-03-31T16:36:01.437Z,4.60
2018-03-31T16:38:28.432Z,4.70
2018-03-31T16:40:55.424Z,4.60
2018-03-31T16:43:22.425Z,4.97
2018-03-31T16:45:49.406Z,5.13
2018-03-31T16:48:16.375Z,5.67
2018-03-31T16:50:43.351Z,5.00
2018-03-31T16:53:10.319Z,4.90
2018-03-31T16:55:37.294Z,4.60
2018-03-31T16:58:04.315Z,4.93
2018-03-31T17:00:31.326Z,4.27
2018-03-31T17:02:58.329Z,5.33
2018-03-31T17:05:25.300Z,4.73
2018-03-31T17:07:52.904Z,4.80
2018-03-31T17:10:19.862Z,4.83
2018-03-31T17:12:46.872Z,4.30
2018-03-31T17:15:14.638Z,5.00
2018-03-31T17:17:42.384Z,4.57
2018-03-31T17:20:09.366Z,5.50
2018-03-31T17:22:36.393Z,5.53
2018-03-31T17:25:04.216Z,5.03
2018-03-31T17:27:31.220Z,4.93
2018-03-31T17:29:58.255Z,4.50
2018-03-31T17:32:25.265Z,5.07
2018-03-31T17:34:52.251Z,7.03
2018-03-31T17:37:19.265Z,5.13
2018-03-31T17:39:46.250Z,4.50
2018-03-31T17:42:13.283Z,4.37
2018-03-31T17:44:41.208Z,4.60
2018-03-31T17:47:08.213Z,4.00
2018-03-31T17:49:36.028Z,4.40
2018-03-31T17:52:03.029Z,6.27
2018-03-31T17:54:30.032Z,5.80
2018-03-31T17:56:57.020Z,6.00
2018-03-31T17:59:24.069Z,11.67
2018-03-31T18:01:51.072Z,8.47
2018-03-31T18:04:18.171Z,5.23
2018-03-31T18:06:45.233Z,6.77
2018-03-31T18:09:12.242Z,6.07
2018-03-31T18:11:39.998Z,4.97
2018-03-31T18:14:07.763Z,4.60
2018-03-31T18:16:36.080Z,4.63
2018-03-31T18:19:03.146Z,4.70
2018-03-31T18:21:30.176Z,4.77
2018-03-31T18:23:57.184Z,4.70
2018-03-31T18:26:24.762Z,10.67
2018-03-31T18:28:51.770Z,10.53
2018-03-31T18:31:18.835Z,8.97
2018-03-31T18:33:46.675Z,7.50
2018-03-31T18:36:13.677Z,5.70
2018-03-31T18:38:41.800Z,4.70
2018-03-31T18:41:08.802Z,4.60
2018-03-31T18:43:35.799Z,4.40
2018-03-31T18:46:02.789Z,4.50
2018-03-31T18:48:29.769Z,6.00
2018-03-31T18:50:56.788Z,5.90
2018-03-31T18:53:23.809Z,6.47
2018-03-31T18:55:50.819Z,5.90
2018-03-31T18:58:17.799Z,6.90
2018-03-31T19:00:44.814Z,6.63
2018-03-31T19:03:11.829Z,6.50
2018-03-31T19:05:38.974Z,5.70
2018-03-31T19:08:06.022Z,5.60
2018-03-31T19:10:33.059Z,5.50
2018-03-31T19:13:00.056Z,5.85
2018-03-31T19:15:27.065Z,6.53
2018-03-31T19:17:54.055Z,6.07
2018-03-31T19:20:21.027Z,6.27
2018-03-31T19:22:48.058Z,5.10
2018-03-31T19:25:20.582Z,5.20
2018-03-31T19:27:47.600Z,5.13
2018-03-31T19:30:14.574Z,5.47
2018-03-31T19:32:41.576Z,5.00
2018-03-31T19:35:08.587Z,4.73
2018-03-31T19:37:35.643Z,6.60
2018-03-31T19:40:02.649Z,5.70
2018-03-31T19:42:29.662Z,6.00
2018-03-31T19:44:56.642Z,6.20
2018-03-31T19:47:23.653Z,6.30
2018-03-31T19:49:50.661Z,7.07
2018-03-31T19:52:17.679Z,7.03
2018-03-31T19:54:44.667Z,6.33
2018-03-31T19:57:11.656Z,7.27
2018-03-31T19:59:38.640Z,6.80
2018-03-31T20:02:05.631Z,7.53
2018-03-31T20:04:32.606Z,9.07
2018-03-31T20:06:59.620Z,7.50
2018-03-31T20:09:26.611Z,8.67
2018-03-31T20:11:53.639Z,9.77
2018-03-31T20:14:20.644Z,10.23
2018-03-31T20:16:47.655Z,10.47
2018-03-31T20:19:14.657Z,11.20
2018-03-31T20:21:41.693Z,9.50
2018-03-31T20:24:08.686Z,9.10
2018-03-31T20:26:35.646Z,7.70
2018-03-31T20:29:02.650Z,8.60
2018-03-31T20:31:29.629Z,7.90
2018-03-31T20:33:56.611Z,8.13
2018-03-31T20:36:23.611Z,7.90
2018-03-31T20:38:50.639Z,7.57
2018-03-31T20:41:18.340Z,8.33
2018-03-31T20:43:45.369Z,7.87
2018-03-31T20:46:12.409Z,8.07
2018-03-31T20:48:39.417Z,7.80
2018-03-31T20:51:06.463Z,7.70
2018-03-31T20:53:34.348Z,8.00
2018-03-31T20:56:01.402Z,6.87
2018-03-31T20:58:28.422Z,8.10
2018-03-31T21:00:55.407Z,9.53
2018-03-31T21:03:22.505Z,10.17
2018-03-31T21:05:50.251Z,9.90
2018-03-31T21:08:17.281Z,9.83
2018-03-31T21:10:44.293Z,8.60
2018-03-31T21:13:11.312Z,7.70
2018-03-31T21:15:39.049Z,9.20
2018-03-31T21:18:06.071Z,9.27
2018-03-31T21:20:33.066Z,8.27
2018-03-31T21:23:00.082Z,8.83
2018-03-31T21:25:28.253Z,7.40
2018-03-31T21:27:55.298Z,7.73
2018-03-31T21:30:22.304Z,7.43
2018-03-31T21:32:49.327Z,7.80
2018-03-31T21:35:17.108Z,7.73
2018-03-31T21:37:44.959Z,7.40
2018-03-31T21:40:12.733Z,8.10
2018-03-31T21:42:39.747Z,7.87
2018-03-31T21:45:06.735Z,7.17
2018-03-31T21:47:33.771Z,7.33
2018-03-31T21:50:00.742Z,7.67
2018-03-31T21:52:27.741Z,8.07
2018-03-31T21:54:54.724Z,7.83
2018-03-31T21:57:21.753Z,7.67
2018-03-31T21:59:48.756Z,8.07
2018-03-31T22:02:15.725Z,7.87
2018-03-31T22:04:42.695Z,8.03
2018-03-31T22:07:09.651Z,7.77
2018-03-31T22:09:36.629Z,8.00
2018-03-31T22:12:03.591Z,6.90
2018-03-31T22:14:36.187Z,7.13
2018-03-31T22:17:03.103Z,6.90
2018-03-31T22:19:30.078Z,7.23
2018-03-31T22:21:57.036Z,6.50
2018-03-31T22:24:24.007Z,7.23
2018-03-31T22:26:50.968Z,7.53
2018-03-31T22:29:17.942Z,7.03
2018-03-31T22:31:44.901Z,7.07
2018-03-31T22:34:11.862Z,7.70
2018-03-31T22:36:38.832Z,8.83
2018-03-31T22:39:05.841Z,7.53
2018-03-31T22:41:32.799Z,7.20
2018-03-31T22:43:59.766Z,7.00
2018-03-31T22:46:27.496Z,6.93
2018-03-31T22:48:54.463Z,7.20
2018-03-31T22:51:21.433Z,7.10
2018-03-31T22:53:48.472Z,6.00
2018-03-31T22:56:15.428Z,6.50
2018-03-31T22:58:42.399Z,6.20
2018-03-31T23:01:09.366Z,6.30
2018-03-31T23:03:36.324Z,6.50
2018-03-31T23:06:04.062Z,8.87
2018-03-31T23:08:31.021Z,7.87
2018-03-31T23:10:57.993Z,6.03
2018-03-31T23:13:24.973Z,6.20
2018-03-31T23:15:51.937Z,7.80
2018-03-31T23:18:18.889Z,6.17
2018-03-31T23:20:45.865Z,6.00
2018-03-31T23:23:12.844Z,5.40
2018-03-31T23:25:39.825Z,5.53
2018-03-31T23:28:06.777Z,5.77
2018-03-31T23:30:33.747Z,6.33
2018-03-31T23:33:01.462Z,6.47
2018-03-31T23:35:28.431Z,6.07
2018-03-31T23:37:55.391Z,7.03
2018-03-31T23:40:22.349Z,6.60
2018-03-31T23:42:50.088Z,7.00
2018-03-31T23:45:17.047Z,6.77
2018-03-31T23:47:44.058Z,7.53
2018-03-31T23:50:11.016Z,7.17
2018-03-31T23:52:37.986Z,7.63
2018-03-31T23:55:04.952Z,7.43
2018-03-31T23:57:31.919Z,6.47
2018-03-31T23:59:58.881Z,6.90
