createdAt,value
2018-05-31T00:00:30.870Z,48.80
2018-05-31T00:01:02.955Z,48.70
2018-05-31T00:01:34.999Z,48.70
2018-05-31T00:02:07.779Z,48.60
2018-05-31T00:02:39.815Z,48.60
2018-05-31T00:03:12.602Z,48.50
2018-05-31T00:03:44.627Z,48.60
2018-05-31T00:04:17.410Z,48.60
2018-05-31T00:04:49.445Z,48.50
2018-05-31T00:05:22.487Z,48.50
2018-05-31T00:05:54.496Z,48.40
2018-05-31T00:06:26.579Z,48.40
2018-05-31T00:06:58.606Z,48.50
2018-05-31T00:07:30.643Z,48.40
2018-05-31T00:08:02.657Z,48.50
2018-05-31T00:08:34.700Z,48.50
2018-05-31T00:09:06.719Z,48.90
2018-05-31T00:09:38.783Z,48.50
2018-05-31T00:10:10.777Z,48.50
2018-05-31T00:10:43.920Z,48.50
2018-05-31T00:11:15.953Z,48.40
2018-05-31T00:11:47.991Z,48.30
2018-05-31T00:12:20.004Z,48.20
2018-05-31T00:12:52.789Z,48.30
2018-05-31T00:13:25.592Z,48.10
2018-05-31T00:13:57.601Z,48.10
2018-05-31T00:14:30.390Z,48.90
2018-05-31T00:15:02.419Z,48.10
2018-05-31T00:15:35.239Z,48.10
2018-05-31T00:16:07.259Z,48.10
2018-05-31T00:16:39.319Z,48.10
2018-05-31T00:17:11.350Z,48.00
2018-05-31T00:17:44.127Z,48.70
2018-05-31T00:18:16.152Z,47.80
2018-05-31T00:18:48.259Z,47.80
2018-05-31T00:19:20.299Z,47.90
2018-05-31T00:19:52.339Z,47.90
2018-05-31T00:20:24.379Z,48.00
2018-05-31T00:20:57.161Z,48.00
2018-05-31T00:21:29.224Z,48.00
2018-05-31T00:22:01.263Z,48.00
2018-05-31T00:22:33.310Z,47.90
2018-05-31T00:23:05.337Z,47.90
2018-05-31T00:23:38.132Z,47.90
2018-05-31T00:24:10.181Z,47.90
2018-05-31T00:24:42.951Z,47.90
2018-05-31T00:25:15.057Z,47.80
2018-05-31T00:25:47.041Z,47.80
2018-05-31T00:26:19.826Z,47.70
2018-05-31T00:26:51.850Z,47.70
2018-05-31T00:27:24.654Z,47.90
2018-05-31T00:27:56.706Z,47.80
2018-05-31T00:28:29.467Z,47.70
2018-05-31T00:29:01.497Z,47.70
2018-05-31T00:29:34.311Z,47.80
2018-05-31T00:30:06.362Z,47.70
2018-05-31T00:30:38.386Z,47.80
2018-05-31T00:31:10.417Z,47.70
2018-05-31T00:31:43.432Z,47.70
2018-05-31T00:32:15.475Z,47.70
2018-05-31T00:32:47.507Z,47.70
2018-05-31T00:33:20.300Z,47.60
2018-05-31T00:33:52.334Z,48.40
2018-05-31T00:34:24.349Z,47.50
2018-05-31T00:34:56.445Z,47.50
2018-05-31T00:35:29.206Z,47.60
2018-05-31T00:36:01.234Z,47.50
2018-05-31T00:36:34.037Z,47.60
2018-05-31T00:37:06.068Z,47.50
2018-05-31T00:37:38.097Z,47.60
2018-05-31T00:38:10.116Z,47.70
2018-05-31T00:38:42.192Z,48.40
2018-05-31T00:39:14.223Z,47.70
2018-05-31T00:39:46.244Z,48.10
2018-05-31T00:40:18.275Z,47.80
2018-05-31T00:40:50.299Z,47.80
2018-05-31T00:41:22.331Z,47.70
2018-05-31T00:41:54.695Z,47.80
2018-05-31T00:42:26.720Z,47.70
2018-05-31T00:42:58.759Z,47.70
2018-05-31T00:43:30.781Z,47.70
2018-05-31T00:44:03.567Z,47.80
2018-05-31T00:44:35.592Z,47.80
2018-05-31T00:45:07.615Z,47.80
2018-05-31T00:45:39.685Z,47.80
2018-05-31T00:46:11.694Z,47.90
2018-05-31T00:46:43.714Z,47.80
2018-05-31T00:47:16.746Z,47.80
2018-05-31T00:47:48.775Z,47.80
2018-05-31T00:48:20.797Z,47.80
2018-05-31T00:48:52.834Z,47.80
2018-05-31T00:49:24.861Z,47.80
2018-05-31T00:49:56.872Z,47.30
2018-05-31T00:50:28.910Z,47.80
2018-05-31T00:51:00.933Z,47.70
2018-05-31T00:51:33.758Z,47.70
2018-05-31T00:52:05.795Z,47.60
2018-05-31T00:52:38.065Z,47.60
2018-05-31T00:53:10.086Z,47.60
2018-05-31T00:53:42.119Z,47.60
2018-05-31T00:54:14.916Z,47.60
2018-05-31T00:54:46.943Z,47.50
2018-05-31T00:55:18.990Z,47.40
2018-05-31T00:55:51.790Z,47.30
2018-05-31T00:56:23.838Z,47.30
2018-05-31T00:56:56.622Z,47.10
2018-05-31T00:57:28.643Z,47.10
2018-05-31T00:58:00.922Z,46.90
2018-05-31T00:58:32.956Z,46.80
2018-05-31T00:59:04.985Z,46.80
2018-05-31T00:59:37.766Z,47.10
2018-05-31T01:00:09.823Z,46.90
2018-05-31T01:00:41.841Z,46.90
2018-05-31T01:01:13.868Z,46.80
2018-05-31T01:01:45.882Z,47.60
2018-05-31T01:02:17.918Z,46.90
2018-05-31T01:02:49.949Z,47.00
2018-05-31T01:03:21.964Z,47.00
2018-05-31T01:03:53.978Z,47.20
2018-05-31T01:04:26.022Z,47.20
2018-05-31T01:04:58.815Z,47.10
2018-05-31T01:05:30.841Z,47.10
2018-05-31T01:06:03.643Z,47.10
2018-05-31T01:06:35.658Z,47.10
2018-05-31T01:07:08.448Z,47.30
2018-05-31T01:07:40.471Z,47.30
2018-05-31T01:08:13.274Z,47.40
2018-05-31T01:08:45.304Z,47.30
2018-05-31T01:09:17.331Z,47.30
2018-05-31T01:09:49.384Z,47.40
2018-05-31T01:10:21.426Z,47.50
2018-05-31T01:10:53.440Z,47.40
2018-05-31T01:11:25.451Z,47.50
2018-05-31T01:11:57.825Z,47.60
2018-05-31T01:12:29.785Z,47.70
2018-05-31T01:13:01.813Z,47.70
2018-05-31T01:13:34.608Z,47.80
2018-05-31T01:14:06.626Z,47.70
2018-05-31T01:14:39.416Z,47.80
2018-05-31T01:15:11.502Z,47.70
2018-05-31T01:15:43.510Z,47.80
2018-05-31T01:16:15.579Z,47.80
2018-05-31T01:16:47.601Z,47.80
2018-05-31T01:17:20.389Z,47.80
2018-05-31T01:17:52.446Z,47.80
2018-05-31T01:18:24.463Z,47.70
2018-05-31T01:18:56.495Z,47.70
2018-05-31T01:19:28.520Z,47.80
2018-05-31T01:20:00.559Z,47.80
2018-05-31T01:20:32.574Z,47.70
2018-05-31T01:21:05.379Z,47.80
2018-05-31T01:21:37.411Z,47.70
2018-05-31T01:22:09.444Z,47.70
2018-05-31T01:22:41.458Z,47.70
2018-05-31T01:23:13.470Z,48.10
2018-05-31T01:23:45.496Z,47.80
2018-05-31T01:24:18.512Z,47.80
2018-05-31T01:24:50.543Z,47.70
2018-05-31T01:25:22.583Z,47.80
2018-05-31T01:25:55.370Z,47.90
2018-05-31T01:26:27.396Z,47.90
2018-05-31T01:27:00.191Z,48.10
2018-05-31T01:27:32.223Z,48.00
2018-05-31T01:28:05.016Z,48.10
2018-05-31T01:28:37.031Z,48.10
2018-05-31T01:29:09.847Z,48.30
2018-05-31T01:29:42.099Z,48.20
2018-05-31T01:30:14.117Z,48.20
2018-05-31T01:30:46.920Z,48.20
2018-05-31T01:31:18.951Z,48.20
2018-05-31T01:31:51.030Z,48.20
2018-05-31T01:32:23.047Z,48.20
2018-05-31T01:32:55.071Z,48.20
2018-05-31T01:33:27.098Z,48.30
2018-05-31T01:34:28.255Z,48.10
2018-05-31T01:35:00.266Z,48.20
2018-05-31T01:35:32.322Z,48.10
2018-05-31T01:36:04.388Z,48.10
2018-05-31T01:36:36.406Z,48.10
2018-05-31T01:37:08.433Z,48.00
2018-05-31T01:37:41.217Z,47.90
2018-05-31T01:38:13.245Z,47.90
2018-05-31T01:38:45.259Z,47.90
2018-05-31T01:39:17.282Z,47.90
2018-05-31T01:39:49.353Z,47.80
2018-05-31T01:40:21.426Z,47.60
2018-05-31T01:40:53.478Z,47.50
2018-05-31T01:41:25.540Z,47.50
2018-05-31T01:41:58.022Z,47.40
2018-05-31T01:42:30.053Z,47.30
2018-05-31T01:43:02.106Z,46.90
2018-05-31T01:43:34.159Z,47.00
2018-05-31T01:44:06.207Z,46.70
2018-05-31T01:44:38.260Z,46.50
2018-05-31T01:45:10.544Z,46.30
2018-05-31T01:45:43.361Z,46.20
2018-05-31T01:46:15.430Z,46.20
2018-05-31T01:46:47.542Z,46.30
2018-05-31T01:47:19.603Z,46.40
2018-05-31T01:47:51.666Z,46.50
2018-05-31T01:48:23.678Z,46.70
2018-05-31T01:48:55.706Z,46.90
2018-05-31T01:49:28.540Z,47.20
2018-05-31T01:50:00.597Z,47.30
2018-05-31T01:50:32.807Z,47.40
2018-05-31T01:51:04.871Z,47.60
2018-05-31T01:51:36.939Z,47.80
2018-05-31T01:52:08.989Z,48.00
2018-05-31T01:52:41.076Z,48.10
2018-05-31T01:53:13.100Z,48.10
2018-05-31T01:53:45.166Z,48.10
2018-05-31T01:54:17.240Z,48.10
2018-05-31T01:54:49.288Z,48.00
2018-05-31T01:55:21.344Z,48.00
2018-05-31T01:55:53.553Z,48.00
2018-05-31T01:56:25.590Z,48.40
2018-05-31T01:56:57.611Z,47.90
2018-05-31T01:57:30.442Z,47.80
2018-05-31T01:58:02.452Z,47.80
2018-05-31T01:58:34.485Z,47.80
2018-05-31T01:59:07.272Z,48.10
2018-05-31T01:59:39.295Z,48.10
2018-05-31T02:00:11.328Z,48.00
2018-05-31T02:00:43.358Z,48.00
2018-05-31T02:01:15.393Z,48.00
2018-05-31T02:01:48.181Z,48.20
2018-05-31T02:02:20.278Z,48.10
2018-05-31T02:02:52.318Z,48.20
2018-05-31T02:03:24.359Z,48.30
2018-05-31T02:03:56.388Z,48.40
2018-05-31T02:04:28.414Z,48.60
2018-05-31T02:05:01.218Z,48.80
2018-05-31T02:05:33.295Z,48.80
2018-05-31T02:06:05.537Z,48.90
2018-05-31T02:06:37.577Z,48.90
2018-05-31T02:07:09.594Z,49.20
2018-05-31T02:07:42.410Z,49.50
2018-05-31T02:08:14.434Z,49.50
2018-05-31T02:08:46.470Z,49.60
2018-05-31T02:09:19.274Z,50.50
2018-05-31T02:09:51.295Z,49.70
2018-05-31T02:10:24.100Z,49.70
2018-05-31T02:10:56.122Z,49.70
2018-05-31T02:11:28.147Z,49.70
2018-05-31T02:12:00.947Z,49.90
2018-05-31T02:12:32.975Z,49.80
2018-05-31T02:13:05.778Z,49.90
2018-05-31T02:13:37.815Z,49.80
2018-05-31T02:14:10.597Z,49.80
2018-05-31T02:14:42.617Z,49.80
2018-05-31T02:15:15.412Z,49.90
2018-05-31T02:15:47.438Z,49.80
2018-05-31T02:16:20.443Z,49.90
2018-05-31T02:16:52.481Z,49.90
2018-05-31T02:17:24.527Z,49.90
2018-05-31T02:17:56.569Z,49.90
2018-05-31T02:18:29.362Z,50.00
2018-05-31T02:19:01.391Z,49.90
2018-05-31T02:19:34.198Z,49.90
2018-05-31T02:20:06.241Z,49.90
2018-05-31T02:20:38.261Z,49.90
2018-05-31T02:21:11.073Z,49.80
2018-05-31T02:21:43.317Z,49.70
2018-05-31T02:22:15.329Z,49.70
2018-05-31T02:22:48.119Z,49.60
2018-05-31T02:23:20.159Z,49.60
2018-05-31T02:23:52.969Z,50.20
2018-05-31T02:24:25.017Z,49.50
2018-05-31T02:24:57.026Z,49.40
2018-05-31T02:25:29.811Z,49.40
2018-05-31T02:26:01.886Z,49.40
2018-05-31T02:26:33.952Z,49.40
2018-05-31T02:27:06.226Z,49.40
2018-05-31T02:27:38.222Z,49.30
2018-05-31T02:28:10.249Z,49.30
2018-05-31T02:28:42.288Z,49.40
2018-05-31T02:29:14.304Z,50.20
2018-05-31T02:29:46.341Z,49.30
2018-05-31T02:30:18.362Z,49.40
2018-05-31T02:30:51.151Z,49.50
2018-05-31T02:31:23.186Z,49.40
2018-05-31T02:31:56.059Z,49.50
2018-05-31T02:32:28.035Z,49.50
2018-05-31T02:33:00.051Z,49.50
2018-05-31T02:33:32.851Z,49.60
2018-05-31T02:34:04.881Z,49.50
2018-05-31T02:34:37.695Z,49.50
2018-05-31T02:35:09.748Z,49.50
2018-05-31T02:35:41.741Z,49.40
2018-05-31T02:36:13.771Z,49.40
2018-05-31T02:36:45.792Z,49.40
2018-05-31T02:37:17.820Z,49.40
2018-05-31T02:37:49.843Z,49.50
2018-05-31T02:38:22.642Z,49.40
2018-05-31T02:38:54.667Z,49.40
2018-05-31T02:39:27.458Z,49.40
2018-05-31T02:39:59.475Z,49.40
2018-05-31T02:40:32.276Z,50.10
2018-05-31T02:41:04.329Z,49.30
2018-05-31T02:41:37.099Z,49.20
2018-05-31T02:42:09.146Z,49.10
2018-05-31T02:42:41.170Z,49.10
2018-05-31T02:43:13.970Z,49.00
2018-05-31T02:43:46.037Z,48.90
2018-05-31T02:44:18.049Z,49.00
2018-05-31T02:44:50.848Z,49.00
2018-05-31T02:45:22.877Z,48.90
2018-05-31T02:45:55.687Z,49.10
2018-05-31T02:46:27.739Z,49.00
2018-05-31T02:46:59.757Z,49.00
2018-05-31T02:47:32.555Z,49.90
2018-05-31T02:48:04.817Z,49.10
2018-05-31T02:48:36.832Z,49.10
2018-05-31T02:49:08.855Z,49.20
2018-05-31T02:49:40.944Z,49.30
2018-05-31T02:50:13.718Z,49.30
2018-05-31T02:50:45.765Z,49.20
2018-05-31T02:51:17.786Z,49.30
2018-05-31T02:51:50.585Z,49.40
2018-05-31T02:52:22.648Z,49.40
2018-05-31T02:52:54.698Z,49.50
2018-05-31T02:53:26.713Z,49.50
2018-05-31T02:53:59.516Z,49.60
2018-05-31T02:54:31.541Z,49.60
2018-05-31T02:55:04.334Z,49.60
2018-05-31T02:55:36.361Z,49.60
2018-05-31T02:56:09.183Z,49.70
2018-05-31T02:56:41.251Z,49.70
2018-05-31T02:57:13.253Z,49.50
2018-05-31T02:57:45.277Z,49.50
2018-05-31T02:58:18.208Z,49.80
2018-05-31T02:58:50.254Z,49.70
2018-05-31T02:59:22.288Z,49.90
2018-05-31T02:59:54.322Z,49.90
2018-05-31T03:00:26.363Z,49.80
2018-05-31T03:00:59.141Z,49.40
2018-05-31T03:01:31.168Z,49.90
2018-05-31T03:02:03.193Z,49.80
2018-05-31T03:02:35.261Z,49.80
2018-05-31T03:03:07.267Z,49.80
2018-05-31T03:03:39.299Z,49.80
2018-05-31T03:04:12.090Z,49.90
2018-05-31T03:04:44.133Z,49.90
2018-05-31T03:05:16.192Z,50.00
2018-05-31T03:05:48.221Z,50.00
2018-05-31T03:06:21.018Z,50.10
2018-05-31T03:06:53.043Z,50.10
2018-05-31T03:07:25.827Z,50.20
2018-05-31T03:07:57.883Z,50.20
2018-05-31T03:08:29.915Z,50.20
2018-05-31T03:09:02.705Z,50.20
2018-05-31T03:09:34.750Z,50.20
2018-05-31T03:10:06.755Z,50.00
2018-05-31T03:10:38.779Z,50.10
2018-05-31T03:11:10.811Z,50.20
2018-05-31T03:11:42.856Z,50.00
2018-05-31T03:12:14.875Z,49.90
2018-05-31T03:12:47.695Z,49.90
2018-05-31T03:13:19.748Z,50.50
2018-05-31T03:13:51.743Z,49.90
2018-05-31T03:14:24.540Z,49.80
2018-05-31T03:14:56.581Z,49.60
2018-05-31T03:15:28.620Z,49.80
2018-05-31T03:16:00.632Z,49.90
2018-05-31T03:16:32.651Z,49.80
2018-05-31T03:17:04.684Z,49.80
2018-05-31T03:17:37.465Z,49.90
2018-05-31T03:18:09.485Z,49.80
2018-05-31T03:18:42.305Z,49.80
2018-05-31T03:19:14.327Z,49.70
2018-05-31T03:19:46.364Z,49.80
2018-05-31T03:20:19.158Z,50.00
2018-05-31T03:20:51.195Z,49.80
2018-05-31T03:21:24.002Z,49.80
2018-05-31T03:21:56.041Z,49.60
2018-05-31T03:22:28.056Z,49.70
2018-05-31T03:23:00.870Z,49.20
2018-05-31T03:23:32.886Z,49.20
2018-05-31T03:24:04.907Z,48.90
2018-05-31T03:24:36.935Z,48.60
2018-05-31T03:25:09.006Z,48.40
2018-05-31T03:25:41.014Z,48.10
2018-05-31T03:26:13.036Z,47.90
2018-05-31T03:26:45.827Z,48.00
2018-05-31T03:27:17.850Z,48.00
2018-05-31T03:27:50.634Z,48.20
2018-05-31T03:28:22.663Z,48.20
2018-05-31T03:28:55.460Z,48.50
2018-05-31T03:29:27.479Z,48.50
2018-05-31T03:30:00.318Z,48.80
2018-05-31T03:30:32.323Z,48.70
2018-05-31T03:31:04.364Z,48.80
2018-05-31T03:31:37.149Z,48.90
2018-05-31T03:32:09.172Z,48.80
2018-05-31T03:32:41.990Z,49.10
2018-05-31T03:33:14.007Z,48.90
2018-05-31T03:33:46.075Z,48.90
2018-05-31T03:34:18.143Z,49.00
2018-05-31T03:34:50.176Z,49.10
2018-05-31T03:35:22.254Z,49.10
2018-05-31T03:35:54.284Z,49.10
2018-05-31T03:36:26.336Z,49.10
2018-05-31T03:36:58.359Z,49.10
2018-05-31T03:37:31.147Z,49.20
2018-05-31T03:38:03.196Z,49.20
2018-05-31T03:38:35.978Z,49.10
2018-05-31T03:39:08.206Z,49.10
2018-05-31T03:39:41.020Z,49.10
2018-05-31T03:40:13.066Z,49.10
2018-05-31T03:40:45.103Z,49.20
2018-05-31T03:41:17.143Z,49.30
2018-05-31T03:41:49.928Z,49.20
2018-05-31T03:42:21.959Z,49.20
2018-05-31T03:42:53.990Z,49.20
2018-05-31T03:43:26.040Z,49.20
2018-05-31T03:43:58.059Z,49.10
2018-05-31T03:44:30.099Z,49.10
2018-05-31T03:45:02.100Z,49.00
2018-05-31T03:45:34.903Z,48.90
2018-05-31T03:46:06.918Z,48.90
2018-05-31T03:46:39.695Z,48.80
2018-05-31T03:47:11.722Z,48.80
2018-05-31T03:47:43.746Z,48.80
2018-05-31T03:48:15.799Z,48.80
2018-05-31T03:48:47.818Z,48.70
2018-05-31T03:49:20.079Z,48.70
2018-05-31T03:49:52.094Z,48.70
2018-05-31T03:50:24.895Z,48.60
2018-05-31T03:50:56.925Z,48.60
2018-05-31T03:51:28.996Z,48.50
2018-05-31T03:52:01.007Z,48.60
2018-05-31T03:52:33.042Z,48.60
2018-05-31T03:53:05.059Z,48.70
2018-05-31T03:53:37.100Z,48.70
2018-05-31T03:54:09.123Z,48.80
2018-05-31T03:54:41.931Z,48.80
2018-05-31T03:55:13.950Z,48.80
2018-05-31T03:55:46.743Z,48.80
2018-05-31T03:56:18.794Z,48.80
2018-05-31T03:56:50.823Z,48.80
2018-05-31T03:57:23.622Z,49.00
2018-05-31T03:57:55.666Z,49.00
2018-05-31T03:58:27.706Z,49.10
2018-05-31T03:59:00.550Z,49.10
2018-05-31T03:59:32.569Z,49.10
2018-05-31T04:00:04.614Z,49.00
2018-05-31T04:00:36.635Z,48.90
2018-05-31T04:01:08.669Z,49.60
2018-05-31T04:01:41.454Z,48.90
2018-05-31T04:02:13.478Z,48.70
2018-05-31T04:02:45.498Z,48.80
2018-05-31T04:03:17.535Z,48.80
2018-05-31T04:03:49.574Z,48.60
2018-05-31T04:04:21.589Z,48.50
2018-05-31T04:04:54.398Z,48.40
2018-05-31T04:05:26.422Z,48.40
2018-05-31T04:05:59.211Z,48.20
2018-05-31T04:06:31.232Z,48.20
2018-05-31T04:07:04.028Z,48.10
2018-05-31T04:07:36.047Z,48.10
2018-05-31T04:08:08.840Z,48.10
2018-05-31T04:08:40.875Z,48.10
2018-05-31T04:09:12.932Z,48.10
2018-05-31T04:09:45.725Z,48.10
2018-05-31T04:10:17.747Z,48.00
2018-05-31T04:10:49.786Z,48.00
2018-05-31T04:11:21.825Z,48.00
2018-05-31T04:11:53.831Z,48.10
2018-05-31T04:12:25.899Z,48.10
2018-05-31T04:12:57.935Z,48.10
2018-05-31T04:13:29.972Z,48.20
2018-05-31T04:14:02.776Z,48.20
2018-05-31T04:14:35.044Z,48.20
2018-05-31T04:15:07.053Z,48.20
2018-05-31T04:15:39.079Z,48.30
2018-05-31T04:16:11.914Z,48.50
2018-05-31T04:16:43.943Z,48.50
2018-05-31T04:17:16.009Z,48.60
2018-05-31T04:17:48.051Z,48.60
2018-05-31T04:18:20.066Z,48.70
2018-05-31T04:18:52.106Z,48.80
2018-05-31T04:19:24.900Z,48.90
2018-05-31T04:19:57.177Z,48.90
2018-05-31T04:20:29.246Z,48.90
2018-05-31T04:21:01.263Z,48.90
2018-05-31T04:21:33.298Z,48.90
2018-05-31T04:22:06.091Z,48.90
2018-05-31T04:22:38.105Z,48.90
2018-05-31T04:23:10.901Z,48.80
2018-05-31T04:23:42.923Z,48.80
2018-05-31T04:24:15.753Z,48.70
2018-05-31T04:24:47.782Z,48.60
2018-05-31T04:25:19.791Z,48.60
2018-05-31T04:25:52.605Z,48.40
2018-05-31T04:26:24.642Z,48.30
2018-05-31T04:26:56.662Z,48.20
2018-05-31T04:27:29.469Z,48.10
2018-05-31T04:28:01.546Z,48.00
2018-05-31T04:28:33.559Z,48.10
2018-05-31T04:29:05.590Z,48.30
2018-05-31T04:29:38.387Z,48.60
2018-05-31T04:30:10.664Z,48.60
2018-05-31T04:30:42.690Z,48.70
2018-05-31T04:31:14.720Z,48.80
2018-05-31T04:31:47.518Z,48.80
2018-05-31T04:32:19.553Z,48.70
2018-05-31T04:32:52.348Z,48.80
2018-05-31T04:33:24.375Z,48.80
2018-05-31T04:33:56.395Z,48.80
2018-05-31T04:34:28.420Z,48.80
2018-05-31T04:35:00.477Z,48.70
2018-05-31T04:35:46.757Z,48.60
2018-05-31T04:36:18.778Z,48.60
2018-05-31T04:36:50.823Z,48.70
2018-05-31T04:37:22.869Z,48.70
2018-05-31T04:37:54.911Z,48.80
2018-05-31T04:38:26.910Z,48.80
2018-05-31T04:38:58.946Z,48.80
2018-05-31T04:39:30.983Z,48.60
2018-05-31T04:40:03.008Z,48.60
2018-05-31T04:40:35.818Z,48.80
2018-05-31T04:41:07.849Z,48.80
2018-05-31T04:41:39.878Z,48.80
2018-05-31T04:42:12.696Z,49.00
2018-05-31T04:42:44.726Z,48.90
2018-05-31T04:43:16.777Z,49.00
2018-05-31T04:43:48.806Z,49.00
2018-05-31T04:44:21.593Z,49.20
2018-05-31T04:44:53.648Z,49.10
2018-05-31T04:45:26.434Z,49.20
2018-05-31T04:45:58.465Z,49.10
2018-05-31T04:46:30.506Z,49.00
2018-05-31T04:47:03.279Z,48.80
2018-05-31T04:47:35.315Z,48.80
2018-05-31T04:48:08.108Z,48.80
2018-05-31T04:48:40.137Z,48.80
2018-05-31T04:49:12.185Z,48.90
2018-05-31T04:49:44.995Z,48.60
2018-05-31T04:50:17.001Z,48.50
2018-05-31T04:50:50.039Z,48.70
2018-05-31T04:51:22.064Z,48.70
2018-05-31T04:51:54.115Z,48.50
2018-05-31T04:52:26.135Z,48.20
2018-05-31T04:52:58.916Z,48.40
2018-05-31T04:53:30.990Z,48.40
2018-05-31T04:54:03.743Z,48.30
2018-05-31T04:54:35.810Z,48.30
2018-05-31T04:55:07.823Z,48.30
2018-05-31T04:55:40.623Z,48.30
2018-05-31T04:56:12.727Z,48.30
2018-05-31T04:56:44.729Z,48.20
2018-05-31T04:57:16.754Z,48.20
2018-05-31T04:57:49.547Z,47.90
2018-05-31T04:58:21.568Z,47.80
2018-05-31T04:58:54.351Z,47.70
2018-05-31T04:59:26.402Z,47.70
2018-05-31T04:59:58.424Z,47.70
2018-05-31T05:00:30.449Z,47.70
2018-05-31T05:01:02.674Z,47.80
2018-05-31T05:01:34.741Z,47.80
2018-05-31T05:02:06.754Z,47.90
2018-05-31T05:02:38.779Z,47.90
2018-05-31T05:03:10.807Z,48.00
2018-05-31T05:03:42.842Z,48.00
2018-05-31T05:04:14.869Z,47.90
2018-05-31T05:04:46.935Z,48.00
2018-05-31T05:05:18.969Z,47.90
2018-05-31T05:05:51.031Z,48.10
2018-05-31T05:06:23.054Z,48.20
2018-05-31T05:06:55.858Z,48.10
2018-05-31T05:07:27.898Z,48.00
2018-05-31T05:08:00.696Z,48.00
2018-05-31T05:08:32.719Z,48.00
2018-05-31T05:09:04.758Z,48.00
2018-05-31T05:09:36.795Z,48.00
2018-05-31T05:10:09.616Z,48.00
2018-05-31T05:10:41.622Z,48.00
2018-05-31T05:11:14.413Z,48.10
2018-05-31T05:11:46.438Z,48.10
2018-05-31T05:12:19.235Z,48.10
2018-05-31T05:12:51.270Z,48.10
2018-05-31T05:13:24.063Z,48.20
2018-05-31T05:13:56.084Z,48.20
2018-05-31T05:14:28.878Z,48.10
2018-05-31T05:15:00.939Z,48.00
2018-05-31T05:15:32.955Z,48.00
2018-05-31T05:16:05.761Z,47.80
2018-05-31T05:16:37.794Z,48.00
2018-05-31T05:17:09.815Z,48.00
2018-05-31T05:17:42.630Z,48.20
2018-05-31T05:18:14.655Z,48.20
2018-05-31T05:18:46.759Z,48.20
2018-05-31T05:19:18.806Z,48.20
2018-05-31T05:19:50.865Z,48.10
2018-05-31T05:20:22.899Z,48.10
2018-05-31T05:20:54.928Z,48.20
2018-05-31T05:21:27.111Z,48.30
2018-05-31T05:21:59.132Z,48.20
2018-05-31T05:22:31.159Z,48.20
2018-05-31T05:23:03.950Z,48.00
2018-05-31T05:23:35.978Z,48.00
2018-05-31T05:24:08.783Z,48.10
2018-05-31T05:24:40.814Z,48.00
2018-05-31T05:25:12.843Z,48.10
2018-05-31T05:25:45.664Z,48.30
2018-05-31T05:26:17.692Z,48.30
2018-05-31T05:26:49.731Z,48.10
2018-05-31T05:27:22.560Z,48.10
2018-05-31T05:27:54.553Z,48.10
2018-05-31T05:28:26.616Z,48.00
2018-05-31T05:28:58.655Z,48.10
2018-05-31T05:29:31.445Z,48.30
2018-05-31T05:30:03.524Z,49.00
2018-05-31T05:30:35.535Z,48.10
2018-05-31T05:31:07.582Z,48.10
2018-05-31T05:31:40.397Z,48.00
2018-05-31T05:32:12.415Z,48.00
2018-05-31T05:32:44.453Z,47.90
2018-05-31T05:33:17.307Z,47.80
2018-05-31T05:33:49.282Z,47.80
2018-05-31T05:34:21.305Z,47.80
2018-05-31T05:34:54.144Z,47.90
2018-05-31T05:35:26.165Z,47.90
2018-05-31T05:35:58.205Z,47.80
2018-05-31T05:36:30.234Z,47.70
2018-05-31T05:37:03.041Z,47.50
2018-05-31T05:37:35.075Z,47.50
2018-05-31T05:38:07.089Z,47.60
2018-05-31T05:38:39.142Z,47.80
2018-05-31T05:39:11.164Z,47.60
2018-05-31T05:39:43.195Z,47.50
2018-05-31T05:40:15.292Z,47.40
2018-05-31T05:40:47.403Z,47.40
2018-05-31T05:41:19.451Z,47.40
2018-05-31T05:41:51.481Z,47.40
2018-05-31T05:42:23.503Z,47.40
2018-05-31T05:42:55.574Z,47.40
2018-05-31T05:43:27.618Z,47.30
2018-05-31T05:43:59.627Z,47.40
2018-05-31T05:44:31.655Z,47.50
2018-05-31T05:45:03.688Z,47.30
2018-05-31T05:45:35.775Z,48.10
2018-05-31T05:46:07.815Z,47.40
2018-05-31T05:46:39.851Z,47.40
2018-05-31T05:47:11.883Z,47.40
2018-05-31T05:47:44.689Z,47.40
2018-05-31T05:48:16.710Z,47.40
2018-05-31T05:48:49.544Z,47.50
2018-05-31T05:49:21.570Z,47.50
2018-05-31T05:49:53.592Z,47.50
2018-05-31T05:50:25.637Z,47.70
2018-05-31T05:50:57.668Z,47.50
2018-05-31T05:51:30.559Z,47.80
2018-05-31T05:52:02.589Z,47.60
2018-05-31T05:52:34.616Z,47.50
2018-05-31T05:53:06.654Z,47.60
2018-05-31T05:53:38.686Z,47.60
2018-05-31T05:54:10.709Z,47.60
2018-05-31T05:54:43.493Z,48.20
2018-05-31T05:55:15.544Z,47.40
2018-05-31T05:55:47.571Z,47.30
2018-05-31T05:56:20.377Z,47.50
2018-05-31T05:56:52.630Z,47.40
2018-05-31T05:57:24.645Z,47.40
2018-05-31T05:57:57.436Z,47.40
2018-05-31T05:58:29.485Z,47.40
2018-05-31T05:59:01.523Z,47.40
2018-05-31T05:59:34.331Z,47.60
2018-05-31T06:00:06.372Z,47.40
2018-05-31T06:00:38.397Z,47.60
2018-05-31T06:01:11.190Z,47.60
2018-05-31T06:01:43.231Z,47.60
2018-05-31T06:02:16.024Z,47.60
2018-05-31T06:02:48.115Z,47.60
2018-05-31T06:03:20.108Z,47.60
2018-05-31T06:03:52.134Z,47.50
2018-05-31T06:04:24.928Z,47.50
2018-05-31T06:04:56.984Z,47.40
2018-05-31T06:05:29.025Z,47.40
2018-05-31T06:06:01.055Z,47.40
2018-05-31T06:06:33.886Z,47.60
2018-05-31T06:07:05.909Z,47.40
2018-05-31T06:07:37.939Z,47.60
2018-05-31T06:08:10.728Z,47.60
2018-05-31T06:08:42.764Z,47.60
2018-05-31T06:09:14.794Z,47.60
2018-05-31T06:09:47.593Z,47.70
2018-05-31T06:10:19.682Z,47.70
2018-05-31T06:10:52.424Z,47.70
2018-05-31T06:11:24.464Z,47.60
2018-05-31T06:11:56.490Z,47.70
2018-05-31T06:12:29.298Z,47.40
2018-05-31T06:13:01.322Z,47.40
2018-05-31T06:13:33.351Z,47.40
2018-05-31T06:14:05.404Z,47.40
2018-05-31T06:14:37.426Z,47.40
2018-05-31T06:15:09.483Z,47.40
2018-05-31T06:15:41.514Z,47.40
2018-05-31T06:16:13.543Z,47.40
2018-05-31T06:16:45.586Z,47.30
2018-05-31T06:17:17.625Z,47.30
2018-05-31T06:17:50.419Z,47.30
2018-05-31T06:18:22.448Z,47.30
2018-05-31T06:18:55.235Z,47.30
2018-05-31T06:19:27.262Z,47.20
2018-05-31T06:20:00.055Z,47.30
2018-05-31T06:20:32.088Z,47.30
2018-05-31T06:21:04.875Z,47.20
2018-05-31T06:21:36.927Z,47.30
2018-05-31T06:22:08.954Z,47.10
2018-05-31T06:22:41.970Z,47.20
2018-05-31T06:23:13.992Z,47.10
2018-05-31T06:23:46.797Z,47.20
2018-05-31T06:24:18.818Z,47.20
2018-05-31T06:24:50.870Z,47.20
2018-05-31T06:25:23.639Z,47.40
2018-05-31T06:25:55.697Z,47.40
2018-05-31T06:26:27.863Z,47.40
2018-05-31T06:27:00.526Z,47.00
2018-05-31T06:27:32.549Z,47.00
2018-05-31T06:28:05.429Z,46.80
2018-05-31T06:28:38.208Z,46.90
2018-05-31T06:29:10.232Z,46.90
2018-05-31T06:29:43.039Z,46.90
2018-05-31T06:30:15.141Z,46.90
2018-05-31T06:30:47.162Z,46.90
2018-05-31T06:31:19.190Z,46.90
2018-05-31T06:31:51.219Z,47.00
2018-05-31T06:32:23.268Z,46.90
2018-05-31T06:32:56.098Z,46.80
2018-05-31T06:33:28.194Z,46.80
2018-05-31T06:34:00.146Z,46.80
2018-05-31T06:34:32.180Z,46.70
2018-05-31T06:35:04.978Z,46.70
2018-05-31T06:35:36.999Z,46.70
2018-05-31T06:36:09.797Z,46.80
2018-05-31T06:36:41.819Z,46.80
2018-05-31T06:37:14.649Z,47.00
2018-05-31T06:37:46.655Z,47.10
2018-05-31T06:38:18.923Z,47.10
2018-05-31T06:38:50.961Z,47.10
2018-05-31T06:39:22.977Z,47.20
2018-05-31T06:39:55.012Z,47.20
2018-05-31T06:40:27.040Z,47.20
2018-05-31T06:40:59.083Z,47.30
2018-05-31T06:41:31.110Z,47.40
2018-05-31T06:42:03.916Z,47.50
2018-05-31T06:42:35.973Z,47.50
2018-05-31T06:43:07.990Z,47.50
2018-05-31T06:43:40.042Z,47.60
2018-05-31T06:44:12.820Z,47.80
2018-05-31T06:44:44.861Z,47.80
2018-05-31T06:45:16.885Z,47.80
2018-05-31T06:45:48.917Z,47.80
2018-05-31T06:46:20.967Z,47.80
2018-05-31T06:46:52.994Z,47.70
2018-05-31T06:47:25.048Z,47.70
2018-05-31T06:47:57.075Z,47.70
2018-05-31T06:48:29.102Z,47.60
2018-05-31T06:49:01.923Z,47.60
2018-05-31T06:49:33.924Z,47.60
2018-05-31T06:50:06.721Z,47.40
2018-05-31T06:50:38.760Z,47.50
2018-05-31T06:51:11.544Z,47.40
2018-05-31T06:51:43.572Z,47.40
2018-05-31T06:52:16.357Z,47.20
2018-05-31T06:52:48.397Z,47.20
2018-05-31T06:53:21.180Z,47.20
2018-05-31T06:53:53.214Z,47.20
2018-05-31T06:54:25.358Z,47.20
2018-05-31T06:54:57.328Z,47.20
2018-05-31T06:55:29.360Z,47.20
2018-05-31T06:56:02.152Z,47.20