createdAt,value
2022-10-29T00:00:33.948Z,10.53
2022-10-29T00:01:34.459Z,10.51
2022-10-29T00:02:34.536Z,10.53
2022-10-29T00:03:35.624Z,10.56
2022-10-29T00:04:34.705Z,10.57
2022-10-29T00:05:34.999Z,10.55
2022-10-29T00:06:34.578Z,10.54
2022-10-29T00:07:34.529Z,10.56
2022-10-29T00:08:36.011Z,10.57
2022-10-29T00:09:34.870Z,10.56
2022-10-29T00:10:34.580Z,10.55
2022-10-29T00:11:34.588Z,10.54
2022-10-29T00:12:34.651Z,10.57
2022-10-29T00:13:35.538Z,10.59
2022-10-29T00:14:34.981Z,10.59
2022-10-29T00:15:34.646Z,10.58
2022-10-29T00:16:35.887Z,10.58
2022-10-29T00:17:34.712Z,10.59
2022-10-29T00:18:34.749Z,10.58
2022-10-29T00:19:34.765Z,10.58
2022-10-29T00:20:34.745Z,10.6
2022-10-29T00:21:34.789Z,10.6
2022-10-29T00:22:34.785Z,10.59
2022-10-29T00:23:34.805Z,10.59
2022-10-29T00:24:34.842Z,10.58
2022-10-29T00:25:34.852Z,10.63
2022-10-29T00:26:34.919Z,10.63
2022-10-29T00:27:34.853Z,10.6
2022-10-29T00:28:35.152Z,10.58
2022-10-29T00:29:34.959Z,10.6
2022-10-29T00:30:35.376Z,10.6
2022-10-29T00:31:35.065Z,10.63
2022-10-29T00:32:34.990Z,10.66
2022-10-29T00:33:34.962Z,10.65
2022-10-29T00:34:35.457Z,10.65
2022-10-29T00:35:35.476Z,10.66
2022-10-29T00:36:35.459Z,10.64
2022-10-29T00:37:35.488Z,10.64
2022-10-29T00:38:35.529Z,10.79
2022-10-29T00:39:35.716Z,10.81
2022-10-29T00:40:36.665Z,10.79
2022-10-29T00:41:35.757Z,10.81
2022-10-29T00:42:35.560Z,10.8
2022-10-29T00:43:36.592Z,10.76
2022-10-29T00:44:36.347Z,10.78
2022-10-29T00:45:35.607Z,10.78
2022-10-29T00:46:36.099Z,10.76
2022-10-29T00:47:36.541Z,10.81
2022-10-29T00:48:36.957Z,10.79
2022-10-29T00:49:36.542Z,10.8
2022-10-29T00:50:35.930Z,10.77
2022-10-29T00:51:36.566Z,10.79
2022-10-29T00:52:38.806Z,10.8
2022-10-29T00:53:38.204Z,10.79
2022-10-29T00:54:37.385Z,10.78
2022-10-29T00:55:36.239Z,10.76
2022-10-29T00:56:37.915Z,10.85
2022-10-29T00:58:37.096Z,10.85
2022-10-29T00:59:37.414Z,10.83
2022-10-29T01:00:37.166Z,10.82
2022-10-29T01:01:37.768Z,10.81
2022-10-29T01:02:38.318Z,10.83
2022-10-29T01:03:38.365Z,10.84
2022-10-29T01:04:38.772Z,10.82
2022-10-29T01:05:37.704Z,10.87
2022-10-29T01:06:37.471Z,10.89
2022-10-29T01:07:37.258Z,10.87
2022-10-29T01:08:37.538Z,10.88
2022-10-29T01:09:37.491Z,10.85
2022-10-29T01:11:48.367Z,10.87
2022-10-29T01:22:10.215Z,11
2022-10-29T01:31:33.432Z,11.06
2022-10-29T01:36:48.732Z,11.11
2022-10-29T01:41:55.207Z,11.04
2022-10-29T01:44:01.586Z,11.06
2022-10-29T01:46:07.584Z,11.11
2022-10-29T01:47:05.066Z,11.1
2022-10-29T01:48:09.271Z,11.08
2022-10-29T01:49:08.548Z,11.12
2022-10-29T01:50:07.872Z,11.15
2022-10-29T01:51:11.380Z,11.15
2022-10-29T01:52:09.406Z,11.14
2022-10-29T01:53:07.880Z,11.15
2022-10-29T01:54:10.127Z,11.14
2022-10-29T01:55:08.356Z,11.18
2022-10-29T01:56:07.655Z,11.16
2022-10-29T01:58:13.512Z,11.18
2022-10-29T01:59:22.979Z,11.13
2022-10-29T02:00:16.492Z,11.14
2022-10-29T02:06:41.690Z,11.13
2022-10-29T02:12:49.385Z,11.18
2022-10-29T02:13:50.926Z,11.19
2022-10-29T02:15:51.150Z,11.17
2022-10-29T02:16:49.640Z,11.14
2022-10-29T02:17:49.026Z,11.24
2022-10-29T02:18:49.235Z,11.24
2022-10-29T02:19:49.060Z,11.14
2022-10-29T02:20:49.332Z,11.13
2022-10-29T02:21:50.617Z,11.14
2022-10-29T02:22:49.079Z,11.14
2022-10-29T02:23:49.335Z,11.14
2022-10-29T02:24:49.119Z,11.1
2022-10-29T02:25:49.310Z,11.14
2022-10-29T02:26:49.148Z,11.15
2022-10-29T02:27:49.205Z,11.16
2022-10-29T02:28:49.187Z,11.12
2022-10-29T02:29:49.171Z,11.15
2022-10-29T02:30:49.186Z,11.12
2022-10-29T02:31:49.197Z,11.12
2022-10-29T02:32:49.190Z,11.11
2022-10-29T02:33:49.251Z,11.18
2022-10-29T02:34:49.242Z,11.2
2022-10-29T02:35:49.260Z,11.29
2022-10-29T02:36:49.275Z,11.26
2022-10-29T02:37:49.762Z,11.2
2022-10-29T02:38:49.357Z,11.18
2022-10-29T02:39:49.349Z,11.18
2022-10-29T02:40:49.587Z,11.12
2022-10-29T02:41:49.380Z,11.16
2022-10-29T02:42:49.373Z,11.25
2022-10-29T02:43:49.408Z,11.19
2022-10-29T02:44:49.594Z,11.24
2022-10-29T02:45:49.414Z,11.22
2022-10-29T02:46:49.427Z,11.22
2022-10-29T02:47:49.466Z,11.21
2022-10-29T02:48:50.417Z,11.22
2022-10-29T02:49:49.492Z,11.25
2022-10-29T02:50:49.454Z,11.2
2022-10-29T02:51:49.534Z,11.26
2022-10-29T02:52:49.528Z,11.22
2022-10-29T02:53:49.517Z,11.22
2022-10-29T02:54:49.585Z,11.22
2022-10-29T02:55:49.556Z,11.21
2022-10-29T02:56:49.535Z,11.16
2022-10-29T02:57:49.574Z,11.23
2022-10-29T02:58:49.801Z,11.17
2022-10-29T02:59:49.644Z,11.16
2022-10-29T03:00:50.561Z,11.19
2022-10-29T03:01:49.721Z,11.16
2022-10-29T03:02:52.792Z,11.18
2022-10-29T03:03:49.639Z,11.2
2022-10-29T03:04:49.747Z,11.17
2022-10-29T03:05:49.950Z,11.17
2022-10-29T03:06:49.707Z,11.22
2022-10-29T03:07:49.687Z,11.25
2022-10-29T03:08:49.712Z,11.24
2022-10-29T03:09:49.789Z,11.18
2022-10-29T03:10:49.728Z,11.22
2022-10-29T03:11:49.748Z,11.16
2022-10-29T03:12:49.762Z,11.14
2022-10-29T03:13:49.796Z,11.18
2022-10-29T03:14:49.793Z,11.15
2022-10-29T03:15:49.821Z,11.16
2022-10-29T03:16:49.801Z,11.18
2022-10-29T03:17:49.863Z,11.16
2022-10-29T03:18:49.823Z,11.18
2022-10-29T03:19:49.853Z,11.25
2022-10-29T03:20:49.929Z,11.21
2022-10-29T03:21:49.866Z,11.17
2022-10-29T03:22:49.914Z,11.14
2022-10-29T03:23:49.909Z,11.23
2022-10-29T03:24:49.934Z,11.24
2022-10-29T03:25:55.504Z,11.23
2022-10-29T03:26:52.848Z,11.25
2022-10-29T03:27:52.648Z,11.28
2022-10-29T03:28:52.656Z,11.21
2022-10-29T03:29:52.664Z,11.26
2022-10-29T03:30:52.727Z,11.2
2022-10-29T03:31:52.689Z,11.15
2022-10-29T03:32:52.873Z,11.14
2022-10-29T03:33:52.716Z,11.16
2022-10-29T03:34:56.053Z,11.17
2022-10-29T03:35:59.336Z,11.18
2022-10-29T03:36:55.557Z,11.2
2022-10-29T03:37:55.572Z,11.23
2022-10-29T03:38:55.602Z,11.2
2022-10-29T03:39:55.595Z,11.22
2022-10-29T03:40:55.812Z,11.21
2022-10-29T03:41:55.653Z,11.24
2022-10-29T03:42:56.051Z,11.21
2022-10-29T03:44:55.680Z,11.15
2022-10-29T03:45:56.508Z,11.19
2022-10-29T03:46:55.720Z,11.15
2022-10-29T03:47:56.036Z,11.14
2022-10-29T03:48:56.280Z,11.19
2022-10-29T03:49:55.736Z,11.2
2022-10-29T03:50:59.592Z,11.18
2022-10-29T03:51:55.866Z,11.18
2022-10-29T03:52:55.809Z,11.18
2022-10-29T03:53:55.834Z,11.2
2022-10-29T03:54:56.447Z,11.15
2022-10-29T03:55:57.155Z,11.22
2022-10-29T03:56:56.475Z,11.21
2022-10-29T03:57:56.927Z,11.19
2022-10-29T03:58:56.535Z,11.23
2022-10-29T03:59:56.535Z,11.25
2022-10-29T04:01:58.042Z,11.23
2022-10-29T04:02:58.133Z,11.22
2022-10-29T04:03:57.836Z,11.19
2022-10-29T04:04:57.818Z,11.25
2022-10-29T04:05:58.888Z,11.21
2022-10-29T04:06:58.174Z,11.19
2022-10-29T04:07:57.886Z,11.24
2022-10-29T04:08:57.896Z,11.22
2022-10-29T04:09:57.916Z,11.24
2022-10-29T04:10:57.923Z,11.23
2022-10-29T04:11:57.934Z,11.22
2022-10-29T04:12:58.314Z,11.25
2022-10-29T04:13:57.976Z,11.24
2022-10-29T04:14:57.950Z,11.2
2022-10-29T04:15:58.002Z,11.23
2022-10-29T04:16:58.239Z,11.22
2022-10-29T04:17:58.495Z,11.25
2022-10-29T04:18:58.214Z,11.23
2022-10-29T04:19:58.021Z,11.26
2022-10-29T04:29:11.900Z,11.24
2022-10-29T04:31:12.242Z,11.29
2022-10-29T04:32:11.854Z,11.22
2022-10-29T04:33:11.821Z,11.24
2022-10-29T04:34:11.860Z,11.26
2022-10-29T04:35:11.860Z,11.26
2022-10-29T04:36:12.268Z,11.24
2022-10-29T04:37:11.908Z,11.24
2022-10-29T04:38:12.131Z,11.24
2022-10-29T04:39:12.311Z,11.24
2022-10-29T04:40:12.394Z,11.27
2022-10-29T04:41:11.925Z,11.25
2022-10-29T04:42:11.994Z,11.26
2022-10-29T04:43:11.971Z,11.23
2022-10-29T04:44:11.974Z,11.27
2022-10-29T04:45:11.976Z,11.24
2022-10-29T04:46:12.222Z,11.22
2022-10-29T04:47:12.036Z,11.24
2022-10-29T04:48:12.029Z,11.24
2022-10-29T04:49:12.129Z,11.24
2022-10-29T04:50:12.065Z,11.21
2022-10-29T04:52:15.393Z,11.23
2022-10-29T04:53:15.560Z,11.29
2022-10-29T04:54:15.151Z,11.24
2022-10-29T04:55:15.371Z,11.25
2022-10-29T04:56:15.904Z,11.29
2022-10-29T04:57:15.752Z,11.22
2022-10-29T04:58:17.117Z,11.17
2022-10-29T04:59:15.740Z,11.14
2022-10-29T05:00:18.008Z,11.17
2022-10-29T05:01:15.925Z,11.19
2022-10-29T05:02:15.800Z,11.19
2022-10-29T05:03:15.777Z,11.19
2022-10-29T05:04:15.775Z,11.17
2022-10-29T05:05:16.368Z,11.15
2022-10-29T05:06:16.092Z,11.24
2022-10-29T05:07:15.832Z,11.19
2022-10-29T05:08:15.803Z,11.15
2022-10-29T05:09:15.816Z,11.16
2022-10-29T05:10:16.223Z,11.16
2022-10-29T05:11:15.869Z,11.23
2022-10-29T05:12:15.893Z,11.21
2022-10-29T05:13:15.916Z,11.21
2022-10-29T05:14:15.894Z,11.17
2022-10-29T05:15:15.927Z,11.16
2022-10-29T05:16:15.934Z,11.22
2022-10-29T05:17:15.921Z,11.16
2022-10-29T05:18:16.030Z,11.15
2022-10-29T05:19:15.970Z,11.15
2022-10-29T05:20:16.022Z,11.17
2022-10-29T05:21:16.023Z,11.15
2022-10-29T05:22:16.034Z,11.14
2022-10-29T05:23:16.054Z,11.15
2022-10-29T05:24:16.036Z,11.14
2022-10-29T05:25:16.338Z,11.17
2022-10-29T05:26:16.067Z,11.18
2022-10-29T05:27:16.061Z,11.18
2022-10-29T05:28:16.953Z,11.14
2022-10-29T05:29:16.109Z,11.18
2022-10-29T05:30:16.335Z,11.17
2022-10-29T05:31:16.145Z,11.17
2022-10-29T05:32:16.139Z,11.15
2022-10-29T05:33:17.518Z,11.16
2022-10-29T05:34:16.176Z,11.22
2022-10-29T05:35:16.171Z,11.22
2022-10-29T05:36:16.350Z,11.21
2022-10-29T05:37:16.191Z,11.18
2022-10-29T05:38:16.569Z,11.15
2022-10-29T05:39:16.248Z,11.16
2022-10-29T05:40:16.224Z,11.14
2022-10-29T05:41:16.273Z,11.15
2022-10-29T05:42:16.255Z,11.17
2022-10-29T05:43:16.883Z,11.19
2022-10-29T05:44:16.279Z,11.19
2022-10-29T05:45:16.748Z,11.15
2022-10-29T05:46:16.308Z,11.14
2022-10-29T05:47:16.342Z,11.12
2022-10-29T05:48:16.687Z,11.13
2022-10-29T05:49:16.350Z,11.11
2022-10-29T05:50:16.779Z,11.15
2022-10-29T05:51:16.364Z,11.13
2022-10-29T05:52:16.352Z,11.12
2022-10-29T05:53:16.660Z,11.14
2022-10-29T05:54:16.413Z,11.15
2022-10-29T05:55:16.782Z,11.15
2022-10-29T05:56:16.520Z,11.15
2022-10-29T05:57:16.543Z,11.17
2022-10-29T05:58:16.466Z,11.19
2022-10-29T05:59:16.484Z,11.2
2022-10-29T06:00:17.035Z,11.19
2022-10-29T06:01:16.633Z,11.18
2022-10-29T06:02:16.712Z,11.2
2022-10-29T06:03:17.552Z,11.18
2022-10-29T06:04:16.537Z,11.18
2022-10-29T06:05:16.583Z,11.18
2022-10-29T06:06:16.807Z,11.19
2022-10-29T06:07:16.584Z,11.19
2022-10-29T06:08:17.202Z,11.22
2022-10-29T06:09:16.598Z,11.21
2022-10-29T06:10:16.597Z,11.22
2022-10-29T06:11:16.656Z,11.2
2022-10-29T06:12:16.666Z,11.25
2022-10-29T06:13:17.556Z,11.25
2022-10-29T06:14:16.666Z,11.22
2022-10-29T06:15:17.247Z,11.25
2022-10-29T06:16:16.705Z,11.25
2022-10-29T06:17:17.032Z,11.26
2022-10-29T06:18:16.961Z,11.28
2022-10-29T06:19:16.725Z,11.25
2022-10-29T06:20:17.909Z,11.23
2022-10-29T06:21:16.754Z,11.24
2022-10-29T06:22:17.013Z,11.22
2022-10-29T06:23:16.785Z,11.23
2022-10-29T06:24:16.806Z,11.24
2022-10-29T06:25:16.798Z,11.22
2022-10-29T06:26:16.822Z,11.22
2022-10-29T06:27:16.824Z,11.22
2022-10-29T06:28:16.860Z,11.24
2022-10-29T06:29:16.836Z,11.25
2022-10-29T06:30:17.250Z,11.24
2022-10-29T06:31:16.878Z,11.23
2022-10-29T06:32:16.931Z,11.22
2022-10-29T06:33:18.175Z,11.22
2022-10-29T06:34:16.928Z,11.23
2022-10-29T06:35:16.933Z,11.23
2022-10-29T06:36:16.947Z,11.25
2022-10-29T06:37:17.001Z,11.25
2022-10-29T06:38:16.982Z,11.26
2022-10-29T06:39:16.987Z,11.26
2022-10-29T06:40:17.413Z,11.27
2022-10-29T06:41:17.064Z,11.27
2022-10-29T06:42:17.109Z,11.28
2022-10-29T06:43:17.050Z,11.26
2022-10-29T06:44:17.036Z,11.25
2022-10-29T06:45:17.181Z,11.22
2022-10-29T06:46:17.081Z,11.24
2022-10-29T06:47:17.122Z,11.22
2022-10-29T06:48:21.701Z,11.21
2022-10-29T06:49:18.534Z,11.24
2022-10-29T06:50:18.528Z,11.25
2022-10-29T06:51:18.581Z,11.26
2022-10-29T06:52:18.581Z,11.23
2022-10-29T06:53:18.923Z,11.22
2022-10-29T06:54:18.551Z,11.25
2022-10-29T06:55:18.572Z,11.26
2022-10-29T06:56:18.577Z,11.25
2022-10-29T06:57:18.588Z,11.25
2022-10-29T06:58:19.815Z,11.27
2022-10-29T06:59:18.614Z,11.26
2022-10-29T07:00:18.667Z,11.28
2022-10-29T07:01:18.676Z,11.27
2022-10-29T07:02:19.597Z,11.27
2022-10-29T07:03:19.666Z,11.27
2022-10-29T07:04:18.711Z,11.27
2022-10-29T07:05:18.908Z,11.27
2022-10-29T07:06:18.933Z,11.29
2022-10-29T07:07:18.777Z,11.25
2022-10-29T07:08:18.927Z,11.29
2022-10-29T07:09:18.846Z,11.31
2022-10-29T07:10:18.775Z,11.3
2022-10-29T07:11:18.800Z,11.3
2022-10-29T07:12:18.815Z,11.32
2022-10-29T07:13:19.057Z,11.31
2022-10-29T07:14:18.846Z,11.32
2022-10-29T07:15:19.016Z,11.33
2022-10-29T07:16:18.870Z,11.34
2022-10-29T07:17:18.878Z,11.34
2022-10-29T07:18:18.912Z,11.33
2022-10-29T07:19:19.001Z,11.36
2022-10-29T07:20:18.922Z,11.35
2022-10-29T07:21:18.965Z,11.37
2022-10-29T07:22:18.944Z,11.39
2022-10-29T07:23:19.059Z,11.4
2022-10-29T07:24:19.326Z,11.41
2022-10-29T07:25:19.250Z,11.41
2022-10-29T07:26:19.066Z,11.39
2022-10-29T07:27:19.084Z,11.42
2022-10-29T07:28:19.780Z,11.45
2022-10-29T07:29:19.314Z,11.45
2022-10-29T07:30:19.484Z,11.45
2022-10-29T07:31:19.075Z,11.47
2022-10-29T07:32:19.284Z,11.47
2022-10-29T07:33:19.516Z,11.48
2022-10-29T07:34:19.132Z,11.49
2022-10-29T07:35:19.162Z,11.47
2022-10-29T07:36:19.157Z,11.45
2022-10-29T07:37:19.151Z,11.46
2022-10-29T07:38:19.179Z,11.47
2022-10-29T07:39:19.295Z,11.46
2022-10-29T07:40:19.242Z,11.45
2022-10-29T07:41:19.238Z,11.44
2022-10-29T07:42:19.235Z,11.43
2022-10-29T07:43:19.987Z,11.43
2022-10-29T07:44:19.284Z,11.41
2022-10-29T07:45:19.418Z,11.43
2022-10-29T07:46:19.319Z,11.43
2022-10-29T07:47:19.320Z,11.45
2022-10-29T07:48:19.829Z,11.44
2022-10-29T07:49:19.361Z,11.46
2022-10-29T07:50:19.401Z,11.48
2022-10-29T07:51:19.385Z,11.48
2022-10-29T07:52:19.384Z,11.47
2022-10-29T07:53:19.406Z,11.49
2022-10-29T07:54:19.428Z,11.48
2022-10-29T07:55:19.808Z,11.5
2022-10-29T07:56:19.466Z,11.49
2022-10-29T07:57:19.479Z,11.49
2022-10-29T07:58:19.669Z,11.5
2022-10-29T07:59:19.783Z,11.49
2022-10-29T08:00:19.994Z,11.5
2022-10-29T08:01:19.681Z,11.49
2022-10-29T08:02:19.663Z,11.48
2022-10-29T08:03:19.577Z,11.48
2022-10-29T08:04:19.630Z,11.47
2022-10-29T08:05:19.645Z,11.47
2022-10-29T08:06:19.741Z,11.48
2022-10-29T08:07:19.628Z,11.47
2022-10-29T08:08:19.653Z,11.48
2022-10-29T08:09:19.650Z,11.45
2022-10-29T08:10:19.964Z,11.46
2022-10-29T08:11:19.692Z,11.46
2022-10-29T08:12:19.716Z,11.44
2022-10-29T08:13:19.733Z,11.43
2022-10-29T08:14:22.574Z,11.41
2022-10-29T08:15:20.670Z,11.41
2022-10-29T08:16:19.771Z,11.41
2022-10-29T08:17:19.790Z,11.42
2022-10-29T08:18:19.814Z,11.44
2022-10-29T08:19:20.031Z,11.44
2022-10-29T08:20:20.697Z,11.44
2022-10-29T08:21:20.030Z,11.44
2022-10-29T08:22:19.900Z,11.42
2022-10-29T08:23:19.870Z,11.43
2022-10-29T08:24:19.886Z,11.42
2022-10-29T08:25:19.911Z,11.43
2022-10-29T08:26:20.228Z,11.41
2022-10-29T08:27:19.947Z,11.41
2022-10-29T08:28:21.818Z,11.41
2022-10-29T08:29:20.370Z,11.44
2022-10-29T08:30:20.395Z,11.47
2022-10-29T08:31:20.480Z,11.47
2022-10-29T08:32:20.634Z,11.47
2022-10-29T08:33:20.433Z,11.5
2022-10-29T08:34:20.484Z,11.51
2022-10-29T08:35:20.651Z,11.53
2022-10-29T08:36:20.543Z,11.52
2022-10-29T08:37:20.493Z,11.53
2022-10-29T08:38:20.978Z,11.54
2022-10-29T08:39:20.567Z,11.55
2022-10-29T08:48:43.126Z,11.65
2022-10-29T08:50:43.081Z,11.62
2022-10-29T08:51:43.575Z,11.59
2022-10-29T08:52:53.002Z,11.6
2022-10-29T08:53:54.365Z,11.62
2022-10-29T08:54:45.236Z,11.6
2022-10-29T08:55:44.260Z,11.62
2022-10-29T08:56:52.115Z,11.61
2022-10-29T08:57:53.283Z,11.64
2022-10-29T08:58:55.635Z,11.68
2022-10-29T09:00:55.735Z,11.62
2022-10-29T09:01:54.012Z,11.62
2022-10-29T09:02:56.166Z,11.61
2022-10-29T09:03:54.530Z,11.61
2022-10-29T09:04:53.366Z,11.58
2022-10-29T09:07:02.517Z,11.59
2022-10-29T09:09:09.603Z,11.56
2022-10-29T09:14:25.458Z,11.5
2022-10-29T09:18:43.101Z,11.41
2022-10-29T09:19:42.314Z,11.42
2022-10-29T09:22:54.125Z,11.39
2022-10-29T09:25:02.696Z,11.4
2022-10-29T09:26:57.541Z,11.39
2022-10-29T09:35:16.119Z,11.31
2022-10-29T09:36:17.127Z,11.31
2022-10-29T09:37:14.636Z,11.29
2022-10-29T09:38:16.880Z,11.28
2022-10-29T09:39:15.458Z,11.26
2022-10-29T09:41:14.757Z,11.28
2022-10-29T09:45:23.454Z,11.23
2022-10-29T09:48:27.272Z,11.28
2022-10-29T09:52:31.191Z,11.29
2022-10-29T09:53:29.945Z,11.28
2022-10-29T09:54:30.715Z,11.33
2022-10-29T09:56:34.574Z,11.29
2022-10-29T09:57:36.039Z,11.29
2022-10-29T09:58:37.948Z,11.31
2022-10-29T09:59:41.902Z,11.29
2022-10-29T10:00:38.129Z,11.3
2022-10-29T10:01:38.506Z,11.32
2022-10-29T10:02:42.246Z,11.3
2022-10-29T10:03:41.585Z,11.32
2022-10-29T10:04:44.285Z,11.32
2022-10-29T10:09:03.110Z,11.34
2022-10-29T10:09:58.665Z,11.34
2022-10-29T10:10:56.837Z,11.38
2022-10-29T10:11:55.713Z,11.38
2022-10-29T10:13:01.302Z,11.39
2022-10-29T10:13:59.036Z,11.37
2022-10-29T10:16:05.464Z,11.39
2022-10-29T10:17:02.611Z,11.37
2022-10-29T10:19:02.551Z,11.39
2022-10-29T10:20:02.358Z,11.38
2022-10-29T10:21:09.512Z,11.38
2022-10-29T10:22:16.938Z,11.42
2022-10-29T10:28:30.566Z,11.47
2022-10-29T10:29:27.383Z,11.47
2022-10-29T10:30:26.801Z,11.44
2022-10-29T10:31:26.807Z,11.42
2022-10-29T10:32:26.833Z,11.44
2022-10-29T10:33:26.874Z,11.44
2022-10-29T10:35:32.027Z,11.44
2022-10-29T10:36:31.812Z,11.44
2022-10-29T10:37:33.497Z,11.44
2022-10-29T10:39:39.707Z,11.44
2022-10-29T10:40:36.135Z,11.42
2022-10-29T10:41:36.337Z,11.43
2022-10-29T10:42:39.969Z,11.46
2022-10-29T10:43:36.484Z,11.43
2022-10-29T10:44:36.274Z,11.43
2022-10-29T10:45:37.509Z,11.45
2022-10-29T10:46:40.902Z,11.44
2022-10-29T10:47:41.105Z,11.44
2022-10-29T10:48:37.313Z,11.46
2022-10-29T10:49:38.865Z,11.46
2022-10-29T10:50:37.600Z,11.46
2022-10-29T10:51:38.242Z,11.47
2022-10-29T10:52:37.655Z,11.47
2022-10-29T10:53:39.120Z,11.5
2022-10-29T10:54:39.553Z,11.49
2022-10-29T10:55:38.073Z,11.53
2022-10-29T10:57:42.202Z,11.54
2022-10-29T10:58:42.338Z,11.51
2022-10-29T10:59:44.549Z,11.53
2022-10-29T11:00:45.166Z,11.52
2022-10-29T11:01:47.764Z,11.54
2022-10-29T11:02:56.476Z,11.56
2022-10-29T11:03:50.619Z,11.57
2022-10-29T11:04:51.261Z,11.6
2022-10-29T11:06:51.079Z,11.57
2022-10-29T11:07:57.452Z,11.59
2022-10-29T11:08:59.634Z,11.59
2022-10-29T11:09:57.217Z,11.61
2022-10-29T11:11:00.768Z,11.61
2022-10-29T11:12:02.470Z,11.62
2022-10-29T11:13:02.508Z,11.61
2022-10-29T11:14:03.110Z,11.61
2022-10-29T11:18:14.432Z,11.66
2022-10-29T11:25:36.745Z,11.72
2022-10-29T11:28:43.664Z,11.75
2022-10-29T11:30:46.699Z,11.78
2022-10-29T11:33:56.471Z,11.79
2022-10-29T11:36:03.454Z,11.81
2022-10-29T11:37:02.744Z,11.78
2022-10-29T11:38:05.999Z,11.8
2022-10-29T11:39:08.278Z,11.82
2022-10-29T11:40:12.209Z,11.82
2022-10-29T11:42:12.586Z,11.85
2022-10-29T11:43:13.755Z,11.88
2022-10-29T11:44:13.741Z,11.88
2022-10-29T11:45:16.764Z,11.96
2022-10-29T11:48:30.860Z,12.01
2022-10-29T11:56:56.627Z,12.06
2022-10-29T11:57:53.770Z,12.06
2022-10-29T12:00:02.102Z,12.09
2022-10-29T12:01:08.460Z,12.14
2022-10-29T12:02:10.681Z,12.09
2022-10-29T12:06:16.001Z,12.12
2022-10-29T12:07:19.032Z,12.16
2022-10-29T12:11:35.818Z,12.18
2022-10-29T12:12:33.072Z,12.19
2022-10-29T12:14:46.398Z,12.16
2022-10-29T12:15:41.168Z,12.18
2022-10-29T12:19:53.810Z,12.23
2022-10-29T12:20:58.207Z,12.25
2022-10-29T12:25:03.989Z,12.23
2022-10-29T12:26:08.817Z,12.24
2022-10-29T12:27:12.813Z,12.26
2022-10-29T12:30:15.689Z,12.28
2022-10-29T12:31:20.745Z,12.28
2022-10-29T12:40:38.679Z,12.44
2022-10-29T12:41:39.109Z,12.46
2022-10-29T12:42:36.225Z,12.49
2022-10-29T12:43:37.833Z,12.45
2022-10-29T12:44:44.982Z,12.47
2022-10-29T12:46:50.619Z,12.5
2022-10-29T12:47:50.112Z,12.53
2022-10-29T12:55:04.685Z,12.55
2022-10-29T12:56:03.588Z,12.54
2022-10-29T13:07:31.487Z,12.55
2022-10-29T13:08:33.955Z,12.55
2022-10-29T13:09:35.328Z,12.57
2022-10-29T13:13:42.610Z,12.58
2022-10-29T13:15:44.377Z,12.69
2022-10-29T13:16:43.285Z,12.66
2022-10-29T13:17:47.768Z,12.68
2022-10-29T13:19:50.616Z,12.65
2022-10-29T13:20:49.108Z,12.67
2022-10-29T13:22:56.096Z,12.66
2022-10-29T13:25:59.434Z,12.62
2022-10-29T13:27:02.733Z,12.62
2022-10-29T13:28:00.118Z,12.65
2022-10-29T13:28:59.443Z,12.66
2022-10-29T13:32:04.732Z,12.72
2022-10-29T13:34:02.397Z,12.69
2022-10-29T13:35:04.043Z,12.7
2022-10-29T13:38:12.561Z,12.74
2022-10-29T13:39:17.551Z,12.76
2022-10-29T13:41:16.172Z,12.76
2022-10-29T13:42:14.615Z,12.77
2022-10-29T13:43:16.926Z,12.72
2022-10-29T13:44:17.550Z,12.72
2022-10-29T13:45:15.062Z,12.73
2022-10-29T13:46:22.329Z,12.76
2022-10-29T13:47:21.437Z,12.73
2022-10-29T13:48:24.106Z,12.72
2022-10-29T13:49:25.994Z,12.73
2022-10-29T13:50:22.861Z,12.76
2022-10-29T13:51:27.839Z,12.75
2022-10-29T13:52:25.774Z,12.74
2022-10-29T13:53:34.259Z,12.74
2022-10-29T13:55:32.024Z,12.67
2022-10-29T13:57:42.192Z,12.65
2022-10-29T13:58:36.237Z,12.67
2022-10-29T14:00:38.112Z,12.63
2022-10-29T14:01:38.286Z,12.52
2022-10-29T14:04:48.715Z,12.54
2022-10-29T14:05:56.000Z,12.53
2022-10-29T14:06:50.139Z,12.53
2022-10-29T14:07:54.345Z,12.52
2022-10-29T14:08:58.553Z,12.52
2022-10-29T14:09:56.077Z,12.5
2022-10-29T14:10:57.584Z,12.49
2022-10-29T14:12:01.606Z,12.49
2022-10-29T14:13:07.069Z,12.46
2022-10-29T14:14:00.926Z,12.42
2022-10-29T14:15:03.831Z,12.42
2022-10-29T14:16:10.938Z,12.46
2022-10-29T14:17:12.362Z,12.45
2022-10-29T14:23:13.769Z,12.38
2022-10-29T14:24:15.742Z,12.3
2022-10-29T14:26:17.283Z,12.23
2022-10-29T14:27:14.330Z,12.28
2022-10-29T14:28:15.891Z,12.26
2022-10-29T14:29:21.117Z,12.24
2022-10-29T14:30:19.575Z,12.25
2022-10-29T14:31:20.088Z,12.3
2022-10-29T14:32:19.347Z,12.23
2022-10-29T14:34:26.136Z,12.19
2022-10-29T14:35:23.000Z,12.18
2022-10-29T14:36:31.112Z,12.18
2022-10-29T14:37:32.597Z,12.15
2022-10-29T14:38:41.444Z,12.15
2022-10-29T14:39:55.554Z,12.14
2022-10-29T14:40:34.190Z,12.1
2022-10-29T14:41:37.050Z,12.04
2022-10-29T14:42:38.223Z,12.1
2022-10-29T14:43:34.610Z,12.05
2022-10-29T14:44:34.817Z,12.05
2022-10-29T14:45:34.476Z,11.98
2022-10-29T14:46:35.759Z,12.07
2022-10-29T14:47:36.087Z,12.1
2022-10-29T14:48:34.581Z,12.2
2022-10-29T14:49:38.648Z,12.18
2022-10-29T14:50:35.253Z,12.2
2022-10-29T14:52:40.829Z,12.15
2022-10-29T14:53:40.548Z,12.17
2022-10-29T14:54:41.014Z,12.19
2022-10-29T14:55:40.429Z,12.13
2022-10-29T14:56:40.433Z,12.14
2022-10-29T14:57:41.865Z,12.13
2022-10-29T14:58:41.136Z,12.1
2022-10-29T14:59:43.507Z,12.09
2022-10-29T15:00:48.884Z,12.05
2022-10-29T15:01:51.623Z,11.96
2022-10-29T15:02:43.403Z,11.9
2022-10-29T15:03:43.288Z,11.89
2022-10-29T15:04:47.460Z,11.88
2022-10-29T15:05:43.700Z,11.84
2022-10-29T15:06:43.705Z,11.74
2022-10-29T15:07:43.848Z,11.75
2022-10-29T15:08:45.176Z,11.72
2022-10-29T15:09:45.859Z,11.63
2022-10-29T15:10:48.309Z,11.61
2022-10-29T15:11:49.011Z,11.58
2022-10-29T15:12:45.913Z,11.49
2022-10-29T15:13:45.905Z,11.54
2022-10-29T15:14:49.470Z,11.47
2022-10-29T15:15:51.233Z,11.45
2022-10-29T15:16:47.459Z,11.42
2022-10-29T15:17:50.514Z,11.37
2022-10-29T15:18:49.551Z,11.32
2022-10-29T15:19:47.920Z,11.31
2022-10-29T15:20:47.642Z,11.3
2022-10-29T15:21:47.554Z,11.24
2022-10-29T15:22:52.262Z,11.21
2022-10-29T15:23:48.698Z,11.21
2022-10-29T15:24:50.280Z,11.15
2022-10-29T15:25:49.950Z,11.14
2022-10-29T15:26:50.507Z,11.14
2022-10-29T15:27:48.802Z,11.05
2022-10-29T15:28:50.998Z,11
2022-10-29T15:29:49.204Z,10.96
2022-10-29T15:30:48.787Z,10.95
2022-10-29T15:31:48.757Z,10.96
2022-10-29T15:32:49.068Z,10.95
2022-10-29T15:33:52.762Z,10.9
2022-10-29T15:34:55.423Z,10.9
2022-10-29T15:35:57.628Z,10.88
2022-10-29T15:36:55.066Z,10.86
2022-10-29T15:37:54.425Z,10.84
2022-10-29T15:40:01.518Z,10.77
2022-10-29T15:41:59.472Z,10.71
2022-10-29T15:44:00.149Z,10.76
2022-10-29T15:46:03.722Z,10.72
2022-10-29T15:49:08.112Z,10.67
2022-10-29T15:50:09.146Z,10.66
2022-10-29T15:51:06.123Z,10.67
2022-10-29T15:52:06.120Z,10.68
2022-10-29T15:53:06.433Z,10.63
2022-10-29T15:56:12.155Z,10.58
2022-10-29T15:57:12.416Z,10.58
2022-10-29T15:58:16.836Z,10.62
2022-10-29T15:59:14.352Z,10.65
2022-10-29T16:00:13.728Z,10.61
2022-10-29T16:01:15.031Z,10.55
2022-10-29T16:02:14.236Z,10.53
2022-10-29T16:03:17.954Z,10.5
2022-10-29T16:04:14.178Z,10.49
2022-10-29T16:05:17.061Z,10.49
2022-10-29T16:06:15.516Z,10.47
2022-10-29T16:07:16.019Z,10.45
2022-10-29T16:09:19.638Z,10.43
2022-10-29T16:10:20.667Z,10.43
2022-10-29T16:11:19.626Z,10.41
2022-10-29T16:12:17.195Z,10.42
2022-10-29T16:13:17.839Z,10.37
2022-10-29T16:14:17.017Z,10.39
2022-10-29T16:15:18.726Z,10.39
2022-10-29T16:16:21.916Z,10.38
2022-10-29T16:17:19.672Z,10.35
2022-10-29T16:18:18.134Z,10.36
2022-10-29T16:19:18.245Z,10.33
2022-10-29T16:20:18.891Z,10.36
2022-10-29T16:21:27.100Z,10.35
2022-10-29T16:23:19.912Z,10.33
2022-10-29T16:24:19.923Z,10.3
2022-10-29T16:25:24.347Z,10.32
2022-10-29T16:26:24.552Z,10.33
2022-10-29T16:27:20.775Z,10.28
2022-10-29T16:28:20.759Z,10.29
2022-10-29T16:29:20.839Z,10.3
2022-10-29T16:30:22.032Z,10.28
2022-10-29T16:31:25.013Z,10.26
2022-10-29T16:32:23.884Z,10.26
2022-10-29T16:33:21.242Z,10.24
2022-10-29T16:34:23.804Z,10.25
2022-10-29T16:35:25.727Z,10.29
2022-10-29T16:36:21.967Z,10.29
2022-10-29T16:37:21.972Z,10.27
2022-10-29T16:38:21.943Z,10.24