createdAt,value
2018-04-16T00:00:59.210Z,14.80
2018-04-16T00:01:59.363Z,14.78
2018-04-16T00:02:59.516Z,14.84
2018-04-16T00:03:59.670Z,14.68
2018-04-16T00:04:59.824Z,14.64
2018-04-16T00:05:59.978Z,14.75
2018-04-16T00:07:00.133Z,14.67
2018-04-16T00:08:00.284Z,14.80
2018-04-16T00:09:00.440Z,14.75
2018-04-16T00:10:00.593Z,14.71
2018-04-16T00:11:00.744Z,14.78
2018-04-16T00:12:00.898Z,14.87
2018-04-16T00:13:01.051Z,14.80
2018-04-16T00:14:01.204Z,14.90
2018-04-16T00:15:01.356Z,14.93
2018-04-16T00:16:01.515Z,15.01
2018-04-16T00:17:01.663Z,15.02
2018-04-16T00:18:01.819Z,14.84
2018-04-16T00:19:01.971Z,14.87
2018-04-16T00:20:02.126Z,14.88
2018-04-16T00:21:02.283Z,14.93
2018-04-16T00:22:02.432Z,15.02
2018-04-16T00:23:02.588Z,15.11
2018-04-16T00:24:02.744Z,15.01
2018-04-16T00:25:02.894Z,14.98
2018-04-16T00:26:03.047Z,15.02
2018-04-16T00:27:03.200Z,15.05
2018-04-16T00:28:03.357Z,15.05
2018-04-16T00:29:03.506Z,15.11
2018-04-16T00:30:03.660Z,15.09
2018-04-16T00:31:03.813Z,15.06
2018-04-16T00:32:03.967Z,15.08
2018-04-16T00:33:04.121Z,15.09
2018-04-16T00:34:04.273Z,15.13
2018-04-16T00:35:04.431Z,14.91
2018-04-16T00:36:04.583Z,14.98
2018-04-16T00:37:04.737Z,14.78
2018-04-16T00:38:04.889Z,14.83
2018-04-16T00:39:05.047Z,14.81
2018-04-16T00:40:05.203Z,14.91
2018-04-16T00:41:05.353Z,14.83
2018-04-16T00:42:05.503Z,14.75
2018-04-16T00:43:05.663Z,14.74
2018-04-16T00:44:05.813Z,14.69
2018-04-16T00:45:05.966Z,14.83
2018-04-16T00:46:06.121Z,14.80
2018-04-16T00:47:06.272Z,14.78
2018-04-16T00:48:06.427Z,14.81
2018-04-16T00:49:06.583Z,14.80
2018-04-16T00:50:06.732Z,14.90
2018-04-16T00:51:06.888Z,14.81
2018-04-16T00:52:07.043Z,14.88
2018-04-16T00:53:07.257Z,14.91
2018-04-16T00:54:07.350Z,14.68
2018-04-16T00:55:07.503Z,14.62
2018-04-16T00:56:07.656Z,14.60
2018-04-16T00:57:07.807Z,14.61
2018-04-16T00:58:07.962Z,14.54
2018-04-16T00:59:08.112Z,14.65
2018-04-16T01:00:08.266Z,14.69
2018-04-16T01:01:08.423Z,14.56
2018-04-16T01:02:08.572Z,14.52
2018-04-16T01:03:08.728Z,14.49
2018-04-16T01:04:08.881Z,14.47
2018-04-16T01:05:09.033Z,14.39
2018-04-16T01:06:09.184Z,14.46
2018-04-16T01:07:09.337Z,14.52
2018-04-16T01:08:09.491Z,14.46
2018-04-16T01:09:09.645Z,14.37
2018-04-16T01:10:09.803Z,14.42
2018-04-16T01:11:09.951Z,14.35
2018-04-16T01:12:10.106Z,14.44
2018-04-16T01:13:10.260Z,14.46
2018-04-16T01:14:10.412Z,14.46
2018-04-16T01:15:10.566Z,14.46
2018-04-16T01:16:10.721Z,14.53
2018-04-16T01:17:10.873Z,14.44
2018-04-16T01:18:11.024Z,14.52
2018-04-16T01:19:11.181Z,14.46
2018-04-16T01:20:11.332Z,14.64
2018-04-16T01:21:11.485Z,14.56
2018-04-16T01:22:11.642Z,14.61
2018-04-16T01:23:11.795Z,14.69
2018-04-16T01:24:11.947Z,14.61
2018-04-16T01:25:12.102Z,14.64
2018-04-16T01:26:12.254Z,14.64
2018-04-16T01:27:12.409Z,14.64
2018-04-16T01:28:12.562Z,14.62
2018-04-16T01:29:12.715Z,14.60
2018-04-16T01:30:12.869Z,14.65
2018-04-16T01:31:13.027Z,14.54
2018-04-16T01:32:13.183Z,14.68
2018-04-16T01:33:13.334Z,14.68
2018-04-16T01:34:13.487Z,14.83
2018-04-16T01:35:13.641Z,14.84
2018-04-16T01:36:13.797Z,14.71
2018-04-16T01:37:13.951Z,14.64
2018-04-16T01:38:14.111Z,14.64
2018-04-16T01:39:14.260Z,14.56
2018-04-16T01:40:14.413Z,14.28
2018-04-16T01:41:14.566Z,14.19
2018-04-16T01:42:14.718Z,14.20
2018-04-16T01:43:14.873Z,14.14
2018-04-16T01:44:15.032Z,14.09
2018-04-16T01:45:15.183Z,14.02
2018-04-16T01:46:15.336Z,14.04
2018-04-16T01:47:15.491Z,13.95
2018-04-16T01:48:15.644Z,13.88
2018-04-16T01:49:15.799Z,14.01
2018-04-16T01:50:15.951Z,13.91
2018-04-16T01:51:16.106Z,13.98
2018-04-16T01:52:16.264Z,13.95
2018-04-16T01:53:16.415Z,14.01
2018-04-16T01:54:16.574Z,14.06
2018-04-16T01:55:16.723Z,14.17
2018-04-16T01:56:16.880Z,14.07
2018-04-16T01:57:17.033Z,14.20
2018-04-16T01:58:17.186Z,14.17
2018-04-16T01:59:17.341Z,14.07
2018-04-16T02:00:17.494Z,14.07
2018-04-16T02:01:17.652Z,13.91
2018-04-16T02:02:17.802Z,13.95
2018-04-16T02:03:17.955Z,13.99
2018-04-16T02:04:18.110Z,13.98
2018-04-16T02:05:18.264Z,14.10
2018-04-16T02:06:18.420Z,14.12
2018-04-16T02:07:18.576Z,14.14
2018-04-16T02:08:18.728Z,14.14
2018-04-16T02:09:18.881Z,14.19
2018-04-16T02:10:19.035Z,14.27
2018-04-16T02:11:19.192Z,14.21
2018-04-16T02:12:19.341Z,14.24
2018-04-16T02:13:19.494Z,14.27
2018-04-16T02:14:19.646Z,14.04
2018-04-16T02:15:19.800Z,13.92
2018-04-16T02:16:19.953Z,13.89
2018-04-16T02:17:20.107Z,14.07
2018-04-16T02:18:20.262Z,14.07
2018-04-16T02:19:20.416Z,14.12
2018-04-16T02:20:20.569Z,14.12
2018-04-16T02:21:20.725Z,14.12
2018-04-16T02:22:20.876Z,14.10
2018-04-16T02:23:21.029Z,13.81
2018-04-16T02:24:21.185Z,13.84
2018-04-16T02:25:21.338Z,13.84
2018-04-16T02:26:21.490Z,13.92
2018-04-16T02:27:21.644Z,13.87
2018-04-16T02:28:21.798Z,13.91
2018-04-16T02:29:21.951Z,13.79
2018-04-16T02:30:22.106Z,13.77
2018-04-16T02:31:22.260Z,13.77
2018-04-16T02:32:22.416Z,13.73
2018-04-16T02:33:22.564Z,13.73
2018-04-16T02:34:22.718Z,13.79
2018-04-16T02:35:22.871Z,13.79
2018-04-16T02:36:23.027Z,13.84
2018-04-16T02:37:23.181Z,13.88
2018-04-16T02:38:23.336Z,13.88
2018-04-16T02:39:23.488Z,13.89
2018-04-16T02:40:23.642Z,13.83
2018-04-16T02:41:23.797Z,13.71
2018-04-16T02:42:23.952Z,13.69
2018-04-16T02:43:24.107Z,13.70
2018-04-16T02:44:24.256Z,13.62
2018-04-16T02:45:24.409Z,13.62
2018-04-16T02:46:24.564Z,13.71
2018-04-16T02:47:24.718Z,13.63
2018-04-16T02:48:24.871Z,13.65
2018-04-16T02:49:25.027Z,13.63
2018-04-16T02:50:25.183Z,13.62
2018-04-16T02:51:25.333Z,13.65
2018-04-16T02:52:25.487Z,13.69
2018-04-16T02:53:25.639Z,13.55
2018-04-16T02:54:25.793Z,13.59
2018-04-16T02:55:25.948Z,13.59
2018-04-16T02:56:26.102Z,13.59
2018-04-16T02:57:26.254Z,13.70
2018-04-16T02:58:26.407Z,13.67
2018-04-16T02:59:26.560Z,13.69
2018-04-16T03:00:26.716Z,13.67
2018-04-16T03:01:26.872Z,13.70
2018-04-16T03:02:27.028Z,13.67
2018-04-16T03:03:27.178Z,13.63
2018-04-16T03:04:27.330Z,13.65
2018-04-16T03:05:27.479Z,13.73
2018-04-16T03:06:27.630Z,13.77
2018-04-16T03:07:27.783Z,13.74
2018-04-16T03:08:27.935Z,13.76
2018-04-16T03:09:28.089Z,13.73
2018-04-16T03:10:28.244Z,13.69
2018-04-16T03:11:28.398Z,13.79
2018-04-16T03:12:28.551Z,13.76
2018-04-16T03:13:28.707Z,13.74
2018-04-16T03:14:28.857Z,13.71
2018-04-16T03:15:29.017Z,13.65
2018-04-16T03:16:29.164Z,13.62
2018-04-16T03:17:29.317Z,13.70
2018-04-16T03:18:29.473Z,13.65
2018-04-16T03:19:29.626Z,13.62
2018-04-16T03:20:29.778Z,13.63
2018-04-16T03:21:29.936Z,13.70
2018-04-16T03:22:30.086Z,13.58
2018-04-16T03:23:30.243Z,13.71
2018-04-16T03:24:30.393Z,13.73
2018-04-16T03:25:30.546Z,13.67
2018-04-16T03:26:30.697Z,13.73
2018-04-16T03:27:30.849Z,13.62
2018-04-16T03:28:31.004Z,13.71
2018-04-16T03:29:31.155Z,13.73
2018-04-16T03:30:31.314Z,13.67
2018-04-16T03:31:31.464Z,13.73
2018-04-16T03:32:31.617Z,13.67
2018-04-16T03:33:31.772Z,13.73
2018-04-16T03:34:31.922Z,13.70
2018-04-16T03:35:32.079Z,13.65
2018-04-16T03:36:32.237Z,13.65
2018-04-16T03:37:32.385Z,13.59
2018-04-16T03:38:32.540Z,13.56
2018-04-16T03:39:32.693Z,13.43
2018-04-16T03:40:32.846Z,13.37
2018-04-16T03:41:33.004Z,13.36
2018-04-16T03:42:33.154Z,13.36
2018-04-16T03:43:33.309Z,13.30
2018-04-16T03:44:33.465Z,13.33
2018-04-16T03:45:33.617Z,13.22
2018-04-16T03:46:33.772Z,13.29
2018-04-16T03:47:33.924Z,13.29
2018-04-16T03:48:34.078Z,13.21
2018-04-16T03:49:34.235Z,13.27
2018-04-16T03:50:34.381Z,13.25
2018-04-16T03:51:34.536Z,13.11
2018-04-16T03:52:34.690Z,12.96
2018-04-16T03:53:34.842Z,12.96
2018-04-16T03:54:34.994Z,12.96
2018-04-16T03:55:35.150Z,12.85
2018-04-16T03:56:35.303Z,12.93
2018-04-16T03:57:35.457Z,12.95
2018-04-16T03:58:35.609Z,12.95
2018-04-16T03:59:35.763Z,12.95
2018-04-16T04:00:35.914Z,12.99
2018-04-16T04:01:36.068Z,12.99
2018-04-16T04:02:36.233Z,13.11
2018-04-16T04:03:36.376Z,13.14
2018-04-16T04:04:36.531Z,13.17
2018-04-16T04:05:36.721Z,13.20
2018-04-16T04:06:36.836Z,13.25
2018-04-16T04:07:36.989Z,13.25
2018-04-16T04:08:37.143Z,13.22
2018-04-16T04:09:37.297Z,13.29
2018-04-16T04:10:37.452Z,13.22
2018-04-16T04:11:37.606Z,13.21
2018-04-16T04:12:37.754Z,13.27
2018-04-16T04:13:37.913Z,13.22
2018-04-16T04:14:38.089Z,13.27
2018-04-16T04:15:38.213Z,13.24
2018-04-16T04:16:38.367Z,13.32
2018-04-16T04:17:38.526Z,13.29
2018-04-16T04:18:38.674Z,13.36
2018-04-16T04:19:38.827Z,13.25
2018-04-16T04:20:38.981Z,13.22
2018-04-16T04:21:39.134Z,13.29
2018-04-16T04:22:39.287Z,13.29
2018-04-16T04:23:39.443Z,13.30
2018-04-16T04:24:39.596Z,13.32
2018-04-16T04:25:39.751Z,13.32
2018-04-16T04:26:39.904Z,13.33
2018-04-16T04:27:40.061Z,13.36
2018-04-16T04:28:40.215Z,13.41
2018-04-16T04:29:40.366Z,13.36
2018-04-16T04:30:40.521Z,13.36
2018-04-16T04:31:40.678Z,13.38
2018-04-16T04:32:40.825Z,13.30
2018-04-16T04:33:40.979Z,13.27
2018-04-16T04:34:41.134Z,13.24
2018-04-16T04:35:41.294Z,13.22
2018-04-16T04:36:41.443Z,13.20
2018-04-16T04:37:41.594Z,13.17
2018-04-16T04:38:41.749Z,13.04
2018-04-16T04:39:41.902Z,13.06
2018-04-16T04:40:42.055Z,13.03
2018-04-16T04:41:42.209Z,13.12
2018-04-16T04:42:42.361Z,13.09
2018-04-16T04:43:42.516Z,13.04
2018-04-16T04:44:42.668Z,13.00
2018-04-16T04:45:42.819Z,13.03
2018-04-16T04:46:42.992Z,13.06
2018-04-16T04:47:43.169Z,13.04
2018-04-16T04:48:43.266Z,13.07
2018-04-16T04:49:43.416Z,13.17
2018-04-16T04:50:43.571Z,13.09
2018-04-16T04:51:43.724Z,13.20
2018-04-16T04:52:43.884Z,13.11
2018-04-16T04:53:44.033Z,13.14
2018-04-16T04:54:44.182Z,13.21
2018-04-16T04:55:44.337Z,13.15
2018-04-16T04:56:44.491Z,13.09
2018-04-16T04:57:44.642Z,13.21
2018-04-16T04:58:44.797Z,13.27
2018-04-16T04:59:44.948Z,13.36
2018-04-16T05:00:45.103Z,13.24
2018-04-16T05:01:45.256Z,13.32
2018-04-16T05:02:45.536Z,13.33
2018-04-16T05:03:45.573Z,13.24
2018-04-16T05:04:45.724Z,13.12
2018-04-16T05:05:45.876Z,13.25
2018-04-16T05:06:46.031Z,13.29
2018-04-16T05:07:46.183Z,13.29
2018-04-16T05:08:46.338Z,13.21
2018-04-16T05:09:46.489Z,13.14
2018-04-16T05:10:46.645Z,13.20
2018-04-16T05:11:46.797Z,13.22
2018-04-16T05:12:46.952Z,13.09
2018-04-16T05:13:47.106Z,13.00
2018-04-16T05:14:47.270Z,13.04
2018-04-16T05:15:47.413Z,12.99
2018-04-16T05:16:47.575Z,13.06
2018-04-16T05:17:47.741Z,13.02
2018-04-16T05:18:47.890Z,13.06
2018-04-16T05:19:48.038Z,12.96
2018-04-16T05:20:48.195Z,12.92
2018-04-16T05:21:48.352Z,12.99
2018-04-16T05:22:48.500Z,13.00
2018-04-16T05:23:48.654Z,13.03
2018-04-16T05:24:48.806Z,13.18
2018-04-16T05:25:48.955Z,13.18
2018-04-16T05:26:49.122Z,13.24
2018-04-16T05:27:49.284Z,13.21
2018-04-16T05:28:49.397Z,13.25
2018-04-16T05:29:49.549Z,13.25
2018-04-16T05:30:49.700Z,13.25
2018-04-16T05:31:49.855Z,13.32
2018-04-16T05:32:50.011Z,13.38
2018-04-16T05:33:50.166Z,13.32
2018-04-16T05:34:50.319Z,13.36
2018-04-16T05:35:50.469Z,13.38
2018-04-16T05:36:50.618Z,13.37
2018-04-16T05:37:50.783Z,13.47
2018-04-16T05:38:50.937Z,13.47
2018-04-16T05:39:51.089Z,13.58
2018-04-16T05:40:51.248Z,13.59
2018-04-16T05:41:51.401Z,13.56
2018-04-16T05:42:51.552Z,13.65
2018-04-16T05:43:51.703Z,13.67
2018-04-16T05:44:51.858Z,13.69
2018-04-16T05:45:52.008Z,13.59
2018-04-16T05:46:52.164Z,13.71
2018-04-16T05:47:52.317Z,13.71
2018-04-16T05:48:52.473Z,13.77
2018-04-16T05:49:52.623Z,13.77
2018-04-16T05:50:52.767Z,13.69
2018-04-16T05:51:52.917Z,13.67
2018-04-16T05:52:53.089Z,13.62
2018-04-16T05:53:53.226Z,13.73
2018-04-16T05:54:53.379Z,13.76
2018-04-16T05:55:53.556Z,13.62
2018-04-16T05:56:53.683Z,13.62
2018-04-16T05:57:53.834Z,13.67
2018-04-16T05:58:53.990Z,13.69
2018-04-16T05:59:54.144Z,13.62
2018-04-16T06:00:54.311Z,13.62
2018-04-16T06:01:54.459Z,13.71
2018-04-16T06:02:54.612Z,13.71
2018-04-16T06:03:54.766Z,13.63
2018-04-16T06:04:54.927Z,13.76
2018-04-16T06:05:55.080Z,13.79
2018-04-16T06:06:55.233Z,13.80
2018-04-16T06:07:55.389Z,13.76
2018-04-16T06:08:55.545Z,13.87
2018-04-16T06:09:55.696Z,13.69
2018-04-16T06:10:55.848Z,13.80
2018-04-16T06:11:56.002Z,13.88
2018-04-16T06:12:56.158Z,13.88
2018-04-16T06:13:56.310Z,13.81
2018-04-16T06:14:56.470Z,13.89
2018-04-16T06:15:56.625Z,14.02
2018-04-16T06:16:56.778Z,14.14
2018-04-16T06:17:56.933Z,14.01
2018-04-16T06:18:57.087Z,13.92
2018-04-16T06:19:57.239Z,13.84
2018-04-16T06:20:57.396Z,13.96
2018-04-16T06:21:57.550Z,13.89
2018-04-16T06:22:57.707Z,14.07
2018-04-16T06:23:57.863Z,14.01
2018-04-16T06:24:58.016Z,13.96
2018-04-16T06:25:58.170Z,13.99
2018-04-16T06:26:58.324Z,14.13
2018-04-16T06:27:58.476Z,14.09
2018-04-16T06:28:58.631Z,14.16
2018-04-16T06:29:58.779Z,14.32
2018-04-16T06:30:58.930Z,14.42
2018-04-16T06:31:59.088Z,14.46
2018-04-16T06:32:59.246Z,14.39
2018-04-16T06:33:59.398Z,14.29
2018-04-16T06:34:59.550Z,14.28
2018-04-16T06:35:59.706Z,14.32
2018-04-16T06:36:59.869Z,14.29
2018-04-16T06:38:00.011Z,14.47
2018-04-16T06:39:00.166Z,14.49
2018-04-16T06:40:00.323Z,14.64
2018-04-16T06:41:00.477Z,14.56
2018-04-16T06:42:00.631Z,14.57
2018-04-16T06:43:00.786Z,14.71
2018-04-16T06:44:00.939Z,14.81
2018-04-16T06:45:01.091Z,14.87
2018-04-16T06:46:01.248Z,14.60
2018-04-16T06:47:01.406Z,14.47
2018-04-16T06:48:01.597Z,14.50
2018-04-16T06:49:01.712Z,14.62
2018-04-16T06:50:01.872Z,14.78
2018-04-16T06:51:02.027Z,14.86
2018-04-16T06:52:02.176Z,14.88
2018-04-16T06:53:02.335Z,15.11
2018-04-16T06:54:02.489Z,15.13
2018-04-16T06:55:02.642Z,15.27
2018-04-16T06:56:02.800Z,15.31
2018-04-16T06:57:02.956Z,15.28
2018-04-16T06:58:03.112Z,15.36
2018-04-16T06:59:03.263Z,15.41
2018-04-16T07:00:03.448Z,15.36
2018-04-16T07:01:03.591Z,15.49
2018-04-16T07:02:03.769Z,15.51
2018-04-16T07:03:03.913Z,15.23
2018-04-16T07:04:04.113Z,15.23
2018-04-16T07:05:04.202Z,15.09
2018-04-16T07:06:04.341Z,15.19
2018-04-16T07:07:04.514Z,15.33
2018-04-16T07:08:04.659Z,15.46
2018-04-16T07:09:04.809Z,15.66
2018-04-16T07:10:05.031Z,15.57
2018-04-16T07:11:05.110Z,15.46
2018-04-16T07:12:05.265Z,15.39
2018-04-16T07:13:05.419Z,15.28
2018-04-16T07:14:05.574Z,15.39
2018-04-16T07:15:05.734Z,15.52
2018-04-16T07:16:05.892Z,15.72
2018-04-16T07:17:06.043Z,15.57
2018-04-16T07:18:06.198Z,15.61
2018-04-16T07:19:06.356Z,15.63
2018-04-16T07:20:06.510Z,15.66
2018-04-16T07:21:06.672Z,15.56
2018-04-16T07:22:06.819Z,15.51
2018-04-16T07:23:06.974Z,15.43
2018-04-16T07:24:07.132Z,15.24
2018-04-16T07:25:07.284Z,15.30
2018-04-16T07:26:07.439Z,15.59
2018-04-16T07:27:07.602Z,15.64
2018-04-16T07:28:07.756Z,15.86
2018-04-16T07:29:07.913Z,15.97
2018-04-16T07:30:08.068Z,15.76
2018-04-16T07:31:08.218Z,15.66
2018-04-16T07:32:08.374Z,15.76
2018-04-16T07:33:08.530Z,15.96
2018-04-16T07:34:08.688Z,16.09
2018-04-16T07:35:08.845Z,15.97
2018-04-16T07:36:08.999Z,15.89
2018-04-16T07:37:09.152Z,16.00
2018-04-16T07:38:09.312Z,15.93
2018-04-16T07:39:09.465Z,15.84
2018-04-16T07:40:09.622Z,15.59
2018-04-16T07:41:09.776Z,15.52
2018-04-16T07:42:09.933Z,15.67
2018-04-16T07:43:10.087Z,15.96
2018-04-16T07:44:10.243Z,16.01
2018-04-16T07:45:10.401Z,16.41
2018-04-16T07:46:10.558Z,16.53
2018-04-16T07:47:10.716Z,16.65
2018-04-16T07:48:10.867Z,16.75
2018-04-16T07:49:11.022Z,16.86
2018-04-16T07:50:11.189Z,16.75
2018-04-16T07:51:11.338Z,16.70
2018-04-16T07:52:11.494Z,16.85
2018-04-16T07:53:11.654Z,16.65
2018-04-16T07:54:11.813Z,16.50
2018-04-16T07:55:11.964Z,16.35
2018-04-16T07:56:12.119Z,16.34
2018-04-16T07:57:12.273Z,16.48
2018-04-16T07:58:12.431Z,16.63
2018-04-16T07:59:12.588Z,16.55
2018-04-16T08:00:12.745Z,16.83
2018-04-16T08:01:12.900Z,16.85
2018-04-16T08:02:13.057Z,16.73
2018-04-16T08:03:13.216Z,16.99
2018-04-16T08:04:13.370Z,17.20
2018-04-16T08:05:13.528Z,17.13
2018-04-16T08:06:13.686Z,17.20
2018-04-16T08:07:13.840Z,17.07
2018-04-16T08:08:13.995Z,17.18
2018-04-16T08:09:14.154Z,17.23
2018-04-16T08:10:14.312Z,17.15
2018-04-16T08:11:14.465Z,17.04
2018-04-16T08:12:14.622Z,16.95
2018-04-16T08:13:14.778Z,16.81
2018-04-16T08:14:14.934Z,16.74
2018-04-16T08:15:15.090Z,16.88
2018-04-16T08:16:15.248Z,17.04
2018-04-16T08:17:15.406Z,16.96
2018-04-16T08:18:15.560Z,17.22
2018-04-16T08:19:15.724Z,17.28
2018-04-16T08:20:15.873Z,17.48
2018-04-16T08:21:16.030Z,17.63
2018-04-16T08:22:16.206Z,17.79
2018-04-16T08:23:16.341Z,17.85
2018-04-16T08:24:16.498Z,17.79
2018-04-16T08:25:16.651Z,17.47
2018-04-16T08:26:16.811Z,17.74
2018-04-16T08:27:16.954Z,17.63
2018-04-16T08:28:17.111Z,17.76
2018-04-16T08:29:17.268Z,17.78
2018-04-16T08:30:17.425Z,17.62
2018-04-16T08:31:17.585Z,17.70
2018-04-16T08:32:17.740Z,17.79
2018-04-16T08:33:17.907Z,17.92
2018-04-16T08:34:18.055Z,18.06
2018-04-16T08:35:18.212Z,18.18
2018-04-16T08:36:18.369Z,18.15
2018-04-16T08:37:18.524Z,18.17
2018-04-16T08:38:18.683Z,17.99
2018-04-16T08:39:18.838Z,18.07
2018-04-16T08:40:18.998Z,18.22
2018-04-16T08:41:19.205Z,17.91
2018-04-16T08:42:19.312Z,17.91
2018-04-16T08:43:19.469Z,17.71
2018-04-16T08:44:19.626Z,17.82
2018-04-16T08:45:19.799Z,18.09
2018-04-16T08:46:19.954Z,17.97
2018-04-16T08:47:20.111Z,17.66
2018-04-16T08:48:20.266Z,17.88
2018-04-16T08:49:20.423Z,17.95
2018-04-16T08:50:20.581Z,17.99
2018-04-16T08:51:20.740Z,18.10
2018-04-16T08:52:20.896Z,18.27
2018-04-16T08:53:21.060Z,18.42
2018-04-16T08:54:21.214Z,17.95
2018-04-16T08:55:21.372Z,17.84
2018-04-16T08:56:21.530Z,17.78
2018-04-16T08:57:21.685Z,18.04
2018-04-16T08:58:21.841Z,18.07
2018-04-16T08:59:22.004Z,18.34
2018-04-16T09:00:22.157Z,18.22
2018-04-16T09:01:22.314Z,18.19
2018-04-16T09:02:22.472Z,18.25
2018-04-16T09:03:22.629Z,18.44
2018-04-16T09:04:22.787Z,18.64
2018-04-16T09:05:22.946Z,18.57
2018-04-16T09:06:23.104Z,18.73
2018-04-16T09:07:23.261Z,18.73
2018-04-16T09:08:23.417Z,18.54
2018-04-16T09:09:23.576Z,18.82
2018-04-16T09:10:23.736Z,18.97
2018-04-16T09:11:23.894Z,18.87
2018-04-16T09:12:24.053Z,18.92
2018-04-16T09:13:24.209Z,18.43
2018-04-16T09:14:24.366Z,18.50
2018-04-16T09:15:24.531Z,18.37
2018-04-16T09:16:24.683Z,18.58
2018-04-16T09:17:24.890Z,18.74
2018-04-16T09:18:24.999Z,18.87
2018-04-16T09:19:25.160Z,18.84
2018-04-16T09:20:25.320Z,19.01
2018-04-16T09:21:25.473Z,18.86
2018-04-16T09:22:25.631Z,18.79
2018-04-16T09:23:25.789Z,18.65
2018-04-16T09:24:25.947Z,18.55
2018-04-16T09:25:26.104Z,18.40
2018-04-16T09:26:26.263Z,18.58
2018-04-16T09:27:26.423Z,18.91
2018-04-16T09:28:26.581Z,18.98
2018-04-16T09:29:26.736Z,18.97
2018-04-16T09:30:26.894Z,18.84
2018-04-16T09:31:27.051Z,18.76
2018-04-16T09:32:27.212Z,18.92
2018-04-16T09:33:27.367Z,19.21
2018-04-16T09:34:27.527Z,19.23
2018-04-16T09:35:27.685Z,19.32
2018-04-16T09:36:27.844Z,19.18
2018-04-16T09:37:28.002Z,19.28
2018-04-16T09:38:28.159Z,19.29
2018-04-16T09:39:28.319Z,19.17
2018-04-16T09:40:28.479Z,19.15
2018-04-16T09:41:28.640Z,19.08
2018-04-16T09:42:28.804Z,18.86
2018-04-16T09:43:28.954Z,18.74
2018-04-16T09:44:29.111Z,18.74
2018-04-16T09:45:29.270Z,18.64
2018-04-16T09:46:29.431Z,18.57
2018-04-16T09:47:29.586Z,18.36
2018-04-16T09:48:29.745Z,18.04
2018-04-16T09:49:29.906Z,17.97
2018-04-16T09:50:30.060Z,18.34
2018-04-16T09:51:30.219Z,18.42
2018-04-16T09:52:30.376Z,18.62
2018-04-16T09:53:30.537Z,18.42
2018-04-16T09:54:30.691Z,18.52
2018-04-16T09:55:30.845Z,18.58
2018-04-16T09:56:31.003Z,18.40
2018-04-16T09:57:31.160Z,18.37
2018-04-16T09:58:31.338Z,18.28
2018-04-16T09:59:31.478Z,18.36
2018-04-16T10:00:31.635Z,18.43
2018-04-16T10:01:31.794Z,18.46
2018-04-16T10:02:31.950Z,18.37
2018-04-16T10:03:32.107Z,18.40
2018-04-16T10:04:32.264Z,18.40
2018-04-16T10:05:32.422Z,18.29
2018-04-16T10:06:32.587Z,18.24
2018-04-16T10:07:32.747Z,18.03
2018-04-16T10:08:32.906Z,18.34
2018-04-16T10:09:33.064Z,18.54
2018-04-16T10:10:33.223Z,18.42
2018-04-16T10:11:33.381Z,18.39
2018-04-16T10:12:33.538Z,18.24
2018-04-16T10:13:33.699Z,18.28
2018-04-16T10:14:33.857Z,18.27
2018-04-16T10:15:34.014Z,18.39
2018-04-16T10:16:34.172Z,18.40
2018-04-16T10:17:34.337Z,18.28
2018-04-16T10:18:34.492Z,18.21
2018-04-16T10:19:34.646Z,18.03
2018-04-16T10:20:34.807Z,18.18
2018-04-16T10:21:35.014Z,18.21
2018-04-16T10:22:35.119Z,18.37
2018-04-16T10:23:35.276Z,18.29
2018-04-16T10:24:35.452Z,18.62
2018-04-16T10:25:35.595Z,18.76
2018-04-16T10:26:35.754Z,18.84
2018-04-16T10:27:35.912Z,18.87
2018-04-16T10:28:36.071Z,18.90
2018-04-16T10:29:36.231Z,19.01
2018-04-16T10:30:36.389Z,19.15
2018-04-16T10:31:36.548Z,19.11
2018-04-16T10:32:36.709Z,19.08
2018-04-16T10:33:36.868Z,19.18
2018-04-16T10:34:37.025Z,19.24
2018-04-16T10:35:37.178Z,19.32
2018-04-16T10:36:37.336Z,19.38
2018-04-16T10:37:37.494Z,19.25
2018-04-16T10:38:37.659Z,19.24
2018-04-16T10:39:37.812Z,19.31
2018-04-16T10:40:37.972Z,19.29
2018-04-16T10:41:38.127Z,19.48
2018-04-16T10:42:38.284Z,19.42
2018-04-16T10:43:38.441Z,19.18
2018-04-16T10:44:38.599Z,19.36
2018-04-16T10:45:38.760Z,19.31
2018-04-16T10:46:38.916Z,19.39
2018-04-16T10:47:39.079Z,19.51
2018-04-16T10:48:39.234Z,19.55
2018-04-16T10:49:39.396Z,19.48
2018-04-16T10:50:39.553Z,19.55
2018-04-16T10:51:39.713Z,19.40
2018-04-16T10:52:39.872Z,19.11
2018-04-16T10:53:40.030Z,19.01
2018-04-16T10:54:40.188Z,19.02
2018-04-16T10:55:40.380Z,19.02
2018-04-16T10:56:40.507Z,19.21
2018-04-16T10:57:40.666Z,19.14
2018-04-16T10:58:40.825Z,19.29
2018-04-16T10:59:40.981Z,19.48
2018-04-16T11:00:41.144Z,19.35
2018-04-16T11:01:41.301Z,19.42
2018-04-16T11:02:41.464Z,19.47
2018-04-16T11:03:41.619Z,19.43
2018-04-16T11:04:41.776Z,19.68
2018-04-16T11:05:41.935Z,19.78
2018-04-16T11:06:42.093Z,20.02
2018-04-16T11:07:42.252Z,19.76
2018-04-16T11:08:42.411Z,19.84
2018-04-16T11:09:42.571Z,19.98
2018-04-16T11:10:42.728Z,20.15
2018-04-16T11:11:42.887Z,20.12
2018-04-16T11:12:43.048Z,20.13
2018-04-16T11:13:43.207Z,19.91
2018-04-16T11:14:43.367Z,19.90
2018-04-16T11:15:43.525Z,19.93
2018-04-16T11:16:43.689Z,19.98
2018-04-16T11:17:43.848Z,19.88
2018-04-16T11:18:44.002Z,19.78
2018-04-16T11:19:44.162Z,19.73
2018-04-16T11:20:44.320Z,19.78
2018-04-16T11:21:44.480Z,19.65
2018-04-16T11:22:44.641Z,19.72
2018-04-16T11:23:44.801Z,19.88
2018-04-16T11:24:44.966Z,19.90
2018-04-16T11:25:45.120Z,20.13
2018-04-16T11:26:45.276Z,19.46
2018-04-16T11:27:45.435Z,19.75
2018-04-16T11:28:45.605Z,19.87
2018-04-16T11:29:45.755Z,20.06
2018-04-16T11:30:45.914Z,20.38
2018-04-16T11:31:46.073Z,20.71
2018-04-16T11:32:46.232Z,20.43
2018-04-16T11:33:46.393Z,20.38
2018-04-16T11:34:46.552Z,20.42
2018-04-16T11:35:46.710Z,20.42
2018-04-16T11:36:46.874Z,20.51
2018-04-16T11:37:47.030Z,20.58
2018-04-16T11:38:47.193Z,20.28
2018-04-16T11:39:47.357Z,20.69
2018-04-16T11:40:47.506Z,20.66
2018-04-16T11:41:47.674Z,20.62
2018-04-16T11:42:47.829Z,20.47
2018-04-16T11:43:47.989Z,20.58
2018-04-16T11:44:48.150Z,20.35
2018-04-16T11:45:48.307Z,20.43
2018-04-16T11:46:48.466Z,20.24
2018-04-16T11:47:48.628Z,20.24
2018-04-16T11:48:48.784Z,20.49
2018-04-16T11:49:48.946Z,20.39
2018-04-16T11:50:49.107Z,20.41
2018-04-16T11:51:49.266Z,20.39
2018-04-16T11:52:49.428Z,20.30
2018-04-16T11:53:49.587Z,20.15
2018-04-16T11:54:49.744Z,20.34
2018-04-16T11:55:49.906Z,20.49
2018-04-16T11:56:50.062Z,20.71
2018-04-16T11:57:50.224Z,20.58
2018-04-16T11:58:50.385Z,20.83
2018-04-16T11:59:50.542Z,20.81
2018-04-16T12:00:50.710Z,20.93
2018-04-16T12:01:50.861Z,20.84
2018-04-16T12:02:51.020Z,21.11
2018-04-16T12:03:51.180Z,21.04
2018-04-16T12:04:51.338Z,21.35
2018-04-16T12:05:51.497Z,21.69
2018-04-16T12:06:51.657Z,21.72
2018-04-16T12:07:51.822Z,21.90
2018-04-16T12:08:51.978Z,22.10
2018-04-16T12:09:52.136Z,21.99
2018-04-16T12:10:52.297Z,22.16
2018-04-16T12:11:52.457Z,22.28
2018-04-16T12:12:52.618Z,22.16
2018-04-16T12:13:52.779Z,22.04
2018-04-16T12:14:52.935Z,22.16
2018-04-16T12:15:53.102Z,22.17
2018-04-16T12:16:53.259Z,22.53
2018-04-16T12:17:53.426Z,22.47
2018-04-16T12:18:53.583Z,22.56
2018-04-16T12:19:53.771Z,22.29
2018-04-16T12:20:53.908Z,22.34
2018-04-16T12:21:54.067Z,22.53
2018-04-16T12:22:54.226Z,22.77
2018-04-16T12:23:54.389Z,22.71
2018-04-16T12:24:54.550Z,22.49
2018-04-16T12:25:54.710Z,22.49
2018-04-16T12:26:54.870Z,22.57
2018-04-16T12:27:55.036Z,22.46
2018-04-16T12:28:55.195Z,22.43
2018-04-16T12:29:55.354Z,22.37
2018-04-16T12:30:55.519Z,22.47
2018-04-16T12:31:55.678Z,22.16
2018-04-16T12:32:55.842Z,21.92
2018-04-16T12:33:56.004Z,21.71
2018-04-16T12:34:56.166Z,21.74
2018-04-16T12:35:56.322Z,21.76
2018-04-16T12:36:56.483Z,21.88
2018-04-16T12:37:56.644Z,21.94
2018-04-16T12:38:56.803Z,21.91
2018-04-16T12:39:56.964Z,21.90
2018-04-16T12:40:57.124Z,21.81
2018-04-16T12:41:57.285Z,21.85
2018-04-16T12:42:57.447Z,21.69
2018-04-16T12:43:57.607Z,21.74
2018-04-16T12:44:57.771Z,21.76
2018-04-16T12:45:57.929Z,21.67
2018-04-16T12:46:58.089Z,21.60
2018-04-16T12:47:58.250Z,21.56
2018-04-16T12:48:58.408Z,21.35
2018-04-16T12:49:58.568Z,21.36
2018-04-16T12:50:58.746Z,21.23
2018-04-16T12:51:58.898Z,21.24
2018-04-16T12:52:59.053Z,21.38
2018-04-16T12:53:59.210Z,21.29
2018-04-16T12:54:59.372Z,21.26