createdAt,value
2023-03-27T00:01:30.840Z,101889.72
2023-03-27T00:03:59.295Z,101905.00
2023-03-27T00:06:27.958Z,101903.28
2023-03-27T00:08:56.531Z,101906.56
2023-03-27T00:11:25.568Z,101914.19
2023-03-27T00:13:55.013Z,101914.00
2023-03-27T00:16:25.644Z,101912.88
2023-03-27T00:18:56.512Z,101920.63
2023-03-27T00:21:26.221Z,101921.47
2023-03-27T00:23:56.906Z,101913.50
2023-03-27T00:26:26.469Z,101909.84
2023-03-27T00:28:55.197Z,101918.50
2023-03-27T00:31:24.045Z,101913.06
2023-03-27T00:33:52.938Z,101927.53
2023-03-27T00:36:23.178Z,101931.06
2023-03-27T00:38:53.270Z,101931.25
2023-03-27T00:41:23.895Z,101933.22
2023-03-27T00:43:55.156Z,101944.19
2023-03-27T00:46:42.349Z,101950.31
2023-03-27T00:49:13.263Z,101951.91
2023-03-27T00:51:46.868Z,101949.00
2023-03-27T00:54:22.133Z,101955.84
2023-03-27T00:56:51.177Z,101960.09
2023-03-27T00:59:25.068Z,101960.97
2023-03-27T01:01:53.738Z,101960.69
2023-03-27T01:04:24.011Z,101956.00
2023-03-27T01:06:57.493Z,101963.72
2023-03-27T01:09:28.162Z,101967.09
2023-03-27T01:12:08.892Z,101959.94
2023-03-27T01:14:48.500Z,101959.84
2023-03-27T01:17:33.911Z,101952.75
2023-03-27T01:20:30.416Z,101958.75
2023-03-27T01:23:59.870Z,101962.09
2023-03-27T01:27:00.231Z,101961.13
2023-03-27T01:29:40.375Z,101963.47
2023-03-27T01:33:01.394Z,101971.59
2023-03-27T01:36:09.721Z,101979.22
2023-03-27T01:52:07.199Z,101989.56
2023-03-27T01:54:39.810Z,101991.31
2023-03-27T01:57:16.539Z,101991.25
2023-03-27T01:59:50.469Z,101995.25
2023-03-27T02:02:23.415Z,101990.28
2023-03-27T02:05:00.058Z,102000.00
2023-03-27T02:07:35.248Z,101996.13
2023-03-27T02:10:08.814Z,101992.81
2023-03-27T02:12:42.587Z,101996.19
2023-03-27T02:15:23.600Z,101996.13
2023-03-27T02:18:05.419Z,101995.13
2023-03-27T02:20:35.972Z,101990.81
2023-03-27T02:23:06.562Z,101988.38
2023-03-27T02:25:37.299Z,101983.63
2023-03-27T02:28:31.037Z,101991.34
2023-03-27T02:31:31.498Z,101991.50
2023-03-27T02:34:15.076Z,102000.03
2023-03-27T02:36:55.303Z,101999.06
2023-03-27T02:39:36.136Z,101997.13
2023-03-27T02:42:14.356Z,102003.34
2023-03-27T02:44:52.806Z,101997.16
2023-03-27T02:47:28.732Z,102002.25
2023-03-27T02:50:02.206Z,102001.16
2023-03-27T02:52:35.359Z,102008.78
2023-03-27T02:55:10.725Z,102006.00
2023-03-27T02:57:40.488Z,102010.41
2023-03-27T03:00:25.956Z,102003.25
2023-03-27T03:03:02.941Z,102000.16
2023-03-27T03:05:32.074Z,102000.09
2023-03-27T03:08:00.861Z,102006.25
2023-03-27T03:10:30.988Z,102001.91
2023-03-27T03:12:59.571Z,102001.56
2023-03-27T03:15:28.225Z,102003.94
2023-03-27T03:17:57.102Z,102008.19
2023-03-27T03:20:25.440Z,102004.88
2023-03-27T03:22:57.606Z,102009.16
2023-03-27T03:25:27.309Z,102009.44
2023-03-27T03:27:58.594Z,102015.38
2023-03-27T03:30:27.589Z,102008.31
2023-03-27T03:32:56.527Z,102009.00
2023-03-27T03:35:26.609Z,102009.78
2023-03-27T03:37:55.129Z,102009.38
2023-03-27T03:40:23.758Z,102012.84
2023-03-27T03:42:53.740Z,102013.63
2023-03-27T03:45:23.866Z,102012.72
2023-03-27T03:47:52.511Z,102016.03
2023-03-27T03:50:21.155Z,102008.34
2023-03-27T03:52:49.717Z,102013.63
2023-03-27T03:55:18.436Z,102012.66
2023-03-27T03:57:48.597Z,102010.34
2023-03-27T04:00:19.004Z,102015.75
2023-03-27T04:02:52.459Z,102021.09
2023-03-27T04:05:21.777Z,102024.56
2023-03-27T04:07:50.286Z,102026.38
2023-03-27T04:10:19.463Z,102029.81
2023-03-27T04:12:49.073Z,102029.88
2023-03-27T04:15:17.890Z,102037.56
2023-03-27T04:17:48.844Z,102035.75
2023-03-27T04:20:19.176Z,102044.28
2023-03-27T04:22:51.974Z,102041.03
2023-03-27T04:25:25.036Z,102047.31
2023-03-27T04:27:53.981Z,102055.00
2023-03-27T04:30:25.140Z,102061.59
2023-03-27T04:32:54.679Z,102071.38
2023-03-27T04:35:25.495Z,102063.41
2023-03-27T04:37:55.158Z,102057.56
2023-03-27T04:40:25.676Z,102059.91
2023-03-27T04:42:56.071Z,102060.75
2023-03-27T04:45:25.938Z,102058.34
2023-03-27T04:47:54.705Z,102057.38
2023-03-27T04:50:24.618Z,102058.97
2023-03-27T04:52:58.868Z,102050.34
2023-03-27T04:55:28.262Z,102055.41
2023-03-27T04:57:57.897Z,102054.72
2023-03-27T05:00:26.503Z,102049.56
2023-03-27T05:02:56.375Z,102051.31
2023-03-27T05:05:26.341Z,102054.84
2023-03-27T05:07:54.607Z,102048.00
2023-03-27T05:10:23.697Z,102052.47
2023-03-27T05:12:54.195Z,102052.47
2023-03-27T05:15:23.530Z,102045.53
2023-03-27T05:17:54.695Z,102046.38
2023-03-27T05:20:23.638Z,102045.72
2023-03-27T05:22:56.493Z,102056.03
2023-03-27T05:25:25.841Z,102050.88
2023-03-27T05:27:55.453Z,102049.97
2023-03-27T05:30:27.337Z,102061.34
2023-03-27T05:32:59.730Z,102057.00
2023-03-27T05:35:28.968Z,102058.81
2023-03-27T05:37:59.283Z,102055.31
2023-03-27T05:40:29.985Z,102048.31
2023-03-27T05:42:59.155Z,102056.09
2023-03-27T05:45:29.696Z,102049.16
2023-03-27T05:47:59.873Z,102051.72
2023-03-27T05:50:30.261Z,102057.88
2023-03-27T05:53:01.918Z,102057.03
2023-03-27T05:55:31.398Z,102058.75
2023-03-27T05:58:01.084Z,102058.75
2023-03-27T06:00:33.213Z,102056.97
2023-03-27T06:03:04.789Z,102057.88
2023-03-27T06:05:34.351Z,102065.66
2023-03-27T06:08:04.494Z,102066.53
2023-03-27T06:10:34.339Z,102064.88
2023-03-27T06:13:05.549Z,102063.16
2023-03-27T06:15:34.801Z,102072.84
2023-03-27T06:18:03.485Z,102071.06
2023-03-27T06:20:32.475Z,102069.28
2023-03-27T06:23:01.790Z,102076.22
2023-03-27T06:25:34.949Z,102076.16
2023-03-27T06:28:07.232Z,102070.97
2023-03-27T06:30:38.188Z,102072.66
2023-03-27T06:33:08.149Z,102078.66
2023-03-27T06:35:38.022Z,102077.75
2023-03-27T06:38:08.771Z,102076.81
2023-03-27T06:40:41.741Z,102075.00
2023-03-27T06:43:10.861Z,102084.53
2023-03-27T06:45:43.525Z,102081.09
2023-03-27T06:48:20.867Z,102084.03
2023-03-27T06:50:54.213Z,102082.47
2023-03-27T06:53:27.905Z,102092.97
2023-03-27T06:56:02.163Z,102103.47
2023-03-27T06:58:32.885Z,102093.88
2023-03-27T07:01:01.422Z,102096.31
2023-03-27T07:03:30.053Z,102093.69
2023-03-27T07:06:01.690Z,102103.78
2023-03-27T07:08:30.482Z,102098.41
2023-03-27T07:11:11.537Z,102093.91
2023-03-27T07:13:41.867Z,102090.25
2023-03-27T07:16:12.963Z,102093.56
2023-03-27T07:18:42.385Z,102090.84
2023-03-27T07:21:13.189Z,102093.31
2023-03-27T07:23:42.790Z,102087.84
2023-03-27T07:26:14.853Z,102087.94
2023-03-27T07:28:45.164Z,102088.66
2023-03-27T07:33:48.652Z,102093.59
2023-03-27T07:36:17.575Z,102097.00
2023-03-27T07:38:46.944Z,102098.69
2023-03-27T07:41:16.923Z,102091.75
2023-03-27T07:43:45.580Z,102097.59
2023-03-27T07:46:14.025Z,102101.75
2023-03-27T07:48:42.765Z,102100.72
2023-03-27T07:51:14.188Z,102105.75
2023-03-27T07:53:43.832Z,102107.22
2023-03-27T07:56:14.171Z,102110.53
2023-03-27T07:58:44.268Z,102112.19
2023-03-27T08:01:13.716Z,102109.28
2023-03-27T08:03:42.797Z,102115.91
2023-03-27T08:06:11.775Z,102117.31
2023-03-27T08:08:40.388Z,102115.50
2023-03-27T08:11:19.421Z,102122.34
2023-03-27T08:13:58.857Z,102121.91
2023-03-27T08:16:30.144Z,102122.47
2023-03-27T08:19:00.417Z,102116.91
2023-03-27T08:21:28.904Z,102125.25
2023-03-27T08:23:59.014Z,102120.53
2023-03-27T08:26:28.022Z,102117.13
2023-03-27T08:28:58.083Z,102121.13
2023-03-27T08:31:29.506Z,102120.53
2023-03-27T08:33:58.097Z,102120.94
2023-03-27T08:36:27.392Z,102117.78
2023-03-27T08:38:56.375Z,102112.75
2023-03-27T08:41:30.869Z,102107.88
2023-03-27T08:44:04.421Z,102097.88
2023-03-27T08:46:39.095Z,102097.22
2023-03-27T08:49:12.844Z,102087.13
2023-03-27T08:51:47.590Z,102082.19
2023-03-27T08:54:22.051Z,102078.19
2023-03-27T08:56:50.904Z,102077.09
2023-03-27T08:59:23.575Z,102078.72
2023-03-27T09:02:01.672Z,102081.19
2023-03-27T09:04:42.258Z,102086.72
2023-03-27T09:07:15.461Z,102077.66
2023-03-27T09:09:53.052Z,102074.84
2023-03-27T09:12:41.417Z,102074.53
2023-03-27T09:15:15.380Z,102069.88
2023-03-27T09:17:47.954Z,102072.22
2023-03-27T09:20:20.804Z,102069.28
2023-03-27T09:22:54.217Z,102065.50
2023-03-27T09:25:28.683Z,102069.44
2023-03-27T09:27:58.284Z,102066.50
2023-03-27T09:30:30.508Z,102077.50
2023-03-27T09:33:03.691Z,102073.50
2023-03-27T09:35:32.493Z,102071.41
2023-03-27T09:38:04.363Z,102068.94
2023-03-27T09:40:43.429Z,102064.00
2023-03-27T09:43:20.084Z,102055.56
2023-03-27T09:45:54.996Z,102051.53
2023-03-27T09:48:31.994Z,102051.44
2023-03-27T09:51:00.507Z,102056.16
2023-03-27T09:53:28.960Z,102051.38
2023-03-27T09:56:01.074Z,102056.44
2023-03-27T09:58:36.699Z,102060.19
2023-03-27T10:01:20.114Z,102046.66
2023-03-27T10:03:52.370Z,102047.41
2023-03-27T10:06:28.065Z,102048.78
2023-03-27T10:09:01.581Z,102049.03
2023-03-27T10:11:34.787Z,102042.34
2023-03-27T10:14:12.420Z,102049.91
2023-03-27T10:16:43.366Z,102044.78
2023-03-27T10:19:23.874Z,102043.47
2023-03-27T10:21:53.229Z,102038.16
2023-03-27T10:24:27.932Z,102044.25
2023-03-27T10:26:56.949Z,102038.75
2023-03-27T10:29:28.201Z,102038.94
2023-03-27T10:32:00.434Z,102035.00
2023-03-27T10:34:32.781Z,102042.59
2023-03-27T10:37:03.571Z,102029.25
2023-03-27T10:39:36.972Z,102032.41
2023-03-27T10:42:09.530Z,102018.56
2023-03-27T10:44:39.772Z,102015.50
2023-03-27T10:47:18.462Z,102013.47
2023-03-27T10:49:52.244Z,102018.78
2023-03-27T10:52:26.756Z,102021.16
2023-03-27T10:55:09.804Z,102013.09
2023-03-27T10:57:39.629Z,102012.59
2023-03-27T11:00:18.751Z,102002.19
2023-03-27T11:02:54.908Z,102008.63
2023-03-27T11:05:28.304Z,102001.84
2023-03-27T11:08:04.220Z,101997.16
2023-03-27T11:10:36.194Z,101998.75
2023-03-27T11:13:07.720Z,101994.75
2023-03-27T11:15:42.828Z,101992.16
2023-03-27T11:18:18.909Z,101998.31
2023-03-27T11:20:52.836Z,101995.03
2023-03-27T11:23:30.229Z,101997.41
2023-03-27T11:26:01.122Z,101988.75
2023-03-27T11:28:39.820Z,101986.78
2023-03-27T11:31:16.930Z,101995.09
2023-03-27T11:33:51.840Z,101992.56
2023-03-27T11:36:41.179Z,101986.19
2023-03-27T11:39:23.751Z,101989.22
2023-03-27T11:41:55.257Z,101994.50
2023-03-27T11:44:25.668Z,101979.28
2023-03-27T11:47:09.160Z,101980.41
2023-03-27T11:50:01.799Z,101983.91
2023-03-27T11:52:42.270Z,101977.06
2023-03-27T11:55:25.792Z,101981.69
2023-03-27T11:58:10.236Z,101983.09
2023-03-27T12:00:46.330Z,101983.66
2023-03-27T12:03:46.719Z,101980.94
2023-03-27T12:06:23.125Z,101985.59
2023-03-27T12:09:27.321Z,101991.50
2023-03-27T12:12:09.460Z,101984.81
2023-03-27T12:14:55.755Z,101983.78
2023-03-27T12:17:44.147Z,101988.22
2023-03-27T12:20:58.793Z,101986.16
2023-03-27T12:23:40.629Z,101985.19
2023-03-27T12:26:30.243Z,101984.59
2023-03-27T12:29:23.329Z,101977.06
2023-03-27T12:32:08.179Z,101973.13
2023-03-27T12:34:53.510Z,101973.50
2023-03-27T12:37:26.652Z,101977.34
2023-03-27T12:40:00.443Z,101971.06
2023-03-27T12:42:52.421Z,101973.84
2023-03-27T12:45:24.047Z,101963.56
2023-03-27T12:48:21.347Z,101962.09
2023-03-27T12:50:59.282Z,101953.38
2023-03-27T12:53:50.704Z,101956.75
2023-03-27T12:56:28.691Z,101958.38
2023-03-27T12:58:58.092Z,101955.47
2023-03-27T13:01:52.733Z,101952.16
2023-03-27T13:04:44.135Z,101950.00
2023-03-27T13:07:20.753Z,101951.09
2023-03-27T13:10:05.274Z,101953.50
2023-03-27T13:13:04.686Z,101943.81
2023-03-27T13:15:51.712Z,101947.78
2023-03-27T13:18:43.320Z,101935.34
2023-03-27T13:21:22.700Z,101935.19
2023-03-27T13:24:06.632Z,101932.16
2023-03-27T13:26:53.487Z,101928.03
2023-03-27T13:29:24.460Z,101928.56
2023-03-27T13:32:06.258Z,101914.63
2023-03-27T13:34:39.234Z,101910.69
2023-03-27T13:37:42.290Z,101898.59
2023-03-27T13:40:27.561Z,101904.91
2023-03-27T13:43:03.821Z,101904.41
2023-03-27T13:45:40.439Z,101899.38
2023-03-27T13:48:42.680Z,101895.28
2023-03-27T13:51:50.658Z,101902.00
2023-03-27T13:54:48.662Z,101884.38
2023-03-27T13:57:34.749Z,101891.53
2023-03-27T14:00:29.797Z,101880.22
2023-03-27T14:03:57.873Z,101872.97
2023-03-27T14:07:02.361Z,101876.44
2023-03-27T14:09:46.342Z,101864.59
2023-03-27T14:12:21.028Z,101864.19
2023-03-27T14:15:10.593Z,101861.13
2023-03-27T14:18:03.503Z,101846.41
2023-03-27T14:20:41.128Z,101844.69
2023-03-27T14:23:16.722Z,101840.88
2023-03-27T14:25:49.037Z,101836.25
2023-03-27T14:28:32.875Z,101832.91
2023-03-27T14:31:06.295Z,101830.13
2023-03-27T14:33:35.448Z,101833.47
2023-03-27T14:36:06.343Z,101832.00
2023-03-27T14:38:36.951Z,101827.41
2023-03-27T14:41:07.223Z,101830.63
2023-03-27T14:43:35.831Z,101818.88
2023-03-27T14:46:06.659Z,101820.25
2023-03-27T14:48:37.430Z,101816.06
2023-03-27T14:51:13.687Z,101818.03
2023-03-27T14:53:45.512Z,101822.25
2023-03-27T14:56:25.873Z,101819.56
2023-03-27T14:58:56.770Z,101808.66
2023-03-27T15:01:26.380Z,101799.91
2023-03-27T15:03:55.293Z,101802.19
2023-03-27T15:06:26.760Z,101798.25
2023-03-27T15:08:59.130Z,101796.59
2023-03-27T15:11:37.875Z,101788.09
2023-03-27T15:14:06.649Z,101784.34
2023-03-27T15:16:37.542Z,101778.19
2023-03-27T15:19:12.671Z,101781.06
2023-03-27T15:21:51.087Z,101773.34
2023-03-27T15:24:28.146Z,101770.31
2023-03-27T15:26:58.439Z,101768.31
2023-03-27T15:29:39.706Z,101763.53
2023-03-27T15:32:11.930Z,101753.44
2023-03-27T15:34:47.992Z,101764.50
2023-03-27T15:37:23.551Z,101756.94
2023-03-27T15:40:09.386Z,101766.28
2023-03-27T15:42:48.067Z,101752.41
2023-03-27T15:45:17.999Z,101745.47
2023-03-27T15:48:03.224Z,101750.50
2023-03-27T15:50:31.776Z,101748.34
2023-03-27T15:53:03.383Z,101734.69
2023-03-27T15:55:35.037Z,101737.03
2023-03-27T15:58:23.008Z,101739.81
2023-03-27T16:00:54.338Z,101740.53
2023-03-27T16:03:25.686Z,101740.63
2023-03-27T16:05:59.280Z,101737.31
2023-03-27T16:08:33.937Z,101734.47
2023-03-27T16:11:04.426Z,101725.28
2023-03-27T16:13:43.876Z,101717.72
2023-03-27T16:16:26.241Z,101718.22
2023-03-27T16:18:55.616Z,101715.19
2023-03-27T16:21:26.972Z,101708.28
2023-03-27T16:23:57.083Z,101708.81
2023-03-27T16:26:28.386Z,101703.50
2023-03-27T16:28:59.369Z,101695.44
2023-03-27T16:31:28.277Z,101691.97
2023-03-27T16:33:56.799Z,101682.06
2023-03-27T16:36:30.533Z,101681.84
2023-03-27T16:39:01.100Z,101680.88
2023-03-27T16:41:29.801Z,101677.25
2023-03-27T16:43:58.174Z,101681.19
2023-03-27T16:46:28.847Z,101681.56
2023-03-27T16:48:58.114Z,101680.25
2023-03-27T16:51:30.135Z,101677.56
2023-03-27T16:54:00.347Z,101686.59
2023-03-27T16:56:28.734Z,101675.38
2023-03-27T16:58:57.290Z,101680.47
2023-03-27T17:01:26.075Z,101682.59
2023-03-27T17:03:54.392Z,101671.56
2023-03-27T17:06:22.939Z,101673.34
2023-03-27T17:08:55.856Z,101679.94
2023-03-27T17:11:26.023Z,101675.19
2023-03-27T17:13:54.701Z,101673.47
2023-03-27T17:16:23.502Z,101664.03
2023-03-27T17:18:54.116Z,101671.59
2023-03-27T17:21:22.676Z,101669.06
2023-03-27T17:23:53.214Z,101670.16
2023-03-27T17:26:29.681Z,101673.16
2023-03-27T17:28:59.019Z,101672.56
2023-03-27T17:31:30.693Z,101674.75
2023-03-27T17:33:59.746Z,101674.75
2023-03-27T17:36:40.120Z,101671.03
2023-03-27T17:39:11.622Z,101670.59
2023-03-27T17:41:41.673Z,101676.19
2023-03-27T17:44:12.137Z,101675.41
2023-03-27T17:46:41.296Z,101671.69
2023-03-27T17:49:10.450Z,101658.59
2023-03-27T17:51:39.361Z,101660.94
2023-03-27T17:54:07.810Z,101657.38
2023-03-27T17:56:37.247Z,101660.09
2023-03-27T17:59:10.330Z,101654.94
2023-03-27T18:01:38.967Z,101653.75
2023-03-27T18:04:07.624Z,101654.09
2023-03-27T18:06:36.889Z,101652.44
2023-03-27T18:09:05.697Z,101653.75
2023-03-27T18:11:34.474Z,101646.00
2023-03-27T18:14:03.156Z,101652.09
2023-03-27T18:16:33.137Z,101641.31
2023-03-27T18:19:03.869Z,101647.56
2023-03-27T18:21:37.236Z,101646.28
2023-03-27T18:24:10.038Z,101644.78
2023-03-27T18:26:43.542Z,101639.66
2023-03-27T18:29:13.061Z,101641.59
2023-03-27T18:31:43.245Z,101641.69
2023-03-27T18:34:12.127Z,101632.78
2023-03-27T18:36:40.900Z,101635.47
2023-03-27T18:39:18.347Z,101636.13
2023-03-27T18:41:48.219Z,101629.31
2023-03-27T18:44:18.575Z,101625.38
2023-03-27T18:46:51.453Z,101620.25
2023-03-27T18:49:25.361Z,101626.56
2023-03-27T18:51:57.038Z,101617.16
2023-03-27T18:54:26.721Z,101617.34
2023-03-27T18:56:56.427Z,101617.50
2023-03-27T18:59:27.280Z,101616.78
2023-03-27T19:01:58.549Z,101617.72
2023-03-27T19:04:33.748Z,101623.31
2023-03-27T19:07:02.440Z,101616.16
2023-03-27T19:09:41.054Z,101615.41
2023-03-27T19:12:10.792Z,101611.06
2023-03-27T19:14:41.720Z,101609.22
2023-03-27T19:17:14.971Z,101603.25
2023-03-27T19:19:46.263Z,101588.41
2023-03-27T19:22:15.330Z,101589.41
2023-03-27T19:24:44.268Z,101586.94
2023-03-27T19:27:23.185Z,101581.59
2023-03-27T19:29:54.452Z,101573.09
2023-03-27T19:32:25.457Z,101572.91
2023-03-27T19:34:53.904Z,101559.72
2023-03-27T19:37:22.733Z,101563.19
2023-03-27T19:39:51.592Z,101557.69
2023-03-27T19:42:20.597Z,101554.91
2023-03-27T19:44:49.498Z,101559.69
2023-03-27T19:47:18.290Z,101549.28
2023-03-27T19:49:48.540Z,101555.91
2023-03-27T19:52:19.555Z,101553.00
2023-03-27T19:54:48.705Z,101556.69
2023-03-27T19:57:20.202Z,101556.00
2023-03-27T19:59:50.180Z,101551.91
2023-03-27T20:02:18.826Z,101539.75
2023-03-27T20:04:48.859Z,101544.16
2023-03-27T20:07:18.913Z,101536.38
2023-03-27T20:09:47.432Z,101534.03
2023-03-27T20:12:18.384Z,101535.34
2023-03-27T20:14:58.177Z,101527.31
2023-03-27T20:17:36.409Z,101531.72
2023-03-27T20:20:11.160Z,101520.38
2023-03-27T20:22:54.263Z,101512.28
2023-03-27T20:25:28.404Z,101506.75
2023-03-27T20:27:57.334Z,101505.34
2023-03-27T20:30:26.496Z,101511.38
2023-03-27T20:32:58.690Z,101506.28
2023-03-27T20:35:29.228Z,101498.41
2023-03-27T20:37:58.147Z,101500.09
2023-03-27T20:40:27.924Z,101497.91
2023-03-27T20:43:06.042Z,101493.97
2023-03-27T20:45:34.493Z,101496.16
2023-03-27T20:48:04.346Z,101497.94
2023-03-27T20:50:35.770Z,101492.53
2023-03-27T20:53:05.254Z,101492.66
2023-03-27T20:55:41.415Z,101489.28
2023-03-27T20:58:15.278Z,101485.81
2023-03-27T21:00:45.508Z,101484.94
2023-03-27T21:03:14.556Z,101487.56
2023-03-27T21:05:44.868Z,101482.94
2023-03-27T21:08:13.657Z,101480.31
2023-03-27T21:10:42.637Z,101475.72
2023-03-27T21:13:11.120Z,101477.84
2023-03-27T21:15:39.430Z,101468.88
2023-03-27T21:18:07.855Z,101467.19
2023-03-27T21:20:36.456Z,101464.44
2023-03-27T21:23:06.627Z,101461.59
2023-03-27T21:25:36.655Z,101457.19
2023-03-27T21:28:06.832Z,101453.78
2023-03-27T21:30:46.698Z,101455.47
2023-03-27T21:33:17.695Z,101442.41
2023-03-27T21:35:48.389Z,101443.09
2023-03-27T21:38:19.120Z,101437.84
2023-03-27T21:40:48.200Z,101429.72
2023-03-27T21:43:17.252Z,101441.41
2023-03-27T21:45:46.976Z,101434.13
2023-03-27T21:48:15.492Z,101434.03
2023-03-27T21:50:44.334Z,101429.19
2023-03-27T21:53:13.741Z,101424.00
2023-03-27T21:55:43.852Z,101422.41
2023-03-27T21:58:12.506Z,101415.34
2023-03-27T22:00:40.999Z,101417.91
2023-03-27T22:03:09.516Z,101409.09
2023-03-27T22:05:38.774Z,101410.84
2023-03-27T22:08:08.280Z,101401.22
2023-03-27T22:10:37.217Z,101396.72
2023-03-27T22:13:07.746Z,101387.19
2023-03-27T22:15:36.388Z,101382.97
2023-03-27T22:18:05.215Z,101384.75
2023-03-27T22:20:33.867Z,101373.16
2023-03-27T22:23:02.253Z,101370.50
2023-03-27T22:25:30.614Z,101372.06
2023-03-27T22:28:00.554Z,101366.69
2023-03-27T22:30:31.830Z,101356.03
2023-03-27T22:33:00.597Z,101347.13
2023-03-27T22:35:29.195Z,101344.41
2023-03-27T22:37:58.046Z,101333.88
2023-03-27T22:40:27.661Z,101334.66
2023-03-27T22:42:56.075Z,101332.88
2023-03-27T22:45:25.132Z,101329.56
2023-03-27T22:47:55.302Z,101329.56
2023-03-27T22:50:23.554Z,101321.66
2023-03-27T22:52:52.200Z,101316.09
2023-03-27T22:55:21.127Z,101319.63
2023-03-27T22:57:49.720Z,101306.59
2023-03-27T23:00:19.056Z,101298.59
2023-03-27T23:02:48.119Z,101297.75
2023-03-27T23:05:18.733Z,101289.88
2023-03-27T23:07:47.335Z,101289.59
2023-03-27T23:10:15.951Z,101279.19
2023-03-27T23:12:44.464Z,101272.25
2023-03-27T23:15:13.430Z,101268.25
2023-03-27T23:17:41.934Z,101258.47
2023-03-27T23:20:11.272Z,101257.75
2023-03-27T23:22:41.796Z,101259.41
2023-03-27T23:25:10.916Z,101255.84
2023-03-27T23:27:40.056Z,101252.22
2023-03-27T23:30:10.314Z,101251.28
2023-03-27T23:32:38.795Z,101248.75
2023-03-27T23:35:08.435Z,101249.31
2023-03-27T23:37:36.799Z,101243.97
2023-03-27T23:40:08.578Z,101240.06
2023-03-27T23:42:37.254Z,101232.59
2023-03-27T23:45:06.503Z,101238.53
2023-03-27T23:47:35.222Z,101228.34
2023-03-27T23:50:03.910Z,101234.81
2023-03-27T23:52:32.258Z,101227.94
2023-03-27T23:55:00.620Z,101227.09
2023-03-27T23:57:30.585Z,101228.94
2023-03-27T23:59:59.393Z,101222.81
