createdAt,value
2022-08-08T00:02:59.645Z,4.68
2022-08-08T00:07:34.266Z,2.95
2022-08-08T00:12:07.612Z,1.67
2022-08-08T00:16:48.725Z,5.15
2022-08-08T00:21:07.688Z,3.30
2022-08-08T00:25:45.147Z,1.87
2022-08-08T00:30:11.302Z,2.28
2022-08-08T00:34:58.227Z,1.83
2022-08-08T00:41:07.467Z,3.67
2022-08-08T00:44:29.546Z,4.47
2022-08-08T00:49:04.248Z,2.78
2022-08-08T00:54:04.515Z,1.85
2022-08-08T00:58:43.744Z,2.40
2022-08-08T01:04:01.492Z,2.58
2022-08-08T01:08:52.026Z,2.62
2022-08-08T01:13:43.673Z,2.12
2022-08-08T01:22:34.803Z,1.75
2022-08-08T01:27:16.081Z,2.28
2022-08-08T01:32:05.704Z,4.18
2022-08-08T01:37:02.074Z,1.37
2022-08-08T01:41:48.835Z,3.58
2022-08-08T01:46:47.730Z,2.70
2022-08-08T01:51:31.574Z,1.45
2022-08-08T01:56:28.909Z,3.47
2022-08-08T02:01:22.982Z,4.72
2022-08-08T02:05:56.345Z,1.67
2022-08-08T02:10:44.491Z,4.12
2022-08-08T02:15:22.969Z,1.20
2022-08-08T04:43:57.601Z,2.17
2022-08-08T04:48:15.015Z,3.62
2022-08-08T04:52:33.655Z,7.65
2022-08-08T04:56:51.666Z,5.03
2022-08-08T05:01:10.948Z,4.82
2022-08-08T05:05:45.379Z,2.83
2022-08-08T05:10:01.827Z,4.68
2022-08-08T05:14:19.893Z,3.90
2022-08-08T05:18:37.355Z,3.72
2022-08-08T05:22:53.848Z,2.75
2022-08-08T05:27:09.876Z,3.00
2022-08-08T05:32:05.150Z,3.28
2022-08-08T05:36:02.882Z,2.05
2022-08-08T05:40:21.600Z,2.85
2022-08-08T05:44:51.573Z,2.97
2022-08-08T05:49:11.621Z,4.55
2022-08-08T05:54:25.322Z,3.37
2022-08-08T05:58:17.965Z,2.95
2022-08-08T06:02:55.464Z,3.33
2022-08-08T06:07:12.222Z,2.80
2022-08-08T06:11:33.041Z,7.12
2022-08-08T06:15:55.492Z,3.33
2022-08-08T06:20:13.906Z,4.12
2022-08-08T06:24:35.925Z,11.23
2022-08-08T06:29:26.694Z,2.87
2022-08-08T06:34:26.355Z,2.80
2022-08-08T06:38:40.642Z,2.85
2022-08-08T06:43:05.692Z,1.30
2022-08-08T06:47:33.561Z,6.35
2022-08-08T06:51:59.368Z,2.55
2022-08-08T06:56:16.570Z,4.80
2022-08-08T07:00:36.279Z,3.03
2022-08-08T07:05:02.822Z,9.27
2022-08-08T07:09:22.001Z,5.05
2022-08-08T07:14:01.047Z,1.45
2022-08-08T07:18:40.595Z,2.40
2022-08-08T07:23:04.657Z,2.35
2022-08-08T07:27:35.215Z,1.42
2022-08-08T07:32:01.796Z,2.75
2022-08-08T07:36:19.437Z,3.97
2022-08-08T07:40:38.188Z,2.30
2022-08-08T07:44:56.229Z,1.92
2022-08-08T07:49:13.730Z,4.03
2022-08-08T07:54:00.738Z,1.80
2022-08-08T07:58:36.914Z,3.97
2022-08-08T08:03:20.326Z,8.07
2022-08-08T08:07:37.817Z,3.37
2022-08-08T08:11:56.333Z,2.75
2022-08-08T08:16:18.015Z,1.37
2022-08-08T08:20:36.222Z,8.15
2022-08-08T08:24:52.302Z,1.37
2022-08-08T08:29:08.896Z,2.62
2022-08-08T08:33:30.254Z,1.75
2022-08-08T08:38:13.258Z,1.37
2022-08-08T08:42:35.158Z,3.85
2022-08-08T08:46:58.841Z,3.80
2022-08-08T08:55:39.197Z,4.60
2022-08-08T09:00:01.618Z,8.70
2022-08-08T09:04:31.673Z,1.75
2022-08-08T09:09:26.707Z,1.75
2022-08-08T09:13:51.308Z,2.62
2022-08-08T09:18:10.106Z,4.35
2022-08-08T09:22:29.243Z,4.72
2022-08-08T09:27:03.968Z,3.12
2022-08-08T09:31:42.771Z,3.03
2022-08-08T09:36:11.068Z,6.03
2022-08-08T09:40:42.751Z,8.13
2022-08-08T09:45:54.855Z,4.40
2022-08-08T09:50:03.364Z,3.12
2022-08-08T09:54:37.880Z,3.90
2022-08-08T09:59:20.194Z,6.95
2022-08-08T10:03:40.623Z,1.25
2022-08-08T10:07:59.998Z,3.53
2022-08-08T10:12:23.169Z,2.85
2022-08-08T10:16:46.986Z,10.85
2022-08-08T10:21:25.106Z,3.00
2022-08-08T10:25:57.083Z,5.65
2022-08-08T10:30:16.200Z,4.07
2022-08-08T10:34:57.019Z,2.72
2022-08-08T10:39:31.382Z,1.42
2022-08-08T10:43:50.007Z,6.50
2022-08-08T10:48:10.604Z,7.82
2022-08-08T10:52:31.154Z,7.78
2022-08-08T10:56:55.861Z,5.30
2022-08-08T11:01:12.822Z,9.15
2022-08-08T11:05:38.459Z,6.15
2022-08-08T11:09:55.846Z,6.37
2022-08-08T11:14:16.143Z,6.47
2022-08-08T11:18:33.793Z,8.63
2022-08-08T11:22:55.417Z,6.87
2022-08-08T11:27:20.192Z,8.32
2022-08-08T11:31:46.942Z,6.30
2022-08-08T11:36:05.027Z,9.18
2022-08-08T11:40:25.760Z,7.93
2022-08-08T11:44:42.829Z,9.48
2022-08-08T11:49:17.346Z,11.52
2022-08-08T11:53:42.861Z,7.75
2022-08-08T11:58:14.516Z,14.23
2022-08-08T12:02:33.686Z,15.93
2022-08-08T12:06:50.258Z,15.20
2022-08-08T12:11:26.936Z,13.50
2022-08-08T12:15:49.212Z,20.00
2022-08-08T12:20:07.494Z,24.05
2022-08-08T12:24:30.715Z,10.02
2022-08-08T12:28:57.443Z,8.80
2022-08-08T12:33:19.757Z,15.90
2022-08-08T12:37:40.007Z,19.50
2022-08-08T12:42:04.734Z,12.80
2022-08-08T12:46:26.495Z,8.48
2022-08-08T12:50:46.690Z,12.68
2022-08-08T12:55:09.405Z,16.65
2022-08-08T12:59:44.642Z,13.73
2022-08-08T13:04:11.921Z,12.73
2022-08-08T13:08:53.222Z,11.35
2022-08-08T13:13:26.894Z,16.35
2022-08-08T13:18:08.523Z,14.65
2022-08-08T13:22:24.582Z,13.32
2022-08-08T13:26:41.254Z,13.07
2022-08-08T13:31:04.166Z,12.20
2022-08-08T13:35:25.148Z,14.52
2022-08-08T13:39:56.299Z,12.95
2022-08-08T13:44:13.376Z,13.13
2022-08-08T13:53:33.981Z,11.20
2022-08-08T13:58:08.165Z,11.27
2022-08-08T14:02:32.906Z,9.80
2022-08-08T14:06:49.788Z,8.68
2022-08-08T14:11:06.114Z,8.93
2022-08-08T14:15:31.404Z,8.20
2022-08-08T14:20:58.059Z,8.77
2022-08-08T14:25:09.125Z,8.55
2022-08-08T14:29:39.144Z,6.30
2022-08-08T14:33:58.233Z,6.32
2022-08-08T14:38:33.595Z,5.55
2022-08-08T14:42:55.113Z,5.47
2022-08-08T14:47:21.172Z,4.57
2022-08-08T14:51:51.724Z,5.57
2022-08-08T14:56:09.839Z,4.32
2022-08-08T15:00:27.773Z,3.72
2022-08-08T15:04:45.580Z,6.68
2022-08-08T15:09:01.769Z,4.97
2022-08-08T15:13:20.606Z,4.97
2022-08-08T15:17:38.264Z,4.85
2022-08-08T15:21:56.120Z,6.47
2022-08-08T15:26:14.138Z,6.70
2022-08-08T15:30:32.029Z,4.97
2022-08-08T15:34:48.856Z,4.37
2022-08-08T15:39:05.347Z,5.37
2022-08-08T15:43:36.062Z,4.68
2022-08-08T15:48:04.346Z,5.70
2022-08-08T15:52:29.742Z,7.55
2022-08-08T15:56:49.085Z,6.65
2022-08-08T16:01:05.594Z,9.88
2022-08-08T16:05:23.523Z,6.40
2022-08-08T16:13:02.012Z,5.75
2022-08-08T16:14:32.947Z,6.78
2022-08-08T16:23:14.675Z,5.22
2022-08-08T16:27:32.372Z,7.07
2022-08-08T16:31:50.478Z,6.57
2022-08-08T16:36:13.162Z,6.68
2022-08-08T16:40:32.422Z,6.68
2022-08-08T16:44:54.591Z,10.02
2022-08-08T16:49:11.820Z,8.48
2022-08-08T16:55:05.802Z,8.85
2022-08-08T16:58:14.114Z,8.80
2022-08-08T17:02:44.237Z,12.00
2022-08-08T17:07:00.914Z,8.70
2022-08-08T17:11:18.008Z,14.48
2022-08-08T17:15:47.423Z,11.80
2022-08-08T17:20:05.011Z,10.90
2022-08-08T17:24:27.944Z,12.20
2022-08-08T17:28:46.178Z,10.40
2022-08-08T17:34:37.784Z,11.35
2022-08-08T17:37:40.859Z,11.93
2022-08-08T17:42:10.730Z,12.27
2022-08-08T17:46:40.298Z,9.13
2022-08-08T17:50:57.428Z,9.82
2022-08-08T17:56:07.153Z,10.35
2022-08-08T17:59:49.810Z,13.85
2022-08-08T18:04:09.082Z,9.15
2022-08-08T18:08:41.202Z,8.07
2022-08-08T18:12:58.052Z,10.35
2022-08-08T18:17:28.664Z,8.02
2022-08-08T18:22:01.650Z,9.38
2022-08-08T18:26:18.647Z,9.07
2022-08-08T18:30:35.682Z,10.38
2022-08-08T18:34:53.647Z,7.80
2022-08-08T18:39:09.861Z,10.32
2022-08-08T18:43:38.129Z,10.05
2022-08-08T18:47:59.460Z,9.50
2022-08-08T18:52:18.626Z,8.65
2022-08-08T18:56:40.136Z,9.00
2022-08-08T19:00:56.934Z,8.50
2022-08-08T19:05:13.314Z,8.60
2022-08-08T19:09:49.254Z,9.07
2022-08-08T19:14:06.267Z,8.90
2022-08-08T19:18:31.934Z,7.55
2022-08-08T19:22:59.273Z,8.95
2022-08-08T19:27:15.738Z,10.18
2022-08-08T19:31:35.009Z,7.47
2022-08-08T19:36:07.886Z,7.55
2022-08-08T19:40:31.185Z,9.57
2022-08-08T19:44:50.434Z,7.47
2022-08-08T19:49:07.323Z,10.70
2022-08-08T19:53:51.221Z,10.23
2022-08-08T19:58:02.011Z,8.88
2022-08-08T20:02:20.232Z,10.57
2022-08-08T20:06:37.032Z,9.57
2022-08-08T20:10:54.334Z,10.07
2022-08-08T20:15:17.147Z,11.85
2022-08-08T20:19:42.008Z,8.32
2022-08-08T20:23:59.667Z,11.82
2022-08-08T20:28:18.896Z,8.07
2022-08-08T20:32:40.608Z,7.30
2022-08-08T20:36:57.122Z,7.25
2022-08-08T20:41:17.752Z,7.07
2022-08-08T20:45:54.939Z,13.70
2022-08-08T20:50:12.014Z,8.68
2022-08-08T20:54:29.278Z,9.32
2022-08-08T20:58:47.554Z,7.70
2022-08-08T21:03:04.232Z,8.55
2022-08-08T21:07:47.297Z,6.62
2022-08-08T21:12:03.162Z,9.05
2022-08-08T21:16:20.692Z,9.82
2022-08-08T21:20:49.286Z,9.15
2022-08-08T21:25:13.514Z,10.35
2022-08-08T21:30:05.299Z,9.80
2022-08-08T21:34:06.644Z,8.85
2022-08-08T21:38:25.730Z,8.90
2022-08-08T21:42:41.825Z,6.97
2022-08-08T21:48:01.300Z,5.95
2022-08-08T21:54:22.851Z,12.37
2022-08-08T21:56:31.014Z,6.15
2022-08-08T22:00:48.312Z,8.65
2022-08-08T22:05:12.207Z,6.20
2022-08-08T22:09:40.961Z,12.02
2022-08-08T22:14:00.244Z,6.43
2022-08-08T22:18:16.377Z,7.93
2022-08-08T22:22:36.094Z,9.35
2022-08-08T22:27:01.488Z,6.82
2022-08-08T22:31:19.582Z,9.07
2022-08-08T22:36:04.897Z,6.93
2022-08-08T22:40:16.931Z,5.22
2022-08-08T22:44:33.959Z,4.87
2022-08-08T22:48:54.396Z,8.27
2022-08-08T22:54:32.377Z,6.40
2022-08-08T22:57:49.504Z,5.12
2022-08-08T23:02:12.957Z,6.60
2022-08-08T23:06:29.307Z,7.15
2022-08-08T23:10:45.405Z,5.10
2022-08-08T23:16:36.682Z,6.12
2022-08-08T23:19:48.920Z,5.78
2022-08-08T23:24:10.283Z,6.85
2022-08-08T23:28:30.663Z,6.75
2022-08-08T23:32:46.806Z,6.30
2022-08-08T23:37:03.291Z,8.52
2022-08-08T23:41:24.565Z,6.43
2022-08-08T23:49:07.543Z,7.90
2022-08-08T23:50:30.275Z,9.18
2022-08-08T23:55:07.125Z,8.13
2022-08-08T23:59:24.296Z,10.50
