createdAt,value
2022-12-29T00:01:19.225Z,0.30
2022-12-29T00:03:48.356Z,0.40
2022-12-29T00:06:17.150Z,0.43
2022-12-29T00:08:45.710Z,0.30
2022-12-29T00:11:14.962Z,0.40
2022-12-29T00:14:02.439Z,0.30
2022-12-29T00:16:31.862Z,0.77
2022-12-29T00:19:00.523Z,0.30
2022-12-29T00:21:47.411Z,0.30
2022-12-29T00:24:34.929Z,0.40
2022-12-29T00:27:29.857Z,0.30
2022-12-29T00:30:17.410Z,0.13
2022-12-29T00:33:04.596Z,0.40
2022-12-29T00:35:34.562Z,0.30
2022-12-29T00:38:22.285Z,0.73
2022-12-29T00:41:08.714Z,0.37
2022-12-29T00:43:55.067Z,0.40
2022-12-29T00:46:25.018Z,0.40
2022-12-29T00:49:22.733Z,0.43
2022-12-29T00:51:51.363Z,0.40
2022-12-29T00:54:20.065Z,0.43
2022-12-29T00:56:49.319Z,0.90
2022-12-29T00:59:18.193Z,0.80
2022-12-29T01:01:48.567Z,0.63
2022-12-29T01:04:17.256Z,0.50
2022-12-29T01:06:47.032Z,0.40
2022-12-29T01:09:33.441Z,1.33
2022-12-29T01:12:04.651Z,0.60
2022-12-29T01:14:33.524Z,0.60
2022-12-29T01:17:03.858Z,0.67
2022-12-29T01:19:32.547Z,1.03
2022-12-29T01:22:01.124Z,0.67
2022-12-29T01:24:29.697Z,0.60
2022-12-29T01:26:58.332Z,0.60
2022-12-29T01:29:26.946Z,0.87
2022-12-29T01:31:55.539Z,1.33
2022-12-29T01:34:25.422Z,1.47
2022-12-29T01:36:54.021Z,1.13
2022-12-29T01:39:22.657Z,1.33
2022-12-29T01:41:51.207Z,1.77
2022-12-29T01:44:38.303Z,0.80
2022-12-29T01:47:06.881Z,1.90
2022-12-29T01:49:37.390Z,1.43
2022-12-29T01:52:08.106Z,0.70
2022-12-29T01:54:38.708Z,1.33
2022-12-29T01:57:09.642Z,1.13
2022-12-29T01:59:41.275Z,0.60
2022-12-29T02:02:10.124Z,1.57
2022-12-29T02:04:45.064Z,0.80
2022-12-29T02:07:16.424Z,1.33
2022-12-29T02:09:46.437Z,1.47
2022-12-29T02:12:15.128Z,0.87
2022-12-29T02:14:43.843Z,1.47
2022-12-29T02:17:19.629Z,0.67
2022-12-29T02:20:02.385Z,0.70
2022-12-29T02:22:35.953Z,0.87
2022-12-29T02:25:28.890Z,1.53
2022-12-29T02:28:10.183Z,0.77
2022-12-29T02:30:45.769Z,1.43
2022-12-29T02:33:18.309Z,0.63
2022-12-29T02:35:49.740Z,0.87
2022-12-29T02:38:24.196Z,1.00
2022-12-29T02:40:56.440Z,0.60
2022-12-29T02:43:26.820Z,0.77
2022-12-29T02:45:58.131Z,0.60
2022-12-29T02:48:28.801Z,0.70
2022-12-29T02:51:00.497Z,0.50
2022-12-29T02:53:50.182Z,1.63
2022-12-29T02:56:18.721Z,0.50
2022-12-29T02:58:47.293Z,0.60
2022-12-29T03:01:25.413Z,1.00
2022-12-29T03:04:04.198Z,0.50
2022-12-29T03:06:35.504Z,0.90
2022-12-29T03:09:06.392Z,0.70
2022-12-29T03:12:11.177Z,0.87
2022-12-29T03:15:05.328Z,0.50
2022-12-29T03:17:42.956Z,0.63
2022-12-29T03:20:12.935Z,0.97
2022-12-29T03:22:47.290Z,0.50
2022-12-29T03:25:17.784Z,0.70
2022-12-29T03:27:48.604Z,0.90
2022-12-29T03:30:17.633Z,0.70
2022-12-29T03:32:49.008Z,0.97
2022-12-29T03:35:19.936Z,0.77
2022-12-29T03:37:52.550Z,1.17
2022-12-29T03:40:21.584Z,0.63
2022-12-29T03:42:50.753Z,0.60
2022-12-29T03:45:19.376Z,0.70
2022-12-29T03:47:49.463Z,0.83
2022-12-29T03:50:18.247Z,0.97
2022-12-29T03:52:47.178Z,1.70
2022-12-29T03:55:15.814Z,0.70
2022-12-29T03:57:44.321Z,0.67
2022-12-29T04:00:14.081Z,1.13
2022-12-29T04:02:43.380Z,0.87
2022-12-29T04:05:13.507Z,0.77
2022-12-29T04:07:42.995Z,1.17
2022-12-29T04:10:11.651Z,0.93
2022-12-29T04:12:40.241Z,1.33
2022-12-29T04:15:09.413Z,0.97
2022-12-29T04:17:38.007Z,1.87
2022-12-29T04:20:24.816Z,0.70
2022-12-29T04:23:01.034Z,1.60
2022-12-29T04:25:30.037Z,0.73
2022-12-29T04:27:58.607Z,1.23
2022-12-29T04:30:27.139Z,2.50
2022-12-29T04:32:55.698Z,1.83
2022-12-29T04:35:24.285Z,1.30
2022-12-29T04:37:52.914Z,0.77
2022-12-29T04:40:24.145Z,0.90
2022-12-29T04:42:52.792Z,1.03
2022-12-29T04:45:21.347Z,3.53
2022-12-29T04:47:49.956Z,0.60
2022-12-29T04:50:18.527Z,2.40
2022-12-29T04:52:47.086Z,1.63
2022-12-29T04:55:15.712Z,1.13
2022-12-29T04:57:45.637Z,1.37
2022-12-29T05:00:15.287Z,1.07
2022-12-29T05:02:44.265Z,0.60
2022-12-29T05:05:13.136Z,1.43
2022-12-29T05:07:43.128Z,1.53
2022-12-29T05:10:11.748Z,1.73
2022-12-29T05:12:40.940Z,0.73
2022-12-29T05:15:12.443Z,0.70
2022-12-29T05:17:40.981Z,1.67
2022-12-29T05:20:10.210Z,0.87
2022-12-29T05:22:38.866Z,1.60
2022-12-29T05:25:07.970Z,2.90
2022-12-29T05:27:36.564Z,0.67
2022-12-29T05:30:05.843Z,1.80
2022-12-29T05:32:35.920Z,0.80
2022-12-29T05:35:04.473Z,0.80
2022-12-29T05:37:33.061Z,0.70
2022-12-29T05:40:01.669Z,0.90
2022-12-29T05:42:30.239Z,0.87
2022-12-29T05:44:58.824Z,1.43
2022-12-29T05:47:27.382Z,1.47
2022-12-29T05:49:57.236Z,0.63
2022-12-29T05:52:25.825Z,0.77
2022-12-29T05:54:54.615Z,1.60
2022-12-29T05:57:23.195Z,1.17
2022-12-29T05:59:51.775Z,1.43
2022-12-29T06:02:20.444Z,3.13
2022-12-29T06:04:49.109Z,2.27
2022-12-29T06:07:19.023Z,1.70
2022-12-29T06:09:47.560Z,1.20
2022-12-29T06:12:16.078Z,0.93
2022-12-29T06:14:44.617Z,0.83
2022-12-29T06:17:13.165Z,2.07
2022-12-29T06:19:41.753Z,1.13
2022-12-29T06:22:13.015Z,1.90
2022-12-29T06:24:42.957Z,1.73
2022-12-29T06:27:11.518Z,1.67
2022-12-29T06:29:41.560Z,0.83
2022-12-29T06:32:10.158Z,2.50
2022-12-29T06:34:38.819Z,1.20
2022-12-29T06:37:07.399Z,0.97
2022-12-29T06:39:35.924Z,1.50
2022-12-29T06:42:05.996Z,2.10
2022-12-29T06:44:34.704Z,2.57
2022-12-29T06:47:03.269Z,0.77
2022-12-29T06:49:31.917Z,1.73
2022-12-29T06:52:01.584Z,0.97
2022-12-29T06:54:30.164Z,1.50
2022-12-29T06:56:58.831Z,1.57
2022-12-29T06:59:28.721Z,1.80
2022-12-29T07:01:57.463Z,0.67
2022-12-29T07:04:26.244Z,1.37
2022-12-29T07:06:54.791Z,0.90
2022-12-29T07:09:23.356Z,1.90
2022-12-29T07:11:51.983Z,1.13
2022-12-29T07:14:20.723Z,1.97
2022-12-29T07:16:50.723Z,1.93
2022-12-29T07:19:19.615Z,2.00
2022-12-29T07:21:48.207Z,1.97
2022-12-29T07:24:16.793Z,1.03
2022-12-29T07:26:45.411Z,1.23
2022-12-29T07:29:14.104Z,1.53
2022-12-29T07:31:42.674Z,2.93
2022-12-29T07:34:12.674Z,2.10
2022-12-29T07:36:41.188Z,1.90
2022-12-29T07:39:09.784Z,1.87
2022-12-29T07:41:38.368Z,2.63
2022-12-29T07:44:06.991Z,3.30
2022-12-29T07:46:55.736Z,1.80
2022-12-29T07:49:25.919Z,2.20
2022-12-29T07:51:54.820Z,1.73
2022-12-29T07:54:23.507Z,2.70
2022-12-29T07:56:53.182Z,2.37
2022-12-29T07:59:21.748Z,2.50
2022-12-29T08:01:50.417Z,3.27
2022-12-29T08:04:19.247Z,3.90
2022-12-29T08:06:49.211Z,3.97
2022-12-29T08:09:22.437Z,1.57
2022-12-29T08:11:51.430Z,2.50
2022-12-29T08:14:20.152Z,3.20
2022-12-29T08:16:49.173Z,4.60
2022-12-29T08:19:17.909Z,2.07
2022-12-29T08:21:46.496Z,3.27
2022-12-29T08:24:16.401Z,2.93
2022-12-29T08:26:45.015Z,3.33
2022-12-29T08:29:13.563Z,5.10
2022-12-29T08:31:42.233Z,2.73
2022-12-29T08:34:11.311Z,2.60
2022-12-29T08:36:39.987Z,3.00
2022-12-29T08:39:08.605Z,2.33
2022-12-29T08:41:38.539Z,2.73
2022-12-29T08:44:07.366Z,3.60
2022-12-29T08:46:35.950Z,3.70
2022-12-29T08:49:04.622Z,3.50
2022-12-29T08:51:33.140Z,2.00
2022-12-29T08:54:02.129Z,4.03
2022-12-29T08:56:30.802Z,3.90
2022-12-29T08:59:00.718Z,2.87
2022-12-29T09:01:29.467Z,2.93
2022-12-29T09:04:15.689Z,2.80
2022-12-29T09:06:45.828Z,3.47
2022-12-29T09:09:14.722Z,1.97
2022-12-29T09:11:44.240Z,3.23
2022-12-29T09:14:14.225Z,4.27
2022-12-29T09:17:00.937Z,3.80
2022-12-29T09:19:29.492Z,4.10
2022-12-29T09:21:58.135Z,2.93
2022-12-29T09:24:26.720Z,3.60
2022-12-29T09:26:55.299Z,2.33
2022-12-29T09:29:25.347Z,3.47
2022-12-29T09:31:53.997Z,3.60
2022-12-29T09:34:22.652Z,4.93
2022-12-29T09:36:51.233Z,4.97
2022-12-29T09:39:19.829Z,6.00
2022-12-29T09:41:51.590Z,6.73
2022-12-29T09:44:22.536Z,4.33
2022-12-29T09:46:53.892Z,2.77
2022-12-29T09:49:26.871Z,4.30
2022-12-29T09:51:56.512Z,3.23
2022-12-29T09:54:39.637Z,2.73
2022-12-29T09:57:13.386Z,4.47
2022-12-29T09:59:43.119Z,3.70
2022-12-29T10:02:21.029Z,2.93
2022-12-29T10:04:49.902Z,2.33
2022-12-29T10:07:30.954Z,2.77
2022-12-29T10:10:04.193Z,4.93
2022-12-29T10:12:43.189Z,4.27
2022-12-29T10:15:14.923Z,3.27
2022-12-29T10:17:51.195Z,3.73
2022-12-29T10:20:31.482Z,2.83
2022-12-29T10:23:07.722Z,3.53
2022-12-29T10:25:38.287Z,3.17
2022-12-29T10:28:08.780Z,2.40
2022-12-29T10:30:37.844Z,3.83
2022-12-29T10:33:10.239Z,3.20
2022-12-29T10:35:41.407Z,3.30
2022-12-29T10:38:15.834Z,3.50
2022-12-29T10:40:46.007Z,3.67
2022-12-29T10:43:21.346Z,3.07
2022-12-29T10:45:50.540Z,3.70
2022-12-29T10:48:24.844Z,2.60
2022-12-29T10:51:01.970Z,3.53
2022-12-29T10:53:35.653Z,4.50
2022-12-29T10:56:06.531Z,3.53
2022-12-29T10:58:35.297Z,4.67
2022-12-29T11:01:04.938Z,4.53
2022-12-29T11:03:48.489Z,2.43
2022-12-29T11:06:20.143Z,3.90
2022-12-29T11:08:53.075Z,4.50
2022-12-29T11:11:27.005Z,3.17
2022-12-29T11:14:00.067Z,2.97
2022-12-29T11:16:35.747Z,4.47
2022-12-29T11:19:05.853Z,2.90
2022-12-29T11:21:40.594Z,1.77
2022-12-29T11:24:21.793Z,3.07
2022-12-29T11:26:51.571Z,4.67
2022-12-29T11:29:23.442Z,4.20
2022-12-29T11:31:52.922Z,5.00
2022-12-29T11:34:24.476Z,3.27
2022-12-29T11:36:54.567Z,3.30
2022-12-29T11:39:27.960Z,3.70
2022-12-29T11:41:56.639Z,3.53
2022-12-29T11:44:25.259Z,4.17
2022-12-29T11:46:54.664Z,4.80
2022-12-29T11:49:26.568Z,2.70
2022-12-29T11:51:57.780Z,2.87
2022-12-29T11:54:27.524Z,3.87
2022-12-29T11:56:56.829Z,3.77
2022-12-29T11:59:40.251Z,4.30
2022-12-29T12:02:26.683Z,4.07
2022-12-29T12:05:02.021Z,2.57
2022-12-29T12:07:37.344Z,3.57
2022-12-29T12:10:08.565Z,3.67
2022-12-29T12:12:38.319Z,2.77
2022-12-29T12:15:07.394Z,3.70
2022-12-29T12:17:39.728Z,2.77
2022-12-29T12:20:17.319Z,2.43
2022-12-29T12:22:48.311Z,3.60
2022-12-29T12:25:21.346Z,3.33
2022-12-29T12:27:53.687Z,2.33
2022-12-29T12:30:23.121Z,2.23
2022-12-29T12:32:55.946Z,4.13
2022-12-29T12:35:29.318Z,4.77
2022-12-29T12:38:06.507Z,4.00
2022-12-29T12:40:39.193Z,1.70
2022-12-29T12:43:14.629Z,2.87
2022-12-29T12:45:48.016Z,1.73
2022-12-29T12:48:31.440Z,2.50
2022-12-29T12:51:07.457Z,2.37
2022-12-29T12:53:43.976Z,2.90
2022-12-29T12:56:25.460Z,6.03
2022-12-29T12:58:56.765Z,3.83
2022-12-29T13:01:35.896Z,3.93
2022-12-29T13:04:26.940Z,2.67
2022-12-29T13:07:04.866Z,3.97
2022-12-29T13:09:41.899Z,3.80
2022-12-29T13:12:18.322Z,2.47
2022-12-29T13:14:53.056Z,2.33
2022-12-29T13:17:29.369Z,2.63
2022-12-29T13:20:01.682Z,3.00
2022-12-29T13:22:35.244Z,2.63
2022-12-29T13:25:11.148Z,2.50
2022-12-29T13:27:45.951Z,2.87
2022-12-29T13:30:17.363Z,3.30
2022-12-29T13:32:52.119Z,3.37
2022-12-29T13:35:26.847Z,1.73
2022-12-29T13:37:58.541Z,1.40
2022-12-29T13:40:28.941Z,0.97
2022-12-29T13:42:58.147Z,2.07
2022-12-29T13:45:27.868Z,1.77
2022-12-29T13:47:57.939Z,1.90
2022-12-29T13:50:28.569Z,2.50
2022-12-29T13:53:04.890Z,2.60
2022-12-29T13:55:37.988Z,3.43
2022-12-29T13:58:12.146Z,2.30
2022-12-29T14:00:46.396Z,2.20
2022-12-29T14:03:31.285Z,3.07
2022-12-29T14:06:07.872Z,1.93
2022-12-29T14:08:37.922Z,2.73
2022-12-29T14:11:10.382Z,2.70
2022-12-29T14:13:41.555Z,3.77
2022-12-29T14:16:13.939Z,2.27
2022-12-29T14:18:44.991Z,2.40
2022-12-29T14:21:20.318Z,4.17
2022-12-29T14:23:51.070Z,2.60
2022-12-29T14:26:21.031Z,1.87
2022-12-29T14:28:50.254Z,2.50
2022-12-29T14:31:41.794Z,3.67
2022-12-29T14:34:30.381Z,3.20
2022-12-29T14:37:00.179Z,1.93
2022-12-29T14:39:33.547Z,3.67
2022-12-29T14:42:03.235Z,3.23
2022-12-29T14:44:32.030Z,4.60
2022-12-29T14:47:02.790Z,2.87
2022-12-29T14:49:33.796Z,2.87
2022-12-29T14:52:09.905Z,4.27
2022-12-29T14:54:49.449Z,3.97
2022-12-29T14:57:32.977Z,5.77
2022-12-29T15:00:04.513Z,3.97
2022-12-29T15:02:36.504Z,3.37
2022-12-29T15:05:05.518Z,4.77
2022-12-29T15:07:35.439Z,3.77
2022-12-29T15:10:08.628Z,5.67
2022-12-29T15:12:39.928Z,3.83
2022-12-29T15:15:22.678Z,3.70
2022-12-29T15:17:51.243Z,5.23
2022-12-29T15:20:24.128Z,5.47
2022-12-29T15:22:55.654Z,5.07
2022-12-29T15:25:26.123Z,4.27
2022-12-29T15:27:55.467Z,3.90
2022-12-29T15:30:24.284Z,3.23
2022-12-29T15:32:53.650Z,3.17
2022-12-29T15:35:30.460Z,3.20
2022-12-29T15:37:59.651Z,3.93
2022-12-29T15:40:30.696Z,3.70
2022-12-29T15:43:11.132Z,4.03
2022-12-29T15:45:39.764Z,5.13
2022-12-29T15:48:13.079Z,3.70
2022-12-29T15:50:44.060Z,4.00
2022-12-29T15:53:13.709Z,3.07
2022-12-29T15:55:44.553Z,5.27
2022-12-29T15:58:21.375Z,5.10
2022-12-29T16:00:50.718Z,4.40
2022-12-29T16:03:19.864Z,4.40
2022-12-29T16:05:52.868Z,2.97
2022-12-29T16:08:27.226Z,3.53
2022-12-29T16:10:58.726Z,4.77
2022-12-29T16:13:29.538Z,4.93
2022-12-29T16:16:01.293Z,5.53
2022-12-29T16:18:31.199Z,8.00
2022-12-29T16:21:00.080Z,6.03
2022-12-29T16:23:29.663Z,4.50
2022-12-29T16:25:59.788Z,4.10
2022-12-29T16:28:30.870Z,4.77
2022-12-29T16:31:05.297Z,5.07
2022-12-29T16:33:47.231Z,6.90
2022-12-29T16:36:39.788Z,5.67
2022-12-29T16:39:27.320Z,5.20
2022-12-29T16:41:57.628Z,5.37
2022-12-29T16:44:27.771Z,4.93
2022-12-29T16:47:08.465Z,6.90
2022-12-29T16:49:37.650Z,6.10
2022-12-29T16:52:14.203Z,2.97
2022-12-29T16:54:44.219Z,6.17
2022-12-29T16:57:14.160Z,5.60
2022-12-29T16:59:44.151Z,6.07
2022-12-29T17:02:16.589Z,7.43
2022-12-29T17:04:49.331Z,7.27
2022-12-29T17:07:18.863Z,5.47
2022-12-29T17:09:47.462Z,4.20
2022-12-29T17:12:19.651Z,5.93
2022-12-29T17:14:50.359Z,5.27
2022-12-29T17:17:20.387Z,5.77
2022-12-29T17:19:50.701Z,5.53
2022-12-29T17:22:20.506Z,4.77
2022-12-29T17:24:49.383Z,5.47
2022-12-29T17:27:24.132Z,9.20
2022-12-29T17:29:53.507Z,5.77
2022-12-29T17:32:22.181Z,4.13
2022-12-29T17:34:50.746Z,5.10
2022-12-29T17:37:37.006Z,5.80
2022-12-29T17:40:07.303Z,5.87
2022-12-29T17:42:39.397Z,7.57
2022-12-29T17:45:08.415Z,6.50
2022-12-29T17:47:36.966Z,4.53
2022-12-29T17:50:06.076Z,6.80
2022-12-29T17:52:34.850Z,6.33
2022-12-29T17:55:03.417Z,5.43
2022-12-29T17:57:31.961Z,6.20
2022-12-29T18:00:01.952Z,6.17
2022-12-29T18:02:31.515Z,4.87
2022-12-29T18:05:01.026Z,10.30
2022-12-29T18:07:35.587Z,7.07
2022-12-29T18:10:05.104Z,3.27
2022-12-29T18:12:37.468Z,7.17
2022-12-29T18:15:08.410Z,5.97
2022-12-29T18:17:37.005Z,7.83
2022-12-29T18:20:05.892Z,6.23
2022-12-29T18:22:34.474Z,5.53
2022-12-29T18:25:03.082Z,4.27
2022-12-29T18:27:31.668Z,4.13
2022-12-29T18:30:00.204Z,5.87
2022-12-29T18:32:30.169Z,3.73
2022-12-29T18:34:58.694Z,5.43
2022-12-29T18:37:27.324Z,2.30
2022-12-29T18:39:57.219Z,3.37
2022-12-29T18:42:25.786Z,4.37
2022-12-29T18:44:55.358Z,3.07
2022-12-29T18:47:23.902Z,4.90
2022-12-29T18:49:54.361Z,5.57
2022-12-29T18:52:22.941Z,4.97
2022-12-29T18:54:51.470Z,4.03
2022-12-29T18:57:20.056Z,6.07
2022-12-29T18:59:48.711Z,5.63
2022-12-29T19:02:18.289Z,4.60
2022-12-29T19:04:52.719Z,6.73
2022-12-29T19:07:23.061Z,3.60
2022-12-29T19:09:51.661Z,4.87
2022-12-29T19:12:23.746Z,6.27
2022-12-29T19:14:56.785Z,6.47
2022-12-29T19:17:25.382Z,5.10
2022-12-29T19:19:54.028Z,6.63
2022-12-29T19:22:23.950Z,6.43
2022-12-29T19:24:59.652Z,6.80
2022-12-29T19:27:28.572Z,5.47
2022-12-29T19:29:57.108Z,6.43
2022-12-29T19:32:25.784Z,6.63
2022-12-29T19:34:54.399Z,5.97
2022-12-29T19:37:24.338Z,5.43
2022-12-29T19:39:53.365Z,4.83
2022-12-29T19:42:21.961Z,4.17
2022-12-29T19:44:50.635Z,7.90
2022-12-29T19:47:20.939Z,4.73
2022-12-29T19:49:49.796Z,6.20
2022-12-29T19:52:18.464Z,4.47
2022-12-29T19:54:57.126Z,4.98
2022-12-29T19:57:26.200Z,6.73
2022-12-29T19:59:55.117Z,7.20
2022-12-29T20:02:24.542Z,4.30
2022-12-29T20:04:53.622Z,6.40
2022-12-29T20:07:22.728Z,5.10
2022-12-29T20:09:51.300Z,4.80
2022-12-29T20:12:25.793Z,5.17
2022-12-29T20:14:57.681Z,8.23
2022-12-29T20:17:54.041Z,7.40
2022-12-29T20:20:14.884Z,5.13
2022-12-29T20:22:43.483Z,5.27
2022-12-29T20:25:43.678Z,6.33
2022-12-29T20:28:01.942Z,5.47
2022-12-29T20:30:30.645Z,5.00
2022-12-29T20:33:03.320Z,5.67
2022-12-29T20:35:34.801Z,5.30
2022-12-29T20:38:03.386Z,6.07
2022-12-29T20:40:31.988Z,5.10
2022-12-29T20:43:01.917Z,4.83
2022-12-29T20:45:30.569Z,5.17
2022-12-29T20:47:59.169Z,7.50
2022-12-29T20:50:27.921Z,5.33
2022-12-29T20:52:56.591Z,7.57
2022-12-29T20:55:25.208Z,7.47
2022-12-29T21:00:44.313Z,5.43
2022-12-29T21:03:12.998Z,5.67
2022-12-29T21:05:41.660Z,5.93
2022-12-29T21:08:11.459Z,6.60
2022-12-29T21:10:40.313Z,5.87
2022-12-29T21:13:08.865Z,6.40
2022-12-29T21:15:37.427Z,6.30
2022-12-29T21:18:07.425Z,7.20
2022-12-29T21:20:36.200Z,5.60
2022-12-29T21:23:05.194Z,4.83
2022-12-29T21:25:37.874Z,6.67
2022-12-29T21:28:06.586Z,5.20
2022-12-29T21:30:35.252Z,7.73
2022-12-29T21:33:03.877Z,8.80
2022-12-29T21:35:36.649Z,4.33
2022-12-29T21:38:05.199Z,6.43
2022-12-29T21:40:35.229Z,6.93
2022-12-29T21:43:03.809Z,7.17
2022-12-29T21:45:32.367Z,6.67
2022-12-29T21:48:19.964Z,5.47
2022-12-29T21:51:08.710Z,7.00
2022-12-29T21:53:43.815Z,6.67
2022-12-29T21:56:13.318Z,4.97
2022-12-29T21:58:59.854Z,5.33
2022-12-29T22:01:46.938Z,5.70
2022-12-29T22:04:33.783Z,7.57
2022-12-29T22:07:22.109Z,5.43
2022-12-29T22:10:08.385Z,6.43
2022-12-29T22:12:54.780Z,7.50
2022-12-29T22:15:23.670Z,8.13
2022-12-29T22:17:53.165Z,6.60
2022-12-29T22:20:22.711Z,5.90
2022-12-29T22:22:52.822Z,9.80
2022-12-29T22:25:21.480Z,3.57
2022-12-29T22:27:54.214Z,6.33
2022-12-29T22:30:27.489Z,6.40
2022-12-29T22:32:56.716Z,7.67
2022-12-29T22:35:25.779Z,5.87
2022-12-29T22:37:55.734Z,6.03
2022-12-29T22:40:24.415Z,8.23
2022-12-29T22:42:53.196Z,4.60
2022-12-29T22:45:21.852Z,8.77
2022-12-29T22:47:50.431Z,5.00
2022-12-29T22:50:19.112Z,5.27
2022-12-29T22:52:47.741Z,4.10
2022-12-29T22:55:17.798Z,6.07
2022-12-29T22:57:46.321Z,7.53
2022-12-29T23:00:15.192Z,7.37
2022-12-29T23:02:45.181Z,8.03
2022-12-29T23:05:14.081Z,6.93
2022-12-29T23:07:42.744Z,4.57
2022-12-29T23:10:11.430Z,7.00
2022-12-29T23:12:41.314Z,7.10
2022-12-29T23:15:10.524Z,5.83
2022-12-29T23:17:39.112Z,5.80
2022-12-29T23:20:08.475Z,8.00
2022-12-29T23:22:37.112Z,4.47
2022-12-29T23:25:05.962Z,4.83
2022-12-29T23:27:34.615Z,6.03
2022-12-29T23:30:04.741Z,6.43
2022-12-29T23:32:33.318Z,9.43
2022-12-29T23:35:01.898Z,6.47
2022-12-29T23:37:30.421Z,5.27
2022-12-29T23:39:58.989Z,7.63
2022-12-29T23:42:27.610Z,5.63
2022-12-29T23:44:56.664Z,5.67
2022-12-29T23:47:26.621Z,7.63
2022-12-29T23:49:55.166Z,7.43
2022-12-29T23:52:23.821Z,5.87
2022-12-29T23:54:52.439Z,6.93
2022-12-29T23:57:21.044Z,5.27
2022-12-29T23:59:49.636Z,6.67
