createdAt,value
2018-10-11T00:01:00.847Z,14.2
2018-10-11T00:06:03.282Z,14.2
2018-10-11T00:11:05.727Z,14.2
2018-10-11T00:16:08.150Z,14.2
2018-10-11T00:21:10.598Z,14.2
2018-10-11T00:26:13.028Z,14.2
2018-10-11T00:31:15.482Z,14.2
2018-10-11T00:36:17.929Z,14.1
2018-10-11T00:41:20.368Z,14.1
2018-10-11T00:46:22.797Z,14
2018-10-11T00:51:25.237Z,14
2018-10-11T00:56:27.683Z,13.9
2018-10-11T01:01:30.111Z,13.9
2018-10-11T01:06:32.557Z,13.9
2018-10-11T01:11:35.004Z,13.8
2018-10-11T01:16:37.450Z,13.8
2018-10-11T01:21:39.872Z,13.7
2018-10-11T01:26:42.311Z,13.7
2018-10-11T01:31:44.795Z,13.6
2018-10-11T01:36:47.204Z,13.6
2018-10-11T01:41:49.635Z,13.6
2018-10-11T01:46:52.093Z,13.5
2018-10-11T01:51:54.518Z,13.5
2018-10-11T01:56:56.979Z,13.5
2018-10-11T02:07:01.897Z,13.4
2018-10-11T02:12:04.284Z,13.4
2018-10-11T02:17:06.731Z,13.3
2018-10-11T02:22:09.156Z,13.3
2018-10-11T02:27:11.590Z,13.2
2018-10-11T02:32:14.054Z,13.2
2018-10-11T02:37:16.472Z,13.1
2018-10-11T02:42:18.921Z,13
2018-10-11T02:47:21.357Z,13
2018-10-11T02:52:23.801Z,13
2018-10-11T02:57:26.296Z,13
2018-10-11T03:02:28.686Z,12.9
2018-10-11T03:07:31.125Z,12.9
2018-10-11T03:12:33.561Z,12.9
2018-10-11T03:17:36.024Z,12.8
2018-10-11T03:22:38.461Z,12.9
2018-10-11T03:27:40.889Z,12.8
2018-10-11T03:32:47.718Z,12.9
2018-10-11T03:37:45.973Z,12.9
2018-10-11T03:47:50.686Z,12.8
2018-10-11T03:52:53.079Z,12.8
2018-10-11T03:58:00.079Z,12.8
2018-10-11T04:02:58.098Z,12.7
2018-10-11T04:08:00.508Z,12.7
2018-10-11T04:13:02.990Z,12.7
2018-10-11T04:18:05.383Z,12.6
2018-10-11T04:23:07.789Z,12.6
2018-10-11T04:28:10.246Z,12.7
2018-10-11T04:33:17.706Z,12.7
2018-10-11T04:38:15.148Z,12.7
2018-10-11T04:43:17.592Z,12.7
2018-10-11T04:48:19.966Z,12.7
2018-10-11T04:53:22.387Z,12.6
2018-10-11T04:58:24.808Z,12.6
2018-10-11T05:03:27.255Z,12.6
2018-10-11T05:08:29.736Z,12.6
2018-10-11T05:13:32.161Z,12.6
2018-10-11T05:18:34.590Z,12.6
2018-10-11T05:23:37.019Z,12.6
2018-10-11T05:28:39.448Z,12.5
2018-10-11T05:33:41.906Z,12.5
2018-10-11T05:38:44.337Z,12.4
2018-10-11T05:43:46.796Z,12.4
2018-10-11T05:48:49.224Z,12.4
2018-10-11T05:53:51.655Z,12.4
2018-10-11T06:03:56.545Z,12.4
2018-10-11T06:08:59.142Z,12.4
2018-10-11T06:14:01.423Z,12.5
2018-10-11T06:19:03.871Z,12.6
2018-10-11T06:24:06.301Z,12.6
2018-10-11T06:29:08.738Z,12.7
2018-10-11T06:34:11.196Z,12.8
2018-10-11T06:39:13.624Z,12.8
2018-10-11T06:44:16.075Z,12.9
2018-10-11T06:49:18.503Z,13
2018-10-11T06:54:20.934Z,13.1
2018-10-11T06:59:23.383Z,13.2
2018-10-11T07:04:25.816Z,13.2
2018-10-11T07:09:28.260Z,13.3
2018-10-11T07:14:30.761Z,13.4
2018-10-11T07:19:33.187Z,13.4
2018-10-11T07:24:35.601Z,13.5
2018-10-11T07:29:38.035Z,13.6
2018-10-11T07:34:40.513Z,13.7
2018-10-11T07:39:42.902Z,13.8
2018-10-11T07:44:45.344Z,13.8
2018-10-11T07:49:47.786Z,13.9
2018-10-11T07:59:52.663Z,14.1
2018-10-11T08:04:55.152Z,14.1
2018-10-11T08:09:57.551Z,14.2
2018-10-11T08:15:00.062Z,14.3
2018-10-11T08:20:02.481Z,14.4
2018-10-11T08:25:05.010Z,14.4
2018-10-11T08:30:07.415Z,14.5
2018-10-11T08:35:09.743Z,14.6
2018-10-11T08:40:12.245Z,14.7
2018-10-11T08:45:14.635Z,14.8
2018-10-11T08:50:17.179Z,14.9
2018-10-11T08:55:19.636Z,15
2018-10-11T09:00:21.951Z,15.1
2018-10-11T09:05:24.428Z,15.2
2018-10-11T09:10:37.862Z,15.3
2018-10-11T09:15:29.282Z,15.4
2018-10-11T09:20:31.802Z,15.5
2018-10-11T09:25:34.167Z,15.7
2018-10-11T09:30:36.610Z,15.8
2018-10-11T09:35:39.097Z,15.9
2018-10-11T09:40:41.604Z,16
2018-10-11T09:45:43.969Z,16.1
2018-10-11T09:50:46.364Z,16.3
2018-10-11T09:55:48.813Z,16.4
2018-10-11T10:00:51.244Z,16.5
2018-10-11T10:05:53.682Z,16.7
2018-10-11T10:10:56.229Z,16.8
2018-10-11T10:15:58.790Z,17
2018-10-11T10:21:01.072Z,17.2
2018-10-11T10:26:03.458Z,17.4
2018-10-11T10:31:05.897Z,17.7
2018-10-11T10:41:10.775Z,18.4
2018-10-11T10:46:13.285Z,18.7
2018-10-11T10:51:15.742Z,19.1
2018-10-11T10:56:18.095Z,19.3
2018-10-11T11:01:20.553Z,19.5
2018-10-11T11:06:22.971Z,20.1
2018-10-11T11:11:25.410Z,20.7
2018-10-11T11:16:27.849Z,21.2
2018-10-11T11:21:30.314Z,21.7
2018-10-11T11:26:32.735Z,22.2
2018-10-11T11:31:35.236Z,22.6
2018-10-11T11:36:37.638Z,23.1
2018-10-11T11:41:40.066Z,23.5
2018-10-11T11:46:42.505Z,24
2018-10-11T11:51:44.944Z,24.4
2018-10-11T11:56:47.432Z,25
2018-10-11T12:01:49.847Z,25.5
2018-10-11T12:06:52.287Z,25.6
2018-10-11T12:11:54.714Z,25.6
2018-10-11T12:16:57.159Z,26
2018-10-11T12:21:59.639Z,26.3
2018-10-11T12:27:02.104Z,26.5
2018-10-11T12:32:04.488Z,26.8
2018-10-11T12:37:06.945Z,27
2018-10-11T12:42:09.371Z,27.2
2018-10-11T12:47:11.815Z,27.5
2018-10-11T12:52:14.392Z,28
2018-10-11T13:02:19.147Z,28.6
2018-10-11T13:07:21.596Z,29.1
2018-10-11T13:12:24.012Z,29.4
2018-10-11T13:17:26.456Z,29.8
2018-10-11T13:22:28.897Z,29.9
2018-10-11T13:27:31.369Z,30.3
2018-10-11T13:32:33.786Z,30.9
2018-10-11T13:37:36.231Z,31
2018-10-11T13:42:38.720Z,31.3
2018-10-11T13:47:44.859Z,31.7
2018-10-11T13:52:43.565Z,31.6
2018-10-11T13:57:46.008Z,30.9
2018-10-11T14:02:48.441Z,30.3
2018-10-11T14:07:50.898Z,31.1
2018-10-11T14:12:53.322Z,31.8
2018-10-11T14:17:57.363Z,32.1
2018-10-11T14:22:58.211Z,32.7
2018-10-11T14:28:00.721Z,32.5
2018-10-11T14:33:03.099Z,32.4
2018-10-11T14:38:05.566Z,29.8
2018-10-11T14:43:07.986Z,27
2018-10-11T14:48:10.433Z,25
2018-10-11T14:53:12.871Z,23.7
2018-10-11T14:58:15.324Z,22.9
2018-10-11T15:03:17.871Z,22.4
2018-10-11T15:08:20.219Z,22
2018-10-11T15:13:22.652Z,21.7
2018-10-11T15:18:25.128Z,21.4
2018-10-11T15:23:27.517Z,21.2
2018-10-11T15:33:32.400Z,20.8
2018-10-11T15:38:34.831Z,20.6
2018-10-11T15:43:37.281Z,20.4
2018-10-11T15:48:39.728Z,20.2
2018-10-11T15:53:43.859Z,20
2018-10-11T15:58:44.622Z,19.9
2018-10-11T16:03:47.061Z,19.7
2018-10-11T16:08:49.538Z,19.6
2018-10-11T16:13:51.926Z,19.4
2018-10-11T16:18:54.362Z,19.1
2018-10-11T16:23:56.810Z,18.9
2018-10-11T16:28:59.239Z,18.7
2018-10-11T16:34:01.684Z,18.4
2018-10-11T16:39:04.151Z,18.1
2018-10-11T16:44:06.563Z,17.8
2018-10-11T16:49:09.036Z,17.5
2018-10-11T16:54:11.459Z,17.2
2018-10-11T16:59:13.899Z,17
2018-10-11T17:04:16.424Z,16.8
2018-10-11T17:09:18.765Z,16.6
2018-10-11T17:14:21.261Z,16.4
2018-10-11T17:19:23.667Z,16.4
2018-10-11T17:24:26.101Z,16.4
2018-10-11T17:29:28.624Z,16.6
2018-10-11T17:34:30.974Z,16.7
2018-10-11T17:39:33.429Z,16.8
2018-10-11T17:44:35.876Z,16.8
2018-10-11T17:49:38.328Z,16.7
2018-10-11T17:54:40.746Z,16.7
2018-10-11T17:59:43.180Z,16.6
2018-10-11T18:04:45.667Z,16.7
2018-10-11T18:09:48.097Z,16.6
2018-10-11T18:14:50.509Z,16.6
2018-10-11T18:19:52.938Z,16.6
2018-10-11T18:24:55.385Z,16.6
2018-10-11T18:29:57.814Z,16.6
2018-10-11T18:35:00.272Z,16.6
2018-10-11T18:40:02.711Z,16.6
2018-10-11T18:45:05.167Z,16.6
2018-10-11T18:50:07.597Z,16.6
2018-10-11T18:55:10.066Z,16.6
2018-10-11T19:00:12.493Z,16.6
2018-10-11T19:05:14.901Z,16.6
2018-10-11T19:10:17.367Z,16.6
2018-10-11T19:15:19.796Z,16.5
2018-10-11T19:20:22.258Z,16.4
2018-10-11T19:25:24.681Z,16.4
2018-10-11T19:30:27.103Z,16.4
2018-10-11T19:35:29.579Z,16.4
2018-10-11T19:40:32.011Z,16.3
2018-10-11T19:45:34.570Z,16.3
2018-10-11T19:50:36.897Z,16.3
2018-10-11T19:55:39.330Z,16.2
2018-10-11T20:00:41.770Z,16.2
2018-10-11T20:05:44.212Z,16.1
2018-10-11T20:10:46.640Z,16.1
2018-10-11T20:15:49.071Z,16.1
2018-10-11T20:20:51.519Z,16.1
2018-10-11T20:25:53.976Z,16.1
2018-10-11T20:30:56.421Z,16.2
2018-10-11T20:35:58.840Z,16.1
2018-10-11T20:41:01.281Z,16
2018-10-11T20:46:03.718Z,15.9
2018-10-11T20:51:06.195Z,15.9
2018-10-11T20:56:08.601Z,15.9
2018-10-11T21:01:11.065Z,15.9
2018-10-11T21:06:13.493Z,15.8
2018-10-11T21:11:15.936Z,15.8
2018-10-11T21:16:18.380Z,15.8
2018-10-11T21:21:20.820Z,15.8
2018-10-11T21:26:23.255Z,15.7
2018-10-11T21:31:25.703Z,15.7
2018-10-11T21:36:28.172Z,15.6
2018-10-11T21:41:30.578Z,15.6
2018-10-11T21:46:33.269Z,15.6
2018-10-11T21:51:35.469Z,15.5
2018-10-11T21:56:37.893Z,15.3
2018-10-11T22:01:40.342Z,15.2
2018-10-11T22:06:43.007Z,15.2
2018-10-11T22:11:45.210Z,15.1
2018-10-11T22:16:47.651Z,15
2018-10-11T22:21:50.118Z,14.9
2018-10-11T22:26:52.535Z,14.9
2018-10-11T22:31:55.063Z,14.8
2018-10-11T22:36:57.510Z,14.8
2018-10-11T22:41:59.872Z,14.6
2018-10-11T22:47:02.307Z,14.5
2018-10-11T22:52:04.735Z,14.5
2018-10-11T22:57:07.172Z,14.7
2018-10-11T23:02:09.629Z,14.7
2018-10-11T23:07:12.116Z,14.7
2018-10-11T23:12:14.502Z,14.7
2018-10-11T23:17:16.941Z,14.7
2018-10-11T23:22:19.382Z,14.6
2018-10-11T23:27:21.824Z,14.5
2018-10-11T23:32:24.255Z,14.5
2018-10-11T23:37:26.719Z,14.5
2018-10-11T23:42:29.138Z,14.4
2018-10-11T23:47:31.590Z,14.3
2018-10-11T23:52:34.068Z,14.3
2018-10-11T23:57:36.463Z,14.3
