createdAt,value
2023-01-17T00:02:16.036Z,0.20
2023-01-17T00:05:03.693Z,0.20
2023-01-17T00:07:49.808Z,0.30
2023-01-17T00:12:49.543Z,0.20
2023-01-17T00:15:20.092Z,0.30
2023-01-17T00:17:49.252Z,0.30
2023-01-17T00:20:39.505Z,0.20
2023-01-17T00:23:26.785Z,0.20
2023-01-17T00:26:04.564Z,0.30
2023-01-17T00:28:34.532Z,0.30
2023-01-17T00:31:01.998Z,0.40
2023-01-17T00:33:29.560Z,0.30
2023-01-17T00:35:59.639Z,0.20
2023-01-17T00:38:29.359Z,0.20
2023-01-17T00:41:02.833Z,0.10
2023-01-17T00:43:49.378Z,0.20
2023-01-17T00:46:36.209Z,0.10
2023-01-17T00:49:22.577Z,0.00
2023-01-17T00:52:09.954Z,-0.10
2023-01-17T00:54:56.094Z,-0.10
2023-01-17T00:57:42.712Z,-0.10
2023-01-17T01:00:30.360Z,-0.20
2023-01-17T01:03:16.547Z,-0.20
2023-01-17T01:06:02.351Z,-0.30
2023-01-17T01:08:49.687Z,-0.40
2023-01-17T01:11:39.580Z,-0.40
2023-01-17T01:14:27.302Z,-0.40
2023-01-17T01:17:13.356Z,-0.30
2023-01-17T01:19:59.116Z,-0.30
2023-01-17T01:22:44.968Z,-0.40
2023-01-17T01:25:32.485Z,-0.40
2023-01-17T01:28:25.329Z,-0.30
2023-01-17T01:31:10.970Z,-0.40
2023-01-17T01:33:39.568Z,-0.40
2023-01-17T01:36:10.513Z,-0.30
2023-01-17T01:38:39.896Z,-0.30
2023-01-17T01:41:10.324Z,-0.30
2023-01-17T01:43:46.742Z,-0.40
2023-01-17T01:46:19.756Z,-0.40
2023-01-17T01:48:54.941Z,-0.30
2023-01-17T01:51:28.445Z,-0.40
2023-01-17T01:54:03.769Z,-0.40
2023-01-17T01:56:34.822Z,-0.50
2023-01-17T01:59:05.898Z,-0.50
2023-01-17T02:01:35.629Z,-0.50
2023-01-17T02:04:09.826Z,-0.50
2023-01-17T02:06:42.987Z,-0.60
2023-01-17T02:09:14.022Z,-0.60
2023-01-17T02:11:45.496Z,-0.60
2023-01-17T02:14:16.877Z,-0.60
2023-01-17T02:17:07.246Z,-0.60
2023-01-17T02:20:34.528Z,-0.60
2023-01-17T02:23:50.122Z,-0.70
2023-01-17T02:27:02.684Z,-0.60
2023-01-17T02:30:26.817Z,-0.60
2023-01-17T02:33:08.090Z,-0.70
2023-01-17T02:35:48.548Z,-0.70
2023-01-17T02:38:31.633Z,-0.70
2023-01-17T02:41:05.623Z,-0.70
2023-01-17T02:43:34.878Z,-0.70
2023-01-17T02:46:04.853Z,-0.70
2023-01-17T02:48:36.786Z,-0.70
2023-01-17T02:51:36.790Z,-0.70
2023-01-17T02:54:22.504Z,-0.80
2023-01-17T02:57:04.675Z,-0.80
2023-01-17T02:59:45.203Z,-0.70
2023-01-17T03:02:23.837Z,-0.70
2023-01-17T03:05:00.874Z,-0.70
2023-01-17T03:07:30.577Z,-0.70
2023-01-17T03:10:03.635Z,-0.70
2023-01-17T03:12:34.664Z,-0.80
2023-01-17T03:15:03.220Z,-0.80
2023-01-17T03:17:34.530Z,-0.80
2023-01-17T03:22:31.694Z,-0.70
2023-01-17T03:25:00.102Z,-0.80
2023-01-17T03:27:28.525Z,-0.90
2023-01-17T03:29:57.324Z,-0.90
2023-01-17T03:32:25.843Z,-1.00
2023-01-17T03:34:55.906Z,-1.00
2023-01-17T03:37:24.377Z,-0.90
2023-01-17T03:39:52.794Z,-0.90
2023-01-17T03:42:21.195Z,-0.80
2023-01-17T03:44:49.618Z,-0.70
2023-01-17T03:47:18.020Z,-0.80
2023-01-17T03:49:46.469Z,-0.90
2023-01-17T03:52:16.359Z,-1.00
2023-01-17T03:54:45.034Z,-1.00
2023-01-17T03:57:13.456Z,-0.90
2023-01-17T04:02:10.716Z,-0.80
2023-01-17T04:04:39.222Z,-0.70
2023-01-17T04:07:07.645Z,-0.80
2023-01-17T04:09:37.721Z,-0.90
2023-01-17T04:12:06.354Z,-0.80
2023-01-17T04:14:34.771Z,-0.80
2023-01-17T04:17:04.191Z,-0.80
2023-01-17T04:19:35.516Z,-0.70
2023-01-17T04:22:04.225Z,-0.70
2023-01-17T04:24:32.645Z,-0.70
2023-01-17T04:27:02.663Z,-0.80
2023-01-17T04:29:31.076Z,-0.80
2023-01-17T04:31:59.513Z,-0.80
2023-01-17T04:34:28.674Z,-0.80
2023-01-17T04:36:57.339Z,-0.90
2023-01-17T04:39:25.744Z,-1.00
2023-01-17T04:41:54.154Z,-1.10
2023-01-17T04:44:24.077Z,-1.20
2023-01-17T04:46:52.685Z,-1.40
2023-01-17T04:49:21.116Z,-1.40
2023-01-17T04:51:49.759Z,-1.30
2023-01-17T04:54:18.361Z,-1.30
2023-01-17T04:56:46.775Z,-1.30
2023-01-17T04:59:15.408Z,-1.50
2023-01-17T05:01:45.464Z,-1.60
2023-01-17T05:04:13.895Z,-1.60
2023-01-17T05:09:31.738Z,-1.60
2023-01-17T05:12:00.272Z,-1.50
2023-01-17T05:14:28.712Z,-1.50
2023-01-17T05:16:59.297Z,-1.50
2023-01-17T05:19:28.877Z,-1.40
2023-01-17T05:22:03.917Z,-1.40
2023-01-17T05:24:32.836Z,-1.40
2023-01-17T05:27:03.827Z,-1.60
2023-01-17T05:29:32.304Z,-1.70
2023-01-17T05:32:02.095Z,-1.60
2023-01-17T05:34:30.778Z,-1.80
2023-01-17T05:36:59.349Z,-1.80
2023-01-17T05:39:27.825Z,-1.90
2023-01-17T05:44:27.464Z,-1.90
2023-01-17T05:46:56.336Z,-2.00
2023-01-17T05:49:26.250Z,-2.00
2023-01-17T05:54:24.470Z,-2.30
2023-01-17T05:56:52.861Z,-2.30
2023-01-17T05:59:32.405Z,-2.20
2023-01-17T06:02:05.123Z,-2.20
2023-01-17T06:04:35.050Z,-2.30
2023-01-17T06:07:03.507Z,-2.40
2023-01-17T06:09:31.931Z,-2.50
2023-01-17T06:12:00.579Z,-2.60
2023-01-17T06:14:28.992Z,-2.80
2023-01-17T06:16:57.413Z,-2.90
2023-01-17T06:19:25.807Z,-3.00
2023-01-17T06:21:55.583Z,-3.10
2023-01-17T06:24:24.026Z,-3.20
2023-01-17T06:26:52.451Z,-3.20
2023-01-17T06:29:20.856Z,-3.20
2023-01-17T06:31:49.471Z,-3.20
2023-01-17T06:34:18.159Z,-3.20
2023-01-17T06:36:46.772Z,-3.10
2023-01-17T06:39:16.653Z,-3.10
2023-01-17T06:41:45.101Z,-2.90
2023-01-17T06:44:13.765Z,-2.80
2023-01-17T06:46:42.511Z,-2.70
2023-01-17T06:49:10.992Z,-2.70
2023-01-17T06:51:39.627Z,-2.70
2023-01-17T06:56:38.867Z,-2.60
2023-01-17T07:01:36.330Z,-2.70
2023-01-17T07:04:06.374Z,-2.90
2023-01-17T07:06:37.543Z,-3.00
2023-01-17T07:09:06.333Z,-3.10
2023-01-17T07:11:34.737Z,-3.20
2023-01-17T07:14:04.533Z,-3.20
2023-01-17T07:16:33.223Z,-3.20
2023-01-17T07:19:01.654Z,-3.40
2023-01-17T07:21:30.264Z,-3.40
2023-01-17T07:23:58.675Z,-3.50
2023-01-17T07:26:27.069Z,-3.60
2023-01-17T07:28:55.520Z,-3.60
2023-01-17T07:31:25.609Z,-3.60
2023-01-17T07:33:54.043Z,-3.70
2023-01-17T07:36:23.474Z,-3.70
2023-01-17T07:38:51.925Z,-3.70
2023-01-17T07:41:20.399Z,-3.60
2023-01-17T07:43:48.989Z,-3.70
2023-01-17T07:46:17.496Z,-3.70
2023-01-17T07:48:47.320Z,-3.70
2023-01-17T07:51:16.219Z,-3.70
2023-01-17T07:53:44.651Z,-3.70
2023-01-17T07:56:13.066Z,-3.70
2023-01-17T07:58:41.538Z,-3.60
2023-01-17T08:01:12.854Z,-3.60
2023-01-17T08:03:41.895Z,-3.50
2023-01-17T08:06:22.091Z,-3.50
2023-01-17T08:08:50.995Z,-3.50
2023-01-17T08:11:19.771Z,-3.40
2023-01-17T08:13:48.250Z,-3.40
2023-01-17T08:16:16.824Z,-3.40
2023-01-17T08:18:45.292Z,-3.30
2023-01-17T08:21:17.434Z,-3.30
2023-01-17T08:23:49.292Z,-3.20
2023-01-17T08:26:21.575Z,-3.20
2023-01-17T08:28:51.333Z,-3.20
2023-01-17T08:31:20.945Z,-3.20
2023-01-17T08:33:49.399Z,-3.20
2023-01-17T08:36:19.402Z,-3.10
2023-01-17T08:38:52.700Z,-3.10
2023-01-17T08:41:21.355Z,-3.10
2023-01-17T08:43:50.357Z,-3.10
2023-01-17T08:46:19.573Z,-3.10
2023-01-17T08:48:48.228Z,-3.00
2023-01-17T08:53:46.709Z,-2.80
2023-01-17T08:56:15.321Z,-2.70
2023-01-17T08:58:43.731Z,-2.70
2023-01-17T09:01:12.488Z,-2.70
2023-01-17T09:06:11.983Z,-2.70
2023-01-17T09:08:42.237Z,-2.70
2023-01-17T09:11:13.340Z,-2.70
2023-01-17T09:13:42.653Z,-2.70
2023-01-17T09:16:11.492Z,-2.60
2023-01-17T09:18:39.996Z,-2.60
2023-01-17T09:21:13.083Z,-2.50
2023-01-17T09:23:43.872Z,-2.50
2023-01-17T09:26:20.570Z,-2.50
2023-01-17T09:28:49.271Z,-2.70
2023-01-17T09:31:18.263Z,-2.80
2023-01-17T09:33:46.679Z,-2.80
2023-01-17T09:36:15.804Z,-2.80
2023-01-17T09:38:45.890Z,-2.70
2023-01-17T09:41:27.653Z,-2.60
2023-01-17T09:44:04.573Z,-2.40
2023-01-17T09:46:37.771Z,-2.40
2023-01-17T09:49:10.779Z,-2.20
2023-01-17T09:51:39.475Z,-2.10
2023-01-17T09:54:22.825Z,-2.00
2023-01-17T09:57:00.782Z,-1.90
2023-01-17T09:59:37.963Z,-1.80
2023-01-17T10:02:27.701Z,-1.60
2023-01-17T10:05:29.804Z,-1.50
2023-01-17T10:08:15.237Z,-1.30
2023-01-17T10:10:57.821Z,-1.10
2023-01-17T10:13:38.639Z,-1.00
2023-01-17T10:16:24.239Z,-1.00
2023-01-17T10:19:20.520Z,-0.90
2023-01-17T10:22:20.742Z,-0.80
2023-01-17T10:25:36.615Z,-0.70
2023-01-17T10:28:16.671Z,-0.70
2023-01-17T10:30:50.192Z,-0.60
2023-01-17T10:33:22.688Z,-0.30
2023-01-17T10:36:00.503Z,-0.20
2023-01-17T10:38:36.077Z,0.40
2023-01-17T10:41:09.496Z,0.00
2023-01-17T10:43:49.408Z,0.10
2023-01-17T10:46:24.337Z,0.20
2023-01-17T10:48:54.067Z,0.30
2023-01-17T10:51:51.546Z,0.30
2023-01-17T10:54:36.163Z,0.40
2023-01-17T10:57:04.952Z,0.50
2023-01-17T10:59:37.196Z,0.50
2023-01-17T11:02:20.675Z,0.60
2023-01-17T11:04:54.565Z,0.70
2023-01-17T11:07:26.637Z,0.80
2023-01-17T11:09:56.674Z,0.80
2023-01-17T11:12:30.615Z,0.90
2023-01-17T11:15:19.784Z,0.80
2023-01-17T11:17:54.268Z,0.90
2023-01-17T11:20:31.127Z,1.00
2023-01-17T11:23:08.577Z,1.10
2023-01-17T11:25:37.415Z,1.20
2023-01-17T11:28:11.965Z,1.20
2023-01-17T11:30:54.630Z,1.30
2023-01-17T11:33:45.439Z,1.40
2023-01-17T11:36:22.530Z,1.40
2023-01-17T11:38:59.847Z,1.50
2023-01-17T11:41:29.326Z,1.50
2023-01-17T11:44:00.158Z,1.50
2023-01-17T11:46:30.345Z,1.50
2023-01-17T11:49:01.541Z,1.40
2023-01-17T11:51:33.643Z,1.50
2023-01-17T11:54:16.871Z,1.40
2023-01-17T11:56:46.520Z,1.40
2023-01-17T11:59:30.189Z,1.50
2023-01-17T12:02:35.870Z,1.40
2023-01-17T12:05:25.904Z,1.30
2023-01-17T12:08:06.472Z,1.20
2023-01-17T12:10:42.684Z,1.10
2023-01-17T12:13:38.177Z,1.20
2023-01-17T12:16:28.535Z,1.10
2023-01-17T12:19:11.427Z,1.10
2023-01-17T12:21:51.469Z,1.10
2023-01-17T12:24:58.400Z,1.20
2023-01-17T12:27:36.291Z,1.20
2023-01-17T12:30:31.814Z,1.10
2023-01-17T12:33:20.199Z,1.20
2023-01-17T12:35:55.184Z,1.10
2023-01-17T12:38:33.440Z,1.10
2023-01-17T12:41:09.683Z,1.10
2023-01-17T12:43:42.237Z,1.10
2023-01-17T12:46:21.034Z,1.10
2023-01-17T12:48:53.185Z,1.10
2023-01-17T12:51:29.428Z,0.90
2023-01-17T12:54:04.523Z,0.90
2023-01-17T12:56:38.649Z,1.00
2023-01-17T12:59:18.021Z,1.00
2023-01-17T13:01:58.551Z,1.00
2023-01-17T13:04:32.632Z,1.10
2023-01-17T13:07:13.747Z,1.10
2023-01-17T13:09:47.745Z,1.10
2023-01-17T13:12:19.918Z,1.10
2023-01-17T13:14:48.937Z,1.00
2023-01-17T13:17:32.700Z,1.20
2023-01-17T13:20:10.480Z,1.70
2023-01-17T13:22:42.088Z,1.40
2023-01-17T13:25:31.093Z,1.30
2023-01-17T13:28:10.935Z,1.10
2023-01-17T13:31:16.975Z,1.10
2023-01-17T13:34:27.183Z,1.10
2023-01-17T13:37:20.801Z,1.10
2023-01-17T13:40:20.005Z,1.00
2023-01-17T13:42:57.119Z,1.10
2023-01-17T13:45:30.034Z,0.90
2023-01-17T13:48:26.749Z,0.80
2023-01-17T13:50:56.837Z,0.90
2023-01-17T13:53:49.100Z,0.80
2023-01-17T13:56:43.585Z,0.90
2023-01-17T13:59:30.709Z,1.50
2023-01-17T14:01:59.468Z,1.20
2023-01-17T14:05:15.422Z,1.00
2023-01-17T14:07:49.664Z,1.00
2023-01-17T14:10:33.599Z,0.90
2023-01-17T14:13:06.203Z,0.70
2023-01-17T14:15:37.130Z,0.70
2023-01-17T14:18:08.286Z,0.70
2023-01-17T14:21:06.335Z,0.70
2023-01-17T14:24:03.792Z,0.60
2023-01-17T14:26:43.276Z,0.60
2023-01-17T14:29:59.524Z,0.50
2023-01-17T14:32:32.561Z,0.30
2023-01-17T14:35:01.292Z,0.40
2023-01-17T14:37:46.187Z,0.40
2023-01-17T14:40:21.268Z,0.40
2023-01-17T14:42:59.690Z,0.40
2023-01-17T14:45:32.164Z,0.50
2023-01-17T14:48:03.799Z,0.50
2023-01-17T14:50:38.173Z,0.50
2023-01-17T14:53:20.462Z,0.50
2023-01-17T14:55:56.547Z,0.50
2023-01-17T14:58:28.518Z,0.50
2023-01-17T15:01:02.256Z,0.50
2023-01-17T15:03:35.324Z,0.30
2023-01-17T15:06:12.617Z,0.30
2023-01-17T15:08:41.473Z,0.10
2023-01-17T15:11:18.699Z,0.10
2023-01-17T15:13:50.876Z,0.10
2023-01-17T15:16:24.939Z,0.20
2023-01-17T15:18:54.897Z,0.10
2023-01-17T15:21:26.026Z,0.20
2023-01-17T15:23:57.994Z,0.30
2023-01-17T15:26:29.515Z,0.20
2023-01-17T15:29:05.902Z,0.20
2023-01-17T15:31:44.494Z,0.20
2023-01-17T15:34:25.219Z,0.20
2023-01-17T15:36:54.575Z,0.10
2023-01-17T15:39:28.024Z,0.10
2023-01-17T15:41:59.281Z,0.10
2023-01-17T15:44:49.974Z,0.00
2023-01-17T15:47:35.512Z,0.00
2023-01-17T15:50:31.372Z,-0.10
2023-01-17T15:53:02.566Z,-0.10
2023-01-17T15:55:34.514Z,-0.10
2023-01-17T15:58:04.026Z,-0.20
2023-01-17T16:00:39.514Z,-0.20
2023-01-17T16:03:24.864Z,-0.10
2023-01-17T16:05:57.966Z,-0.20
2023-01-17T16:08:39.742Z,-0.20
2023-01-17T16:11:13.546Z,-0.20
2023-01-17T16:13:43.469Z,-0.20
2023-01-17T16:16:23.009Z,-0.20
2023-01-17T16:19:01.757Z,-0.20
2023-01-17T16:21:32.294Z,-0.20
2023-01-17T16:24:02.913Z,-0.20
2023-01-17T16:26:31.382Z,-0.20
2023-01-17T16:28:59.832Z,-0.20
2023-01-17T16:31:28.244Z,-0.20
2023-01-17T16:33:58.025Z,-0.20
2023-01-17T16:36:28.807Z,-0.30
2023-01-17T16:38:57.395Z,-0.20
2023-01-17T16:41:25.818Z,-0.40
2023-01-17T16:44:03.214Z,-0.40
2023-01-17T16:46:31.910Z,-0.40
2023-01-17T16:49:05.259Z,-0.30
2023-01-17T16:51:34.523Z,-0.40
2023-01-17T16:54:03.345Z,-0.40
2023-01-17T16:56:31.835Z,-0.50
2023-01-17T16:59:00.247Z,-0.50
2023-01-17T17:01:28.728Z,-0.60
2023-01-17T17:03:57.277Z,-0.60
2023-01-17T17:06:27.384Z,-0.50
2023-01-17T17:08:56.940Z,-0.50
2023-01-17T17:11:25.783Z,-0.40
2023-01-17T17:13:54.378Z,-0.40
2023-01-17T17:16:27.420Z,-0.40
2023-01-17T17:18:57.787Z,-0.50
2023-01-17T17:21:28.847Z,-0.50
2023-01-17T17:23:59.508Z,-0.40
2023-01-17T17:26:31.073Z,-0.40
2023-01-17T17:29:00.003Z,-0.50
2023-01-17T17:31:29.028Z,-0.60
2023-01-17T17:34:00.713Z,-0.70
2023-01-17T17:36:31.396Z,-0.70
2023-01-17T17:39:02.044Z,-0.60
2023-01-17T17:41:32.956Z,-0.60
2023-01-17T17:44:02.641Z,-0.50
2023-01-17T17:46:33.755Z,-0.60
2023-01-17T17:49:02.919Z,-0.50
2023-01-17T17:51:35.188Z,-0.50
2023-01-17T17:54:07.651Z,-0.50
2023-01-17T17:56:37.238Z,-0.50
2023-01-17T17:59:09.240Z,-0.50
2023-01-17T18:01:38.279Z,-0.40
2023-01-17T18:04:08.217Z,-0.40
2023-01-17T18:06:39.086Z,-0.40
2023-01-17T18:09:08.293Z,-0.40
2023-01-17T18:11:42.627Z,-0.40
2023-01-17T18:14:15.033Z,-0.40
2023-01-17T18:16:47.118Z,-0.40
2023-01-17T18:19:18.880Z,-0.40
2023-01-17T18:21:50.361Z,-0.40
2023-01-17T18:24:22.200Z,-0.40
2023-01-17T18:26:52.199Z,-0.30
2023-01-17T18:29:22.813Z,-0.30
2023-01-17T18:31:52.634Z,-0.30
2023-01-17T18:34:24.380Z,-0.30
2023-01-17T18:36:54.380Z,-0.30
2023-01-17T18:39:25.929Z,-0.40
2023-01-17T18:41:55.077Z,-0.30
2023-01-17T18:44:23.929Z,-0.40
2023-01-17T18:46:54.042Z,-0.30
2023-01-17T18:49:22.522Z,-0.30
2023-01-17T18:51:51.892Z,-0.20
2023-01-17T18:54:22.253Z,-0.30
2023-01-17T18:56:51.159Z,-0.30
2023-01-17T18:59:20.415Z,-0.30
2023-01-17T19:01:49.659Z,-0.30
2023-01-17T19:04:19.813Z,-0.30
2023-01-17T19:06:50.617Z,-0.30
2023-01-17T19:09:19.543Z,-0.30
2023-01-17T19:11:51.391Z,-0.30
2023-01-17T19:14:19.930Z,-0.30
2023-01-17T19:16:48.358Z,-0.30
2023-01-17T19:19:17.467Z,-0.30
2023-01-17T19:21:45.941Z,-0.30
2023-01-17T19:24:14.674Z,-0.20
2023-01-17T19:26:45.825Z,-0.30
2023-01-17T19:29:15.975Z,-0.30
2023-01-17T19:34:15.991Z,-0.30
2023-01-17T19:36:44.600Z,-0.40
2023-01-17T19:39:13.448Z,-0.50
2023-01-17T19:41:44.981Z,-0.60
2023-01-17T19:44:16.597Z,-0.60
2023-01-17T19:46:46.268Z,-0.60
2023-01-17T19:52:05.934Z,-0.80
2023-01-17T19:54:34.801Z,-0.90
2023-01-17T19:57:03.439Z,-0.90
2023-01-17T19:59:33.510Z,-1.10
2023-01-17T20:02:02.269Z,-1.20
2023-01-17T20:04:31.237Z,-1.30
2023-01-17T20:06:59.641Z,-1.30
2023-01-17T20:09:28.099Z,-1.30
2023-01-17T20:11:56.569Z,-1.20
2023-01-17T20:14:25.207Z,-1.20
2023-01-17T20:16:55.072Z,-1.20
2023-01-17T20:21:52.917Z,-1.00
2023-01-17T20:24:21.326Z,-0.90
2023-01-17T20:26:51.421Z,-0.90
2023-01-17T20:29:20.262Z,-0.80
2023-01-17T20:31:53.684Z,-0.80
2023-01-17T20:34:25.787Z,-0.70
2023-01-17T20:36:57.761Z,-0.70
2023-01-17T20:39:26.294Z,-0.70
2023-01-17T20:41:54.731Z,-0.70
2023-01-17T20:44:23.959Z,-0.70
2023-01-17T20:46:52.429Z,-0.80
2023-01-17T20:49:22.598Z,-0.80
2023-01-17T20:51:51.032Z,-0.90
2023-01-17T20:54:20.924Z,-0.90
2023-01-17T20:56:49.372Z,-0.90
2023-01-17T20:59:19.925Z,-0.80
2023-01-17T21:01:48.831Z,-0.80
2023-01-17T21:04:23.812Z,-0.80
2023-01-17T21:06:54.737Z,-0.70
2023-01-17T21:09:23.219Z,-0.70
2023-01-17T21:11:51.905Z,-0.70
2023-01-17T21:14:21.690Z,-0.70
2023-01-17T21:21:50.303Z,-0.60
2023-01-17T21:24:20.229Z,-0.70
2023-01-17T21:29:20.102Z,-0.60
2023-01-17T21:31:48.748Z,-0.60
2023-01-17T21:34:17.168Z,-0.60
2023-01-17T21:36:46.560Z,-0.60
2023-01-17T21:39:17.904Z,-0.60
2023-01-17T21:41:50.856Z,-0.60
2023-01-17T21:44:22.203Z,-0.60
2023-01-17T21:46:55.849Z,-0.60
2023-01-17T21:49:24.909Z,-0.60
2023-01-17T21:52:10.638Z,-0.70
2023-01-17T21:54:56.821Z,-0.70
2023-01-17T21:57:44.247Z,-0.70
2023-01-17T22:00:15.713Z,-0.70
2023-01-17T22:02:44.844Z,-0.70
2023-01-17T22:05:13.697Z,-0.60
2023-01-17T22:08:02.733Z,-0.50
2023-01-17T22:10:31.298Z,-0.50
2023-01-17T22:13:01.089Z,-0.70
2023-01-17T22:15:29.569Z,-0.90
2023-01-17T22:20:27.400Z,-0.80
2023-01-17T22:22:56.400Z,-0.70
2023-01-17T22:25:25.031Z,-0.70
2023-01-17T22:27:53.678Z,-0.70
2023-01-17T22:30:23.602Z,-0.60
2023-01-17T22:32:52.054Z,-0.60
2023-01-17T22:37:49.175Z,-0.60
2023-01-17T22:40:18.298Z,-0.60
2023-01-17T22:42:46.752Z,-0.40
2023-01-17T22:45:17.380Z,-0.40
2023-01-17T22:47:47.169Z,-0.30
2023-01-17T22:50:15.821Z,-0.20
2023-01-17T22:52:44.245Z,-0.20
2023-01-17T22:55:13.268Z,-0.20
2023-01-17T22:57:41.764Z,-0.20
2023-01-17T23:00:14.821Z,-0.20
2023-01-17T23:02:43.783Z,-0.20
2023-01-17T23:05:14.257Z,-0.10
2023-01-17T23:07:45.288Z,-0.20
2023-01-17T23:10:35.957Z,-0.10
2023-01-17T23:13:04.626Z,-0.10
2023-01-17T23:15:50.523Z,0.00
2023-01-17T23:21:09.199Z,0.00
2023-01-17T23:23:37.610Z,0.00
2023-01-17T23:26:06.293Z,0.00
2023-01-17T23:28:33.712Z,0.00
2023-01-17T23:31:05.076Z,0.00
2023-01-17T23:33:33.516Z,0.00
2023-01-17T23:36:01.964Z,0.00
2023-01-17T23:38:33.979Z,0.00
2023-01-17T23:41:24.074Z,0.00
2023-01-17T23:43:53.584Z,0.00
2023-01-17T23:46:22.863Z,0.10
2023-01-17T23:48:51.557Z,0.00
2023-01-17T23:53:53.646Z,0.10
2023-01-17T23:56:24.657Z,0.10
2023-01-17T23:58:53.213Z,0.00
