createdAt,value
2022-10-11T00:02:03.991Z,100.00
2022-10-11T00:04:50.150Z,100.00
2022-10-11T00:07:37.224Z,100.00
2022-10-11T00:10:22.781Z,100.00
2022-10-11T00:13:08.041Z,100.00
2022-10-11T00:15:53.471Z,100.00
2022-10-11T00:18:39.254Z,100.00
2022-10-11T00:21:24.636Z,100.00
2022-10-11T00:24:10.385Z,100.00
2022-10-11T00:26:55.218Z,100.00
2022-10-11T00:29:40.180Z,100.00
2022-10-11T00:32:25.537Z,100.00
2022-10-11T00:35:10.483Z,100.00
2022-10-11T00:37:55.783Z,100.00
2022-10-11T00:40:40.893Z,100.00
2022-10-11T00:43:28.406Z,100.00
2022-10-11T00:46:13.253Z,100.00
2022-10-11T00:49:06.835Z,100.00
2022-10-11T00:52:01.184Z,100.00
2022-10-11T00:54:48.420Z,100.00
2022-10-11T00:57:36.455Z,100.00
2022-10-11T01:00:21.412Z,100.00
2022-10-11T01:03:06.629Z,100.00
2022-10-11T01:05:51.829Z,100.00
2022-10-11T01:08:37.523Z,100.00
2022-10-11T01:11:25.380Z,100.00
2022-10-11T01:14:18.121Z,100.00
2022-10-11T01:17:12.228Z,100.00
2022-10-11T01:20:09.365Z,100.00
2022-10-11T01:23:31.898Z,100.00
2022-10-11T01:27:14.299Z,100.00
2022-10-11T01:30:17.706Z,100.00
2022-10-11T01:33:44.344Z,100.00
2022-10-11T01:36:37.641Z,100.00
2022-10-11T01:39:25.560Z,100.00
2022-10-11T01:42:12.738Z,100.00
2022-10-11T01:44:58.979Z,100.00
2022-10-11T01:47:45.328Z,100.00
2022-10-11T01:50:41.008Z,100.00
2022-10-11T01:53:58.928Z,100.00
2022-10-11T01:56:56.163Z,100.00
2022-10-11T01:59:53.607Z,100.00
2022-10-11T02:02:57.150Z,100.00
2022-10-11T02:05:48.300Z,100.00
2022-10-11T02:08:47.031Z,100.00
2022-10-11T02:11:34.344Z,100.00
2022-10-11T02:14:26.170Z,100.00
2022-10-11T02:17:16.042Z,100.00
2022-10-11T02:20:05.910Z,100.00
2022-10-11T02:22:56.141Z,100.00
2022-10-11T02:25:44.186Z,100.00
2022-10-11T02:28:34.863Z,100.00
2022-10-11T02:31:21.664Z,100.00
2022-10-11T02:34:12.665Z,100.00
2022-10-11T02:37:18.830Z,100.00
2022-10-11T02:40:34.660Z,100.00
2022-10-11T02:43:25.530Z,100.00
2022-10-11T02:46:11.548Z,100.00
2022-10-11T02:48:59.164Z,100.00
2022-10-11T02:51:44.308Z,100.00
2022-10-11T02:54:29.250Z,100.00
2022-10-11T02:57:14.217Z,100.00
2022-10-11T02:59:59.249Z,100.00
2022-10-11T03:02:44.259Z,100.00
2022-10-11T03:05:29.657Z,100.00
2022-10-11T03:08:14.772Z,100.00
2022-10-11T03:10:59.804Z,100.00
2022-10-11T03:13:44.616Z,100.00
2022-10-11T03:16:29.605Z,100.00
2022-10-11T03:19:18.399Z,100.00
2022-10-11T03:22:04.670Z,100.00
2022-10-11T03:24:49.862Z,100.00
2022-10-11T03:27:35.099Z,100.00
2022-10-11T03:30:19.793Z,100.00
2022-10-11T03:33:04.807Z,100.00
2022-10-11T03:35:50.031Z,100.00
2022-10-11T03:38:34.765Z,100.00
2022-10-11T03:41:19.461Z,100.00
2022-10-11T03:44:04.955Z,100.00
2022-10-11T03:46:49.632Z,100.00
2022-10-11T03:49:34.733Z,100.00
2022-10-11T03:52:19.720Z,100.00
2022-10-11T03:55:05.929Z,100.00
2022-10-11T03:57:50.758Z,100.00
2022-10-11T04:00:36.161Z,100.00
2022-10-11T04:03:21.360Z,100.00
2022-10-11T04:06:06.355Z,100.00
2022-10-11T04:08:51.673Z,100.00
2022-10-11T04:11:36.648Z,100.00
2022-10-11T04:14:21.495Z,100.00
2022-10-11T04:17:06.544Z,100.00
2022-10-11T04:19:51.475Z,100.00
2022-10-11T04:22:37.826Z,100.00
2022-10-11T04:25:22.910Z,100.00
2022-10-11T04:28:08.600Z,100.00
2022-10-11T04:30:53.737Z,100.00
2022-10-11T04:33:38.873Z,100.00
2022-10-11T04:36:24.012Z,100.00
2022-10-11T04:39:08.965Z,100.00
2022-10-11T04:41:53.998Z,100.00
2022-10-11T04:44:39.128Z,100.00
2022-10-11T04:47:24.055Z,100.00
2022-10-11T04:50:09.253Z,100.00
2022-10-11T04:52:53.976Z,100.00
2022-10-11T04:55:39.156Z,100.00
2022-10-11T04:58:24.020Z,100.00
2022-10-11T05:01:09.750Z,100.00
2022-10-11T05:03:54.468Z,100.00
2022-10-11T05:06:39.500Z,100.00
2022-10-11T05:09:24.464Z,100.00
2022-10-11T05:12:09.501Z,100.00
2022-10-11T05:14:54.500Z,100.00
2022-10-11T05:17:39.444Z,100.00
2022-10-11T05:20:24.407Z,100.00
2022-10-11T05:23:09.490Z,100.00
2022-10-11T05:25:54.493Z,100.00
2022-10-11T05:28:39.533Z,100.00
2022-10-11T05:31:24.372Z,100.00
2022-10-11T05:34:09.367Z,100.00
2022-10-11T05:36:55.896Z,100.00
2022-10-11T05:39:40.516Z,100.00
2022-10-11T05:42:25.336Z,100.00
2022-10-11T05:45:10.478Z,100.00
2022-10-11T05:47:55.461Z,100.00
2022-10-11T05:50:40.845Z,100.00
2022-10-11T05:53:26.185Z,100.00
2022-10-11T05:56:19.642Z,100.00
2022-10-11T05:59:05.017Z,100.00
2022-10-11T06:01:49.782Z,100.00
2022-10-11T06:04:38.068Z,100.00
2022-10-11T06:07:23.153Z,100.00
2022-10-11T06:10:09.094Z,100.00
2022-10-11T06:12:53.887Z,100.00
2022-10-11T06:15:39.880Z,100.00
2022-10-11T06:18:24.670Z,100.00
2022-10-11T06:21:09.707Z,100.00
2022-10-11T06:24:00.904Z,100.00
2022-10-11T06:26:48.584Z,100.00
2022-10-11T06:29:34.104Z,100.00
2022-10-11T06:32:19.625Z,100.00
2022-10-11T06:35:05.546Z,100.00
2022-10-11T06:37:50.869Z,100.00
2022-10-11T06:40:36.068Z,100.00
2022-10-11T06:43:21.058Z,100.00
2022-10-11T06:46:06.474Z,100.00
2022-10-11T06:48:53.366Z,100.00
2022-10-11T06:51:38.222Z,100.00
2022-10-11T06:54:23.413Z,100.00
2022-10-11T06:57:08.440Z,100.00
2022-10-11T06:59:53.355Z,100.00
2022-10-11T07:02:38.210Z,100.00
2022-10-11T07:05:23.179Z,100.00
2022-10-11T07:08:08.120Z,100.00
2022-10-11T07:10:53.495Z,100.00
2022-10-11T07:13:39.562Z,100.00
2022-10-11T07:16:25.661Z,100.00
2022-10-11T07:19:10.722Z,100.00
2022-10-11T07:21:55.618Z,100.00
2022-10-11T07:24:40.464Z,100.00
2022-10-11T07:27:25.480Z,100.00
2022-10-11T07:30:10.787Z,100.00
2022-10-11T07:32:55.689Z,100.00
2022-10-11T07:35:42.852Z,100.00
2022-10-11T07:38:32.132Z,100.00
2022-10-11T07:41:18.087Z,100.00
2022-10-11T07:44:03.173Z,100.00
2022-10-11T07:46:48.139Z,100.00
2022-10-11T07:49:33.124Z,100.00
2022-10-11T07:52:18.162Z,100.00
2022-10-11T07:55:03.402Z,100.00
2022-10-11T07:57:48.116Z,99.74
2022-10-11T08:00:33.357Z,100.00
2022-10-11T08:03:18.115Z,97.34
2022-10-11T08:06:06.317Z,97.05
2022-10-11T08:08:51.389Z,95.04
2022-10-11T08:11:37.274Z,92.15
2022-10-11T08:14:22.701Z,85.94
2022-10-11T08:17:08.070Z,83.55
2022-10-11T08:19:52.981Z,82.40
2022-10-11T08:22:38.743Z,77.77
2022-10-11T08:25:23.409Z,70.26
2022-10-11T08:28:09.573Z,65.45
2022-10-11T08:30:54.772Z,63.64
2022-10-11T08:33:39.760Z,64.68
2022-10-11T08:36:25.291Z,68.36
2022-10-11T08:39:10.609Z,64.91
2022-10-11T08:42:02.923Z,62.12
2022-10-11T08:45:12.128Z,60.00
2022-10-11T08:48:08.057Z,59.55
2022-10-11T08:50:54.304Z,57.33
2022-10-11T08:53:53.832Z,56.51
2022-10-11T08:56:41.249Z,56.90
2022-10-11T08:59:39.007Z,55.63
2022-10-11T09:03:06.350Z,54.74
2022-10-11T09:05:58.021Z,54.41
2022-10-11T09:08:45.843Z,54.11
2022-10-11T09:11:34.069Z,56.66
2022-10-11T09:14:34.455Z,55.60
2022-10-11T09:17:50.266Z,54.89
2022-10-11T09:20:53.842Z,53.79
2022-10-11T09:23:57.313Z,54.09
2022-10-11T09:26:54.048Z,51.01
2022-10-11T09:30:13.943Z,50.29
2022-10-11T09:33:08.161Z,50.65
2022-10-11T09:35:56.406Z,50.58
2022-10-11T09:39:06.501Z,51.47
2022-10-11T09:42:18.913Z,52.10
2022-10-11T09:45:18.843Z,52.80
2022-10-11T09:48:06.915Z,52.63
2022-10-11T09:50:57.818Z,49.86
2022-10-11T09:53:53.808Z,50.09
2022-10-11T09:56:44.832Z,48.19
2022-10-11T09:59:34.664Z,47.72
2022-10-11T10:02:22.546Z,43.90
2022-10-11T10:05:10.209Z,44.47
2022-10-11T10:08:10.665Z,42.90
2022-10-11T10:10:59.250Z,41.15
2022-10-11T10:13:50.763Z,40.70
2022-10-11T10:16:36.756Z,41.74
2022-10-11T10:19:22.996Z,41.71
2022-10-11T10:22:19.127Z,42.67
2022-10-11T10:25:07.518Z,43.40
2022-10-11T10:28:04.352Z,42.62
2022-10-11T10:30:59.445Z,42.05
2022-10-11T10:33:49.677Z,39.55
2022-10-11T10:36:38.816Z,40.24
2022-10-11T10:39:48.179Z,37.74
2022-10-11T10:42:33.392Z,36.11
2022-10-11T10:45:25.205Z,36.29
2022-10-11T10:48:25.410Z,34.86
2022-10-11T10:51:16.412Z,34.77
2022-10-11T10:54:32.191Z,34.09
2022-10-11T10:57:28.001Z,33.85
2022-10-11T11:00:18.924Z,34.57
2022-10-11T11:03:28.792Z,34.88
2022-10-11T11:06:47.270Z,36.18
2022-10-11T11:09:38.064Z,34.97
2022-10-11T11:12:41.552Z,34.59
2022-10-11T11:15:58.645Z,33.98
2022-10-11T11:19:14.465Z,34.70
2022-10-11T11:22:15.711Z,33.76
2022-10-11T11:25:25.394Z,34.25
2022-10-11T11:28:30.917Z,34.57
2022-10-11T11:31:37.314Z,35.07
2022-10-11T11:34:50.501Z,36.51
2022-10-11T11:37:39.421Z,35.44
2022-10-11T11:40:34.921Z,35.58
2022-10-11T11:43:27.585Z,35.77
2022-10-11T11:46:17.065Z,34.92
2022-10-11T11:49:13.099Z,34.87
2022-10-11T11:51:59.313Z,34.42
2022-10-11T11:54:51.037Z,34.60
2022-10-11T11:58:07.547Z,35.10
2022-10-11T12:01:17.885Z,35.10
2022-10-11T12:04:21.700Z,37.10
2022-10-11T12:07:17.955Z,35.54
2022-10-11T12:10:28.117Z,36.40
2022-10-11T12:13:20.289Z,37.06
2022-10-11T12:16:10.394Z,35.96
2022-10-11T12:19:03.179Z,35.31
2022-10-11T12:22:20.032Z,35.81
2022-10-11T12:25:08.551Z,36.11
2022-10-11T12:27:56.293Z,36.46
2022-10-11T12:30:46.360Z,36.08
2022-10-11T12:33:32.030Z,35.37
2022-10-11T12:36:31.870Z,36.63
2022-10-11T12:39:19.598Z,37.82
2022-10-11T12:42:27.422Z,36.17
2022-10-11T12:45:12.671Z,35.30
2022-10-11T12:48:16.293Z,35.44
2022-10-11T12:51:44.025Z,36.67
2022-10-11T12:54:49.899Z,36.53
2022-10-11T12:58:06.997Z,37.72
2022-10-11T13:00:51.708Z,38.11
2022-10-11T13:03:41.007Z,38.02
2022-10-11T13:06:30.524Z,38.09
2022-10-11T13:09:29.298Z,38.83
2022-10-11T13:12:17.275Z,39.06
2022-10-11T13:15:06.496Z,39.84
2022-10-11T13:17:58.330Z,40.30
2022-10-11T13:20:44.204Z,39.66
2022-10-11T13:23:37.256Z,40.62
2022-10-11T13:26:22.339Z,40.51
2022-10-11T13:29:16.890Z,40.58
2022-10-11T13:32:07.149Z,41.59
2022-10-11T13:34:57.807Z,41.13
2022-10-11T13:37:47.869Z,42.63
2022-10-11T13:40:32.975Z,42.60
2022-10-11T13:43:24.889Z,42.96
2022-10-11T13:46:19.097Z,43.57
2022-10-11T13:49:23.992Z,42.93
2022-10-11T13:52:22.314Z,43.32
2022-10-11T13:55:12.992Z,43.86
2022-10-11T13:58:00.373Z,45.83
2022-10-11T14:01:01.552Z,47.96
2022-10-11T14:03:52.729Z,49.81
2022-10-11T14:06:44.636Z,51.94
2022-10-11T14:09:36.375Z,54.55
2022-10-11T14:12:42.632Z,58.51
2022-10-11T14:15:36.037Z,63.72
2022-10-11T14:18:42.348Z,65.07
2022-10-11T14:21:45.929Z,68.05
2022-10-11T14:24:30.535Z,72.09
2022-10-11T14:27:22.584Z,74.42
2022-10-11T14:30:30.432Z,76.20
2022-10-11T14:33:15.264Z,77.83
2022-10-11T14:36:00.279Z,81.01
2022-10-11T14:38:45.250Z,83.25
2022-10-11T14:41:30.392Z,84.33
2022-10-11T14:44:16.254Z,86.35
2022-10-11T14:47:05.938Z,86.60
2022-10-11T14:49:51.911Z,88.59
2022-10-11T14:52:36.692Z,89.66
2022-10-11T14:55:22.265Z,91.42
2022-10-11T14:58:09.075Z,94.59
2022-10-11T15:00:53.961Z,98.32
2022-10-11T15:03:39.513Z,100.00
2022-10-11T15:06:28.473Z,100.00
2022-10-11T15:09:13.608Z,100.00
2022-10-11T15:11:58.868Z,100.00
2022-10-11T15:14:43.897Z,100.00
2022-10-11T15:17:28.804Z,100.00
2022-10-11T15:20:38.573Z,100.00
2022-10-11T15:23:24.505Z,100.00
2022-10-11T15:26:13.958Z,100.00
2022-10-11T15:28:58.864Z,100.00
2022-10-11T15:31:45.319Z,100.00
2022-10-11T15:34:30.312Z,100.00
2022-10-11T15:37:15.116Z,100.00
2022-10-11T15:40:00.067Z,100.00
2022-10-11T15:42:45.948Z,100.00
2022-10-11T15:45:31.102Z,100.00
2022-10-11T15:48:21.289Z,100.00
2022-10-11T15:51:06.285Z,100.00
2022-10-11T15:53:50.963Z,100.00
2022-10-11T15:56:35.988Z,100.00
2022-10-11T15:59:20.941Z,100.00
2022-10-11T16:02:13.323Z,100.00
2022-10-11T16:04:58.120Z,100.00
2022-10-11T16:07:43.119Z,100.00
2022-10-11T16:10:28.005Z,100.00
2022-10-11T16:13:13.784Z,100.00
2022-10-11T16:16:01.672Z,100.00
2022-10-11T16:18:49.826Z,100.00
2022-10-11T16:21:34.601Z,100.00
2022-10-11T16:24:20.030Z,100.00
2022-10-11T16:27:05.084Z,100.00
2022-10-11T16:29:50.370Z,100.00
2022-10-11T16:32:35.504Z,100.00
2022-10-11T16:35:20.310Z,100.00
2022-10-11T16:38:05.321Z,100.00
2022-10-11T16:40:50.584Z,100.00
2022-10-11T16:43:35.165Z,100.00
2022-10-11T16:46:21.384Z,100.00
2022-10-11T16:49:06.205Z,100.00
2022-10-11T16:51:53.400Z,100.00
2022-10-11T16:54:38.923Z,100.00
2022-10-11T16:57:23.929Z,100.00
2022-10-11T17:00:09.402Z,100.00
2022-10-11T17:02:54.554Z,100.00
2022-10-11T17:05:39.273Z,100.00
2022-10-11T17:08:24.437Z,100.00
2022-10-11T17:11:09.549Z,100.00
2022-10-11T17:13:55.357Z,100.00
2022-10-11T17:16:40.570Z,100.00
2022-10-11T17:19:25.684Z,100.00
2022-10-11T17:22:12.071Z,100.00
2022-10-11T17:24:57.025Z,100.00
2022-10-11T17:27:42.111Z,100.00
2022-10-11T17:30:27.059Z,100.00
2022-10-11T17:33:12.126Z,100.00
2022-10-11T17:35:59.218Z,100.00
2022-10-11T17:38:44.315Z,100.00
2022-10-11T17:41:32.189Z,100.00
2022-10-11T17:44:18.068Z,100.00
2022-10-11T17:47:03.790Z,100.00
2022-10-11T17:49:49.003Z,100.00
2022-10-11T17:52:33.789Z,100.00
2022-10-11T17:55:18.617Z,100.00
2022-10-11T17:58:03.597Z,100.00
2022-10-11T18:00:48.553Z,100.00
2022-10-11T18:03:33.911Z,100.00
2022-10-11T18:06:19.000Z,100.00
2022-10-11T18:09:05.169Z,100.00
2022-10-11T18:11:51.299Z,100.00
2022-10-11T18:14:36.189Z,100.00
2022-10-11T18:17:20.968Z,100.00
2022-10-11T18:20:06.557Z,100.00
2022-10-11T18:22:54.816Z,100.00
2022-10-11T18:25:39.866Z,100.00
2022-10-11T18:28:25.179Z,100.00
2022-10-11T18:31:14.357Z,100.00
2022-10-11T18:33:59.692Z,100.00
2022-10-11T18:36:44.951Z,100.00
2022-10-11T18:39:30.007Z,100.00
2022-10-11T18:42:14.962Z,100.00
2022-10-11T18:44:59.992Z,100.00
2022-10-11T18:47:44.985Z,100.00
2022-10-11T18:50:34.281Z,100.00
2022-10-11T18:53:19.123Z,100.00
2022-10-11T18:56:07.119Z,100.00
2022-10-11T18:58:53.901Z,100.00
2022-10-11T19:01:41.248Z,100.00
2022-10-11T19:04:26.067Z,100.00
2022-10-11T19:07:10.922Z,100.00
2022-10-11T19:09:55.836Z,100.00
2022-10-11T19:12:40.860Z,100.00
2022-10-11T19:15:28.743Z,100.00
2022-10-11T19:18:18.293Z,100.00
2022-10-11T19:21:08.568Z,100.00
2022-10-11T19:23:55.189Z,100.00
2022-10-11T19:26:41.589Z,100.00
2022-10-11T19:29:28.187Z,100.00
2022-10-11T19:32:12.981Z,100.00
2022-10-11T19:34:57.996Z,100.00
2022-10-11T19:37:42.920Z,100.00
2022-10-11T19:40:30.245Z,100.00
2022-10-11T19:43:17.730Z,100.00
2022-10-11T19:46:04.742Z,100.00
2022-10-11T19:48:50.579Z,100.00
2022-10-11T19:51:36.786Z,100.00
2022-10-11T19:54:22.358Z,100.00
2022-10-11T19:57:08.910Z,100.00
2022-10-11T19:59:53.611Z,100.00
2022-10-11T20:02:38.816Z,100.00
2022-10-11T20:05:23.858Z,100.00
2022-10-11T20:08:08.767Z,100.00
2022-10-11T20:10:54.461Z,100.00
2022-10-11T20:13:39.330Z,100.00
2022-10-11T20:16:27.275Z,100.00
2022-10-11T20:19:12.132Z,100.00
2022-10-11T20:21:57.195Z,100.00
2022-10-11T20:24:42.164Z,100.00
2022-10-11T20:27:26.956Z,100.00
2022-10-11T20:30:14.080Z,100.00
2022-10-11T20:32:58.894Z,100.00
2022-10-11T20:35:43.930Z,100.00
2022-10-11T20:38:30.212Z,100.00
2022-10-11T20:41:21.173Z,100.00
2022-10-11T20:44:07.163Z,100.00
2022-10-11T20:46:52.263Z,100.00
2022-10-11T20:49:37.203Z,100.00
2022-10-11T20:52:22.171Z,100.00
2022-10-11T20:55:07.657Z,100.00
2022-10-11T20:57:52.203Z,100.00
2022-10-11T21:00:39.333Z,100.00
2022-10-11T21:03:24.233Z,100.00
2022-10-11T21:06:10.158Z,100.00
2022-10-11T21:08:55.865Z,100.00
2022-10-11T21:11:41.045Z,100.00
2022-10-11T21:14:26.041Z,100.00
2022-10-11T21:17:10.947Z,100.00
2022-10-11T21:19:58.061Z,100.00
2022-10-11T21:22:43.145Z,100.00
2022-10-11T21:25:27.979Z,100.00
2022-10-11T21:28:13.073Z,100.00
2022-10-11T21:31:09.547Z,100.00
2022-10-11T21:33:54.338Z,100.00
2022-10-11T21:36:39.259Z,100.00
2022-10-11T21:39:24.208Z,100.00
2022-10-11T21:42:09.135Z,100.00
2022-10-11T21:44:54.225Z,100.00
2022-10-11T21:47:39.947Z,100.00
2022-10-11T21:50:24.917Z,100.00
2022-10-11T21:53:09.977Z,100.00
2022-10-11T21:55:59.101Z,100.00
2022-10-11T21:58:47.900Z,100.00
2022-10-11T22:01:32.850Z,100.00
2022-10-11T22:04:17.749Z,100.00
2022-10-11T22:07:02.812Z,100.00
2022-10-11T22:09:47.774Z,100.00
2022-10-11T22:12:33.094Z,100.00
2022-10-11T22:15:18.183Z,100.00
2022-10-11T22:18:03.534Z,100.00
2022-10-11T22:20:48.499Z,100.00
2022-10-11T22:23:33.664Z,100.00
2022-10-11T22:26:26.595Z,100.00
2022-10-11T22:29:11.599Z,100.00
2022-10-11T22:31:56.657Z,100.00
2022-10-11T22:34:41.902Z,100.00
2022-10-11T22:37:26.412Z,100.00
2022-10-11T22:40:11.772Z,100.00
2022-10-11T22:42:56.421Z,100.00
2022-10-11T22:45:41.806Z,100.00
2022-10-11T22:48:27.107Z,100.00
2022-10-11T22:51:12.181Z,100.00
2022-10-11T22:53:57.173Z,100.00
2022-10-11T22:56:42.089Z,100.00
2022-10-11T22:59:27.185Z,100.00
2022-10-11T23:02:11.928Z,100.00
2022-10-11T23:04:57.714Z,100.00
2022-10-11T23:07:42.399Z,100.00
2022-10-11T23:10:27.422Z,100.00
2022-10-11T23:13:12.364Z,100.00
2022-10-11T23:15:57.279Z,100.00
2022-10-11T23:18:42.428Z,100.00
2022-10-11T23:21:27.229Z,100.00
2022-10-11T23:24:12.344Z,100.00
2022-10-11T23:26:57.189Z,100.00
2022-10-11T23:29:42.043Z,100.00
2022-10-11T23:32:26.946Z,100.00
2022-10-11T23:35:11.875Z,100.00
2022-10-11T23:37:57.031Z,100.00
2022-10-11T23:40:42.103Z,100.00
2022-10-11T23:43:27.031Z,100.00
2022-10-11T23:46:11.887Z,100.00
2022-10-11T23:48:56.885Z,100.00
2022-10-11T23:51:41.780Z,100.00
2022-10-11T23:54:26.930Z,100.00
2022-10-11T23:57:12.009Z,100.00
2022-10-11T23:59:56.663Z,100.00
