createdAt,value
2023-02-19T00:00:39.045Z,14.77
2023-02-19T00:05:38.988Z,15.31
2023-02-19T00:10:38.993Z,15.04
2023-02-19T00:15:40.659Z,14.72
2023-02-19T00:20:38.913Z,14.77
2023-02-19T00:25:38.884Z,14.82
2023-02-19T00:30:38.851Z,14.99
2023-02-19T00:35:38.814Z,14.72
2023-02-19T00:40:38.798Z,14.77
2023-02-19T00:45:38.760Z,14.93
2023-02-19T00:50:38.732Z,15.04
2023-02-19T00:55:38.695Z,14.93
2023-02-19T01:00:38.673Z,15.15
2023-02-19T01:05:38.632Z,14.99
2023-02-19T01:10:38.584Z,14.77
2023-02-19T01:15:38.564Z,14.99
2023-02-19T01:20:38.517Z,14.99
2023-02-19T01:25:38.500Z,15.15
2023-02-19T01:30:38.425Z,14.93
2023-02-19T01:35:38.399Z,14.99
2023-02-19T01:40:38.374Z,14.77
2023-02-19T01:45:38.344Z,14.99
2023-02-19T01:50:38.314Z,14.99
2023-02-19T01:55:38.289Z,14.99
2023-02-19T02:00:38.289Z,14.72
2023-02-19T02:05:38.231Z,14.72
2023-02-19T02:10:38.200Z,14.77
2023-02-19T02:15:38.175Z,14.72
2023-02-19T02:20:38.164Z,14.77
2023-02-19T02:25:38.135Z,14.93
2023-02-19T02:30:38.114Z,14.72
2023-02-19T02:35:38.078Z,14.72
2023-02-19T02:40:38.041Z,14.77
2023-02-19T02:45:38.216Z,15.04
2023-02-19T02:50:37.988Z,14.72
2023-02-19T02:55:37.957Z,14.88
2023-02-19T03:00:37.926Z,14.77
2023-02-19T03:05:37.895Z,14.77
2023-02-19T03:10:37.868Z,14.72
2023-02-19T03:15:37.833Z,14.77
2023-02-19T03:20:37.801Z,14.66
2023-02-19T03:25:37.799Z,14.77
2023-02-19T03:30:37.849Z,14.93
2023-02-19T03:35:37.705Z,14.77
2023-02-19T03:40:37.680Z,14.93
2023-02-19T03:45:37.677Z,15.15
2023-02-19T03:50:37.609Z,15.15
2023-02-19T03:55:37.574Z,15.36
2023-02-19T04:00:37.534Z,15.36
2023-02-19T04:05:37.542Z,15.52
2023-02-19T04:10:37.486Z,15.90
2023-02-19T04:15:37.455Z,16.70
2023-02-19T04:20:37.436Z,16.65
2023-02-19T04:25:37.423Z,16.60
2023-02-19T04:30:37.530Z,17.35
2023-02-19T04:35:37.392Z,17.13
2023-02-19T04:40:37.332Z,17.67
2023-02-19T04:45:37.323Z,16.87
2023-02-19T04:50:37.273Z,17.46
2023-02-19T04:55:37.228Z,17.46
2023-02-19T05:00:37.195Z,17.62
2023-02-19T05:05:37.168Z,17.29
2023-02-19T05:10:37.111Z,17.56
2023-02-19T05:15:37.112Z,17.51
2023-02-19T05:20:37.032Z,17.29
2023-02-19T05:25:36.999Z,17.13
2023-02-19T05:30:36.950Z,17.29
2023-02-19T05:35:36.907Z,17.19
2023-02-19T05:40:37.196Z,16.87
2023-02-19T05:45:36.848Z,17.51
2023-02-19T05:50:39.403Z,17.24
2023-02-19T05:55:36.785Z,16.87
2023-02-19T06:00:36.738Z,17.19
2023-02-19T06:05:36.706Z,16.87
2023-02-19T06:10:36.667Z,17.08
2023-02-19T06:15:36.626Z,17.29
2023-02-19T06:20:36.616Z,16.76
2023-02-19T06:25:36.612Z,16.97
2023-02-19T06:30:36.600Z,17.13
2023-02-19T06:35:36.587Z,16.81
2023-02-19T06:40:36.569Z,16.87
2023-02-19T06:45:36.576Z,16.97
2023-02-19T06:50:36.537Z,16.87
2023-02-19T06:55:36.492Z,16.92
2023-02-19T07:00:36.474Z,16.70
2023-02-19T07:05:36.396Z,16.81
2023-02-19T07:10:36.342Z,16.70
2023-02-19T07:15:36.296Z,16.81
2023-02-19T07:20:36.254Z,16.44
2023-02-19T07:25:36.250Z,16.70
2023-02-19T07:30:36.244Z,16.92
2023-02-19T07:35:36.175Z,16.65
2023-02-19T07:40:36.136Z,16.81
2023-02-19T07:45:36.120Z,16.70
2023-02-19T07:50:36.043Z,16.60
2023-02-19T07:55:35.995Z,16.65
2023-02-19T08:00:35.951Z,16.76
2023-02-19T08:05:35.900Z,16.70
2023-02-19T08:10:35.859Z,16.65
2023-02-19T08:15:35.855Z,16.54
2023-02-19T08:20:35.806Z,16.33
2023-02-19T08:25:35.749Z,16.60
2023-02-19T08:30:35.783Z,16.76
2023-02-19T08:35:35.691Z,16.22
2023-02-19T08:40:35.655Z,16.17
2023-02-19T08:45:35.620Z,16.11
2023-02-19T08:50:35.580Z,16.49
2023-02-19T08:55:35.591Z,16.17
2023-02-19T09:00:35.546Z,16.76
2023-02-19T09:05:35.522Z,16.17
2023-02-19T09:10:35.509Z,16.33
2023-02-19T09:15:35.515Z,16.11
2023-02-19T09:20:35.455Z,16.49
2023-02-19T09:25:35.443Z,16.22
2023-02-19T09:30:35.400Z,16.38
2023-02-19T09:35:35.365Z,16.22
2023-02-19T09:40:35.349Z,16.11
2023-02-19T09:45:35.318Z,16.33
2023-02-19T09:50:35.305Z,16.17
2023-02-19T09:55:35.276Z,16.11
2023-02-19T10:00:35.248Z,16.11
2023-02-19T10:05:35.211Z,16.33
2023-02-19T10:10:35.202Z,16.17
2023-02-19T10:15:35.156Z,15.90
2023-02-19T10:20:35.116Z,15.84
2023-02-19T10:25:35.075Z,16.11
2023-02-19T10:30:35.107Z,16.33
2023-02-19T10:35:34.993Z,16.06
2023-02-19T10:40:34.961Z,16.11
2023-02-19T10:45:34.912Z,15.52
2023-02-19T10:50:34.879Z,15.58
2023-02-19T10:55:37.510Z,15.90
2023-02-19T11:00:34.836Z,15.74
2023-02-19T11:05:34.785Z,15.74
2023-02-19T11:10:34.747Z,15.52
2023-02-19T11:15:34.709Z,15.52
2023-02-19T11:20:34.663Z,16.17
2023-02-19T11:25:34.636Z,15.52
2023-02-19T11:30:36.369Z,15.52
2023-02-19T11:35:34.586Z,15.79
2023-02-19T11:40:34.558Z,16.17
2023-02-19T11:45:34.505Z,15.74
2023-02-19T11:50:34.483Z,15.74
2023-02-19T11:55:34.439Z,15.52
2023-02-19T12:00:34.397Z,15.58
2023-02-19T12:05:34.344Z,15.74
2023-02-19T12:10:34.318Z,15.74
2023-02-19T12:15:34.259Z,15.74
2023-02-19T12:20:34.222Z,15.74
2023-02-19T12:25:34.846Z,15.74
2023-02-19T12:30:34.231Z,15.63
2023-02-19T12:35:34.171Z,15.47
2023-02-19T12:40:34.180Z,15.31
2023-02-19T12:45:34.194Z,15.36
2023-02-19T12:50:34.096Z,15.42
2023-02-19T12:55:34.072Z,15.52
2023-02-19T13:00:34.046Z,15.42
2023-02-19T13:05:33.999Z,15.25
2023-02-19T13:10:34.316Z,15.52
2023-02-19T13:15:33.955Z,15.68
2023-02-19T13:20:34.016Z,15.36
2023-02-19T13:25:33.897Z,15.52
2023-02-19T13:30:33.948Z,15.31
2023-02-19T13:35:33.799Z,15.36
2023-02-19T13:40:33.797Z,15.68
2023-02-19T13:45:33.755Z,15.31
2023-02-19T13:50:33.692Z,15.42
2023-02-19T13:55:33.694Z,15.42
2023-02-19T14:00:33.619Z,15.20
2023-02-19T14:05:33.613Z,15.42
2023-02-19T14:10:35.317Z,15.68
2023-02-19T14:15:33.654Z,15.36
2023-02-19T14:20:33.539Z,15.52
2023-02-19T14:25:33.497Z,15.31
2023-02-19T14:30:33.656Z,15.20
2023-02-19T14:35:33.453Z,15.31
2023-02-19T14:40:33.428Z,15.52
2023-02-19T14:45:33.381Z,15.52
2023-02-19T14:50:33.388Z,15.20
2023-02-19T14:55:33.337Z,15.25
2023-02-19T15:00:33.290Z,15.36
2023-02-19T15:05:33.252Z,15.31
2023-02-19T15:10:33.249Z,15.36
2023-02-19T15:15:33.300Z,15.36
2023-02-19T15:20:33.170Z,15.31
2023-02-19T15:25:33.133Z,15.15
2023-02-19T15:30:33.166Z,15.52
2023-02-19T15:35:33.078Z,15.52
2023-02-19T15:40:33.037Z,15.36
2023-02-19T15:45:32.988Z,15.15
2023-02-19T15:50:32.942Z,15.15
2023-02-19T15:55:32.948Z,14.93
2023-02-19T16:00:32.966Z,15.31
2023-02-19T16:05:32.871Z,15.31
2023-02-19T16:10:32.783Z,14.72
2023-02-19T16:15:32.754Z,15.25
2023-02-19T16:20:32.711Z,15.25
2023-02-19T16:25:32.771Z,14.77
2023-02-19T16:30:32.711Z,14.93
2023-02-19T16:35:32.606Z,14.72
2023-02-19T16:40:32.746Z,14.82
2023-02-19T16:45:32.791Z,14.77
2023-02-19T16:50:32.682Z,15.31
2023-02-19T16:55:32.557Z,14.82
2023-02-19T17:00:32.512Z,14.99
2023-02-19T17:05:32.486Z,14.72
2023-02-19T17:10:32.462Z,14.66
2023-02-19T17:15:32.424Z,15.31
2023-02-19T17:20:32.387Z,14.77
2023-02-19T17:25:32.367Z,14.99
2023-02-19T17:30:32.368Z,14.77
2023-02-19T17:35:32.400Z,15.20
2023-02-19T17:40:33.830Z,15.04
2023-02-19T17:45:32.451Z,14.93
2023-02-19T17:50:32.264Z,14.77
2023-02-19T17:55:32.253Z,14.77
2023-02-19T18:00:32.154Z,14.77
2023-02-19T18:05:32.147Z,14.77
2023-02-19T18:10:32.116Z,14.56
2023-02-19T18:15:32.074Z,14.99
2023-02-19T18:20:32.112Z,14.93
2023-02-19T18:25:32.020Z,14.72
2023-02-19T18:30:32.210Z,14.82
2023-02-19T18:35:34.827Z,14.72
2023-02-19T18:40:32.040Z,14.77
2023-02-19T18:45:31.918Z,14.99
2023-02-19T18:50:31.895Z,14.77
2023-02-19T18:55:31.852Z,14.88
2023-02-19T19:00:31.928Z,14.99
2023-02-19T19:05:31.817Z,14.77
2023-02-19T19:10:31.778Z,14.61
2023-02-19T19:15:31.972Z,14.56
2023-02-19T19:20:31.907Z,15.04
2023-02-19T19:25:32.848Z,14.99
2023-02-19T19:30:32.043Z,14.88
2023-02-19T19:35:31.773Z,14.77
2023-02-19T19:40:32.702Z,14.72
2023-02-19T19:45:31.683Z,14.72
2023-02-19T19:50:31.599Z,14.77
2023-02-19T19:55:34.568Z,14.66
2023-02-19T20:00:32.045Z,14.56
2023-02-19T20:05:31.530Z,14.72
2023-02-19T20:10:31.565Z,14.72
2023-02-19T20:15:31.468Z,14.88
2023-02-19T20:20:32.106Z,14.50
2023-02-19T20:25:31.369Z,14.93
2023-02-19T20:30:31.360Z,14.93
2023-02-19T20:35:31.319Z,14.82
2023-02-19T20:40:32.468Z,14.61
2023-02-19T20:45:31.302Z,14.77
2023-02-19T20:50:31.241Z,14.77
2023-02-19T20:55:31.253Z,14.93
2023-02-19T21:00:31.169Z,14.82
2023-02-19T21:05:31.161Z,14.77
2023-02-19T21:10:31.140Z,14.50
2023-02-19T21:15:31.115Z,14.77
2023-02-19T21:20:31.106Z,14.61
2023-02-19T21:25:31.062Z,14.56
2023-02-19T21:30:31.068Z,14.61
2023-02-19T21:35:31.028Z,14.72
2023-02-19T21:40:31.002Z,14.77
2023-02-19T21:45:31.019Z,14.56
2023-02-19T21:50:30.966Z,14.61
2023-02-19T21:55:30.948Z,14.61
2023-02-19T22:00:30.960Z,14.77
2023-02-19T22:05:30.917Z,14.82
2023-02-19T22:10:30.890Z,14.56
2023-02-19T22:15:30.841Z,14.56
2023-02-19T22:20:30.833Z,14.18
2023-02-19T22:25:30.810Z,14.29
2023-02-19T22:30:30.833Z,14.77
2023-02-19T22:35:30.741Z,14.13
2023-02-19T22:40:30.738Z,14.77
2023-02-19T22:45:30.733Z,14.18
2023-02-19T22:50:30.700Z,14.56
2023-02-19T22:55:30.684Z,14.77
2023-02-19T23:00:30.662Z,14.18
2023-02-19T23:05:30.646Z,14.56
2023-02-19T23:10:30.620Z,14.61
2023-02-19T23:15:30.587Z,14.66
2023-02-19T23:20:30.564Z,14.77
2023-02-19T23:25:30.548Z,14.66
2023-02-19T23:30:30.613Z,14.39
2023-02-19T23:35:30.490Z,14.56
2023-02-19T23:40:30.477Z,14.56
2023-02-19T23:45:30.454Z,14.18
2023-02-19T23:50:30.440Z,14.29
2023-02-19T23:55:30.438Z,14.23
