createdAt,value
2023-05-12T00:25:52.471Z,1012.91
2023-05-12T00:55:52.478Z,1012.84
2023-05-12T01:25:52.465Z,1012.77
2023-05-12T01:55:52.457Z,1012.62
2023-05-12T02:25:52.487Z,1012.68
2023-05-12T02:55:52.464Z,1012.59
2023-05-12T03:25:52.465Z,1012.44
2023-05-12T03:55:52.508Z,1012.43
2023-05-12T04:25:52.485Z,1012.52
2023-05-12T04:55:52.505Z,1012.66
2023-05-12T05:25:52.511Z,1012.62
2023-05-12T05:55:52.509Z,1012.91
2023-05-12T06:25:52.523Z,1013.18
2023-05-12T06:55:52.511Z,1013.29
2023-05-12T07:25:52.528Z,1013.35
2023-05-12T07:55:52.522Z,1013.5
2023-05-12T08:25:52.533Z,1013.68
2023-05-12T08:57:09.314Z,1013.85
2023-05-12T09:25:52.530Z,1014.02
2023-05-12T09:55:52.527Z,1014.01
2023-05-12T10:25:52.548Z,1013.96
2023-05-12T10:55:52.995Z,1014.08
2023-05-12T11:25:52.646Z,1014.13
2023-05-12T11:55:52.564Z,1014.19
2023-05-12T12:25:52.592Z,1014.34
2023-05-12T12:55:52.559Z,1014.5
2023-05-12T13:25:52.570Z,1014.51
2023-05-12T13:55:52.568Z,1014.5
2023-05-12T14:25:52.578Z,1014.49
2023-05-12T14:55:52.581Z,1014.68
2023-05-12T15:25:52.593Z,1014.67
2023-05-12T15:55:52.596Z,1014.66
2023-05-12T16:25:52.592Z,1014.65
2023-05-12T16:55:52.603Z,1014.53
2023-05-12T17:25:52.595Z,1014.67
2023-05-12T17:55:52.616Z,1014.94
2023-05-12T18:25:52.604Z,1015.13
2023-05-12T18:55:52.596Z,1015.42
2023-05-12T19:25:52.634Z,1015.83
2023-05-12T19:55:52.624Z,1015.82
2023-05-12T20:25:52.622Z,1015.99
2023-05-12T20:55:52.674Z,1016.09
2023-05-12T21:25:52.635Z,1016.05
2023-05-12T21:55:52.644Z,1015.91
2023-05-12T22:25:52.662Z,1016.1
2023-05-12T22:55:52.669Z,1016.15
2023-05-12T23:25:52.673Z,1016.02
2023-05-12T23:55:52.663Z,1015.74
