createdAt,value
2024-03-21T00:00:24.015Z,27.8
2024-03-21T00:01:38.307Z,30.9
2024-03-21T00:02:51.617Z,27.4
2024-03-21T00:04:05.910Z,26.3
2024-03-21T00:05:20.203Z,27.9
2024-03-21T00:06:34.497Z,28.8
2024-03-21T00:07:48.790Z,26
2024-03-21T00:09:03.083Z,29.9
2024-03-21T00:10:17.377Z,31.7
2024-03-21T00:11:31.670Z,29.8
2024-03-21T00:12:45.963Z,29.8
2024-03-21T00:14:00.256Z,28.6
2024-03-21T00:15:14.549Z,29.4
2024-03-21T00:16:28.842Z,27.7
2024-03-21T00:17:43.135Z,29.2
2024-03-21T00:18:56.443Z,28.9
2024-03-21T00:20:10.737Z,26.9
2024-03-21T00:21:25.029Z,29.3
2024-03-21T00:22:39.322Z,27.3
2024-03-21T00:23:53.615Z,27.5
2024-03-21T00:25:07.908Z,27.6
2024-03-21T00:26:22.200Z,28.1
2024-03-21T00:27:36.493Z,26
2024-03-21T00:28:50.786Z,26.9
2024-03-21T00:30:05.079Z,28.2
2024-03-21T00:31:19.371Z,29.3
2024-03-21T00:32:33.664Z,25.9
2024-03-21T00:33:47.957Z,28
2024-03-21T00:35:01.266Z,29.4
2024-03-21T00:36:15.559Z,28.1
2024-03-21T00:37:29.852Z,27.5
2024-03-21T00:38:44.145Z,30.4
2024-03-21T00:39:58.438Z,30.1
2024-03-21T00:41:12.731Z,28.7
2024-03-21T00:42:27.024Z,31.9
2024-03-21T00:43:41.317Z,29.5
2024-03-21T00:44:55.610Z,28.4
2024-03-21T00:46:09.903Z,28.2
2024-03-21T00:47:24.196Z,28.4
2024-03-21T00:48:38.489Z,32
2024-03-21T00:49:52.782Z,30.5
2024-03-21T00:51:06.091Z,28.8
2024-03-21T00:52:20.384Z,30.7
2024-03-21T00:53:34.678Z,30.3
2024-03-21T00:54:48.971Z,30.1
2024-03-21T00:56:03.264Z,32.4
2024-03-21T00:57:17.557Z,31.6
2024-03-21T00:58:31.850Z,28.9
2024-03-21T00:59:46.143Z,29.9
2024-03-21T01:01:00.406Z,30.6
2024-03-21T01:02:14.730Z,32.3
2024-03-21T01:03:29.023Z,29.8
2024-03-21T01:04:43.316Z,29.3
2024-03-21T01:05:57.582Z,28.4
2024-03-21T01:07:10.918Z,30.7
2024-03-21T01:08:25.211Z,28.5
2024-03-21T01:09:39.504Z,31.8
2024-03-21T01:10:53.797Z,31.1
2024-03-21T01:12:08.090Z,29.2
2024-03-21T01:13:22.384Z,30
2024-03-21T01:14:36.677Z,30.6
2024-03-21T01:15:50.970Z,30.7
2024-03-21T01:17:05.263Z,31.8
2024-03-21T01:18:19.556Z,30.1
2024-03-21T01:19:33.849Z,30.6
2024-03-21T01:20:48.142Z,29
2024-03-21T01:22:02.435Z,29
2024-03-21T01:23:15.744Z,29.8
2024-03-21T01:24:30.037Z,28.3
2024-03-21T01:25:44.330Z,29.6
2024-03-21T01:26:58.623Z,30.4
2024-03-21T01:28:12.916Z,27.1
2024-03-21T01:29:27.209Z,29.7
2024-03-21T01:30:41.502Z,31.4
2024-03-21T01:31:55.795Z,30.8
2024-03-21T01:33:10.088Z,27.6
2024-03-21T01:34:24.381Z,29.1
2024-03-21T01:35:38.674Z,30.9
2024-03-21T01:36:52.967Z,28.7
2024-03-21T01:38:07.260Z,30.7
2024-03-21T01:39:20.569Z,30.7
2024-03-21T01:40:34.862Z,33.5
2024-03-21T01:41:49.155Z,30.3
2024-03-21T01:43:03.448Z,28.5
2024-03-21T01:44:17.740Z,27.2
2024-03-21T01:45:32.034Z,32.4
2024-03-21T01:46:46.326Z,32.1
2024-03-21T01:48:00.619Z,32.7
2024-03-21T01:49:14.912Z,29.1
2024-03-21T01:50:29.205Z,26.9
2024-03-21T01:51:43.498Z,31.9
2024-03-21T01:52:57.791Z,31.6
2024-03-21T01:54:12.083Z,27.9
2024-03-21T01:55:25.392Z,30.3
2024-03-21T01:56:39.685Z,30.6
2024-03-21T01:57:53.978Z,28.2
2024-03-21T01:59:08.271Z,28.4
2024-03-21T02:00:22.564Z,31
2024-03-21T02:01:36.857Z,27
2024-03-21T02:02:51.150Z,28.4
2024-03-21T02:04:05.443Z,27.9
2024-03-21T02:05:19.736Z,28.8
2024-03-21T02:06:34.029Z,26.1
2024-03-21T02:07:48.322Z,28.6
2024-03-21T02:09:02.615Z,26.8
2024-03-21T02:10:16.908Z,25.3
2024-03-21T02:11:30.217Z,28.8
2024-03-21T02:12:44.511Z,26.5
2024-03-21T02:13:58.804Z,28.7
2024-03-21T02:15:13.096Z,26.5
2024-03-21T02:16:27.389Z,27.8
2024-03-21T02:17:41.683Z,29.3
2024-03-21T02:18:54.997Z,27.2
2024-03-21T02:20:09.290Z,27.7
2024-03-21T02:21:23.584Z,27.8
2024-03-21T02:22:37.877Z,27.7
2024-03-21T02:23:52.171Z,27.5
2024-03-21T02:25:06.464Z,27
2024-03-21T02:26:20.757Z,25.6
2024-03-21T02:27:35.050Z,25.6
2024-03-21T02:28:49.344Z,26.2
2024-03-21T02:30:03.637Z,26.4
2024-03-21T02:31:17.930Z,23.8
2024-03-21T02:32:32.223Z,29.1
2024-03-21T02:33:46.500Z,25.8
2024-03-21T02:34:59.809Z,26.4
2024-03-21T02:36:14.119Z,26.3
2024-03-21T02:37:28.412Z,28.6
2024-03-21T02:39:56.998Z,29.3
2024-03-21T02:41:11.291Z,25
2024-03-21T02:42:25.578Z,25
2024-03-21T02:43:39.878Z,25.3
2024-03-21T02:44:54.171Z,24.1
2024-03-21T02:46:08.464Z,24.9
2024-03-21T02:47:22.757Z,26
2024-03-21T02:48:37.050Z,24.9
2024-03-21T02:49:51.327Z,26.6
2024-03-21T02:51:04.652Z,25.8
2024-03-21T02:52:18.945Z,25.3
2024-03-21T02:53:33.238Z,25.9
2024-03-21T02:54:47.530Z,25.3
2024-03-21T02:56:01.823Z,24.9
2024-03-21T02:57:16.114Z,24.4
2024-03-21T02:58:30.409Z,24.7
2024-03-21T02:59:44.702Z,27.4
2024-03-21T03:00:58.995Z,27.5
2024-03-21T03:02:13.289Z,25.8
2024-03-21T03:03:27.582Z,24.7
2024-03-21T03:04:41.857Z,25.2
2024-03-21T03:05:56.167Z,25.3
2024-03-21T03:07:09.474Z,23
2024-03-21T03:08:23.769Z,24
2024-03-21T03:09:38.062Z,24.6
2024-03-21T03:10:52.355Z,26.5
2024-03-21T03:12:06.633Z,25
2024-03-21T03:13:20.941Z,23.7
2024-03-21T03:14:35.234Z,24.2
2024-03-21T03:15:49.527Z,26.4
2024-03-21T03:17:03.820Z,24.9
2024-03-21T03:18:18.113Z,25.4
2024-03-21T03:19:32.406Z,22.9
2024-03-21T03:20:46.698Z,24.5
2024-03-21T03:22:00.992Z,22.6
2024-03-21T03:23:14.301Z,23.7
2024-03-21T03:24:28.594Z,23.8
2024-03-21T03:25:42.886Z,22.8
2024-03-21T03:26:57.171Z,26.4
2024-03-21T03:28:11.472Z,22.8
2024-03-21T03:29:25.764Z,23.4
2024-03-21T03:30:40.057Z,22.8
2024-03-21T03:31:54.350Z,24.3
2024-03-21T03:33:08.643Z,24
2024-03-21T03:34:22.920Z,23.6
2024-03-21T03:35:37.228Z,22.3
2024-03-21T03:36:51.525Z,21.9
2024-03-21T03:38:05.814Z,22.2
2024-03-21T03:39:19.124Z,22.3
2024-03-21T03:40:33.417Z,22.8
2024-03-21T03:41:47.709Z,22.2
2024-03-21T03:43:02.003Z,22.9
2024-03-21T03:44:16.296Z,26.8
2024-03-21T03:45:30.589Z,24.2
2024-03-21T03:46:44.882Z,24.6
2024-03-21T03:47:59.175Z,24.4
2024-03-21T03:49:13.459Z,23.3
2024-03-21T03:50:27.761Z,21.8
2024-03-21T03:51:42.054Z,22.4
2024-03-21T03:52:56.347Z,22.5
2024-03-21T03:54:10.641Z,23.1
2024-03-21T03:55:23.950Z,22.4
2024-03-21T03:56:38.243Z,21.6
2024-03-21T03:57:52.536Z,21.9
2024-03-21T03:59:06.829Z,20.9
2024-03-21T04:00:21.122Z,21
2024-03-21T04:01:35.416Z,20.9
2024-03-21T04:04:04.002Z,20.4
2024-03-21T04:05:18.295Z,20.8
2024-03-21T04:06:32.588Z,22.5
2024-03-21T04:07:46.881Z,23.1
2024-03-21T04:09:01.174Z,21.9
2024-03-21T04:10:15.467Z,20.8
2024-03-21T04:11:28.762Z,20.2
2024-03-21T04:12:43.070Z,19.1
2024-03-21T04:13:57.363Z,19.6
2024-03-21T04:15:11.656Z,19.9
2024-03-21T04:16:25.949Z,22.3
2024-03-21T04:17:40.242Z,21.9
2024-03-21T04:18:54.535Z,21.5
2024-03-21T04:20:08.829Z,21.8
2024-03-21T04:21:23.121Z,18.7
2024-03-21T04:22:37.414Z,20.7
2024-03-21T04:23:51.707Z,19.2
2024-03-21T04:25:06.000Z,19.5
2024-03-21T04:26:20.293Z,19.1
2024-03-21T04:27:33.602Z,20.1
2024-03-21T04:28:47.895Z,20.4
2024-03-21T04:30:02.188Z,19.9
2024-03-21T04:31:16.481Z,21.3
2024-03-21T04:32:30.775Z,19.3
2024-03-21T04:33:45.068Z,21.1
2024-03-21T04:34:59.361Z,19.4
2024-03-21T04:36:13.654Z,19.9
2024-03-21T04:37:27.948Z,20.2
2024-03-21T04:38:42.241Z,17.3
2024-03-21T04:39:56.534Z,20.6
2024-03-21T04:41:10.827Z,21.5
2024-03-21T04:42:25.066Z,21.2
2024-03-21T04:43:39.359Z,20.1
2024-03-21T04:44:52.669Z,22.6
2024-03-21T04:46:06.919Z,19.2
2024-03-21T04:47:21.158Z,18
2024-03-21T04:48:35.451Z,20.1
2024-03-21T04:49:49.702Z,20
2024-03-21T04:51:03.941Z,21.2
2024-03-21T04:52:18.180Z,19.2
2024-03-21T04:53:32.419Z,19.4
2024-03-21T04:54:46.658Z,22.1
2024-03-21T04:56:00.897Z,21.2
2024-03-21T04:57:15.136Z,20.2
2024-03-21T04:58:29.376Z,18.6
2024-03-21T04:59:43.615Z,19.3
2024-03-21T05:00:56.870Z,19
2024-03-21T05:02:11.110Z,18.3
2024-03-21T05:03:25.349Z,19.5
2024-03-21T05:04:39.588Z,19
2024-03-21T05:05:53.827Z,18.8
2024-03-21T05:07:08.066Z,21.2
2024-03-21T05:08:22.305Z,18.5
2024-03-21T05:09:36.545Z,17.8
2024-03-21T05:10:50.766Z,18.2
2024-03-21T05:12:05.023Z,19.4
2024-03-21T05:13:19.262Z,19.5
2024-03-21T05:14:33.501Z,18.9
2024-03-21T05:15:47.740Z,19
2024-03-21T05:17:00.996Z,20.3
2024-03-21T05:18:15.224Z,20
2024-03-21T05:19:29.474Z,19.5
2024-03-21T05:20:43.714Z,19.4
2024-03-21T05:21:57.953Z,19.9
2024-03-21T05:23:12.193Z,18
2024-03-21T05:24:26.432Z,18.8
2024-03-21T05:25:40.667Z,18.8
2024-03-21T05:26:54.910Z,18.4
2024-03-21T05:28:09.149Z,18.4
2024-03-21T05:29:23.388Z,18.9
2024-03-21T05:30:37.628Z,19.6
2024-03-21T05:31:51.867Z,17.1
2024-03-21T05:33:05.122Z,19.1
2024-03-21T05:34:19.361Z,19.5
2024-03-21T05:35:33.600Z,18.1
2024-03-21T05:36:47.839Z,17.9
2024-03-21T05:38:02.078Z,17.4
2024-03-21T05:39:16.318Z,17.5
2024-03-21T05:40:30.555Z,17.7
2024-03-21T05:41:44.797Z,18.8
2024-03-21T05:42:59.037Z,16.3
2024-03-21T05:44:13.276Z,18.9
2024-03-21T05:45:27.515Z,16.6
2024-03-21T05:46:41.754Z,20.2
2024-03-21T05:47:55.980Z,15.8
2024-03-21T05:49:09.248Z,17.2
2024-03-21T05:50:23.488Z,16.3
2024-03-21T05:51:37.727Z,18.6
2024-03-21T05:52:51.966Z,17.5
2024-03-21T05:54:06.206Z,17.3
2024-03-21T05:55:20.439Z,18.1
2024-03-21T05:56:34.684Z,18.3
2024-03-21T05:57:48.923Z,19.2
2024-03-21T05:59:03.162Z,17.9
2024-03-21T06:00:17.402Z,18.7
2024-03-21T06:01:31.641Z,19
2024-03-21T06:02:45.871Z,17.4
2024-03-21T06:04:00.120Z,16.9
2024-03-21T06:05:13.375Z,18.1
2024-03-21T06:06:27.614Z,18.4
2024-03-21T06:07:41.854Z,16.6
2024-03-21T06:08:56.093Z,17.4
2024-03-21T06:10:10.332Z,17.7
2024-03-21T06:11:24.571Z,17.7
2024-03-21T06:12:38.811Z,16.5
2024-03-21T06:13:53.050Z,17
2024-03-21T06:15:07.290Z,18.5
2024-03-21T06:16:21.529Z,16.8
2024-03-21T06:17:35.765Z,17
2024-03-21T06:18:50.007Z,20.6
2024-03-21T06:20:04.247Z,17.5
2024-03-21T06:21:17.502Z,18.7
2024-03-21T06:22:31.741Z,19.6
2024-03-21T06:23:45.981Z,20.2
2024-03-21T06:25:00.220Z,23.7
2024-03-21T06:26:14.459Z,18.4
2024-03-21T06:27:27.720Z,18.7
2024-03-21T06:28:41.959Z,16.8
2024-03-21T06:29:56.199Z,18.2
2024-03-21T06:31:10.438Z,17.3
2024-03-21T06:32:24.677Z,16.1
2024-03-21T06:33:38.916Z,16.3
2024-03-21T06:34:53.155Z,16.4
2024-03-21T06:36:07.395Z,15.3
2024-03-21T06:37:21.634Z,16.8
2024-03-21T06:38:35.874Z,16.4
2024-03-21T06:39:50.113Z,15.2
2024-03-21T06:41:04.352Z,17.7
2024-03-21T06:42:18.591Z,16.2
2024-03-21T06:43:31.847Z,18.8
2024-03-21T06:44:46.086Z,17.1
2024-03-21T06:46:00.325Z,17.4
2024-03-21T06:47:14.565Z,17.9
2024-03-21T06:48:28.804Z,17.2
2024-03-21T06:49:43.044Z,16.8
2024-03-21T06:50:57.285Z,17.7
2024-03-21T06:52:11.522Z,17.9
2024-03-21T06:53:25.761Z,17.5
2024-03-21T06:54:40.001Z,22.3
2024-03-21T06:55:54.240Z,19.8
2024-03-21T06:57:08.479Z,19.6
2024-03-21T06:58:22.719Z,17.1
2024-03-21T06:59:35.974Z,18.7
2024-03-21T07:00:50.213Z,17.1
2024-03-21T07:02:04.453Z,16.6
2024-03-21T07:03:18.692Z,17
2024-03-21T07:04:32.931Z,17
2024-03-21T07:05:47.170Z,17.7
2024-03-21T07:07:01.409Z,17
2024-03-21T07:08:15.649Z,16.3
2024-03-21T07:09:29.874Z,16.3
2024-03-21T07:10:44.127Z,20.2
2024-03-21T07:11:58.366Z,20
2024-03-21T07:13:12.606Z,22
2024-03-21T07:14:26.845Z,18.9
2024-03-21T07:15:40.101Z,19.7
2024-03-21T07:16:54.340Z,21.7
2024-03-21T07:18:08.580Z,22.6
2024-03-21T07:19:22.819Z,18.2
2024-03-21T07:20:37.059Z,19.3
2024-03-21T07:21:51.298Z,22.5
2024-03-21T07:23:05.537Z,18
2024-03-21T07:24:19.776Z,19.9
2024-03-21T07:25:34.015Z,17.4
2024-03-21T07:26:48.255Z,17.2
2024-03-21T07:28:02.494Z,15.7
2024-03-21T07:29:16.734Z,17.4
2024-03-21T07:30:30.973Z,16.3
2024-03-21T07:31:44.229Z,16.9
2024-03-21T07:32:58.468Z,20.2
2024-03-21T07:34:12.708Z,18.7
2024-03-21T07:35:26.947Z,17.2
2024-03-21T07:36:41.187Z,18.1
2024-03-21T07:37:55.426Z,14.8
2024-03-21T07:39:09.665Z,18.6
2024-03-21T07:40:23.905Z,16.7
2024-03-21T07:41:38.144Z,21.2
2024-03-21T07:42:52.383Z,22.5
2024-03-21T07:44:06.623Z,23.1
2024-03-21T07:45:20.862Z,20.7
2024-03-21T07:46:35.101Z,16.6
2024-03-21T07:47:48.357Z,15.3
2024-03-21T07:49:02.595Z,15.5
2024-03-21T07:50:16.835Z,18.4
2024-03-21T07:51:31.074Z,17.3
2024-03-21T07:52:45.313Z,14.1
2024-03-21T07:53:59.552Z,15
2024-03-21T07:55:13.790Z,14.3
2024-03-21T07:56:28.029Z,15.6
2024-03-21T07:57:42.267Z,16.7
2024-03-21T07:58:56.506Z,16.1
2024-03-21T08:00:10.745Z,14.9
2024-03-21T08:01:24.984Z,16.4
2024-03-21T08:02:39.223Z,16.2
2024-03-21T08:03:52.478Z,15.2
2024-03-21T08:05:06.716Z,13.4
2024-03-21T08:06:20.955Z,15.5
2024-03-21T08:07:35.194Z,14.7
2024-03-21T08:08:49.433Z,16.6
2024-03-21T08:10:03.671Z,17.1
2024-03-21T08:11:17.910Z,15.8
2024-03-21T08:12:32.149Z,17.8
2024-03-21T08:13:46.388Z,16
2024-03-21T08:15:00.627Z,16.4
2024-03-21T08:16:14.866Z,16
2024-03-21T08:17:29.105Z,15.2
2024-03-21T08:18:43.344Z,15.7
2024-03-21T08:19:56.599Z,17
2024-03-21T08:21:10.837Z,16.4
2024-03-21T08:22:25.076Z,15.7
2024-03-21T08:23:39.316Z,15.4
2024-03-21T08:24:53.554Z,17.5
2024-03-21T08:26:07.793Z,15.2
2024-03-21T08:27:22.032Z,16.2
2024-03-21T08:28:36.271Z,15
2024-03-21T08:29:50.513Z,15.8
2024-03-21T08:31:04.749Z,16.3
2024-03-21T08:32:18.988Z,16.3
2024-03-21T08:33:33.227Z,16.1
2024-03-21T08:34:47.466Z,14.5
2024-03-21T08:36:00.721Z,15
2024-03-21T08:37:14.960Z,16
2024-03-21T08:38:29.198Z,16
2024-03-21T08:39:43.437Z,15.1
2024-03-21T08:40:57.676Z,14.2
2024-03-21T08:42:11.915Z,15.5
2024-03-21T08:43:26.154Z,16
2024-03-21T08:44:40.393Z,14
2024-03-21T08:45:54.632Z,17.8
2024-03-21T08:47:08.871Z,18.3
2024-03-21T08:48:23.109Z,18.6
2024-03-21T08:49:37.348Z,17
2024-03-21T08:50:51.587Z,17.7
2024-03-21T08:52:04.842Z,15.2
2024-03-21T08:53:19.081Z,16.8
2024-03-21T08:54:33.320Z,15.9
2024-03-21T08:55:47.559Z,17.3
2024-03-21T08:57:01.798Z,16.4
2024-03-21T08:58:16.037Z,16.9
2024-03-21T08:59:30.275Z,15.5
2024-03-21T09:00:44.514Z,15.6
2024-03-21T09:01:58.758Z,16.8
2024-03-21T09:03:12.992Z,16.6
2024-03-21T09:04:27.231Z,16.5
2024-03-21T09:05:41.470Z,16.4
2024-03-21T09:06:55.709Z,17
2024-03-21T09:08:08.964Z,18.3
2024-03-21T09:09:23.203Z,16.6
2024-03-21T09:10:37.441Z,16.6
2024-03-21T09:11:51.680Z,15.7
2024-03-21T09:13:05.919Z,16.7
2024-03-21T09:14:20.158Z,17.5
2024-03-21T09:15:34.397Z,15.9
2024-03-21T09:16:48.636Z,16.3
2024-03-21T09:18:02.875Z,15.9
2024-03-21T09:19:17.114Z,15.6
2024-03-21T09:20:31.352Z,17.5
2024-03-21T09:21:45.591Z,16.4
2024-03-21T09:22:59.830Z,17
2024-03-21T09:24:13.085Z,16.9
2024-03-21T09:25:27.324Z,19.6
2024-03-21T09:26:41.563Z,17.2
2024-03-21T09:27:55.802Z,16.1
2024-03-21T09:29:10.041Z,16.7
2024-03-21T09:30:24.280Z,16.1
2024-03-21T09:31:38.519Z,19
2024-03-21T09:32:52.757Z,18
2024-03-21T09:34:06.996Z,16.6
2024-03-21T09:35:21.235Z,15.4
2024-03-21T09:36:35.474Z,16.9
2024-03-21T09:37:49.713Z,19.6
2024-03-21T09:39:03.952Z,17.9
2024-03-21T09:40:17.208Z,18.2
2024-03-21T09:41:31.446Z,17.1
2024-03-21T09:42:45.685Z,18
2024-03-21T09:43:59.924Z,17.6
2024-03-21T09:45:14.163Z,17.1
2024-03-21T09:46:28.402Z,18.2
2024-03-21T09:47:42.640Z,20.5
2024-03-21T09:48:56.880Z,16.2
2024-03-21T09:50:11.119Z,19.7
2024-03-21T09:51:25.358Z,16.9
2024-03-21T09:52:39.597Z,17.1
2024-03-21T09:53:53.836Z,19.4
2024-03-21T09:55:08.074Z,17.5
2024-03-21T09:56:21.329Z,18.1
2024-03-21T09:57:35.568Z,20.9
2024-03-21T09:58:49.807Z,17.8
2024-03-21T10:00:04.046Z,17.3
2024-03-21T10:01:18.285Z,17.5
2024-03-21T10:02:32.525Z,16.8
2024-03-21T10:03:46.764Z,18.2
2024-03-21T10:05:01.002Z,16.4
2024-03-21T10:06:15.241Z,17
2024-03-21T10:07:29.480Z,16
2024-03-21T10:08:43.719Z,16
2024-03-21T10:09:57.958Z,15.8
2024-03-21T10:11:12.197Z,16.4
2024-03-21T10:12:25.452Z,15.3
2024-03-21T10:13:39.691Z,15.1
2024-03-21T10:14:53.930Z,13.8
2024-03-21T10:16:08.168Z,17.3
2024-03-21T10:17:22.407Z,16.2
2024-03-21T10:18:36.646Z,14.1
2024-03-21T10:19:50.885Z,16.6
2024-03-21T10:21:05.124Z,15.6
2024-03-21T10:22:19.363Z,16.2
2024-03-21T10:23:33.602Z,16.9
2024-03-21T10:24:47.841Z,16.7
2024-03-21T10:26:02.079Z,16.1
2024-03-21T10:27:16.318Z,16
2024-03-21T10:28:29.573Z,16.2
2024-03-21T10:29:43.812Z,17.6
2024-03-21T10:30:58.051Z,17.2
2024-03-21T10:32:12.290Z,17.4
2024-03-21T10:33:26.529Z,15.9
2024-03-21T10:34:40.767Z,17.8
2024-03-21T10:35:54.028Z,18.6
2024-03-21T10:37:08.265Z,19
2024-03-21T10:38:22.505Z,18.7
2024-03-21T10:39:36.744Z,17.2
2024-03-21T10:40:50.983Z,18.5
2024-03-21T10:42:05.222Z,16.6
2024-03-21T10:43:19.461Z,17
2024-03-21T10:44:33.690Z,18.1
2024-03-21T10:45:47.938Z,18.1
2024-03-21T10:47:02.177Z,15.8
2024-03-21T10:48:16.417Z,16
2024-03-21T10:49:30.656Z,16.3
2024-03-21T10:50:44.895Z,15
2024-03-21T10:51:58.150Z,20.1
2024-03-21T10:53:12.388Z,18
2024-03-21T10:54:26.628Z,17.3
2024-03-21T10:55:40.866Z,17.6
2024-03-21T10:56:55.105Z,16.7
2024-03-21T10:58:09.344Z,17.7
2024-03-21T10:59:23.583Z,18
2024-03-21T11:00:37.822Z,18.3
2024-03-21T11:01:52.060Z,16.4
2024-03-21T11:03:06.299Z,18.4
2024-03-21T11:04:20.538Z,16.7
2024-03-21T11:05:34.777Z,18.3
2024-03-21T11:06:49.017Z,20.4
2024-03-21T11:08:02.272Z,19.2
2024-03-21T11:09:16.511Z,16.4
2024-03-21T11:10:30.750Z,16.8
2024-03-21T11:11:44.988Z,18.3
2024-03-21T11:12:59.227Z,17
2024-03-21T11:14:13.466Z,19.5
2024-03-21T11:15:27.705Z,19.4
2024-03-21T11:16:41.944Z,20.7
2024-03-21T11:17:56.183Z,22.3
2024-03-21T11:19:10.421Z,21.8
2024-03-21T11:20:24.660Z,22.5
2024-03-21T11:21:38.899Z,20.5
2024-03-21T11:22:53.138Z,23.2
2024-03-21T11:24:06.393Z,19.3
2024-03-21T11:25:20.632Z,24.3
2024-03-21T11:26:34.871Z,22.8
2024-03-21T11:27:49.110Z,20.8
2024-03-21T11:29:03.348Z,19.4
2024-03-21T11:30:17.588Z,23.5
2024-03-21T11:31:31.827Z,23.3
2024-03-21T11:32:46.066Z,20.7
2024-03-21T11:34:00.305Z,18.3
2024-03-21T11:35:14.544Z,21.3
2024-03-21T11:36:28.783Z,18.5
2024-03-21T11:37:43.021Z,16.9
2024-03-21T11:38:57.260Z,17.6
2024-03-21T11:40:10.515Z,17.2
2024-03-21T11:41:24.754Z,16.8
2024-03-21T11:42:38.993Z,16.1
2024-03-21T11:43:53.232Z,18.7
2024-03-21T11:45:07.470Z,15.4
2024-03-21T11:46:21.709Z,17.2
2024-03-21T11:47:35.945Z,16
2024-03-21T11:48:50.187Z,15.1
2024-03-21T11:50:04.425Z,16.2
2024-03-21T11:51:18.664Z,16.4
2024-03-21T11:52:32.903Z,13.7
2024-03-21T11:53:47.143Z,13.8
2024-03-21T11:55:01.381Z,15.8
2024-03-21T11:56:14.636Z,14.9
2024-03-21T11:57:28.875Z,14.2
2024-03-21T11:58:43.114Z,13.9
2024-03-21T11:59:57.353Z,12.4
2024-03-21T12:01:11.592Z,15
2024-03-21T12:02:25.831Z,13.2
2024-03-21T12:03:40.069Z,12.6
2024-03-21T12:04:54.308Z,14.4
2024-03-21T12:06:08.547Z,14.7
2024-03-21T12:07:22.786Z,13.2
2024-03-21T12:08:37.025Z,14.8
2024-03-21T12:09:51.263Z,14.1
2024-03-21T12:11:05.502Z,15.9
2024-03-21T12:12:18.757Z,15
2024-03-21T12:13:32.996Z,14.5
2024-03-21T12:14:47.235Z,15.6
2024-03-21T12:16:01.474Z,13.8
2024-03-21T12:17:15.713Z,15.1
2024-03-21T12:18:29.952Z,15.9
2024-03-21T12:19:44.191Z,14.4
2024-03-21T12:20:58.430Z,15.4
2024-03-21T12:22:12.669Z,14.6
2024-03-21T12:23:26.908Z,16.6
2024-03-21T12:24:41.148Z,18.9
2024-03-21T12:25:55.385Z,15.1
2024-03-21T12:27:09.624Z,15.9
2024-03-21T12:28:22.875Z,15
2024-03-21T12:29:37.118Z,14.6
2024-03-21T12:30:51.357Z,13.9
2024-03-21T12:32:05.596Z,12.9
2024-03-21T12:33:19.834Z,13.7
2024-03-21T12:34:34.073Z,14.6
2024-03-21T12:35:48.312Z,13.5
2024-03-21T12:37:02.551Z,15
2024-03-21T12:38:16.789Z,13.6
2024-03-21T12:39:31.028Z,14.8
2024-03-21T12:40:45.267Z,13.8
2024-03-21T12:41:59.506Z,13.8
2024-03-21T12:43:13.745Z,14
2024-03-21T12:44:27.000Z,12.3
2024-03-21T12:45:41.239Z,13.9
2024-03-21T12:46:55.477Z,13.5
2024-03-21T12:48:09.716Z,13.1
2024-03-21T12:49:23.956Z,13.4
2024-03-21T12:50:38.185Z,13.7
2024-03-21T12:51:52.434Z,14.7
2024-03-21T12:53:06.673Z,14.5
2024-03-21T12:54:20.912Z,13.3
2024-03-21T12:55:35.151Z,12.8
2024-03-21T12:56:49.389Z,12.2
2024-03-21T12:58:03.624Z,12
2024-03-21T12:59:17.867Z,12.4
2024-03-21T13:00:31.122Z,12.8
2024-03-21T13:01:45.361Z,13
2024-03-21T13:02:59.600Z,13.2
2024-03-21T13:04:13.838Z,13.1
2024-03-21T13:05:28.079Z,13.8
2024-03-21T13:06:42.316Z,12.7
2024-03-21T13:07:56.555Z,14.5
2024-03-21T13:09:10.794Z,12.3
2024-03-21T13:10:25.032Z,13.8
2024-03-21T13:11:39.271Z,14.8
2024-03-21T13:12:53.512Z,14.9
2024-03-21T13:14:07.749Z,13.4
2024-03-21T13:15:21.988Z,13.2
2024-03-21T13:16:35.243Z,13.4
2024-03-21T13:17:49.481Z,13.8
2024-03-21T13:19:03.720Z,13.8
2024-03-21T13:20:17.959Z,13.2
2024-03-21T13:21:32.198Z,13.5
2024-03-21T13:22:46.436Z,15.1
2024-03-21T13:24:00.676Z,14.3
2024-03-21T13:25:14.914Z,13.6
2024-03-21T13:26:29.153Z,13.5
2024-03-21T13:27:43.390Z,15
2024-03-21T13:28:57.631Z,15.3
2024-03-21T13:30:11.869Z,15.5
2024-03-21T13:31:26.108Z,14.9
2024-03-21T13:32:40.347Z,15.4
2024-03-21T13:33:53.602Z,14.4
2024-03-21T13:35:07.841Z,17.4
2024-03-21T13:36:22.080Z,17.9
2024-03-21T13:37:36.320Z,16.7
2024-03-21T13:38:50.558Z,16.9
2024-03-21T13:40:04.797Z,16.8
2024-03-21T13:41:19.036Z,17.9
2024-03-21T13:42:33.275Z,20.4
2024-03-21T13:43:47.513Z,17.8
2024-03-21T13:45:01.753Z,18.7
2024-03-21T13:46:15.991Z,17.5
2024-03-21T13:47:30.230Z,19.5
2024-03-21T13:48:44.469Z,18.8
2024-03-21T13:49:57.724Z,20.5
2024-03-21T13:51:11.963Z,17.8
2024-03-21T13:52:26.201Z,16.9
2024-03-21T13:53:40.440Z,19.8
2024-03-21T13:54:54.679Z,18.3
2024-03-21T13:56:08.918Z,19.1
2024-03-21T13:57:23.158Z,18.7
2024-03-21T13:58:37.397Z,22.1
2024-03-21T13:59:51.636Z,18.2
2024-03-21T14:01:05.874Z,19.7
2024-03-21T14:02:20.113Z,17.6
2024-03-21T14:03:34.352Z,20.1
2024-03-21T14:04:48.591Z,19.2
2024-03-21T14:06:01.846Z,20.6
2024-03-21T14:07:16.085Z,19.2
2024-03-21T14:08:30.324Z,18.8
2024-03-21T14:09:44.563Z,20
2024-03-21T14:10:58.801Z,21
2024-03-21T14:12:13.040Z,19.2
2024-03-21T14:13:27.279Z,19.8
2024-03-21T14:14:41.518Z,20.9
2024-03-21T14:15:55.757Z,20.8
2024-03-21T14:17:09.996Z,21.2
2024-03-21T14:18:24.235Z,18.8
2024-03-21T14:19:38.474Z,21.9
2024-03-21T14:20:52.712Z,24.4
2024-03-21T14:22:05.967Z,25.5
2024-03-21T14:23:20.206Z,24.3
2024-03-21T14:24:34.445Z,27.3
2024-03-21T14:25:48.684Z,27.2
2024-03-21T14:27:02.923Z,29.4
2024-03-21T14:28:17.162Z,27.6
2024-03-21T14:29:31.401Z,28.1
2024-03-21T14:30:45.640Z,27.7
2024-03-21T14:31:59.879Z,26
2024-03-21T14:33:14.118Z,26
2024-03-21T14:34:28.356Z,26.4
2024-03-21T14:35:42.595Z,24.2
2024-03-21T14:36:56.834Z,24.3
2024-03-21T14:38:10.088Z,24.4
2024-03-21T14:39:24.327Z,25.1
2024-03-21T14:40:38.566Z,24.5
2024-03-21T14:41:52.805Z,22.7
2024-03-21T14:43:07.044Z,21
2024-03-21T14:44:20.304Z,23.4
2024-03-21T14:45:34.542Z,23
2024-03-21T14:46:48.781Z,22.4
2024-03-21T14:48:03.020Z,23.1
2024-03-21T14:49:17.259Z,24
2024-03-21T14:50:31.499Z,23.4
2024-03-21T14:51:45.738Z,22.8
2024-03-21T14:52:59.978Z,24.7
2024-03-21T14:54:14.217Z,24.4
2024-03-21T14:55:28.456Z,24.8
2024-03-21T14:56:42.695Z,22
2024-03-21T14:57:56.934Z,22.7
2024-03-21T14:59:11.173Z,21.6
2024-03-21T15:00:24.428Z,20.9
2024-03-21T15:01:38.667Z,22.5
2024-03-21T15:02:52.906Z,20.9
2024-03-21T15:04:07.145Z,20
2024-03-21T15:05:21.383Z,16.5
2024-03-21T15:06:35.622Z,17.9
2024-03-21T15:07:49.860Z,16.4
2024-03-21T15:09:04.099Z,15.8
2024-03-21T15:10:18.332Z,14.8
2024-03-21T15:11:32.578Z,15.9
2024-03-21T15:12:46.817Z,14.6
2024-03-21T15:14:01.056Z,15.7
2024-03-21T15:15:15.295Z,15.3
2024-03-21T15:16:28.550Z,14.4
2024-03-21T15:17:42.788Z,15.9
2024-03-21T15:18:57.027Z,15.9
2024-03-21T15:20:11.259Z,14.8
2024-03-21T15:21:25.506Z,15.5
2024-03-21T15:22:39.746Z,15.5
2024-03-21T15:23:53.985Z,14.5
2024-03-21T15:25:08.224Z,15.2
2024-03-21T15:26:22.464Z,14
2024-03-21T15:27:36.703Z,14.9
2024-03-21T15:28:50.942Z,13.7
2024-03-21T15:30:05.181Z,13.6
2024-03-21T15:31:19.420Z,13.6
2024-03-21T15:32:32.675Z,14.4
2024-03-21T15:33:46.915Z,15.4
2024-03-21T15:35:01.154Z,14.9
2024-03-21T15:36:15.393Z,13.3
2024-03-21T15:37:29.633Z,14.9
2024-03-21T15:38:43.872Z,14.2
2024-03-21T15:39:58.111Z,15.8
2024-03-21T15:41:12.350Z,13.3
2024-03-21T15:42:26.589Z,14.1
2024-03-21T15:43:40.829Z,15.3
2024-03-21T15:44:55.068Z,15.6
2024-03-21T15:46:09.308Z,12.7
2024-03-21T15:47:23.543Z,14.8
2024-03-21T15:48:36.802Z,13.8
2024-03-21T15:49:51.041Z,15.7
2024-03-21T15:51:05.279Z,13.3
2024-03-21T15:52:19.518Z,14.5
2024-03-21T15:53:33.757Z,15.8
2024-03-21T15:54:47.997Z,13.7
2024-03-21T15:56:02.236Z,14.1
2024-03-21T15:57:16.476Z,14
2024-03-21T15:58:30.702Z,14.1
2024-03-21T15:59:44.954Z,13.6
2024-03-21T16:00:59.193Z,13.5
2024-03-21T16:02:13.433Z,11.7
2024-03-21T16:03:27.672Z,12.5
2024-03-21T16:04:40.928Z,13.1
2024-03-21T16:05:55.167Z,12.4
2024-03-21T16:07:09.406Z,13.8
2024-03-21T16:08:23.646Z,10.3
2024-03-21T16:09:37.879Z,13.1
2024-03-21T16:10:52.124Z,11.5
2024-03-21T16:12:06.366Z,12.1
2024-03-21T16:13:20.602Z,10.6
2024-03-21T16:14:34.842Z,12.5
2024-03-21T16:15:49.081Z,12
2024-03-21T16:17:03.320Z,11.9
2024-03-21T16:18:17.559Z,12.2
2024-03-21T16:19:31.798Z,11.3
2024-03-21T16:20:45.053Z,13.7
2024-03-21T16:21:59.293Z,10.7
2024-03-21T16:23:13.532Z,11.2
2024-03-21T16:24:27.771Z,10.7
2024-03-21T16:25:42.010Z,12.5
2024-03-21T16:26:56.250Z,11.7
2024-03-21T16:28:10.489Z,11.2
2024-03-21T16:29:24.729Z,11.4
2024-03-21T16:30:38.968Z,10.8
2024-03-21T16:31:53.208Z,10.1
2024-03-21T16:33:07.447Z,10.5
2024-03-21T16:34:21.674Z,11
2024-03-21T16:35:35.926Z,12.6
2024-03-21T16:36:49.182Z,11.1