createdAt,value
2017-07-23T00:02:02.962Z,33.60
2017-07-23T00:04:29.162Z,35.70
2017-07-23T00:06:55.265Z,35.10
2017-07-23T00:09:21.383Z,36.57
2017-07-23T00:11:47.530Z,36.70
2017-07-23T00:14:20.694Z,38.00
2017-07-23T00:16:46.858Z,37.23
2017-07-23T00:19:13.098Z,37.53
2017-07-23T00:21:39.942Z,40.03
2017-07-23T00:24:06.814Z,36.20
2017-07-23T00:26:32.951Z,37.27
2017-07-23T00:28:59.087Z,37.77
2017-07-23T00:31:25.243Z,38.50
2017-07-23T00:33:51.359Z,36.43
2017-07-23T00:36:17.499Z,36.80
2017-07-23T00:38:43.707Z,36.70
2017-07-23T00:41:09.862Z,39.30
2017-07-23T00:43:35.984Z,35.73
2017-07-23T00:46:02.447Z,39.27
2017-07-23T00:48:28.550Z,38.70
2017-07-23T00:50:55.386Z,38.30
2017-07-23T00:53:21.519Z,38.10
2017-07-23T00:55:48.363Z,40.10
2017-07-23T00:58:15.234Z,39.00
2017-07-23T01:00:41.398Z,37.90
2017-07-23T01:03:07.534Z,38.90
2017-07-23T01:05:33.668Z,37.77
2017-07-23T01:08:00.606Z,38.00
2017-07-23T01:10:26.754Z,38.00
2017-07-23T01:12:53.711Z,39.70
2017-07-23T01:15:20.562Z,39.70
2017-07-23T01:17:46.843Z,39.10
2017-07-23T01:20:12.990Z,40.30
2017-07-23T01:22:39.098Z,39.00
2017-07-23T01:25:05.230Z,37.70
2017-07-23T01:27:31.486Z,38.20
2017-07-23T01:29:57.628Z,37.87
2017-07-23T01:32:23.739Z,39.73
2017-07-23T01:34:50.602Z,37.90
2017-07-23T01:37:16.710Z,36.00
2017-07-23T01:39:43.594Z,38.43
2017-07-23T01:42:09.724Z,41.00
2017-07-23T01:44:35.886Z,37.43
2017-07-23T01:47:02.000Z,41.37
2017-07-23T01:49:28.165Z,40.83
2017-07-23T01:51:54.278Z,41.00
2017-07-23T01:54:28.047Z,39.27
2017-07-23T01:56:54.182Z,41.73
2017-07-23T01:59:20.286Z,43.40
2017-07-23T02:01:46.456Z,39.57
2017-07-23T02:04:13.294Z,40.07
2017-07-23T02:06:39.422Z,40.43
2017-07-23T02:09:06.280Z,38.60
2017-07-23T02:11:33.148Z,40.23
2017-07-23T02:13:59.370Z,35.53
2017-07-23T02:16:25.512Z,38.47
2017-07-23T02:18:51.613Z,38.00
2017-07-23T02:21:18.014Z,36.30
2017-07-23T02:23:44.145Z,37.27
2017-07-23T02:26:10.997Z,39.47
2017-07-23T02:28:37.887Z,44.93
2017-07-23T02:31:04.003Z,38.60
2017-07-23T02:33:30.107Z,38.30
2017-07-23T02:35:56.258Z,37.40
2017-07-23T02:38:22.434Z,37.93
2017-07-23T02:40:48.543Z,39.43
2017-07-23T02:43:14.687Z,40.10
2017-07-23T02:45:40.786Z,39.47
2017-07-23T02:48:06.962Z,41.70
2017-07-23T02:50:33.209Z,40.37
2017-07-23T02:52:59.354Z,39.00
2017-07-23T02:55:25.522Z,42.03
2017-07-23T02:57:51.747Z,41.10
2017-07-23T03:00:17.883Z,39.30
2017-07-23T03:02:44.002Z,37.50
2017-07-23T03:05:10.148Z,37.10
2017-07-23T03:07:36.295Z,34.05
2017-07-23T03:10:02.436Z,29.53
2017-07-23T03:12:28.657Z,25.37
2017-07-23T03:14:54.858Z,20.60
2017-07-23T03:17:20.983Z,18.17
2017-07-23T03:19:47.183Z,19.53
2017-07-23T03:22:13.311Z,16.03
2017-07-23T03:24:39.460Z,15.57
2017-07-23T03:27:06.336Z,10.40
2017-07-23T03:29:32.555Z,11.30
2017-07-23T03:31:58.684Z,9.67
2017-07-23T03:34:24.890Z,9.63
2017-07-23T03:36:51.007Z,8.07
2017-07-23T03:39:17.935Z,8.10
2017-07-23T03:41:44.046Z,7.20
2017-07-23T03:44:10.163Z,6.30
2017-07-23T03:46:36.335Z,5.90
2017-07-23T03:49:02.474Z,6.20
2017-07-23T03:51:28.586Z,6.10
2017-07-23T03:53:54.736Z,6.47
2017-07-23T03:56:20.852Z,6.63
2017-07-23T03:58:46.997Z,7.13
2017-07-23T04:01:13.150Z,6.83
2017-07-23T04:03:39.296Z,7.27
2017-07-23T04:06:05.483Z,6.20
2017-07-23T04:08:31.705Z,7.70
2017-07-23T04:10:57.839Z,7.13
2017-07-23T04:13:24.178Z,8.00
2017-07-23T04:15:50.303Z,7.10
2017-07-23T04:18:16.452Z,9.30
2017-07-23T04:20:42.651Z,9.20
2017-07-23T04:23:08.789Z,8.03
2017-07-23T04:25:34.936Z,8.70
2017-07-23T04:28:01.117Z,8.63
2017-07-23T04:30:27.359Z,8.80
2017-07-23T04:32:53.487Z,8.73
2017-07-23T04:35:19.772Z,8.07
2017-07-23T04:37:45.946Z,8.00
2017-07-23T04:40:12.142Z,7.83
2017-07-23T04:42:38.342Z,6.83
2017-07-23T04:45:05.327Z,7.60
2017-07-23T04:47:31.511Z,6.90
2017-07-23T04:49:57.657Z,7.77
2017-07-23T04:52:23.852Z,8.30
2017-07-23T04:54:50.053Z,7.70
2017-07-23T04:57:16.183Z,7.00
2017-07-23T04:59:42.341Z,7.93
2017-07-23T05:02:08.459Z,7.33
2017-07-23T05:04:34.650Z,7.00
2017-07-23T05:07:00.814Z,8.47
2017-07-23T05:09:27.483Z,7.43
2017-07-23T05:11:53.602Z,7.20
2017-07-23T05:14:19.725Z,6.90
2017-07-23T05:16:45.842Z,7.30
2017-07-23T05:19:11.995Z,7.00
2017-07-23T05:21:38.199Z,6.27
2017-07-23T05:24:05.067Z,6.70
2017-07-23T05:26:31.234Z,6.50
2017-07-23T05:28:57.489Z,6.40
2017-07-23T05:31:23.636Z,6.10
2017-07-23T05:33:49.862Z,5.50
2017-07-23T05:36:15.997Z,6.27
2017-07-23T05:38:42.098Z,5.80
2017-07-23T05:41:08.253Z,5.97
2017-07-23T05:43:34.411Z,6.67
2017-07-23T05:46:00.573Z,5.90
2017-07-23T05:48:26.708Z,6.00
2017-07-23T05:50:52.891Z,5.47
2017-07-23T05:53:19.027Z,6.10
2017-07-23T05:55:45.179Z,6.47
2017-07-23T05:58:12.061Z,6.20
2017-07-23T06:00:38.215Z,6.90
2017-07-23T06:03:04.369Z,6.40
2017-07-23T06:05:30.607Z,7.33
2017-07-23T06:07:57.074Z,6.53
2017-07-23T06:10:23.219Z,6.80
2017-07-23T06:12:49.342Z,7.53
2017-07-23T06:15:15.562Z,6.63
2017-07-23T06:17:41.686Z,8.20
2017-07-23T06:20:07.835Z,8.23
2017-07-23T06:22:35.234Z,7.30
2017-07-23T06:25:01.762Z,7.83
2017-07-23T06:27:27.889Z,8.00
2017-07-23T06:29:54.775Z,7.30
2017-07-23T06:32:20.982Z,8.83
2017-07-23T06:34:47.124Z,9.37
2017-07-23T06:37:13.276Z,9.90
2017-07-23T06:39:39.411Z,8.70
2017-07-23T06:42:05.550Z,9.00
2017-07-23T06:44:31.702Z,8.77
2017-07-23T06:46:57.819Z,9.10
2017-07-23T06:49:24.683Z,9.10
2017-07-23T06:51:50.840Z,8.37
2017-07-23T06:54:17.023Z,9.60
2017-07-23T06:56:43.915Z,8.17
2017-07-23T06:59:10.054Z,7.00
2017-07-23T07:01:36.264Z,6.73
2017-07-23T07:04:02.363Z,7.23
2017-07-23T07:06:28.495Z,7.53
2017-07-23T07:08:54.739Z,6.77
2017-07-23T07:11:20.874Z,6.93
2017-07-23T07:13:47.003Z,7.50
2017-07-23T07:16:13.152Z,7.37
2017-07-23T07:18:39.263Z,6.83
2017-07-23T07:21:05.405Z,7.63
2017-07-23T07:23:31.524Z,7.13
2017-07-23T07:25:57.654Z,8.27
2017-07-23T07:28:23.814Z,7.10
2017-07-23T07:30:50.705Z,7.90
2017-07-23T07:33:16.847Z,9.20
2017-07-23T07:35:43.094Z,7.03
2017-07-23T07:38:09.242Z,7.97
2017-07-23T07:40:35.358Z,8.80
2017-07-23T07:43:01.699Z,7.43
2017-07-23T07:45:27.826Z,8.90
2017-07-23T07:47:54.679Z,8.47
2017-07-23T07:50:20.814Z,6.90
2017-07-23T07:52:46.926Z,7.73
2017-07-23T07:55:13.073Z,7.50
2017-07-23T07:57:39.278Z,8.17
2017-07-23T08:00:05.424Z,7.87
2017-07-23T08:02:31.563Z,8.07
2017-07-23T08:04:57.752Z,8.00
2017-07-23T08:07:24.614Z,8.70
2017-07-23T08:09:50.761Z,8.40
2017-07-23T08:12:16.879Z,8.80
2017-07-23T08:14:42.982Z,9.00
2017-07-23T08:17:09.115Z,9.73
2017-07-23T08:19:35.230Z,10.00
2017-07-23T08:22:01.451Z,10.53
2017-07-23T08:24:27.564Z,9.77
2017-07-23T08:26:54.418Z,9.77
2017-07-23T08:29:21.279Z,8.47
2017-07-23T08:31:47.411Z,9.97
2017-07-23T08:34:13.526Z,10.57
2017-07-23T08:36:39.655Z,8.77
2017-07-23T08:39:05.782Z,9.57
2017-07-23T08:41:31.919Z,8.60
2017-07-23T08:43:58.086Z,9.77
2017-07-23T08:46:24.214Z,11.07
2017-07-23T08:48:50.359Z,9.80
2017-07-23T08:51:16.494Z,8.47
2017-07-23T08:53:43.351Z,8.03
2017-07-23T08:56:09.479Z,7.90
2017-07-23T08:58:35.603Z,8.30
2017-07-23T09:01:01.754Z,9.33
2017-07-23T09:03:27.862Z,9.60
2017-07-23T09:05:54.000Z,8.20
2017-07-23T09:08:20.159Z,9.17
2017-07-23T09:10:46.279Z,9.63
2017-07-23T09:13:13.554Z,9.90
2017-07-23T09:15:39.687Z,8.60
2017-07-23T09:18:06.560Z,9.60
2017-07-23T09:20:32.734Z,8.30
2017-07-23T09:22:58.851Z,9.13
2017-07-23T09:25:24.994Z,8.17
2017-07-23T09:27:51.162Z,8.80
2017-07-23T09:30:17.339Z,7.77
2017-07-23T09:32:43.466Z,8.47
2017-07-23T09:35:09.601Z,7.03
2017-07-23T09:37:35.738Z,6.93
2017-07-23T09:40:01.958Z,5.27
2017-07-23T09:42:28.214Z,4.67
2017-07-23T09:44:54.335Z,5.17
2017-07-23T09:47:21.295Z,4.63
2017-07-23T09:49:47.439Z,4.93
2017-07-23T09:52:13.628Z,3.10
2017-07-23T09:54:39.930Z,3.70
2017-07-23T09:57:06.050Z,3.33
2017-07-23T09:59:32.469Z,3.13
2017-07-23T10:01:58.670Z,2.97
2017-07-23T10:04:25.427Z,2.50
2017-07-23T10:06:51.667Z,2.00
2017-07-23T10:09:18.070Z,2.57
2017-07-23T10:11:44.192Z,2.60
2017-07-23T10:14:10.307Z,2.63
2017-07-23T10:16:37.234Z,2.83
2017-07-23T10:19:04.094Z,2.33
2017-07-23T10:21:30.294Z,2.20
2017-07-23T10:23:56.522Z,2.30
2017-07-23T10:26:22.671Z,1.80
2017-07-23T10:28:49.548Z,2.03
2017-07-23T10:31:15.759Z,1.90
2017-07-23T10:33:41.884Z,1.97
2017-07-23T10:36:08.075Z,1.93
2017-07-23T10:38:34.222Z,2.03
2017-07-23T10:41:00.364Z,1.90
2017-07-23T10:43:26.530Z,2.23
2017-07-23T10:45:52.879Z,2.03
2017-07-23T10:48:19.011Z,2.20
2017-07-23T10:50:45.867Z,2.37
2017-07-23T10:53:12.738Z,2.03
2017-07-23T10:55:38.863Z,2.00
2017-07-23T10:58:04.991Z,2.03
2017-07-23T11:00:31.114Z,2.30
2017-07-23T11:02:57.374Z,2.50
2017-07-23T11:05:23.568Z,2.40
2017-07-23T11:07:49.682Z,2.10
2017-07-23T11:10:16.546Z,2.40
2017-07-23T11:12:42.658Z,2.10
2017-07-23T11:15:08.798Z,2.17
2017-07-23T11:17:34.966Z,2.13
2017-07-23T11:20:01.083Z,2.43
2017-07-23T11:22:27.195Z,2.80
2017-07-23T11:24:53.312Z,2.40
2017-07-23T11:27:19.418Z,2.30
2017-07-23T11:29:45.551Z,2.13
2017-07-23T11:32:11.681Z,2.50
2017-07-23T11:34:37.816Z,2.40
2017-07-23T11:37:03.958Z,2.37
2017-07-23T11:39:30.107Z,2.10
2017-07-23T11:41:56.233Z,1.80
2017-07-23T11:44:22.355Z,1.90
2017-07-23T11:46:48.876Z,2.20
2017-07-23T11:49:14.994Z,1.93
2017-07-23T11:51:41.135Z,2.17
2017-07-23T11:54:07.306Z,2.00
2017-07-23T11:56:34.180Z,1.80
2017-07-23T11:59:00.355Z,2.00
2017-07-23T12:01:27.229Z,1.93
2017-07-23T12:03:53.374Z,1.83
2017-07-23T12:06:19.473Z,2.07
2017-07-23T12:08:45.603Z,2.30
2017-07-23T12:11:11.722Z,1.70
2017-07-23T12:13:38.653Z,2.27
2017-07-23T12:16:04.802Z,1.80
2017-07-23T12:18:30.963Z,1.60
2017-07-23T12:20:57.075Z,1.90
2017-07-23T12:23:23.183Z,1.80
2017-07-23T12:25:49.306Z,1.30
2017-07-23T12:28:15.454Z,1.40
2017-07-23T12:30:41.588Z,1.70
2017-07-23T12:33:07.742Z,2.17
2017-07-23T12:35:33.966Z,1.53
2017-07-23T12:38:00.075Z,1.97
2017-07-23T12:40:26.222Z,1.70
2017-07-23T12:42:52.342Z,1.40
2017-07-23T12:45:18.489Z,1.40
2017-07-23T12:47:45.354Z,1.73
2017-07-23T12:50:11.495Z,1.60
2017-07-23T12:52:37.602Z,1.70
2017-07-23T12:55:04.471Z,1.57
2017-07-23T12:57:30.580Z,1.60
2017-07-23T12:59:56.783Z,1.30
2017-07-23T13:02:22.892Z,1.10
2017-07-23T13:04:49.014Z,1.80
2017-07-23T13:07:15.135Z,1.53
2017-07-23T13:09:41.316Z,1.43
2017-07-23T13:12:07.418Z,1.40
2017-07-23T13:14:34.292Z,1.50
2017-07-23T13:17:00.413Z,1.33
2017-07-23T13:19:26.539Z,1.23
2017-07-23T13:21:52.666Z,1.20
2017-07-23T13:24:18.804Z,1.57
2017-07-23T13:26:44.923Z,1.50
2017-07-23T13:29:11.062Z,1.57
2017-07-23T13:31:37.199Z,1.20
2017-07-23T13:34:03.332Z,1.37
2017-07-23T13:36:29.458Z,1.50
2017-07-23T13:38:55.575Z,1.67
2017-07-23T13:41:21.690Z,1.40
2017-07-23T13:43:47.814Z,1.60
2017-07-23T13:46:13.931Z,1.43
2017-07-23T13:48:40.051Z,1.30
2017-07-23T13:51:21.123Z,1.70
2017-07-23T13:53:47.270Z,1.43
2017-07-23T13:56:13.362Z,1.47
2017-07-23T13:58:40.213Z,1.37
2017-07-23T14:01:06.331Z,1.30
2017-07-23T14:03:33.191Z,1.30
2017-07-23T14:05:59.286Z,1.43
2017-07-23T14:08:26.146Z,1.47
2017-07-23T14:10:52.250Z,1.50
2017-07-23T14:13:19.129Z,1.93
2017-07-23T14:15:45.238Z,1.60
2017-07-23T14:18:11.354Z,1.10
2017-07-23T14:20:38.214Z,1.63
2017-07-23T14:23:04.330Z,1.97
2017-07-23T14:25:30.460Z,1.60
2017-07-23T14:27:56.578Z,1.57
2017-07-23T14:30:22.734Z,1.60
2017-07-23T14:32:48.847Z,1.57
2017-07-23T14:35:14.991Z,1.67
2017-07-23T14:37:41.093Z,1.50
2017-07-23T14:40:07.220Z,1.40
2017-07-23T14:42:33.335Z,1.83
2017-07-23T14:45:00.190Z,1.20
2017-07-23T14:47:26.289Z,1.30
2017-07-23T14:49:53.125Z,1.63
2017-07-23T14:52:19.243Z,1.47
2017-07-23T14:54:45.346Z,1.20
2017-07-23T14:57:11.490Z,1.80
2017-07-23T14:59:37.594Z,1.70
2017-07-23T15:02:03.740Z,1.80
2017-07-23T15:04:29.842Z,1.77
2017-07-23T15:06:55.974Z,1.67
2017-07-23T15:09:22.137Z,1.57
2017-07-23T15:11:49.003Z,1.40
2017-07-23T15:14:15.114Z,1.90
2017-07-23T15:16:41.239Z,2.17
2017-07-23T15:19:07.341Z,1.90
2017-07-23T15:21:33.474Z,1.90
2017-07-23T15:23:59.691Z,2.07
2017-07-23T15:26:25.815Z,2.17
2017-07-23T15:28:51.947Z,1.80
2017-07-23T15:31:18.067Z,1.80
2017-07-23T15:33:44.203Z,1.90
2017-07-23T15:36:10.332Z,1.97
2017-07-23T15:38:36.475Z,1.70
2017-07-23T15:41:03.334Z,1.70
2017-07-23T15:43:29.474Z,1.37
2017-07-23T15:45:55.610Z,1.53
2017-07-23T15:48:21.807Z,1.50
2017-07-23T15:50:47.918Z,1.80
2017-07-23T15:53:14.779Z,1.67
2017-07-23T15:55:40.937Z,1.73
2017-07-23T15:58:07.062Z,1.50
2017-07-23T16:00:33.210Z,1.30
2017-07-23T16:02:59.322Z,1.90
2017-07-23T16:05:25.482Z,1.60
2017-07-23T16:07:51.589Z,1.60
2017-07-23T16:10:17.730Z,1.57
2017-07-23T16:12:43.894Z,1.87
2017-07-23T16:15:10.025Z,1.50
2017-07-23T16:17:36.126Z,1.60
2017-07-23T16:20:02.995Z,1.67
2017-07-23T16:22:29.118Z,1.60
2017-07-23T16:24:55.318Z,1.10
2017-07-23T16:27:21.430Z,1.40
2017-07-23T16:29:47.558Z,1.40
2017-07-23T16:32:13.681Z,1.40
2017-07-23T16:34:39.846Z,1.70
2017-07-23T16:37:05.967Z,1.40
2017-07-23T16:39:32.091Z,1.60
2017-07-23T16:41:58.218Z,1.60
2017-07-23T16:44:24.335Z,1.33
2017-07-23T16:46:51.208Z,1.20
2017-07-23T16:49:17.331Z,1.10
2017-07-23T16:51:43.503Z,1.40
2017-07-23T16:54:09.625Z,1.60
2017-07-23T16:56:35.760Z,1.33
2017-07-23T16:59:01.886Z,1.47
2017-07-23T17:01:28.026Z,1.40
2017-07-23T17:03:54.871Z,1.77
2017-07-23T17:06:21.781Z,1.67
2017-07-23T17:08:47.891Z,1.90
2017-07-23T17:11:14.006Z,1.47
2017-07-23T17:13:40.140Z,1.40
2017-07-23T17:16:06.253Z,1.50
2017-07-23T17:18:32.403Z,1.30
2017-07-23T17:20:58.582Z,1.47
2017-07-23T17:23:24.743Z,1.33
2017-07-23T17:25:50.879Z,1.60
2017-07-23T17:28:17.047Z,1.30
2017-07-23T17:30:43.982Z,1.40
2017-07-23T17:33:10.124Z,1.67
2017-07-23T17:35:36.972Z,1.57
2017-07-23T17:38:03.108Z,1.47
2017-07-23T17:40:29.222Z,1.27
2017-07-23T17:42:56.086Z,1.80
2017-07-23T17:45:22.227Z,1.70
2017-07-23T17:47:48.366Z,1.40
2017-07-23T17:50:14.495Z,1.50
2017-07-23T17:52:40.638Z,1.70
2017-07-23T17:55:06.759Z,1.57
2017-07-23T17:57:32.878Z,1.53
2017-07-23T17:59:58.993Z,1.33
2017-07-23T18:02:25.163Z,1.27
2017-07-23T18:04:51.303Z,1.27
2017-07-23T18:07:17.455Z,1.33
2017-07-23T18:09:43.627Z,1.70
2017-07-23T18:12:09.784Z,1.70
2017-07-23T18:14:35.903Z,1.73
2017-07-23T18:17:02.773Z,1.93
2017-07-23T18:19:28.891Z,1.70
2017-07-23T18:21:55.034Z,1.50
2017-07-23T18:24:21.151Z,1.40
2017-07-23T18:26:47.276Z,1.83
2017-07-23T18:29:13.423Z,1.37
2017-07-23T18:31:39.540Z,1.57
2017-07-23T18:34:05.714Z,1.40
2017-07-23T18:36:31.822Z,1.90
2017-07-23T18:38:57.967Z,2.00
2017-07-23T18:41:24.827Z,1.50
2017-07-23T18:43:50.946Z,1.70
2017-07-23T18:46:17.823Z,1.37
2017-07-23T18:48:43.942Z,1.30
2017-07-23T18:51:10.075Z,1.53
2017-07-23T18:53:36.195Z,1.63
2017-07-23T18:56:02.339Z,1.20
2017-07-23T18:58:28.454Z,1.90
2017-07-23T19:00:54.594Z,1.30
2017-07-23T19:03:20.707Z,1.77
2017-07-23T19:05:46.873Z,1.90
2017-07-23T19:08:12.995Z,1.40
2017-07-23T19:10:39.136Z,1.60
2017-07-23T19:13:05.250Z,1.60
2017-07-23T19:15:31.379Z,1.70
2017-07-23T19:17:57.484Z,1.70
2017-07-23T19:20:23.607Z,2.00
2017-07-23T19:22:49.726Z,1.50
2017-07-23T19:25:15.851Z,1.80
2017-07-23T19:27:41.979Z,1.90
2017-07-23T19:30:08.133Z,1.83
2017-07-23T19:32:34.245Z,1.77
2017-07-23T19:35:00.395Z,1.83
2017-07-23T19:37:27.274Z,1.90
2017-07-23T19:39:53.418Z,1.93
2017-07-23T19:42:19.542Z,1.80
2017-07-23T19:44:45.686Z,1.90
2017-07-23T19:47:11.803Z,2.10
2017-07-23T19:49:37.938Z,2.10
2017-07-23T19:52:04.070Z,2.70
2017-07-23T19:54:30.191Z,2.10
2017-07-23T19:56:56.342Z,1.80
2017-07-23T19:59:23.202Z,2.20
2017-07-23T20:01:49.343Z,2.23
2017-07-23T20:04:15.475Z,2.00
2017-07-23T20:06:41.618Z,2.50
2017-07-23T20:09:07.739Z,2.47
2017-07-23T20:11:33.895Z,2.20
2017-07-23T20:14:00.011Z,1.83
2017-07-23T20:16:26.139Z,2.20
2017-07-23T20:18:52.272Z,2.00
2017-07-23T20:21:18.410Z,2.20
2017-07-23T20:23:44.544Z,2.40
2017-07-23T20:26:11.418Z,1.97
2017-07-23T20:28:37.544Z,2.27
2017-07-23T20:31:03.660Z,2.20
2017-07-23T20:33:29.798Z,2.97
2017-07-23T20:35:55.922Z,2.73
2017-07-23T20:38:22.069Z,2.87
2017-07-23T20:40:48.202Z,2.67
2017-07-23T20:43:14.336Z,3.40
2017-07-23T20:45:40.457Z,2.93
2017-07-23T20:48:06.590Z,3.10
2017-07-23T20:50:32.715Z,3.23
2017-07-23T20:52:58.884Z,3.37
2017-07-23T20:55:25.738Z,2.97
2017-07-23T20:57:52.621Z,3.80
2017-07-23T21:00:18.723Z,3.10
2017-07-23T21:02:44.914Z,3.73
2017-07-23T21:05:11.044Z,3.47
2017-07-23T21:07:37.162Z,3.20
2017-07-23T21:10:03.306Z,3.20
2017-07-23T21:12:30.171Z,3.50
2017-07-23T21:14:56.331Z,3.20
2017-07-23T21:17:22.471Z,3.40
2017-07-23T21:19:48.703Z,4.00
2017-07-23T21:22:14.821Z,3.40
2017-07-23T21:24:41.714Z,3.73
2017-07-23T21:27:07.844Z,2.90
2017-07-23T21:29:34.002Z,3.50
2017-07-23T21:32:00.151Z,3.20
2017-07-23T21:34:26.268Z,3.03
2017-07-23T21:36:52.422Z,3.13
2017-07-23T21:39:19.311Z,3.40
2017-07-23T21:41:45.446Z,3.20
2017-07-23T21:44:11.560Z,3.13
2017-07-23T21:46:37.701Z,2.90
2017-07-23T21:49:03.828Z,3.80
2017-07-23T21:51:29.958Z,3.13
2017-07-23T21:53:56.083Z,3.43
2017-07-23T21:56:22.270Z,3.50
2017-07-23T21:58:48.406Z,3.63
2017-07-23T22:01:14.614Z,3.17
2017-07-23T22:03:40.722Z,3.20
2017-07-23T22:06:06.858Z,3.70
2017-07-23T22:08:33.729Z,4.10
2017-07-23T22:10:59.958Z,3.30
2017-07-23T22:13:26.069Z,2.83
2017-07-23T22:15:52.198Z,2.60
2017-07-23T22:18:18.338Z,3.27
2017-07-23T22:20:44.446Z,3.00
2017-07-23T22:23:10.640Z,2.80
2017-07-23T22:25:36.814Z,3.50
2017-07-23T22:28:02.947Z,3.00
2017-07-23T22:30:29.123Z,3.00
2017-07-23T22:32:55.266Z,3.80
2017-07-23T22:35:22.147Z,2.90
2017-07-23T22:37:48.282Z,2.80
2017-07-23T22:40:14.399Z,3.30
2017-07-23T22:42:40.627Z,3.00
2017-07-23T22:45:06.771Z,3.53
2017-07-23T22:47:32.954Z,3.33
2017-07-23T22:49:59.083Z,2.63
2017-07-23T22:52:25.374Z,3.20
2017-07-23T22:54:51.639Z,2.87
2017-07-23T22:57:18.533Z,2.90
2017-07-23T22:59:44.686Z,2.93
2017-07-23T23:02:11.555Z,2.50
2017-07-23T23:04:37.676Z,3.40
2017-07-23T23:07:04.563Z,3.03
2017-07-23T23:09:30.690Z,3.20
2017-07-23T23:11:56.824Z,3.20
2017-07-23T23:14:22.957Z,3.27
2017-07-23T23:16:49.096Z,3.67
2017-07-23T23:19:15.214Z,3.50
2017-07-23T23:21:41.353Z,3.70
2017-07-23T23:24:07.774Z,3.60
2017-07-23T23:26:33.924Z,3.60
2017-07-23T23:29:00.774Z,3.90
2017-07-23T23:31:27.666Z,3.70
2017-07-23T23:33:53.791Z,4.00
2017-07-23T23:36:19.924Z,3.80
2017-07-23T23:38:46.119Z,3.00
2017-07-23T23:41:12.256Z,3.90
2017-07-23T23:43:38.438Z,3.50
2017-07-23T23:46:04.826Z,4.37
2017-07-23T23:48:31.037Z,3.73
2017-07-23T23:51:04.283Z,3.13
2017-07-23T23:53:30.435Z,3.30
2017-07-23T23:55:56.574Z,2.97
2017-07-23T23:58:22.709Z,2.77
