createdAt,value
2019-03-17T00:00:58.689Z,13.30
2019-03-17T00:03:28.414Z,13.30
2019-03-17T00:05:58.152Z,13.30
2019-03-17T00:08:27.963Z,13.30
2019-03-17T00:10:57.676Z,13.30
2019-03-17T00:13:28.812Z,13.30
2019-03-17T00:15:58.670Z,13.30
2019-03-17T00:18:28.448Z,13.30
2019-03-17T00:20:58.216Z,13.40
2019-03-17T00:23:28.019Z,13.30
2019-03-17T00:25:57.804Z,13.40
2019-03-17T00:28:27.514Z,13.40
2019-03-17T00:30:57.320Z,13.40
2019-03-17T00:33:27.100Z,13.40
2019-03-17T00:35:57.245Z,13.40
2019-03-17T00:38:27.012Z,13.40
2019-03-17T00:40:56.742Z,13.40
2019-03-17T00:43:26.530Z,13.40
2019-03-17T00:45:56.312Z,13.40
2019-03-17T00:48:26.088Z,13.40
2019-03-17T00:50:55.905Z,13.40
2019-03-17T00:53:25.707Z,13.40
2019-03-17T00:55:55.437Z,13.40
2019-03-17T00:58:25.140Z,13.40
2019-03-17T01:00:54.861Z,13.40
2019-03-17T01:03:24.587Z,13.40
2019-03-17T01:05:54.351Z,13.40
2019-03-17T01:08:24.058Z,13.40
2019-03-17T01:10:53.856Z,13.40
2019-03-17T01:13:23.570Z,13.40
2019-03-17T01:15:53.265Z,13.30
2019-03-17T01:18:23.008Z,13.30
2019-03-17T01:20:52.718Z,13.20
2019-03-17T01:23:22.439Z,13.20
2019-03-17T01:25:53.216Z,13.20
2019-03-17T01:28:23.319Z,13.10
2019-03-17T01:30:53.116Z,13.10
2019-03-17T01:33:22.908Z,13.00
2019-03-17T01:35:52.686Z,13.00
2019-03-17T01:38:22.419Z,12.90
2019-03-17T01:40:52.141Z,12.90
2019-03-17T01:43:21.868Z,12.90
2019-03-17T01:45:51.648Z,12.90
2019-03-17T01:48:21.424Z,12.90
2019-03-17T01:50:51.120Z,12.80
2019-03-17T01:53:23.716Z,12.80
2019-03-17T01:55:53.464Z,12.80
2019-03-17T01:58:23.178Z,12.80
2019-03-17T02:00:52.944Z,12.80
2019-03-17T02:03:22.724Z,12.80
2019-03-17T02:05:52.415Z,12.80
2019-03-17T02:08:22.144Z,12.80
2019-03-17T02:10:51.855Z,12.90
2019-03-17T02:13:21.636Z,12.90
2019-03-17T02:15:51.423Z,12.90
2019-03-17T02:18:21.464Z,12.90
2019-03-17T02:20:51.239Z,12.90
2019-03-17T02:23:20.966Z,12.90
2019-03-17T02:25:50.760Z,12.90
2019-03-17T02:28:20.471Z,13.00
2019-03-17T02:30:52.005Z,13.00
2019-03-17T02:33:21.782Z,13.00
2019-03-17T02:35:51.498Z,13.00
2019-03-17T02:38:21.199Z,13.00
2019-03-17T02:40:50.956Z,13.00
2019-03-17T02:43:20.751Z,13.00
2019-03-17T02:45:50.590Z,13.00
2019-03-17T02:48:21.271Z,13.00
2019-03-17T02:50:50.996Z,13.00
2019-03-17T02:53:20.680Z,13.00
2019-03-17T02:55:50.426Z,13.00
2019-03-17T02:58:20.130Z,13.00
2019-03-17T03:00:49.848Z,13.00
2019-03-17T03:03:19.565Z,13.00
2019-03-17T03:05:55.394Z,13.00
2019-03-17T03:08:20.810Z,13.00
2019-03-17T03:10:50.600Z,13.00
2019-03-17T03:13:20.305Z,13.00
2019-03-17T03:15:50.027Z,13.00
2019-03-17T03:18:19.783Z,13.00
2019-03-17T03:20:49.510Z,13.00
2019-03-17T03:23:19.220Z,13.00
2019-03-17T03:25:48.927Z,13.00
2019-03-17T03:28:18.707Z,13.00
2019-03-17T03:30:48.431Z,13.00
2019-03-17T03:33:18.120Z,12.90
2019-03-17T03:35:47.919Z,12.90
2019-03-17T03:38:17.609Z,12.90
2019-03-17T03:40:47.428Z,12.90
2019-03-17T03:43:17.150Z,12.90
2019-03-17T03:45:46.968Z,12.90
2019-03-17T03:48:16.757Z,12.90
2019-03-17T03:50:46.543Z,12.90
2019-03-17T03:53:17.450Z,12.90
2019-03-17T03:55:47.557Z,12.90
2019-03-17T03:58:17.358Z,12.90
2019-03-17T04:00:47.157Z,12.90
2019-03-17T04:03:17.044Z,12.80
2019-03-17T04:05:46.783Z,12.80
2019-03-17T04:08:16.633Z,12.80
2019-03-17T04:10:46.392Z,12.80
2019-03-17T04:13:16.141Z,12.80
2019-03-17T04:15:45.897Z,12.80
2019-03-17T04:18:15.706Z,12.80
2019-03-17T04:20:45.405Z,12.80
2019-03-17T04:23:15.268Z,12.80
2019-03-17T04:25:46.024Z,12.80
2019-03-17T04:28:15.782Z,12.80
2019-03-17T04:30:45.640Z,12.70
2019-03-17T04:33:15.520Z,12.70
2019-03-17T04:35:45.310Z,12.70
2019-03-17T04:38:15.131Z,12.70
2019-03-17T04:40:44.979Z,12.60
2019-03-17T04:43:14.768Z,12.60
2019-03-17T04:45:44.453Z,12.60
2019-03-17T04:48:14.176Z,12.60
2019-03-17T04:50:43.884Z,12.60
2019-03-17T04:53:13.595Z,12.50
2019-03-17T04:55:43.292Z,12.50
2019-03-17T04:58:13.061Z,12.40
2019-03-17T05:00:42.968Z,12.40
2019-03-17T05:03:12.682Z,12.30
2019-03-17T05:05:42.455Z,12.30
2019-03-17T05:08:12.192Z,12.30
2019-03-17T05:10:41.903Z,12.20
2019-03-17T05:13:11.611Z,12.20
2019-03-17T05:15:41.327Z,12.10
2019-03-17T05:18:11.131Z,12.10
2019-03-17T05:20:40.935Z,12.00
2019-03-17T05:23:10.737Z,12.00
2019-03-17T05:25:40.520Z,11.90
2019-03-17T05:28:10.239Z,11.90
2019-03-17T05:30:39.967Z,11.90
2019-03-17T05:33:09.687Z,11.80
2019-03-17T05:35:39.396Z,11.80
2019-03-17T05:38:09.130Z,11.80
2019-03-17T05:40:38.912Z,11.70
2019-03-17T05:43:08.696Z,11.70
2019-03-17T05:45:38.468Z,11.60
2019-03-17T05:48:08.223Z,11.60
2019-03-17T05:50:38.064Z,11.60
2019-03-17T05:53:07.956Z,11.60
2019-03-17T05:55:37.679Z,11.60
2019-03-17T05:58:07.413Z,11.50
2019-03-17T06:00:37.200Z,11.50
2019-03-17T06:03:07.007Z,11.50
2019-03-17T06:05:36.888Z,11.50
2019-03-17T06:08:06.918Z,11.50
2019-03-17T06:10:37.693Z,11.50
2019-03-17T06:13:07.391Z,11.50
2019-03-17T06:15:37.261Z,11.50
2019-03-17T06:18:07.063Z,11.50
2019-03-17T06:20:36.860Z,11.50
2019-03-17T06:23:06.623Z,11.50
2019-03-17T06:25:37.387Z,11.50
2019-03-17T06:28:07.087Z,11.50
2019-03-17T06:30:36.912Z,11.50
2019-03-17T06:33:06.703Z,11.50
2019-03-17T06:35:36.484Z,11.50
2019-03-17T06:38:06.343Z,11.50
2019-03-17T06:40:36.047Z,11.50
2019-03-17T06:43:05.887Z,11.50
2019-03-17T06:45:35.600Z,11.50
2019-03-17T06:48:05.373Z,11.50
2019-03-17T06:50:35.095Z,11.50
2019-03-17T06:53:04.879Z,11.50
2019-03-17T06:55:34.669Z,11.50
2019-03-17T06:58:04.452Z,11.50
2019-03-17T07:00:34.213Z,11.50
2019-03-17T07:03:04.017Z,11.40
2019-03-17T07:05:33.848Z,11.40
2019-03-17T07:08:03.739Z,11.40
2019-03-17T07:10:33.891Z,11.40
2019-03-17T07:13:03.696Z,11.40
2019-03-17T07:15:33.407Z,11.30
2019-03-17T07:18:03.200Z,11.30
2019-03-17T07:20:32.995Z,11.30
2019-03-17T07:23:02.709Z,11.20
2019-03-17T07:25:32.419Z,11.10
2019-03-17T07:28:02.121Z,11.10
2019-03-17T07:30:31.862Z,11.00
2019-03-17T07:33:01.556Z,10.90
2019-03-17T07:35:31.299Z,10.90
2019-03-17T07:38:01.167Z,10.80
2019-03-17T07:40:30.959Z,10.70
2019-03-17T07:43:00.764Z,10.70
2019-03-17T07:45:30.681Z,10.60
2019-03-17T07:48:00.456Z,10.50
2019-03-17T07:50:30.171Z,10.50
2019-03-17T07:52:59.867Z,10.40
2019-03-17T07:55:29.731Z,10.40
2019-03-17T07:57:59.592Z,10.40
2019-03-17T08:00:32.046Z,10.40
2019-03-17T08:03:00.791Z,10.40
2019-03-17T08:05:30.538Z,10.40
2019-03-17T08:08:09.242Z,10.40
2019-03-17T08:10:31.779Z,10.50
2019-03-17T08:13:01.488Z,10.50
2019-03-17T08:15:32.423Z,10.50
2019-03-17T08:18:02.257Z,10.60
2019-03-17T08:20:32.101Z,10.70
2019-03-17T08:23:01.895Z,10.70
2019-03-17T08:25:31.591Z,10.80
2019-03-17T08:28:01.387Z,10.80
2019-03-17T08:30:31.096Z,10.90
2019-03-17T08:33:00.903Z,10.90
2019-03-17T08:35:30.611Z,10.90
2019-03-17T08:38:00.410Z,10.90
2019-03-17T08:40:30.116Z,11.00
2019-03-17T08:42:59.913Z,11.00
2019-03-17T08:45:29.760Z,11.10
2019-03-17T08:47:59.494Z,11.20
2019-03-17T08:50:29.344Z,11.20
2019-03-17T08:52:59.144Z,11.30
2019-03-17T08:55:28.838Z,11.40
2019-03-17T08:57:58.596Z,11.40
2019-03-17T09:00:28.384Z,11.50
2019-03-17T09:02:58.154Z,11.50
2019-03-17T09:05:27.924Z,11.50
2019-03-17T09:07:57.639Z,11.50
2019-03-17T09:10:27.338Z,11.50
2019-03-17T09:12:57.171Z,11.50
2019-03-17T09:15:26.862Z,11.60
2019-03-17T09:17:57.560Z,11.50
2019-03-17T09:20:27.360Z,11.60
2019-03-17T09:22:57.100Z,11.60
2019-03-17T09:25:26.872Z,11.60
2019-03-17T09:27:58.429Z,11.60
2019-03-17T09:30:29.839Z,11.60
2019-03-17T09:32:59.635Z,11.60
2019-03-17T09:35:29.421Z,11.60
2019-03-17T09:37:59.291Z,11.60
2019-03-17T09:40:29.110Z,11.60
2019-03-17T09:42:59.728Z,11.60
2019-03-17T09:45:29.640Z,11.60
2019-03-17T09:47:59.348Z,11.70
2019-03-17T09:50:29.163Z,11.80
2019-03-17T09:52:58.881Z,11.90
2019-03-17T09:55:28.709Z,12.00
2019-03-17T09:57:58.860Z,12.10
2019-03-17T10:00:28.727Z,12.30
2019-03-17T10:02:59.538Z,12.40
2019-03-17T10:05:29.276Z,12.60
2019-03-17T10:07:58.996Z,12.70
2019-03-17T10:10:28.771Z,12.80
2019-03-17T10:12:58.481Z,12.90
2019-03-17T10:15:28.194Z,13.10
2019-03-17T10:17:57.928Z,13.20
2019-03-17T10:20:27.679Z,13.30
2019-03-17T10:22:57.503Z,13.40
2019-03-17T10:25:27.220Z,13.50
2019-03-17T10:27:56.987Z,13.70
2019-03-17T10:30:26.781Z,13.80
2019-03-17T10:32:56.551Z,13.80
2019-03-17T10:35:26.357Z,13.90
2019-03-17T10:37:56.103Z,13.90
2019-03-17T10:40:25.903Z,13.90
2019-03-17T10:42:55.760Z,13.80
2019-03-17T10:45:25.498Z,13.80
2019-03-17T10:47:55.283Z,13.80
2019-03-17T10:50:25.085Z,13.80
2019-03-17T10:52:55.336Z,13.80
2019-03-17T10:55:25.115Z,13.80
2019-03-17T10:57:54.843Z,13.80
2019-03-17T11:00:25.643Z,13.80
2019-03-17T11:02:55.465Z,13.80
2019-03-17T11:05:25.192Z,13.80
2019-03-17T11:07:54.879Z,13.80
2019-03-17T11:10:24.594Z,13.80
2019-03-17T11:12:54.296Z,13.70
2019-03-17T11:15:24.108Z,13.80
2019-03-17T11:17:53.904Z,13.80
2019-03-17T11:20:23.619Z,13.80
2019-03-17T11:22:53.326Z,13.80
2019-03-17T11:25:23.028Z,13.80
2019-03-17T11:27:52.791Z,13.80
2019-03-17T11:30:22.674Z,13.80
2019-03-17T11:32:52.358Z,13.70
2019-03-17T11:35:22.243Z,13.60
2019-03-17T11:37:51.940Z,13.50
2019-03-17T11:40:21.715Z,13.30
2019-03-17T11:42:51.476Z,13.10
2019-03-17T11:45:21.264Z,12.90
2019-03-17T11:47:51.709Z,12.80
2019-03-17T11:50:21.580Z,12.60
2019-03-17T11:52:51.621Z,12.50
2019-03-17T11:55:21.405Z,12.50
2019-03-17T11:57:51.322Z,12.40
2019-03-17T12:00:21.194Z,12.30
2019-03-17T12:02:50.984Z,12.30
2019-03-17T12:05:20.747Z,12.30
2019-03-17T12:07:50.476Z,12.20
2019-03-17T12:10:20.872Z,12.20
2019-03-17T12:12:50.743Z,12.10
2019-03-17T12:15:20.651Z,12.10
2019-03-17T12:17:50.515Z,12.10
2019-03-17T12:20:20.399Z,12.10
2019-03-17T12:22:50.384Z,12.10
2019-03-17T12:25:21.217Z,12.10
2019-03-17T12:27:51.100Z,12.10
2019-03-17T12:30:22.198Z,12.10
2019-03-17T12:32:52.522Z,12.10
2019-03-17T12:35:22.622Z,12.10
2019-03-17T12:37:52.491Z,12.20
2019-03-17T12:40:24.677Z,12.20
2019-03-17T12:42:54.519Z,12.20
2019-03-17T12:45:24.238Z,12.20
2019-03-17T12:47:55.509Z,12.20
2019-03-17T12:50:25.292Z,12.20
2019-03-17T12:52:55.082Z,12.20
2019-03-17T12:55:24.780Z,12.20
2019-03-17T12:57:54.608Z,12.20
2019-03-17T13:00:24.591Z,12.30
2019-03-17T13:02:54.398Z,12.30
2019-03-17T13:05:24.256Z,12.40
2019-03-17T13:07:53.979Z,12.40
2019-03-17T13:10:23.931Z,12.40
2019-03-17T13:12:53.731Z,12.40
2019-03-17T13:15:23.436Z,12.30
2019-03-17T13:17:53.248Z,12.30
2019-03-17T13:20:23.092Z,12.10
2019-03-17T13:22:52.792Z,12.00
2019-03-17T13:25:22.776Z,11.80
2019-03-17T13:27:52.487Z,11.70
2019-03-17T13:30:22.246Z,11.60
2019-03-17T13:32:51.976Z,11.50
2019-03-17T13:35:21.748Z,11.40
2019-03-17T13:37:51.468Z,11.30
2019-03-17T13:40:29.316Z,11.30
2019-03-17T13:42:54.069Z,11.20
2019-03-17T13:45:23.855Z,11.30
2019-03-17T13:47:53.611Z,11.30
2019-03-17T13:50:23.322Z,11.30
2019-03-17T13:52:53.104Z,11.30
2019-03-17T13:55:22.819Z,11.40
2019-03-17T13:57:54.185Z,11.40
2019-03-17T14:00:23.958Z,11.40
2019-03-17T14:02:53.816Z,11.40
2019-03-17T14:05:23.532Z,11.40
2019-03-17T14:07:53.319Z,11.50
2019-03-17T14:10:23.008Z,11.50
2019-03-17T14:12:52.815Z,11.60
2019-03-17T14:15:22.579Z,11.60
2019-03-17T14:17:52.424Z,11.70
2019-03-17T14:20:22.305Z,11.70
2019-03-17T14:22:52.527Z,11.70
2019-03-17T14:25:24.396Z,11.70
2019-03-17T14:27:54.143Z,11.70
2019-03-17T14:30:23.991Z,11.70
2019-03-17T14:32:53.792Z,11.70
2019-03-17T14:35:23.548Z,11.70
2019-03-17T14:37:53.464Z,11.70
2019-03-17T14:40:24.219Z,11.70
2019-03-17T14:42:55.617Z,11.80
2019-03-17T14:45:25.744Z,11.80
2019-03-17T14:47:55.516Z,11.80
2019-03-17T14:50:26.496Z,11.80
2019-03-17T14:52:56.350Z,11.80
2019-03-17T14:55:26.190Z,11.80
2019-03-17T14:57:56.052Z,11.70
2019-03-17T15:00:25.951Z,11.70
2019-03-17T15:02:55.792Z,11.60
2019-03-17T15:05:25.626Z,11.60
2019-03-17T15:07:55.407Z,11.60
2019-03-17T15:10:25.481Z,11.50
2019-03-17T15:12:55.352Z,11.50
2019-03-17T15:15:25.244Z,11.50
2019-03-17T15:17:55.048Z,11.60
2019-03-17T15:20:24.859Z,11.60
2019-03-17T15:22:54.715Z,11.60
2019-03-17T15:25:24.495Z,11.70
2019-03-17T15:27:54.349Z,11.70
2019-03-17T15:30:24.615Z,11.70
2019-03-17T15:32:55.452Z,11.70
2019-03-17T15:35:25.332Z,11.70
2019-03-17T15:37:55.320Z,11.70
2019-03-17T15:40:25.213Z,11.70
2019-03-17T15:42:54.980Z,11.70
2019-03-17T15:45:25.774Z,11.70
2019-03-17T15:47:55.612Z,11.70
2019-03-17T15:50:25.496Z,11.70
2019-03-17T15:52:55.394Z,11.70
2019-03-17T15:55:25.301Z,11.70
2019-03-17T15:57:56.114Z,11.70
2019-03-17T16:00:27.132Z,11.70
2019-03-17T16:02:57.224Z,11.70
2019-03-17T16:05:27.129Z,11.80
2019-03-17T16:07:56.849Z,11.80
2019-03-17T16:10:26.684Z,11.70
2019-03-17T16:12:56.539Z,11.70
2019-03-17T16:15:26.390Z,11.70
2019-03-17T16:17:56.489Z,11.70
2019-03-17T16:20:26.356Z,11.60
2019-03-17T16:22:56.216Z,11.60
2019-03-17T16:25:26.026Z,11.60
2019-03-17T16:27:55.799Z,11.60
2019-03-17T16:30:25.854Z,11.50
2019-03-17T16:32:55.706Z,11.50
2019-03-17T16:35:25.599Z,11.50
2019-03-17T16:37:55.562Z,11.40
2019-03-17T16:40:25.652Z,11.40
2019-03-17T16:42:55.711Z,11.40
2019-03-17T16:45:25.584Z,11.40
2019-03-17T16:47:55.406Z,11.30
2019-03-17T16:50:25.278Z,11.30
2019-03-17T16:52:55.044Z,11.20
2019-03-17T16:55:24.910Z,11.20
2019-03-17T16:57:54.686Z,11.20
2019-03-17T17:00:24.464Z,11.10
2019-03-17T17:02:54.461Z,11.10
2019-03-17T17:05:24.592Z,11.10
2019-03-17T17:07:54.516Z,11.00
2019-03-17T17:10:24.370Z,11.00
2019-03-17T17:12:54.267Z,11.00
2019-03-17T17:15:24.156Z,10.90
2019-03-17T17:17:54.032Z,10.90
2019-03-17T17:20:25.439Z,10.80
2019-03-17T17:22:55.294Z,10.80
2019-03-17T17:25:25.261Z,10.70
2019-03-17T17:27:55.201Z,10.70
2019-03-17T17:30:26.206Z,10.60
2019-03-17T17:32:56.067Z,10.60
2019-03-17T17:35:25.795Z,10.50
2019-03-17T17:37:55.496Z,10.50
2019-03-17T17:40:25.456Z,10.40
2019-03-17T17:42:55.310Z,10.40
2019-03-17T17:45:25.181Z,10.30
2019-03-17T17:47:56.279Z,10.30
2019-03-17T17:50:26.337Z,10.20
2019-03-17T17:52:56.198Z,10.10
2019-03-17T17:55:26.031Z,10.10
2019-03-17T17:57:56.366Z,10.00
2019-03-17T18:00:28.204Z,10.00
2019-03-17T18:02:58.890Z,9.90
2019-03-17T18:05:29.459Z,9.90
2019-03-17T18:07:59.688Z,9.80
2019-03-17T18:10:29.824Z,9.70
2019-03-17T18:12:59.615Z,9.70
2019-03-17T18:15:29.409Z,9.70
2019-03-17T18:17:59.795Z,9.60
2019-03-17T18:20:29.705Z,9.60
2019-03-17T18:22:59.559Z,9.60
2019-03-17T18:25:34.885Z,9.50
2019-03-17T18:28:10.348Z,9.40
2019-03-17T18:30:40.770Z,9.40
2019-03-17T18:33:10.603Z,9.40
2019-03-17T18:35:40.445Z,9.30
2019-03-17T18:38:10.328Z,9.30
2019-03-17T18:40:42.259Z,9.30
2019-03-17T18:43:12.924Z,9.20
2019-03-17T18:45:42.933Z,9.20
2019-03-17T18:48:12.849Z,9.10
2019-03-17T18:50:43.588Z,9.10
2019-03-17T18:53:13.704Z,9.00
2019-03-17T18:55:43.671Z,9.00
2019-03-17T18:58:13.455Z,9.00
2019-03-17T19:00:43.171Z,8.90
2019-03-17T19:03:12.889Z,8.90
2019-03-17T19:05:42.692Z,8.90
2019-03-17T19:08:12.389Z,8.90
2019-03-17T19:10:42.094Z,8.80
2019-03-17T19:13:12.859Z,8.80
2019-03-17T19:15:42.643Z,8.70
2019-03-17T19:18:12.568Z,8.70
2019-03-17T19:20:42.365Z,8.70
2019-03-17T19:23:12.055Z,8.70
2019-03-17T19:25:41.852Z,8.60
2019-03-17T19:28:11.699Z,8.60
2019-03-17T19:30:41.476Z,8.60
2019-03-17T19:33:11.263Z,8.60
2019-03-17T19:35:42.027Z,8.60
2019-03-17T19:38:11.883Z,8.60
2019-03-17T19:40:41.668Z,8.60
2019-03-17T19:43:11.387Z,8.60
2019-03-17T19:45:41.134Z,8.50
2019-03-17T19:48:11.668Z,8.50
2019-03-17T19:50:42.504Z,8.50
2019-03-17T19:53:13.285Z,8.50
2019-03-17T19:55:43.044Z,8.50
2019-03-17T19:58:12.884Z,8.40
2019-03-17T20:00:42.660Z,8.40
2019-03-17T20:03:12.531Z,8.40
2019-03-17T20:05:42.327Z,8.40
2019-03-17T20:08:12.138Z,8.30
2019-03-17T20:10:41.827Z,8.30
2019-03-17T20:13:12.249Z,8.30
2019-03-17T20:15:42.322Z,8.30
2019-03-17T20:18:12.022Z,8.30
2019-03-17T20:20:41.865Z,8.20
2019-03-17T20:23:11.548Z,8.20
2019-03-17T20:25:41.368Z,8.20
2019-03-17T20:28:11.056Z,8.20
2019-03-17T20:30:40.959Z,8.20
2019-03-17T20:33:10.640Z,8.10
2019-03-17T20:35:40.453Z,8.10
2019-03-17T20:38:29.437Z,8.10
2019-03-17T20:41:00.112Z,8.10
2019-03-17T20:43:38.250Z,8.00
2019-03-17T20:46:17.384Z,8.00
2019-03-17T20:48:48.047Z,8.00
2019-03-17T20:51:17.863Z,8.00
2019-03-17T20:53:47.580Z,8.00
2019-03-17T20:56:17.374Z,7.90
2019-03-17T20:58:48.036Z,7.90
2019-03-17T21:01:17.793Z,7.90
2019-03-17T21:03:47.481Z,7.90
2019-03-17T21:06:17.264Z,7.90
2019-03-17T21:08:47.087Z,7.90
2019-03-17T21:11:16.962Z,7.80
2019-03-17T21:13:47.231Z,7.80
2019-03-17T21:16:17.391Z,7.80
2019-03-17T21:18:47.280Z,7.80
2019-03-17T21:21:17.030Z,7.70
2019-03-17T21:23:46.844Z,7.70
2019-03-17T21:26:16.708Z,7.70
2019-03-17T21:28:46.498Z,7.70
2019-03-17T21:31:16.287Z,7.60
2019-03-17T21:33:45.984Z,7.60
2019-03-17T21:36:15.877Z,7.50
2019-03-17T21:38:45.558Z,7.50
2019-03-17T21:41:15.265Z,7.50
2019-03-17T21:43:45.045Z,7.50
2019-03-17T21:46:14.747Z,7.50
2019-03-17T21:48:44.443Z,7.40
2019-03-17T21:51:14.130Z,7.40
2019-03-17T21:53:43.924Z,7.40
2019-03-17T21:56:13.614Z,7.30
2019-03-17T21:58:43.323Z,7.30
2019-03-17T22:01:13.095Z,7.30
2019-03-17T22:03:42.813Z,7.30
2019-03-17T22:06:12.552Z,7.30
2019-03-17T22:08:42.320Z,7.20
2019-03-17T22:11:12.256Z,7.20
2019-03-17T22:13:42.317Z,7.10
2019-03-17T22:16:12.131Z,7.10
2019-03-17T22:18:41.924Z,7.10
2019-03-17T22:21:11.633Z,7.10
2019-03-17T22:23:41.335Z,7.00
2019-03-17T22:26:11.043Z,7.10
2019-03-17T22:28:40.742Z,7.00
2019-03-17T22:31:10.427Z,7.00
2019-03-17T22:33:44.086Z,6.90
2019-03-17T22:36:13.779Z,6.90
2019-03-17T22:38:43.468Z,6.90
2019-03-17T22:41:13.250Z,6.90
2019-03-17T22:43:42.965Z,6.90
2019-03-17T22:46:12.659Z,6.80
2019-03-17T22:48:42.511Z,6.80
2019-03-17T22:51:12.193Z,6.80
2019-03-17T22:53:41.967Z,6.70
2019-03-17T22:56:11.659Z,6.70
2019-03-17T22:58:41.452Z,6.70
2019-03-17T23:01:11.232Z,6.70
2019-03-17T23:03:40.934Z,6.70
2019-03-17T23:06:10.632Z,6.70
2019-03-17T23:08:40.403Z,6.60
2019-03-17T23:11:10.100Z,6.60
2019-03-17T23:13:39.844Z,6.60
2019-03-17T23:16:09.544Z,6.60
2019-03-17T23:18:39.255Z,6.60
2019-03-17T23:21:08.964Z,6.60
2019-03-17T23:23:39.593Z,6.60
2019-03-17T23:26:09.407Z,6.60
2019-03-17T23:28:39.225Z,6.50
2019-03-17T23:31:09.058Z,6.50
2019-03-17T23:33:38.775Z,6.50
2019-03-17T23:36:08.464Z,6.50
2019-03-17T23:38:38.187Z,6.50
2019-03-17T23:41:07.958Z,6.50
2019-03-17T23:43:37.658Z,6.50
2019-03-17T23:46:07.425Z,6.50
2019-03-17T23:48:37.210Z,6.50
2019-03-17T23:51:06.995Z,6.50
2019-03-17T23:53:36.767Z,6.50
2019-03-17T23:56:07.004Z,6.50
2019-03-17T23:58:38.389Z,6.50
