createdAt,value
2022-12-26T00:00:23.530Z,100778.09
2022-12-26T00:02:51.128Z,100774.59
2022-12-26T00:05:17.655Z,100768.38
2022-12-26T00:07:44.577Z,100782.75
2022-12-26T00:10:11.375Z,100789.81
2022-12-26T00:12:37.873Z,100716.66
2022-12-26T00:15:04.724Z,100762.22
2022-12-26T00:17:31.209Z,100773.00
2022-12-26T00:19:57.705Z,100772.13
2022-12-26T00:22:24.259Z,100750.81
2022-12-26T00:24:50.758Z,100709.81
2022-12-26T00:27:17.336Z,100781.13
2022-12-26T00:29:43.871Z,100779.34
2022-12-26T00:32:10.377Z,100773.09
2022-12-26T00:34:36.992Z,100790.03
2022-12-26T00:37:03.551Z,100782.94
2022-12-26T00:39:30.244Z,100819.41
2022-12-26T00:41:56.759Z,100807.84
2022-12-26T00:44:23.264Z,100818.41
2022-12-26T00:46:49.860Z,100821.94
2022-12-26T00:49:16.426Z,100813.06
2022-12-26T00:51:43.032Z,100754.22
2022-12-26T00:54:09.638Z,100813.19
2022-12-26T00:56:36.193Z,100835.31
2022-12-26T00:59:03.024Z,100852.22
2022-12-26T01:01:31.230Z,100812.03
2022-12-26T01:03:58.392Z,100776.41
2022-12-26T01:06:24.976Z,100848.56
2022-12-26T01:08:52.384Z,100829.81
2022-12-26T01:11:40.026Z,100798.63
2022-12-26T01:14:15.512Z,100827.06
2022-12-26T01:16:46.807Z,100815.50
2022-12-26T01:19:13.851Z,100851.06
2022-12-26T01:21:42.007Z,100847.38
2022-12-26T01:24:08.772Z,100807.16
2022-12-26T01:26:35.348Z,100838.31
2022-12-26T01:29:01.967Z,100840.97
2022-12-26T01:31:28.532Z,100861.38
2022-12-26T01:33:55.128Z,100846.28
2022-12-26T01:36:21.716Z,100844.53
2022-12-26T01:38:48.251Z,100755.25
2022-12-26T01:41:17.636Z,100741.88
2022-12-26T01:44:03.987Z,100821.34
2022-12-26T01:46:32.472Z,100839.28
2022-12-26T01:49:06.558Z,100839.16
2022-12-26T01:51:39.041Z,100803.28
2022-12-26T01:54:41.369Z,100848.81
2022-12-26T01:56:55.025Z,100839.03
2022-12-26T01:59:30.983Z,100828.22
2022-12-26T02:02:00.136Z,100817.38
2022-12-26T02:04:49.560Z,100758.34
2022-12-26T02:07:17.133Z,100847.47
2022-12-26T02:09:44.139Z,100843.56
2022-12-26T02:12:37.479Z,100842.50
2022-12-26T02:15:11.975Z,100790.59
2022-12-26T02:17:40.075Z,100816.59
2022-12-26T02:20:18.597Z,100778.38
2022-12-26T02:22:48.239Z,100868.50
2022-12-26T02:25:53.216Z,100865.09
2022-12-26T02:28:56.653Z,100856.34
2022-12-26T02:31:32.724Z,100866.00
2022-12-26T02:34:15.595Z,100814.94
2022-12-26T02:37:05.300Z,100866.66
2022-12-26T02:40:03.992Z,100875.53
2022-12-26T02:42:59.664Z,100835.56
2022-12-26T02:45:57.584Z,100841.88
2022-12-26T02:48:51.634Z,100867.03
2022-12-26T02:51:48.163Z,100850.97
2022-12-26T02:54:52.639Z,100801.19
2022-12-26T02:57:42.379Z,100747.72
2022-12-26T03:00:34.618Z,100843.34
2022-12-26T03:03:44.012Z,100854.13
2022-12-26T03:06:38.397Z,100808.50
2022-12-26T03:09:29.501Z,100871.97
2022-12-26T03:12:53.728Z,100860.44
2022-12-26T03:15:23.153Z,100867.66
2022-12-26T03:17:55.381Z,100828.47
2022-12-26T03:20:30.929Z,100806.13
2022-12-26T03:23:08.197Z,100839.25
2022-12-26T03:25:54.316Z,100875.75
2022-12-26T03:28:25.442Z,100810.44
2022-12-26T03:30:53.357Z,100873.78
2022-12-26T03:33:44.110Z,100812.28
2022-12-26T03:36:29.032Z,100875.72
2022-12-26T03:39:46.660Z,100874.84
2022-12-26T03:42:42.194Z,100777.69
2022-12-26T03:45:38.737Z,100848.25
2022-12-26T03:48:40.309Z,100845.63
2022-12-26T03:51:33.928Z,100839.38
2022-12-26T03:54:34.241Z,100834.88
2022-12-26T03:57:27.387Z,100796.53
2022-12-26T04:00:20.342Z,100849.06
2022-12-26T04:03:08.586Z,100833.91
2022-12-26T04:05:58.338Z,100881.88
2022-12-26T04:08:50.081Z,100891.69
2022-12-26T04:11:37.252Z,100894.38
2022-12-26T04:14:29.519Z,100889.00
2022-12-26T04:17:21.992Z,100903.28
2022-12-26T04:20:06.792Z,100911.25
2022-12-26T04:23:01.566Z,100907.50
2022-12-26T04:26:13.481Z,100898.69
2022-12-26T04:28:58.589Z,100891.41
2022-12-26T04:31:51.805Z,100918.75
2022-12-26T04:34:56.732Z,100915.09
2022-12-26T04:37:44.552Z,100873.75
2022-12-26T04:40:38.446Z,100919.41
2022-12-26T04:43:49.562Z,100882.63
2022-12-26T04:46:15.171Z,100830.66
2022-12-26T04:49:03.376Z,100863.63
2022-12-26T04:51:29.920Z,100886.88
2022-12-26T04:53:56.522Z,100816.19
2022-12-26T04:56:23.048Z,100891.06
2022-12-26T04:58:49.613Z,100878.53
2022-12-26T05:01:35.057Z,100870.41
2022-12-26T05:04:20.257Z,100863.16
2022-12-26T05:07:05.379Z,100783.72
2022-12-26T05:09:35.763Z,100880.91
2022-12-26T05:12:08.443Z,100811.28
2022-12-26T05:14:35.993Z,100886.25
2022-12-26T05:17:22.228Z,100825.34
2022-12-26T05:20:07.546Z,100890.44
2022-12-26T05:22:55.385Z,100869.00
2022-12-26T05:25:44.557Z,100901.81
2022-12-26T05:28:34.148Z,100881.44
2022-12-26T05:31:04.864Z,100841.88
2022-12-26T05:33:49.809Z,100875.81
2022-12-26T05:36:19.294Z,100893.88
2022-12-26T05:38:46.299Z,100834.72
2022-12-26T05:41:12.827Z,100894.56
2022-12-26T05:43:39.426Z,100904.34
2022-12-26T05:46:06.277Z,100895.34
2022-12-26T05:48:33.852Z,100892.59
2022-12-26T05:51:02.829Z,100894.19
2022-12-26T05:53:30.545Z,100822.84
2022-12-26T05:56:06.703Z,100814.84
2022-12-26T05:58:33.806Z,100835.50
2022-12-26T06:01:20.313Z,100878.22
2022-12-26T06:03:56.400Z,100801.28
2022-12-26T06:06:24.716Z,100871.69
2022-12-26T06:08:52.935Z,100802.69
2022-12-26T06:11:20.254Z,100848.16
2022-12-26T06:13:46.723Z,100833.97
2022-12-26T06:16:15.526Z,100773.00
2022-12-26T06:18:42.296Z,100864.84
2022-12-26T06:21:15.862Z,100862.97
2022-12-26T06:23:42.600Z,100876.25
2022-12-26T06:26:10.368Z,100876.19
2022-12-26T06:28:37.645Z,100863.81
2022-12-26T06:31:22.167Z,100764.69
2022-12-26T06:33:54.232Z,100815.84
2022-12-26T06:36:23.716Z,100872.19
2022-12-26T06:38:50.417Z,100856.25
2022-12-26T06:41:19.246Z,100908.09
2022-12-26T06:43:45.923Z,100903.63
2022-12-26T06:46:15.857Z,100834.25
2022-12-26T06:48:42.727Z,100925.53
2022-12-26T06:51:11.957Z,100910.72
2022-12-26T06:53:39.090Z,100923.41
2022-12-26T06:56:11.187Z,100901.28
2022-12-26T06:58:38.017Z,100910.34
2022-12-26T07:01:10.367Z,100910.44
2022-12-26T07:03:37.352Z,100899.75
2022-12-26T07:06:12.418Z,100931.13
2022-12-26T07:08:39.018Z,100885.63
2022-12-26T07:11:12.505Z,100897.09
2022-12-26T07:13:38.980Z,100902.16
2022-12-26T07:16:05.702Z,100921.81
2022-12-26T07:18:32.359Z,100934.88
2022-12-26T07:21:19.375Z,100930.13
2022-12-26T07:23:48.147Z,100847.72
2022-12-26T07:26:14.642Z,100911.03
2022-12-26T07:28:41.234Z,100914.41
2022-12-26T07:31:07.959Z,100936.75
2022-12-26T07:33:34.702Z,100922.31
2022-12-26T07:36:03.399Z,100874.94
2022-12-26T07:38:30.097Z,100918.75
2022-12-26T07:40:57.729Z,100942.75
2022-12-26T07:43:25.300Z,100865.13
2022-12-26T07:45:52.640Z,100889.16
2022-12-26T07:48:19.314Z,100923.88
2022-12-26T07:50:47.317Z,100914.28
2022-12-26T07:53:14.982Z,100923.00
2022-12-26T07:55:42.017Z,100927.47
2022-12-26T07:58:08.616Z,100940.66
2022-12-26T08:00:35.133Z,100947.97
2022-12-26T08:03:07.480Z,100937.84
2022-12-26T08:05:34.938Z,100928.84
2022-12-26T08:08:01.488Z,100915.28
2022-12-26T08:10:28.103Z,100716.06
2022-12-26T08:12:54.719Z,100944.25
2022-12-26T08:15:21.368Z,100934.28
2022-12-26T08:17:47.936Z,100933.38
2022-12-26T08:20:14.539Z,100944.94
2022-12-26T08:22:41.192Z,100949.47
2022-12-26T08:25:08.429Z,100868.19
2022-12-26T08:27:35.184Z,100963.72
2022-12-26T08:30:01.933Z,100949.41
2022-12-26T08:32:28.510Z,100939.94
2022-12-26T08:34:55.021Z,100942.88
2022-12-26T08:37:26.456Z,100971.06
2022-12-26T08:39:53.602Z,100928.72
2022-12-26T08:42:23.222Z,100878.00
2022-12-26T08:44:49.887Z,100937.22
2022-12-26T08:47:16.451Z,100919.75
2022-12-26T08:49:43.374Z,100871.81
2022-12-26T08:52:09.960Z,100859.38
2022-12-26T08:54:37.717Z,100941.72
2022-12-26T08:57:04.342Z,100935.59
2022-12-26T08:59:30.930Z,100898.16
2022-12-26T09:01:58.218Z,100966.81
2022-12-26T09:04:24.801Z,100972.22
2022-12-26T09:06:51.493Z,100956.31
2022-12-26T09:09:19.391Z,100975.16
2022-12-26T09:11:46.002Z,100986.84
2022-12-26T09:14:13.081Z,100973.59
2022-12-26T09:16:49.175Z,100901.81
2022-12-26T09:19:17.644Z,100967.59
2022-12-26T09:21:44.921Z,100921.72
2022-12-26T09:24:14.300Z,100914.94
2022-12-26T09:26:41.535Z,100958.66
2022-12-26T09:29:10.791Z,100950.47
2022-12-26T09:31:37.712Z,100992.22
2022-12-26T09:34:05.795Z,100992.00
2022-12-26T09:36:37.765Z,100981.13
2022-12-26T09:39:04.434Z,100873.00
2022-12-26T09:42:24.476Z,100997.78
2022-12-26T09:45:17.413Z,101021.69
2022-12-26T09:47:56.666Z,100935.84
2022-12-26T09:50:31.675Z,101002.59
2022-12-26T09:53:03.316Z,100991.75
2022-12-26T09:55:42.641Z,101000.53
2022-12-26T09:58:35.607Z,101013.94
2022-12-26T10:01:13.803Z,101020.19
2022-12-26T10:03:44.954Z,100995.38
2022-12-26T10:06:23.808Z,100940.09
2022-12-26T10:09:05.343Z,101025.78
2022-12-26T10:12:02.176Z,101013.25
2022-12-26T10:14:53.017Z,101027.69
2022-12-26T10:17:37.697Z,101016.00
2022-12-26T10:20:17.799Z,101018.78
2022-12-26T10:22:56.410Z,101023.13
2022-12-26T10:25:45.457Z,101021.31
2022-12-26T10:28:41.228Z,100990.66
2022-12-26T10:31:26.748Z,100972.19
2022-12-26T10:34:10.728Z,100957.66
2022-12-26T10:36:43.106Z,101086.38
2022-12-26T10:39:25.054Z,101053.34
2022-12-26T10:41:55.611Z,101007.94
2022-12-26T10:44:27.902Z,101005.69
2022-12-26T10:47:03.817Z,101089.53
2022-12-26T10:49:30.421Z,101099.09
2022-12-26T10:52:00.577Z,101008.66
2022-12-26T10:54:29.263Z,100989.75
2022-12-26T10:56:57.596Z,101104.16
2022-12-26T10:59:35.999Z,101071.25
2022-12-26T11:02:20.040Z,101094.72
2022-12-26T11:05:22.113Z,101094.97
2022-12-26T11:08:05.123Z,101041.41
2022-12-26T11:10:31.908Z,101102.56
2022-12-26T11:13:06.261Z,101123.25
2022-12-26T11:15:35.189Z,101134.59
2022-12-26T11:18:28.078Z,101152.13
2022-12-26T11:20:54.758Z,101145.22
2022-12-26T11:23:24.884Z,101142.75
2022-12-26T11:26:02.138Z,101027.72
2022-12-26T11:28:37.099Z,101091.63
2022-12-26T11:31:07.252Z,101196.50
2022-12-26T11:33:43.571Z,101191.53
2022-12-26T11:36:16.106Z,101199.28
2022-12-26T11:38:45.869Z,101179.72
2022-12-26T11:41:36.246Z,101127.03
2022-12-26T11:44:13.189Z,101190.81
2022-12-26T11:46:39.810Z,101212.44
2022-12-26T11:49:15.580Z,101206.97
2022-12-26T11:51:46.035Z,101137.38
2022-12-26T11:54:31.110Z,101212.69
2022-12-26T11:57:19.327Z,101184.63
2022-12-26T11:59:47.424Z,101202.09
2022-12-26T12:02:24.117Z,101199.25
2022-12-26T12:04:53.495Z,101206.94
2022-12-26T12:08:12.605Z,101197.31
2022-12-26T12:10:49.683Z,101209.03
2022-12-26T12:13:35.784Z,101111.59
2022-12-26T12:16:21.260Z,101220.69
2022-12-26T12:19:01.070Z,101221.22
2022-12-26T12:21:40.109Z,101239.47
2022-12-26T12:24:28.481Z,101242.63
2022-12-26T12:27:08.385Z,101235.22
2022-12-26T12:30:09.182Z,101118.47
2022-12-26T12:32:57.012Z,101155.44
2022-12-26T12:35:34.292Z,101248.94
2022-12-26T12:38:33.669Z,101238.34
2022-12-26T12:41:24.994Z,101243.81
2022-12-26T12:44:11.772Z,101202.63
2022-12-26T12:46:56.820Z,101232.19
2022-12-26T12:49:44.662Z,101246.53
2022-12-26T12:52:42.663Z,101253.44
2022-12-26T12:55:29.289Z,101255.97
2022-12-26T12:58:20.308Z,101246.53
2022-12-26T13:00:52.386Z,101172.75
2022-12-26T13:03:58.876Z,101260.84
2022-12-26T13:06:34.856Z,101252.34
2022-12-26T13:09:20.178Z,101210.03
2022-12-26T13:11:58.742Z,101225.22
2022-12-26T13:14:30.905Z,101158.69
2022-12-26T13:17:03.838Z,101248.84
2022-12-26T13:19:40.863Z,101170.13
2022-12-26T13:22:14.833Z,101163.34
2022-12-26T13:24:49.803Z,101261.63
2022-12-26T13:27:23.974Z,101286.94
2022-12-26T13:29:50.627Z,101277.75
2022-12-26T13:32:24.384Z,101270.66
2022-12-26T13:34:54.556Z,101251.91
2022-12-26T13:37:39.029Z,101288.41
2022-12-26T13:40:27.595Z,101280.66
2022-12-26T13:43:32.664Z,101274.75
2022-12-26T13:45:59.582Z,101274.66
2022-12-26T13:48:26.067Z,101309.97
2022-12-26T13:51:33.084Z,101311.88
2022-12-26T13:54:10.084Z,101307.72
2022-12-26T13:56:46.077Z,101325.38
2022-12-26T13:59:21.375Z,101303.88
2022-12-26T14:02:17.575Z,101307.81
2022-12-26T14:04:58.169Z,101299.88
2022-12-26T14:07:41.844Z,101244.09
2022-12-26T14:10:45.458Z,101331.91
2022-12-26T14:13:38.330Z,101320.19
2022-12-26T14:16:45.773Z,101339.56
2022-12-26T14:19:24.042Z,101289.66
2022-12-26T14:22:14.285Z,101343.81
2022-12-26T14:25:02.761Z,101346.81
2022-12-26T14:27:32.235Z,101348.91
2022-12-26T14:30:15.318Z,101301.44
2022-12-26T14:33:22.024Z,101353.44
2022-12-26T14:36:22.761Z,101373.94
2022-12-26T14:39:05.999Z,101355.09
2022-12-26T14:42:26.062Z,101378.56
2022-12-26T14:44:56.487Z,101385.91
2022-12-26T14:47:44.031Z,101385.19
2022-12-26T14:50:32.310Z,101387.28
2022-12-26T14:53:20.463Z,101403.88
2022-12-26T14:55:58.425Z,101301.75
2022-12-26T14:58:31.072Z,101411.78
2022-12-26T15:01:10.179Z,101418.59
2022-12-26T15:03:46.922Z,101427.84
2022-12-26T15:06:19.589Z,101428.63
2022-12-26T15:09:20.196Z,101439.69
2022-12-26T15:12:19.657Z,101452.47
2022-12-26T15:14:58.241Z,101448.56
2022-12-26T15:17:54.178Z,101450.34
2022-12-26T15:20:26.793Z,101451.13
2022-12-26T15:23:09.009Z,101456.00
2022-12-26T15:25:46.943Z,101445.72
2022-12-26T15:28:28.628Z,101465.47
2022-12-26T15:31:25.157Z,101475.19
2022-12-26T15:34:06.012Z,101391.81
2022-12-26T15:36:44.711Z,101491.31
2022-12-26T15:39:20.252Z,101497.22
2022-12-26T15:42:04.691Z,101481.53
2022-12-26T15:44:45.056Z,101494.69
2022-12-26T15:47:48.806Z,101495.31
2022-12-26T15:50:21.449Z,101504.25
2022-12-26T15:53:07.545Z,101510.22
2022-12-26T15:55:59.411Z,101254.66
2022-12-26T15:58:45.836Z,101508.78
2022-12-26T16:01:12.816Z,101490.47
2022-12-26T16:03:56.643Z,101442.31
2022-12-26T16:06:41.448Z,101540.66
2022-12-26T16:09:41.737Z,101541.41
2022-12-26T16:12:22.934Z,101539.38
2022-12-26T16:14:50.758Z,101540.06
2022-12-26T16:17:21.051Z,101522.09
2022-12-26T16:19:50.571Z,101545.91
2022-12-26T16:22:43.970Z,101516.44
2022-12-26T16:25:14.331Z,101529.41
2022-12-26T16:27:41.592Z,101548.47
2022-12-26T16:30:16.260Z,101462.31
2022-12-26T16:32:43.856Z,101554.88
2022-12-26T16:35:19.909Z,101545.19
2022-12-26T16:37:47.793Z,101555.34
2022-12-26T16:40:17.845Z,101533.78
2022-12-26T16:42:54.185Z,101496.81
2022-12-26T16:45:22.272Z,101571.97
2022-12-26T16:47:49.822Z,101563.69
2022-12-26T16:50:19.847Z,101573.16
2022-12-26T16:52:47.141Z,101526.56
2022-12-26T16:55:36.446Z,101588.91
2022-12-26T16:58:22.869Z,101486.88
2022-12-26T17:01:00.603Z,101578.41
2022-12-26T17:03:34.643Z,101582.19
2022-12-26T17:06:09.849Z,101472.41
2022-12-26T17:08:41.713Z,101592.59
2022-12-26T17:11:08.456Z,101485.88
2022-12-26T17:13:35.131Z,101612.97
2022-12-26T17:16:10.585Z,101610.00
2022-12-26T17:18:48.530Z,101609.31
2022-12-26T17:21:34.077Z,101502.38
2022-12-26T17:24:09.749Z,101618.81
2022-12-26T17:26:38.487Z,101623.16
2022-12-26T17:29:05.445Z,101621.09
2022-12-26T17:31:37.506Z,101630.59
2022-12-26T17:34:13.676Z,101525.34
2022-12-26T17:39:27.142Z,101618.38
2022-12-26T17:42:00.087Z,101647.41
2022-12-26T17:44:52.873Z,101585.69
2022-12-26T17:47:25.102Z,101630.06
2022-12-26T17:49:53.466Z,101648.84
2022-12-26T17:52:23.550Z,101609.81
2022-12-26T17:54:51.128Z,101637.56
2022-12-26T17:57:21.482Z,101606.66
2022-12-26T17:59:48.841Z,101640.28
2022-12-26T18:02:15.674Z,101542.66
2022-12-26T18:04:42.725Z,101521.25
2022-12-26T18:07:30.567Z,101633.94
2022-12-26T18:09:58.709Z,101630.06
2022-12-26T18:12:25.212Z,101631.69
2022-12-26T18:14:54.660Z,101531.44
2022-12-26T18:17:26.217Z,101645.16
2022-12-26T18:19:52.757Z,101670.28
2022-12-26T18:22:19.896Z,101674.09
2022-12-26T18:24:46.435Z,101641.72
2022-12-26T18:27:22.591Z,101579.72
2022-12-26T18:29:50.241Z,101673.53
2022-12-26T18:32:33.683Z,101679.50
2022-12-26T18:35:00.830Z,101685.56
2022-12-26T18:37:29.898Z,101671.09
2022-12-26T18:39:56.580Z,101599.59
2022-12-26T18:42:23.858Z,101706.63
2022-12-26T18:44:50.333Z,101671.38
2022-12-26T18:47:19.436Z,101597.50
2022-12-26T18:49:46.984Z,101714.22
2022-12-26T18:52:17.943Z,101705.38
2022-12-26T18:54:45.311Z,101652.38
2022-12-26T18:57:17.914Z,101601.75
2022-12-26T18:59:44.727Z,101723.00
2022-12-26T19:02:19.108Z,101624.53
2022-12-26T19:04:48.435Z,101728.88
2022-12-26T19:07:16.889Z,101684.13
2022-12-26T19:09:44.843Z,101694.53
2022-12-26T19:12:11.726Z,101716.22
2022-12-26T19:14:38.631Z,101737.94
2022-12-26T19:17:05.134Z,101735.31
2022-12-26T19:19:32.016Z,101740.66
2022-12-26T19:21:58.747Z,101761.28
2022-12-26T19:24:25.231Z,101635.28
2022-12-26T19:26:51.812Z,101651.13
2022-12-26T19:29:18.290Z,101761.81
2022-12-26T19:31:45.978Z,101794.03
2022-12-26T19:34:12.555Z,101741.81
2022-12-26T19:36:39.903Z,101756.38
2022-12-26T19:39:06.389Z,101775.53
2022-12-26T19:41:32.951Z,101769.72
2022-12-26T19:44:00.668Z,101784.44
2022-12-26T19:46:28.791Z,101749.38
2022-12-26T19:48:55.647Z,101756.94
2022-12-26T19:51:22.754Z,101751.31
2022-12-26T19:53:49.490Z,101780.50
2022-12-26T19:56:23.753Z,101795.38
2022-12-26T19:58:56.133Z,101792.28
2022-12-26T20:01:26.707Z,101772.56
2022-12-26T20:03:58.353Z,101767.03
2022-12-26T20:06:26.586Z,101810.34
2022-12-26T20:08:57.620Z,101793.19
2022-12-26T20:11:28.426Z,101778.94
2022-12-26T20:13:55.606Z,101718.53
2022-12-26T20:17:03.334Z,101782.41
2022-12-26T20:19:11.151Z,101789.78
2022-12-26T20:21:38.436Z,101788.16
2022-12-26T20:24:05.602Z,101777.31
2022-12-26T20:26:32.169Z,101726.50
2022-12-26T20:29:01.804Z,101807.88
2022-12-26T20:31:31.129Z,101808.03
2022-12-26T20:33:58.373Z,101782.69
2022-12-26T20:36:27.817Z,101721.31
2022-12-26T20:38:57.585Z,101794.19
2022-12-26T20:41:24.852Z,101813.94
2022-12-26T20:43:52.118Z,101802.66
2022-12-26T20:46:25.563Z,101732.19
2022-12-26T20:48:53.837Z,101787.22
2022-12-26T20:51:23.227Z,101814.75
2022-12-26T20:53:50.799Z,101816.94
2022-12-26T20:56:17.945Z,101792.88
2022-12-26T20:58:44.778Z,101796.16
2022-12-26T21:01:13.887Z,101825.09
2022-12-26T21:03:40.582Z,101802.56
2022-12-26T21:06:09.282Z,101720.03
2022-12-26T21:08:36.653Z,101816.06
2022-12-26T21:11:09.073Z,101803.03
2022-12-26T21:13:37.086Z,101803.66
2022-12-26T21:16:21.756Z,101652.19
2022-12-26T21:18:49.079Z,101736.31
2022-12-26T21:21:21.790Z,101824.84
2022-12-26T21:23:49.604Z,101787.50
2022-12-26T21:26:16.308Z,101810.72
2022-12-26T21:28:42.880Z,101763.81
2022-12-26T21:31:11.412Z,101843.81
2022-12-26T21:33:44.200Z,101868.94
2022-12-26T21:36:13.263Z,101838.38
2022-12-26T21:38:40.403Z,101860.97
2022-12-26T21:41:08.538Z,101829.09
2022-12-26T21:43:35.566Z,101777.56
2022-12-26T21:46:11.863Z,101777.00
2022-12-26T21:48:38.564Z,101852.19
2022-12-26T21:51:09.287Z,101870.94
2022-12-26T21:53:37.633Z,101826.78
2022-12-26T21:56:05.928Z,101864.22
2022-12-26T21:58:52.697Z,101775.63
2022-12-26T22:01:21.369Z,101868.25
2022-12-26T22:04:06.671Z,101855.00
2022-12-26T22:06:33.516Z,101846.06
2022-12-26T22:09:00.628Z,101852.47
2022-12-26T22:11:46.339Z,101892.91
2022-12-26T22:14:13.024Z,101768.44
2022-12-26T22:16:39.970Z,101890.31
2022-12-26T22:19:07.479Z,101796.94
2022-12-26T22:21:34.330Z,101882.88
2022-12-26T22:24:01.464Z,101817.47
2022-12-26T22:26:29.256Z,101891.81
2022-12-26T22:28:59.096Z,101914.00
2022-12-26T22:31:34.210Z,101899.63
2022-12-26T22:34:03.574Z,101880.44
2022-12-26T22:36:30.991Z,101898.53
2022-12-26T22:38:59.567Z,101906.59
2022-12-26T22:41:27.205Z,101926.50
2022-12-26T22:43:55.515Z,101886.84
2022-12-26T22:46:24.074Z,101909.50
2022-12-26T22:48:50.777Z,101882.78
2022-12-26T22:51:19.511Z,101932.75
2022-12-26T22:53:47.089Z,101910.28
2022-12-26T22:56:13.551Z,101924.06
2022-12-26T22:58:40.034Z,101814.94
2022-12-26T23:01:15.598Z,101919.63
2022-12-26T23:03:42.525Z,101924.53
2022-12-26T23:06:21.965Z,101907.75
2022-12-26T23:08:50.016Z,101919.06
2022-12-26T23:11:16.900Z,101907.31
2022-12-26T23:13:44.686Z,101847.19
2022-12-26T23:16:23.453Z,101716.59
2022-12-26T23:19:13.270Z,101947.53
2022-12-26T23:21:41.840Z,101922.88
2022-12-26T23:24:11.867Z,101935.22
2022-12-26T23:26:39.638Z,101935.66
2022-12-26T23:29:25.385Z,101792.75
2022-12-26T23:31:52.136Z,101817.81
2022-12-26T23:34:18.679Z,101937.66
2022-12-26T23:36:45.162Z,101898.63
2022-12-26T23:39:11.811Z,101943.44
2022-12-26T23:41:38.528Z,101843.75
2022-12-26T23:44:05.413Z,101923.63
2022-12-26T23:46:32.101Z,101861.88
2022-12-26T23:48:58.700Z,101955.50
2022-12-26T23:51:25.383Z,101825.09
2022-12-26T23:53:51.883Z,101885.41
2022-12-26T23:56:18.671Z,101912.47
2022-12-26T23:58:45.168Z,101932.66
