createdAt,value
2018-05-23T00:00:27.093Z,1012.49
2018-05-23T00:01:27.089Z,1012.47
2018-05-23T00:02:27.090Z,1012.49
2018-05-23T00:03:27.101Z,1012.50
2018-05-23T00:04:27.001Z,1012.50
2018-05-23T00:05:27.021Z,1012.56
2018-05-23T00:06:26.965Z,1012.54
2018-05-23T00:07:28.964Z,1012.57
2018-05-23T00:08:35.663Z,1012.61
2018-05-23T00:10:19.898Z,1012.60
2018-05-23T00:11:19.815Z,1012.61
2018-05-23T00:13:12.748Z,1012.59
2018-05-23T00:14:12.662Z,1012.63
2018-05-23T00:16:06.629Z,1012.63
2018-05-23T00:17:05.530Z,1012.61
2018-05-23T00:18:05.583Z,1012.61
2018-05-23T00:19:05.486Z,1012.56
2018-05-23T00:20:05.501Z,1012.60
2018-05-23T00:21:05.421Z,1012.60
2018-05-23T00:22:05.511Z,1012.56
2018-05-23T00:23:05.391Z,1012.58
2018-05-23T00:24:05.422Z,1012.57
2018-05-23T00:25:05.337Z,1012.56
2018-05-23T00:26:05.435Z,1012.58
2018-05-23T00:27:05.308Z,1012.58
2018-05-23T00:28:05.348Z,1012.57
2018-05-23T00:29:05.256Z,1012.55
2018-05-23T00:30:05.362Z,1012.56
2018-05-23T00:31:05.225Z,1012.55
2018-05-23T00:32:05.265Z,1012.53
2018-05-23T00:33:05.184Z,1012.56
2018-05-23T00:34:05.177Z,1012.56
2018-05-23T00:35:05.141Z,1012.61
2018-05-23T00:36:05.187Z,1012.60
2018-05-23T00:37:05.097Z,1012.63
2018-05-23T00:38:05.096Z,1012.64
2018-05-23T00:39:05.058Z,1012.65
2018-05-23T00:40:05.110Z,1012.66
2018-05-23T00:41:05.013Z,1012.67
2018-05-23T00:42:05.032Z,1012.70
2018-05-23T00:43:04.978Z,1012.70
2018-05-23T00:44:05.033Z,1012.72
2018-05-23T00:45:04.937Z,1012.75
2018-05-23T00:46:04.944Z,1012.75
2018-05-23T00:47:04.889Z,1012.75
2018-05-23T00:48:04.977Z,1012.74
2018-05-23T00:49:04.845Z,1012.74
2018-05-23T00:50:04.868Z,1012.75
2018-05-23T00:51:04.806Z,1012.72
2018-05-23T00:52:04.888Z,1012.75
2018-05-23T00:53:04.764Z,1012.75
2018-05-23T00:54:04.789Z,1012.74
2018-05-23T00:55:04.715Z,1012.76
2018-05-23T00:56:04.808Z,1012.77
2018-05-23T00:57:04.677Z,1012.78
2018-05-23T00:58:04.709Z,1012.83
2018-05-23T00:59:04.635Z,1012.82
2018-05-23T01:00:04.721Z,1012.87
2018-05-23T01:01:04.597Z,1012.84
2018-05-23T01:02:04.632Z,1012.85
2018-05-23T01:03:04.556Z,1012.86
2018-05-23T01:04:04.663Z,1012.83
2018-05-23T01:05:04.512Z,1012.85
2018-05-23T01:06:04.556Z,1012.85
2018-05-23T01:07:04.471Z,1012.83
2018-05-23T01:08:04.569Z,1012.86
2018-05-23T01:09:04.427Z,1012.83
2018-05-23T01:10:04.479Z,1012.83
2018-05-23T01:11:04.388Z,1012.82
2018-05-23T01:12:04.389Z,1012.79
2018-05-23T01:13:04.344Z,1012.82
2018-05-23T01:14:04.415Z,1012.84
2018-05-23T01:15:04.302Z,1012.82
2018-05-23T01:16:04.314Z,1012.80
2018-05-23T01:17:04.264Z,1012.77
2018-05-23T01:18:04.322Z,1012.77
2018-05-23T01:19:04.219Z,1012.78
2018-05-23T01:20:04.238Z,1012.76
2018-05-23T01:21:04.175Z,1012.78
2018-05-23T01:22:04.246Z,1012.79
2018-05-23T01:23:04.132Z,1012.78
2018-05-23T01:24:04.158Z,1012.77
2018-05-23T01:25:04.091Z,1012.78
2018-05-23T01:26:04.168Z,1012.79
2018-05-23T01:27:04.051Z,1012.81
2018-05-23T01:28:04.082Z,1012.83
2018-05-23T01:29:04.009Z,1012.81
2018-05-23T01:30:04.092Z,1012.83
2018-05-23T01:31:03.975Z,1012.86
2018-05-23T01:32:04.002Z,1012.83
2018-05-23T01:33:03.983Z,1012.81
2018-05-23T01:34:04.017Z,1012.81
2018-05-23T01:35:03.877Z,1012.81
2018-05-23T01:36:03.921Z,1012.82
2018-05-23T01:37:03.839Z,1012.82
2018-05-23T01:38:03.834Z,1012.80
2018-05-23T01:39:03.800Z,1012.79
2018-05-23T01:40:03.845Z,1012.77
2018-05-23T01:41:03.760Z,1012.77
2018-05-23T01:42:03.768Z,1012.83
2018-05-23T01:43:03.714Z,1012.81
2018-05-23T01:44:03.769Z,1012.82
2018-05-23T01:45:03.669Z,1012.80
2018-05-23T01:46:03.680Z,1012.85
2018-05-23T01:47:03.627Z,1012.80
2018-05-23T01:48:03.765Z,1012.83
2018-05-23T01:49:03.587Z,1012.81
2018-05-23T01:50:03.604Z,1012.81
2018-05-23T01:51:03.550Z,1012.78
2018-05-23T01:52:03.614Z,1012.83
2018-05-23T01:53:03.503Z,1012.84
2018-05-23T01:54:03.528Z,1012.82
2018-05-23T01:55:03.470Z,1012.82
2018-05-23T01:56:03.539Z,1012.84
2018-05-23T01:57:03.420Z,1012.82
2018-05-23T01:58:03.452Z,1012.83
2018-05-23T01:59:03.381Z,1012.79
2018-05-23T02:00:03.464Z,1012.84
2018-05-23T02:01:03.330Z,1012.83
2018-05-23T02:02:03.365Z,1012.82
2018-05-23T02:03:03.293Z,1012.83
2018-05-23T02:04:03.388Z,1012.82
2018-05-23T02:05:03.251Z,1012.81
2018-05-23T02:06:03.301Z,1012.82
2018-05-23T02:07:03.224Z,1012.83
2018-05-23T02:08:03.308Z,1012.82
2018-05-23T02:09:03.164Z,1012.81
2018-05-23T02:10:03.219Z,1012.85
2018-05-23T02:11:03.130Z,1012.90
2018-05-23T02:12:03.129Z,1012.91
2018-05-23T02:13:03.087Z,1012.85
2018-05-23T02:14:03.140Z,1012.90
2018-05-23T02:15:03.047Z,1012.88
2018-05-23T02:16:03.045Z,1012.94
2018-05-23T02:17:02.998Z,1012.94
2018-05-23T02:18:03.059Z,1012.92
2018-05-23T02:19:02.960Z,1012.91
2018-05-23T02:20:02.975Z,1012.87
2018-05-23T02:21:02.913Z,1012.89
2018-05-23T02:22:02.982Z,1012.93
2018-05-23T02:23:02.883Z,1012.94
2018-05-23T02:24:02.895Z,1012.97
2018-05-23T02:25:02.829Z,1012.93
2018-05-23T02:26:02.905Z,1012.94
2018-05-23T02:27:02.789Z,1012.95
2018-05-23T02:28:02.811Z,1012.91
2018-05-23T02:29:02.747Z,1012.94
2018-05-23T02:30:02.827Z,1012.92
2018-05-23T02:31:02.704Z,1012.90
2018-05-23T02:32:02.737Z,1012.93
2018-05-23T02:33:02.662Z,1012.87
2018-05-23T02:34:02.749Z,1012.89
2018-05-23T02:35:02.623Z,1012.91
2018-05-23T02:36:02.661Z,1012.85
2018-05-23T02:37:02.583Z,1012.85
2018-05-23T02:38:02.570Z,1012.87
2018-05-23T02:39:02.535Z,1012.90
2018-05-23T02:40:02.582Z,1012.91
2018-05-23T02:41:02.494Z,1012.89
2018-05-23T02:42:02.495Z,1012.92
2018-05-23T02:43:02.446Z,1012.92
2018-05-23T02:44:02.507Z,1012.89
2018-05-23T02:45:02.415Z,1012.84
2018-05-23T02:46:02.418Z,1012.82
2018-05-23T02:47:02.420Z,1012.80
2018-05-23T02:48:02.425Z,1012.81
2018-05-23T02:49:02.324Z,1012.80
2018-05-23T02:51:27.068Z,1012.88
2018-05-23T02:52:27.161Z,1012.86
2018-05-23T02:53:26.567Z,1012.86
2018-05-23T02:54:26.250Z,1012.89
2018-05-23T02:55:25.642Z,1012.87
2018-05-23T02:56:27.465Z,1012.90
2018-05-23T02:57:25.008Z,1012.92
2018-05-23T02:58:24.965Z,1012.92
2018-05-23T02:59:25.514Z,1012.95
2018-05-23T03:00:24.692Z,1012.94
2018-05-23T03:01:24.582Z,1012.94
2018-05-23T03:02:25.754Z,1012.93
2018-05-23T03:03:25.821Z,1012.94
2018-05-23T03:04:26.395Z,1012.95
2018-05-23T03:05:24.264Z,1012.89
2018-05-23T03:06:24.443Z,1012.88
2018-05-23T03:07:23.850Z,1012.89
2018-05-23T03:08:23.724Z,1012.86
2018-05-23T03:09:23.772Z,1012.90
2018-05-23T03:10:23.729Z,1012.83
2018-05-23T03:11:23.741Z,1012.84
2018-05-23T03:12:23.714Z,1012.85
2018-05-23T03:13:23.662Z,1012.81
2018-05-23T03:14:23.696Z,1012.93
2018-05-23T03:15:23.623Z,1012.89
2018-05-23T03:16:23.622Z,1012.87
2018-05-23T03:17:23.627Z,1012.95
2018-05-23T03:18:23.621Z,1012.92
2018-05-23T03:19:23.554Z,1012.92
2018-05-23T03:20:23.542Z,1012.93
2018-05-23T03:21:23.558Z,1012.93
2018-05-23T03:22:23.399Z,1012.94
2018-05-23T03:23:23.451Z,1012.94
2018-05-23T03:24:23.469Z,1012.95
2018-05-23T03:25:23.381Z,1012.94
2018-05-23T03:26:23.366Z,1013.00
2018-05-23T03:27:23.392Z,1013.00
2018-05-23T03:28:23.335Z,1012.99
2018-05-23T03:29:23.326Z,1013.00
2018-05-23T03:30:23.352Z,1013.06
2018-05-23T03:31:23.316Z,1013.06
2018-05-23T03:32:23.228Z,1013.04
2018-05-23T03:33:23.235Z,1013.08
2018-05-23T03:34:23.286Z,1013.13
2018-05-23T03:35:23.286Z,1013.10
2018-05-23T03:36:23.283Z,1013.13
2018-05-23T03:37:23.247Z,1013.14
2018-05-23T03:38:23.192Z,1013.13
2018-05-23T03:39:23.163Z,1013.12
2018-05-23T03:40:23.105Z,1013.14
2018-05-23T03:41:23.079Z,1013.13
2018-05-23T03:42:23.008Z,1013.14
2018-05-23T03:43:22.948Z,1013.16
2018-05-23T03:44:23.095Z,1013.18
2018-05-23T03:45:22.993Z,1013.16
2018-05-23T03:46:23.010Z,1013.14
2018-05-23T03:47:22.922Z,1013.17
2018-05-23T03:48:23.015Z,1013.21
2018-05-23T03:49:22.919Z,1013.18
2018-05-23T03:50:22.877Z,1013.19
2018-05-23T03:51:22.840Z,1013.23
2018-05-23T03:52:22.768Z,1013.19
2018-05-23T03:53:22.805Z,1013.23
2018-05-23T03:54:22.799Z,1013.23
2018-05-23T03:55:22.749Z,1013.27
2018-05-23T03:56:22.679Z,1013.26
2018-05-23T03:57:22.744Z,1013.29
2018-05-23T03:58:22.716Z,1013.30
2018-05-23T03:59:22.612Z,1013.28
2018-05-23T04:00:22.712Z,1013.32
2018-05-23T04:01:22.633Z,1013.32
2018-05-23T04:02:22.657Z,1013.31
2018-05-23T04:03:22.596Z,1013.34
2018-05-23T04:04:22.551Z,1013.30
2018-05-23T04:05:22.601Z,1013.31
2018-05-23T04:06:22.557Z,1013.30
2018-05-23T04:07:22.521Z,1013.32
2018-05-23T04:08:22.490Z,1013.29
2018-05-23T04:09:22.493Z,1013.31
2018-05-23T04:10:22.430Z,1013.32
2018-05-23T04:11:22.449Z,1013.33
2018-05-23T04:12:22.388Z,1013.32
2018-05-23T04:13:22.372Z,1013.33
2018-05-23T04:14:22.403Z,1013.34
2018-05-23T04:15:22.386Z,1013.33
2018-05-23T04:16:22.393Z,1013.36
2018-05-23T04:17:22.333Z,1013.39
2018-05-23T04:18:22.303Z,1013.36
2018-05-23T04:19:22.297Z,1013.38
2018-05-23T04:20:22.314Z,1013.40
2018-05-23T04:21:22.258Z,1013.40
2018-05-23T04:22:22.193Z,1013.43
2018-05-23T04:23:22.160Z,1013.42
2018-05-23T04:24:22.143Z,1013.43
2018-05-23T04:25:22.204Z,1013.44
2018-05-23T04:26:22.121Z,1013.43
2018-05-23T04:27:22.092Z,1013.43
2018-05-23T04:28:22.065Z,1013.44
2018-05-23T04:29:22.023Z,1013.44
2018-05-23T04:30:22.043Z,1013.44
2018-05-23T04:31:22.115Z,1013.42
2018-05-23T04:32:21.927Z,1013.42
2018-05-23T04:33:22.152Z,1013.44
2018-05-23T04:34:22.016Z,1013.43
2018-05-23T04:35:22.008Z,1013.51
2018-05-23T04:36:21.862Z,1013.47
2018-05-23T04:37:21.963Z,1013.55
2018-05-23T04:38:21.833Z,1013.50
2018-05-23T04:39:21.904Z,1013.51
2018-05-23T04:40:21.856Z,1013.56
2018-05-23T04:41:21.798Z,1013.58
2018-05-23T04:42:21.750Z,1013.58
2018-05-23T04:43:21.811Z,1013.60
2018-05-23T04:44:21.704Z,1013.59
2018-05-23T04:45:21.756Z,1013.57
2018-05-23T04:46:21.859Z,1013.62
2018-05-23T04:47:21.649Z,1013.61
2018-05-23T04:48:21.713Z,1013.64
2018-05-23T04:49:21.644Z,1013.64
2018-05-23T04:50:21.605Z,1013.66
2018-05-23T04:51:21.556Z,1013.68
2018-05-23T04:52:21.606Z,1013.66
2018-05-23T04:53:21.490Z,1013.70
2018-05-23T04:55:41.754Z,1013.70
2018-05-23T04:56:41.706Z,1013.73
2018-05-23T04:58:34.608Z,1013.76
2018-05-23T04:59:34.515Z,1013.79
2018-05-23T05:01:27.454Z,1013.82
2018-05-23T05:02:27.372Z,1013.85
2018-05-23T05:04:20.300Z,1013.86
2018-05-23T05:05:20.223Z,1013.90
2018-05-23T05:07:13.152Z,1013.92
2018-05-23T05:08:13.067Z,1013.93
2018-05-23T05:10:06.118Z,1013.93
2018-05-23T05:11:05.912Z,1013.95
2018-05-23T05:12:59.876Z,1014.03
2018-05-23T05:13:58.765Z,1013.99
2018-05-23T05:15:52.729Z,1014.03
2018-05-23T05:16:51.615Z,1014.04
2018-05-23T05:18:45.621Z,1014.07
2018-05-23T05:19:44.467Z,1014.07
2018-05-23T05:21:38.431Z,1014.12
2018-05-23T05:22:37.323Z,1014.13
2018-05-23T05:24:31.281Z,1014.13
2018-05-23T05:25:30.188Z,1014.20
2018-05-23T05:27:24.135Z,1014.20
2018-05-23T05:28:23.020Z,1014.26
2018-05-23T05:29:23.097Z,1014.24
2018-05-23T05:30:22.977Z,1014.26
2018-05-23T05:31:23.006Z,1014.26
2018-05-23T05:32:22.937Z,1014.30
2018-05-23T05:33:23.018Z,1014.32
2018-05-23T05:34:22.896Z,1014.35
2018-05-23T05:35:22.929Z,1014.33
2018-05-23T05:36:22.857Z,1014.35
2018-05-23T05:37:22.942Z,1014.37
2018-05-23T05:38:22.812Z,1014.39
2018-05-23T05:39:22.852Z,1014.39
2018-05-23T05:40:22.838Z,1014.41
2018-05-23T05:41:22.861Z,1014.39
2018-05-23T05:42:22.729Z,1014.43
2018-05-23T05:43:22.775Z,1014.43
2018-05-23T05:44:22.688Z,1014.42
2018-05-23T05:45:22.679Z,1014.43
2018-05-23T05:46:22.648Z,1014.45
2018-05-23T05:47:22.694Z,1014.46
2018-05-23T05:48:22.598Z,1014.48
2018-05-23T05:49:22.605Z,1014.49
2018-05-23T05:50:22.566Z,1014.53
2018-05-23T05:51:22.620Z,1014.54
2018-05-23T05:52:22.522Z,1014.56
2018-05-23T05:53:22.525Z,1014.57
2018-05-23T05:54:22.487Z,1014.58
2018-05-23T05:55:22.536Z,1014.60
2018-05-23T05:56:22.436Z,1014.60
2018-05-23T05:57:22.448Z,1014.58
2018-05-23T05:58:22.400Z,1014.61
2018-05-23T05:59:22.462Z,1014.63
2018-05-23T06:00:22.357Z,1014.65
2018-05-23T06:01:22.372Z,1014.67
2018-05-23T06:02:22.318Z,1014.66
2018-05-23T06:03:22.385Z,1014.69
2018-05-23T06:04:22.278Z,1014.68
2018-05-23T06:05:22.291Z,1014.72
2018-05-23T06:06:22.233Z,1014.73
2018-05-23T06:07:22.308Z,1014.73
2018-05-23T06:08:22.193Z,1014.73
2018-05-23T06:09:22.219Z,1014.73
2018-05-23T06:10:22.150Z,1014.77
2018-05-23T06:11:22.229Z,1014.78
2018-05-23T06:12:22.108Z,1014.75
2018-05-23T06:13:22.140Z,1014.76
2018-05-23T06:14:22.068Z,1014.78
2018-05-23T06:15:22.154Z,1014.78
2018-05-23T06:16:22.025Z,1014.78
2018-05-23T06:17:22.064Z,1014.78
2018-05-23T06:18:21.985Z,1014.81
2018-05-23T06:19:22.078Z,1014.81
2018-05-23T06:20:21.948Z,1014.79
2018-05-23T06:21:21.988Z,1014.78
2018-05-23T06:22:21.921Z,1014.76
2018-05-23T06:23:22.002Z,1014.78
2018-05-23T06:24:21.859Z,1014.79
2018-05-23T06:25:21.914Z,1014.76
2018-05-23T06:26:21.818Z,1014.78
2018-05-23T06:27:21.852Z,1014.82
2018-05-23T06:28:21.785Z,1014.80
2018-05-23T06:29:21.838Z,1014.84
2018-05-23T06:30:21.748Z,1014.85
2018-05-23T06:31:21.749Z,1014.87
2018-05-23T06:32:21.697Z,1014.85
2018-05-23T06:33:21.755Z,1014.90
2018-05-23T06:34:21.666Z,1014.94
2018-05-23T06:35:21.667Z,1014.97
2018-05-23T06:36:21.619Z,1015.00
2018-05-23T06:37:21.675Z,1015.03
2018-05-23T06:38:21.575Z,1015.06
2018-05-23T06:39:21.588Z,1015.07
2018-05-23T06:40:21.534Z,1015.07
2018-05-23T06:41:21.603Z,1015.09
2018-05-23T06:42:21.494Z,1015.10
2018-05-23T06:43:21.507Z,1015.11
2018-05-23T06:44:21.451Z,1015.10
2018-05-23T06:45:21.521Z,1015.11
2018-05-23T06:46:21.415Z,1015.12
2018-05-23T06:47:21.430Z,1015.14
2018-05-23T06:48:21.370Z,1015.15
2018-05-23T06:49:21.442Z,1015.17
2018-05-23T06:50:21.339Z,1015.16
2018-05-23T06:51:21.352Z,1015.18
2018-05-23T06:52:21.291Z,1015.16
2018-05-23T06:53:21.391Z,1015.14
2018-05-23T06:54:21.250Z,1015.15
2018-05-23T06:55:21.276Z,1015.13
2018-05-23T06:56:21.207Z,1015.12
2018-05-23T06:57:21.291Z,1015.17
2018-05-23T06:58:21.171Z,1015.18
2018-05-23T06:59:21.198Z,1015.23
2018-05-23T07:00:21.135Z,1015.22
2018-05-23T07:01:21.211Z,1015.20
2018-05-23T07:02:21.088Z,1015.15
2018-05-23T07:03:21.119Z,1015.18
2018-05-23T07:04:21.061Z,1015.17
2018-05-23T07:05:21.133Z,1015.20
2018-05-23T07:06:21.011Z,1015.25
2018-05-23T07:07:21.044Z,1015.21
2018-05-23T07:08:20.967Z,1015.16
2018-05-23T07:09:21.056Z,1015.20
2018-05-23T07:10:20.928Z,1015.25
2018-05-23T07:11:20.967Z,1015.21
2018-05-23T07:12:20.886Z,1015.23
2018-05-23T07:13:20.978Z,1015.22
2018-05-23T07:14:20.852Z,1015.17
2018-05-23T07:15:20.888Z,1015.18
2018-05-23T07:16:20.811Z,1015.17
2018-05-23T07:17:20.901Z,1015.19
2018-05-23T07:18:20.776Z,1015.21
2018-05-23T07:19:20.812Z,1015.25
2018-05-23T07:20:20.729Z,1015.33
2018-05-23T07:21:20.726Z,1015.33
2018-05-23T07:22:20.689Z,1015.35
2018-05-23T07:23:20.736Z,1015.40
2018-05-23T07:24:20.648Z,1015.42
2018-05-23T07:25:20.656Z,1015.39
2018-05-23T07:26:20.610Z,1015.39
2018-05-23T07:27:20.658Z,1015.39
2018-05-23T07:28:20.569Z,1015.44
2018-05-23T07:29:20.574Z,1015.45
2018-05-23T07:30:20.528Z,1015.44
2018-05-23T07:31:20.580Z,1015.47
2018-05-23T07:32:20.494Z,1015.43
2018-05-23T07:33:20.491Z,1015.42
2018-05-23T07:34:20.451Z,1015.46
2018-05-23T07:35:20.503Z,1015.48
2018-05-23T07:36:20.418Z,1015.50
2018-05-23T07:37:20.415Z,1015.48
2018-05-23T07:38:20.465Z,1015.47
2018-05-23T07:39:20.434Z,1015.49
2018-05-23T07:40:20.335Z,1015.50
2018-05-23T07:41:20.342Z,1015.50
2018-05-23T07:42:20.296Z,1015.53
2018-05-23T07:43:20.355Z,1015.53
2018-05-23T07:44:20.267Z,1015.55
2018-05-23T07:45:20.269Z,1015.52
2018-05-23T07:46:20.218Z,1015.56
2018-05-23T07:47:20.274Z,1015.54
2018-05-23T07:48:20.179Z,1015.56
2018-05-23T07:49:20.180Z,1015.55
2018-05-23T07:50:20.140Z,1015.57
2018-05-23T07:51:20.194Z,1015.59
2018-05-23T07:52:20.106Z,1015.54
2018-05-23T07:53:20.127Z,1015.57
2018-05-23T07:54:20.071Z,1015.62
2018-05-23T07:55:20.129Z,1015.60
2018-05-23T07:56:20.028Z,1015.63
2018-05-23T07:57:20.031Z,1015.61
2018-05-23T07:58:19.991Z,1015.62
2018-05-23T07:59:20.039Z,1015.63
2018-05-23T08:00:19.949Z,1015.61
2018-05-23T08:01:19.947Z,1015.62
2018-05-23T08:02:19.924Z,1015.63
2018-05-23T08:03:19.966Z,1015.62
2018-05-23T08:04:19.864Z,1015.63
2018-05-23T08:05:19.870Z,1015.65
2018-05-23T08:06:19.846Z,1015.66
2018-05-23T08:07:19.882Z,1015.66
2018-05-23T08:08:19.792Z,1015.62
2018-05-23T08:09:19.792Z,1015.62
2018-05-23T08:10:19.764Z,1015.62
2018-05-23T08:11:19.805Z,1015.59
2018-05-23T08:12:19.717Z,1015.62
2018-05-23T08:13:27.416Z,1015.62
2018-05-23T08:15:12.686Z,1015.63
2018-05-23T08:16:12.603Z,1015.69
2018-05-23T08:18:05.537Z,1015.71
2018-05-23T08:19:05.456Z,1015.69
2018-05-23T08:20:58.387Z,1015.69
2018-05-23T08:21:58.308Z,1015.70
2018-05-23T08:23:51.244Z,1015.74
2018-05-23T08:24:51.164Z,1015.74
2018-05-23T08:26:44.098Z,1015.77
2018-05-23T08:27:44.015Z,1015.77
2018-05-23T08:29:36.966Z,1015.83
2018-05-23T08:30:36.866Z,1015.78
2018-05-23T08:32:29.799Z,1015.80
2018-05-23T08:33:29.719Z,1015.84
2018-05-23T08:35:22.654Z,1015.82
2018-05-23T08:36:22.590Z,1015.83
2018-05-23T08:38:15.599Z,1015.83
2018-05-23T08:39:15.513Z,1015.84
2018-05-23T08:41:08.446Z,1015.82
2018-05-23T08:42:08.365Z,1015.81
2018-05-23T08:44:01.315Z,1015.75
2018-05-23T08:45:01.226Z,1015.81
2018-05-23T08:46:54.151Z,1015.75
2018-05-23T08:47:54.070Z,1015.76
2018-05-23T08:49:47.108Z,1015.78
2018-05-23T08:50:47.027Z,1015.81
2018-05-23T08:52:39.951Z,1015.79
2018-05-23T08:53:39.874Z,1015.84
2018-05-23T08:55:32.815Z,1015.86
2018-05-23T08:56:32.724Z,1015.82
2018-05-23T08:58:25.754Z,1015.79
2018-05-23T08:59:25.675Z,1015.84
2018-05-23T09:01:18.619Z,1015.86
2018-05-23T09:02:18.526Z,1015.87
2018-05-23T09:04:11.562Z,1015.85
2018-05-23T09:05:11.485Z,1015.86
2018-05-23T09:07:04.531Z,1015.91
2018-05-23T09:08:04.446Z,1015.92
2018-05-23T09:12:10.315Z,1015.97
2018-05-23T09:12:29.841Z,1015.96
2018-05-23T09:14:22.782Z,1015.99
2018-05-23T09:15:22.704Z,1016.01
2018-05-23T09:17:15.658Z,1016.04
2018-05-23T09:18:15.573Z,1016.02
2018-05-23T09:20:08.612Z,1016.04
2018-05-23T09:21:08.517Z,1016.08
2018-05-23T09:23:01.567Z,1016.12
2018-05-23T09:24:01.461Z,1016.12
2018-05-23T09:25:54.423Z,1016.15
2018-05-23T09:26:54.341Z,1016.15
2018-05-23T09:28:47.381Z,1016.09
2018-05-23T09:29:47.295Z,1016.07
2018-05-23T09:31:40.344Z,1016.10
2018-05-23T09:32:40.247Z,1016.13
2018-05-23T09:34:33.291Z,1016.14
2018-05-23T09:35:33.202Z,1016.17
2018-05-23T09:37:26.248Z,1016.24
2018-05-23T09:38:26.158Z,1016.28
2018-05-23T09:40:19.209Z,1016.28
2018-05-23T09:41:19.125Z,1016.27
2018-05-23T09:43:12.263Z,1016.31
2018-05-23T09:44:12.069Z,1016.29
2018-05-23T09:45:12.216Z,1016.30
2018-05-23T09:46:12.037Z,1016.32
2018-05-23T09:47:12.159Z,1016.28
2018-05-23T09:48:12.022Z,1016.27
2018-05-23T09:49:12.067Z,1016.24
2018-05-23T09:50:11.978Z,1016.25
2018-05-23T09:51:12.082Z,1016.26
2018-05-23T09:52:11.944Z,1016.26
2018-05-23T09:53:12.095Z,1016.27
2018-05-23T09:54:11.913Z,1016.24
2018-05-23T09:55:12.151Z,1016.28
2018-05-23T09:56:11.882Z,1016.32
2018-05-23T09:57:12.025Z,1016.27
2018-05-23T09:58:11.857Z,1016.26
2018-05-23T09:59:11.937Z,1016.29
2018-05-23T10:00:11.821Z,1016.28
2018-05-23T10:01:11.950Z,1016.32
2018-05-23T10:02:11.791Z,1016.35
2018-05-23T10:03:11.850Z,1016.30
2018-05-23T10:04:11.762Z,1016.30
2018-05-23T10:05:11.875Z,1016.32
2018-05-23T10:06:11.732Z,1016.30
2018-05-23T10:07:11.893Z,1016.29
2018-05-23T10:08:11.700Z,1016.32
2018-05-23T10:09:11.800Z,1016.33
2018-05-23T10:10:11.676Z,1016.36
2018-05-23T10:11:11.817Z,1016.33
2018-05-23T10:12:11.646Z,1016.41
2018-05-23T10:13:11.732Z,1016.46
2018-05-23T10:14:11.615Z,1016.50
2018-05-23T10:15:11.743Z,1016.47
2018-05-23T10:16:11.583Z,1016.49
2018-05-23T10:17:11.773Z,1016.45
2018-05-23T10:18:11.560Z,1016.49
2018-05-23T10:19:11.670Z,1016.46
2018-05-23T10:20:11.526Z,1016.46
2018-05-23T10:21:11.682Z,1016.43
2018-05-23T10:22:11.497Z,1016.43
2018-05-23T10:23:11.595Z,1016.45
2018-05-23T10:24:11.473Z,1016.46
2018-05-23T10:25:11.612Z,1016.48
2018-05-23T10:26:11.444Z,1016.49
2018-05-23T10:27:11.615Z,1016.41
2018-05-23T10:28:11.416Z,1016.42
2018-05-23T10:29:11.534Z,1016.43
2018-05-23T10:30:11.384Z,1016.43
2018-05-23T10:31:11.547Z,1016.42
2018-05-23T10:32:11.357Z,1016.41
2018-05-23T10:33:11.457Z,1016.40
2018-05-23T10:34:11.331Z,1016.43
2018-05-23T10:35:11.472Z,1016.44
2018-05-23T10:36:11.300Z,1016.41
2018-05-23T10:37:11.490Z,1016.46
2018-05-23T10:38:11.272Z,1016.43
2018-05-23T10:39:11.439Z,1016.43
2018-05-23T10:40:11.246Z,1016.48
2018-05-23T10:41:11.415Z,1016.45
2018-05-23T10:42:11.219Z,1016.43
2018-05-23T10:43:11.326Z,1016.44
2018-05-23T10:44:11.196Z,1016.47
2018-05-23T10:45:11.344Z,1016.51
2018-05-23T10:46:11.167Z,1016.49
2018-05-23T10:47:11.354Z,1016.51
2018-05-23T10:48:11.135Z,1016.50
2018-05-23T10:49:12.188Z,1016.57
2018-05-23T10:50:11.105Z,1016.57
2018-05-23T10:51:11.180Z,1016.60
2018-05-23T10:52:11.113Z,1016.61
2018-05-23T10:53:11.089Z,1016.60
2018-05-23T10:54:11.057Z,1016.64
2018-05-23T10:55:11.106Z,1016.62
2018-05-23T10:56:11.026Z,1016.62
2018-05-23T10:57:11.171Z,1016.64
2018-05-23T10:58:11.002Z,1016.67
2018-05-23T10:59:11.131Z,1016.63
2018-05-23T11:00:11.003Z,1016.65
2018-05-23T11:01:11.038Z,1016.71
2018-05-23T11:02:10.945Z,1016.65
2018-05-23T11:03:11.047Z,1016.65
2018-05-23T11:04:10.922Z,1016.63
2018-05-23T11:05:10.958Z,1016.66
2018-05-23T11:06:10.893Z,1016.67
2018-05-23T11:07:10.981Z,1016.69
2018-05-23T11:08:10.881Z,1016.63
2018-05-23T11:09:10.894Z,1016.66
2018-05-23T11:10:10.868Z,1016.60
2018-05-23T11:11:10.921Z,1016.59
2018-05-23T11:12:10.820Z,1016.58
2018-05-23T11:13:10.906Z,1016.59
2018-05-23T11:14:10.795Z,1016.59
2018-05-23T11:15:10.837Z,1016.53
2018-05-23T11:16:10.777Z,1016.60
2018-05-23T11:17:10.829Z,1016.60
2018-05-23T11:18:10.764Z,1016.57
2018-05-23T11:19:10.865Z,1016.54
2018-05-23T11:20:10.725Z,1016.53
2018-05-23T11:21:10.775Z,1016.51
2018-05-23T11:22:10.704Z,1016.58
2018-05-23T11:23:10.793Z,1016.63
2018-05-23T11:24:10.672Z,1016.62
2018-05-23T11:25:10.801Z,1016.62
2018-05-23T11:26:10.658Z,1016.58
2018-05-23T11:27:10.722Z,1016.62
2018-05-23T11:28:10.628Z,1016.62
2018-05-23T11:29:10.617Z,1016.64
2018-05-23T11:30:10.605Z,1016.61
2018-05-23T11:31:10.647Z,1016.61
2018-05-23T11:32:10.582Z,1016.57
2018-05-23T11:33:10.662Z,1016.58
2018-05-23T11:34:10.567Z,1016.61
2018-05-23T11:35:10.547Z,1016.66
2018-05-23T11:36:10.590Z,1016.62
2018-05-23T11:37:10.529Z,1016.62
2018-05-23T11:38:10.597Z,1016.60
2018-05-23T11:39:10.501Z,1016.57
2018-05-23T11:40:10.504Z,1016.56
2018-05-23T11:41:10.472Z,1016.56
2018-05-23T11:42:10.520Z,1016.62
2018-05-23T11:43:10.456Z,1016.57
2018-05-23T11:44:10.550Z,1016.55
2018-05-23T11:45:10.425Z,1016.52
2018-05-23T11:46:10.446Z,1016.54
2018-05-23T11:47:10.398Z,1016.54
2018-05-23T11:48:10.467Z,1016.52
2018-05-23T11:49:10.371Z,1016.49
2018-05-23T11:50:10.475Z,1016.47
2018-05-23T11:51:10.350Z,1016.48
2018-05-23T11:52:10.429Z,1016.48
2018-05-23T11:53:10.336Z,1016.51
2018-05-23T11:54:10.397Z,1016.47
2018-05-23T11:55:10.304Z,1016.39
2018-05-23T11:56:10.307Z,1016.43
2018-05-23T11:57:10.268Z,1016.47
2018-05-23T11:58:10.324Z,1016.44
2018-05-23T11:59:10.245Z,1016.40
2018-05-23T12:00:10.334Z,1016.42
2018-05-23T12:01:10.235Z,1016.50
2018-05-23T12:02:10.247Z,1016.45
2018-05-23T12:03:10.205Z,1016.48
2018-05-23T12:04:10.254Z,1016.55
2018-05-23T12:05:10.177Z,1016.49
2018-05-23T12:06:10.287Z,1016.49
2018-05-23T12:07:10.149Z,1016.50
2018-05-23T12:08:10.189Z,1016.47
2018-05-23T12:09:10.125Z,1016.47
2018-05-23T12:10:10.197Z,1016.51
2018-05-23T12:11:10.104Z,1016.53
2018-05-23T12:12:10.115Z,1016.58
2018-05-23T12:13:10.072Z,1016.59
2018-05-23T12:14:10.129Z,1016.59
2018-05-23T12:15:10.046Z,1016.60
2018-05-23T12:16:10.143Z,1016.57
2018-05-23T12:17:10.020Z,1016.59
2018-05-23T12:18:10.052Z,1016.57
2018-05-23T12:19:10.000Z,1016.57
2018-05-23T12:20:10.064Z,1016.59
2018-05-23T12:21:09.971Z,1016.60
2018-05-23T12:22:09.978Z,1016.64
2018-05-23T12:23:09.943Z,1016.60
2018-05-23T12:24:09.992Z,1016.59
2018-05-23T12:25:09.922Z,1016.60
2018-05-23T12:26:10.007Z,1016.60
2018-05-23T12:27:09.895Z,1016.61
2018-05-23T12:28:09.916Z,1016.66
2018-05-23T12:29:09.868Z,1016.63
2018-05-23T12:30:09.933Z,1016.68
2018-05-23T12:31:09.846Z,1016.69
2018-05-23T12:32:09.844Z,1016.66
2018-05-23T12:33:09.819Z,1016.65
2018-05-23T12:34:09.863Z,1016.68
2018-05-23T12:35:09.794Z,1016.71
2018-05-23T12:36:09.872Z,1016.70
2018-05-23T12:37:09.768Z,1016.71
2018-05-23T12:38:09.778Z,1016.74
2018-05-23T12:39:09.735Z,1016.74
2018-05-23T12:40:09.789Z,1016.71
2018-05-23T12:41:09.714Z,1016.78
2018-05-23T12:42:09.809Z,1016.77
2018-05-23T12:43:09.690Z,1016.73
2018-05-23T12:44:09.723Z,1016.79
2018-05-23T12:45:09.668Z,1016.77
2018-05-23T12:46:09.754Z,1016.77
2018-05-23T12:47:09.640Z,1016.78
2018-05-23T12:48:09.646Z,1016.77
2018-05-23T12:49:09.609Z,1016.76