createdAt,value
2022-11-28T00:00:37.525Z,95295.00
2022-11-28T00:01:43.358Z,95301.09
2022-11-28T00:02:45.151Z,95302.34
2022-11-28T00:03:47.268Z,95298.25
2022-11-28T00:04:52.752Z,95296.50
2022-11-28T00:05:54.337Z,95301.03
2022-11-28T00:06:56.043Z,95296.97
2022-11-28T00:07:57.858Z,95302.34
2022-11-28T00:08:59.776Z,95291.94
2022-11-28T00:10:02.074Z,95289.66
2022-11-28T00:11:08.930Z,95289.19
2022-11-28T00:12:10.477Z,95292.22
2022-11-28T00:13:12.210Z,95293.72
2022-11-28T00:14:14.579Z,95292.44
2022-11-28T00:15:16.138Z,95287.41
2022-11-28T00:16:23.452Z,95291.69
2022-11-28T00:17:25.088Z,95295.97
2022-11-28T00:18:27.040Z,95292.44
2022-11-28T00:19:29.155Z,95290.94
2022-11-28T00:20:32.021Z,95294.25
2022-11-28T00:21:34.695Z,95286.66
2022-11-28T00:22:36.377Z,95289.44
2022-11-28T00:23:38.433Z,95285.16
2022-11-28T00:24:40.879Z,95295.00
2022-11-28T00:25:42.663Z,95290.72
2022-11-28T00:26:44.539Z,95295.50
2022-11-28T00:27:46.159Z,95296.31
2022-11-28T00:28:47.900Z,95293.25
2022-11-28T00:29:49.438Z,95296.06
2022-11-28T00:30:50.989Z,95293.25
2022-11-28T00:31:52.575Z,95289.19
2022-11-28T00:32:54.182Z,95294.75
2022-11-28T00:33:55.869Z,95287.69
2022-11-28T00:34:57.495Z,95295.50
2022-11-28T00:36:04.465Z,95287.44
2022-11-28T00:37:06.047Z,95290.22
2022-11-28T00:38:07.628Z,95298.09
2022-11-28T00:39:09.151Z,95294.31
2022-11-28T00:40:11.113Z,95288.22
2022-11-28T00:41:15.161Z,95288.97
2022-11-28T00:42:20.552Z,95290.47
2022-11-28T00:43:22.088Z,95292.50
2022-11-28T00:44:23.810Z,95294.31
2022-11-28T00:45:25.596Z,95294.31
2022-11-28T00:46:28.003Z,95288.72
2022-11-28T00:47:29.526Z,95290.22
2022-11-28T00:48:33.088Z,95294.31
2022-11-28T00:49:35.013Z,95291.31
2022-11-28T00:50:36.646Z,95288.72
2022-11-28T00:51:39.395Z,95287.22
2022-11-28T00:52:40.966Z,95284.97
2022-11-28T00:53:44.291Z,95285.72
2022-11-28T00:54:45.846Z,95290.56
2022-11-28T00:55:47.435Z,95285.72
2022-11-28T00:56:48.977Z,95295.34
2022-11-28T00:57:50.564Z,95291.31
2022-11-28T00:58:52.281Z,95285.72
2022-11-28T00:59:53.823Z,95289.25
2022-11-28T01:00:55.487Z,95283.44
2022-11-28T01:01:57.213Z,95291.31
2022-11-28T01:02:59.438Z,95287.22
2022-11-28T01:04:03.974Z,95287.22
2022-11-28T01:05:05.970Z,95285.72
2022-11-28T01:06:09.185Z,95294.31
2022-11-28T01:07:10.826Z,95284.19
2022-11-28T01:08:12.726Z,95288.28
2022-11-28T01:09:20.411Z,95283.44
2022-11-28T01:10:22.044Z,95282.69
2022-11-28T01:11:23.824Z,95279.91
2022-11-28T01:12:25.346Z,95289.78
2022-11-28T01:13:27.272Z,95282.69
2022-11-28T01:14:30.353Z,95283.22
2022-11-28T01:15:31.911Z,95281.69
2022-11-28T01:16:33.639Z,95283.72
2022-11-28T01:17:35.705Z,95278.16
2022-11-28T01:18:38.088Z,95284.50
2022-11-28T01:19:39.668Z,95278.69
2022-11-28T01:20:41.250Z,95278.16
2022-11-28T01:21:43.386Z,95285.25
2022-11-28T01:22:44.953Z,95281.19
2022-11-28T01:23:46.915Z,95279.69
2022-11-28T01:24:48.462Z,95283.72
2022-11-28T01:25:50.052Z,95283.72
2022-11-28T01:26:51.625Z,95283.72
2022-11-28T01:27:53.227Z,95281.47
2022-11-28T01:28:55.416Z,95279.97
2022-11-28T01:29:56.967Z,95280.72
2022-11-28T01:31:06.638Z,95279.72
2022-11-28T01:32:08.241Z,95278.16
2022-11-28T01:33:09.821Z,95282.47
2022-11-28T01:34:11.450Z,95283.72
2022-11-28T01:35:12.991Z,95271.09
2022-11-28T01:36:18.669Z,95273.13
2022-11-28T01:37:20.201Z,95276.66
2022-11-28T01:38:22.339Z,95269.59
2022-11-28T01:39:23.872Z,95266.81
2022-11-28T01:40:25.726Z,95268.09
2022-11-28T01:41:28.821Z,95265.53
2022-11-28T01:42:30.372Z,95264.00
2022-11-28T01:43:32.106Z,95264.00
2022-11-28T01:44:33.613Z,95275.16
2022-11-28T01:45:35.249Z,95270.09
2022-11-28T01:46:37.333Z,95262.50
2022-11-28T01:47:39.235Z,95269.59
2022-11-28T01:48:42.524Z,95262.25
2022-11-28T01:49:46.483Z,95267.31
2022-11-28T01:50:51.183Z,95265.31
2022-11-28T01:51:58.344Z,95262.50
2022-11-28T01:53:04.273Z,95263.78
2022-11-28T01:54:06.325Z,95263.25
2022-11-28T01:55:10.336Z,95258.19
2022-11-28T01:56:19.326Z,95263.06
2022-11-28T01:57:23.947Z,95271.34
2022-11-28T01:58:26.317Z,95262.25
2022-11-28T01:59:34.045Z,95256.44
2022-11-28T02:00:35.718Z,95266.56
2022-11-28T02:01:37.598Z,95256.94
2022-11-28T02:02:46.102Z,95263.78
2022-11-28T02:03:49.697Z,95256.94
2022-11-28T02:04:52.256Z,95253.88
2022-11-28T02:05:54.621Z,95260.97
2022-11-28T02:06:56.329Z,95255.41
2022-11-28T02:07:57.969Z,95249.34
2022-11-28T02:08:59.561Z,95254.41
2022-11-28T02:10:03.442Z,95260.97
2022-11-28T02:11:30.154Z,95249.63
2022-11-28T02:13:09.260Z,95249.13
2022-11-28T02:14:48.390Z,95242.56
2022-11-28T02:15:52.740Z,95253.41
2022-11-28T02:17:23.990Z,95245.13
2022-11-28T02:18:34.697Z,95243.78
2022-11-28T02:20:12.399Z,95245.88
2022-11-28T02:22:05.237Z,95242.84
2022-11-28T02:23:09.622Z,95241.28
2022-11-28T02:24:37.290Z,95243.09
2022-11-28T02:26:06.856Z,95248.44
2022-11-28T02:27:14.159Z,95249.13
2022-11-28T02:28:37.359Z,95250.47
2022-11-28T02:29:40.004Z,95246.34
2022-11-28T02:31:06.439Z,95243.88
2022-11-28T02:32:08.004Z,95249.63
2022-11-28T02:33:13.136Z,95245.13
2022-11-28T02:34:43.134Z,95243.59
2022-11-28T02:35:56.381Z,95244.06
2022-11-28T02:37:07.341Z,95248.44
2022-11-28T02:38:11.481Z,95243.09
2022-11-28T02:39:22.271Z,95239.84
2022-11-28T02:40:29.370Z,95243.38
2022-11-28T02:42:01.973Z,95242.38
2022-11-28T02:43:18.586Z,95239.84
2022-11-28T02:44:26.216Z,95239.84
2022-11-28T02:45:50.849Z,95246.94
2022-11-28T02:47:04.607Z,95248.13
2022-11-28T02:48:19.991Z,95245.63
2022-11-28T02:49:52.239Z,95236.53
2022-11-28T02:51:02.238Z,95247.38
2022-11-28T02:52:12.974Z,95246.09
2022-11-28T02:53:21.505Z,95248.88
2022-11-28T02:54:24.964Z,95251.91
2022-11-28T02:55:27.037Z,95245.59
2022-11-28T02:56:28.625Z,95249.13
2022-11-28T02:57:47.194Z,95251.97
2022-11-28T02:58:48.817Z,95249.63
2022-11-28T02:59:51.936Z,95246.34
2022-11-28T03:00:53.826Z,95246.34
2022-11-28T03:01:55.551Z,95247.84
2022-11-28T03:03:08.921Z,95252.41
2022-11-28T03:04:20.434Z,95249.34
2022-11-28T03:05:34.958Z,95255.22
2022-11-28T03:07:04.689Z,95254.47
2022-11-28T03:08:26.117Z,95252.66
2022-11-28T03:09:44.458Z,95251.63
2022-11-28T03:11:04.541Z,95245.34
2022-11-28T03:12:24.916Z,95243.31
2022-11-28T03:13:38.615Z,95247.84
2022-11-28T03:14:43.216Z,95250.38
2022-11-28T03:16:02.526Z,95248.88
2022-11-28T03:17:13.303Z,95254.16
2022-11-28T03:18:23.447Z,95255.97
2022-11-28T03:19:24.891Z,95257.19
2022-11-28T03:20:29.398Z,95254.91
2022-11-28T03:21:30.919Z,95253.88
2022-11-28T03:22:48.983Z,95253.72
2022-11-28T03:23:59.969Z,95253.16
2022-11-28T03:25:34.218Z,95251.47
2022-11-28T03:26:47.143Z,95256.44
2022-11-28T03:27:56.097Z,95256.44
2022-11-28T03:29:37.812Z,95251.91
2022-11-28T03:30:46.871Z,95250.88
2022-11-28T03:32:21.226Z,95250.38
2022-11-28T03:33:25.692Z,95256.66
2022-11-28T03:34:33.142Z,95256.19
2022-11-28T03:35:41.184Z,95258.75
2022-11-28T03:37:00.048Z,95259.00
2022-11-28T03:38:19.166Z,95252.13
2022-11-28T03:39:25.231Z,95245.31
2022-11-28T03:40:33.052Z,95247.84
2022-11-28T03:41:39.215Z,95245.06
2022-11-28T03:42:48.454Z,95249.34
2022-11-28T03:43:54.783Z,95249.34
2022-11-28T03:45:11.507Z,95247.84
2022-11-28T03:46:18.240Z,95250.88
2022-11-28T03:47:20.361Z,95251.09
2022-11-28T03:48:28.834Z,95244.81
2022-11-28T03:49:36.034Z,95245.06
2022-11-28T03:50:48.679Z,95250.38
2022-11-28T03:51:56.680Z,95253.41
2022-11-28T03:53:06.318Z,95251.38
2022-11-28T03:54:21.962Z,95248.38
2022-11-28T03:55:39.334Z,95257.50
2022-11-28T03:57:03.754Z,95251.91
2022-11-28T03:58:11.070Z,95253.88
2022-11-28T03:59:18.128Z,95248.59
2022-11-28T04:00:19.949Z,95240.78
2022-11-28T04:01:32.377Z,95243.09
2022-11-28T04:02:53.119Z,95247.38
2022-11-28T04:04:16.497Z,95239.56
2022-11-28T04:05:27.195Z,95242.03
2022-11-28T04:06:37.826Z,95238.78
2022-11-28T04:07:49.905Z,95236.53
2022-11-28T04:09:15.090Z,95237.28
2022-11-28T04:10:53.810Z,95242.63
2022-11-28T04:11:59.845Z,95236.25
2022-11-28T04:13:04.423Z,95231.66
2022-11-28T04:14:20.095Z,95236.53
2022-11-28T04:15:56.439Z,95238.31
2022-11-28T04:17:10.240Z,95237.28
2022-11-28T04:18:25.281Z,95238.31
2022-11-28T04:19:33.925Z,95240.31
2022-11-28T04:20:47.871Z,95234.03
2022-11-28T04:22:03.172Z,95237.28
2022-11-28T04:23:12.598Z,95242.16
2022-11-28T04:24:20.692Z,95247.97
2022-11-28T04:25:24.700Z,95253.00
2022-11-28T04:26:34.321Z,95246.47
2022-11-28T04:27:40.389Z,95240.88
2022-11-28T04:28:43.082Z,95251.00
2022-11-28T04:29:49.448Z,95246.47
2022-11-28T04:30:52.968Z,95246.69
2022-11-28T04:31:58.371Z,95247.75
2022-11-28T04:33:06.230Z,95245.72
2022-11-28T04:34:11.456Z,95245.72
2022-11-28T04:35:44.960Z,95249.25
2022-11-28T04:36:49.284Z,95252.50
2022-11-28T04:37:53.338Z,95246.94
2022-11-28T04:38:57.554Z,95245.41
2022-11-28T04:40:01.036Z,95253.53
2022-11-28T04:41:10.500Z,95254.81
2022-11-28T04:42:17.118Z,95255.03
2022-11-28T04:43:25.577Z,95256.31
2022-11-28T04:44:33.646Z,95260.13
2022-11-28T04:45:39.924Z,95261.34
2022-11-28T04:46:50.937Z,95258.09
2022-11-28T04:47:53.043Z,95253.53
2022-11-28T04:48:54.564Z,95252.03
2022-11-28T04:49:56.214Z,95251.50
2022-11-28T04:51:10.730Z,95255.84
2022-11-28T04:52:25.610Z,95260.13
2022-11-28T04:53:29.800Z,95263.38
2022-11-28T04:54:46.591Z,95264.19
2022-11-28T04:55:55.235Z,95261.66
2022-11-28T04:57:02.510Z,95263.16
2022-11-28T04:58:42.109Z,95264.19
2022-11-28T04:59:44.508Z,95263.38
2022-11-28T05:00:48.686Z,95259.09
2022-11-28T05:01:50.762Z,95259.84
2022-11-28T05:02:54.630Z,95269.72
2022-11-28T05:03:56.528Z,95260.84
2022-11-28T05:04:58.383Z,95260.59
2022-11-28T05:06:01.914Z,95265.94
2022-11-28T05:07:08.454Z,95261.66
2022-11-28T05:08:10.475Z,95258.88
2022-11-28T05:09:13.120Z,95262.91
2022-11-28T05:10:15.825Z,95260.13
2022-11-28T05:11:17.350Z,95260.13
2022-11-28T05:12:19.085Z,95262.41
2022-11-28T05:13:21.117Z,95265.94
2022-11-28T05:14:23.365Z,95260.88
2022-11-28T05:15:24.913Z,95263.91
2022-11-28T05:16:26.714Z,95267.44
2022-11-28T05:17:28.296Z,95258.34
2022-11-28T05:18:29.813Z,95265.94
2022-11-28T05:19:31.360Z,95263.16
2022-11-28T05:20:33.130Z,95255.03
2022-11-28T05:21:34.688Z,95263.16
2022-11-28T05:22:36.233Z,95259.84
2022-11-28T05:23:42.880Z,95258.34
2022-11-28T05:24:44.678Z,95255.03
2022-11-28T05:25:46.333Z,95252.03
2022-11-28T05:26:47.913Z,95249.47
2022-11-28T05:27:49.417Z,95253.53
2022-11-28T05:28:51.759Z,95255.03
2022-11-28T05:29:53.942Z,95258.06
2022-11-28T05:30:59.613Z,95252.03
2022-11-28T05:32:01.320Z,95252.50
2022-11-28T05:33:03.727Z,95255.78
2022-11-28T05:34:05.593Z,95257.81
2022-11-28T05:35:07.615Z,95249.25
2022-11-28T05:36:13.322Z,95251.50
2022-11-28T05:37:15.852Z,95253.78
2022-11-28T05:38:17.373Z,95253.53
2022-11-28T05:39:18.889Z,95252.50
2022-11-28T05:40:20.418Z,95253.78
2022-11-28T05:41:26.845Z,95253.25
2022-11-28T05:42:33.032Z,95251.00
2022-11-28T05:43:34.689Z,95251.22
2022-11-28T05:44:37.678Z,95248.44
2022-11-28T05:45:43.247Z,95257.31
2022-11-28T05:46:44.829Z,95254.25
2022-11-28T05:47:46.420Z,95250.72
2022-11-28T05:48:48.066Z,95246.09
2022-11-28T05:49:49.598Z,95252.22
2022-11-28T05:50:51.498Z,95247.38
2022-11-28T05:51:53.014Z,95257.03
2022-11-28T05:52:54.604Z,95253.72
2022-11-28T05:53:56.213Z,95254.47
2022-11-28T05:54:59.927Z,95258.75
2022-11-28T05:56:16.430Z,95251.22
2022-11-28T05:57:17.986Z,95248.88
2022-11-28T05:58:19.540Z,95251.66
2022-11-28T05:59:21.032Z,95248.13
2022-11-28T06:00:22.987Z,95255.75
2022-11-28T06:01:26.936Z,95243.31
2022-11-28T06:02:28.608Z,95247.59
2022-11-28T06:03:30.172Z,95240.53
2022-11-28T06:04:32.083Z,95246.09
2022-11-28T06:05:43.099Z,95248.13
2022-11-28T06:06:45.215Z,95256.75
2022-11-28T06:07:46.840Z,95246.09
2022-11-28T06:08:51.549Z,95254.47
2022-11-28T06:09:53.081Z,95241.81
2022-11-28T06:10:59.022Z,95240.06
2022-11-28T06:12:00.620Z,95251.47
2022-11-28T06:13:03.049Z,95246.09
2022-11-28T06:14:04.876Z,95241.81
2022-11-28T06:15:07.204Z,95251.91
2022-11-28T06:16:16.852Z,95250.91
2022-11-28T06:17:18.548Z,95250.38
2022-11-28T06:18:20.122Z,95246.34
2022-11-28T06:19:21.633Z,95247.84
2022-11-28T06:20:23.444Z,95241.53
2022-11-28T06:21:25.940Z,95247.84
2022-11-28T06:22:27.521Z,95255.66
2022-11-28T06:23:29.312Z,95248.09
2022-11-28T06:24:30.839Z,95250.09
2022-11-28T06:25:32.429Z,95251.91
2022-11-28T06:26:34.007Z,95253.41
2022-11-28T06:27:35.557Z,95250.09
2022-11-28T06:28:37.690Z,95257.19
2022-11-28T06:29:39.223Z,95250.88
2022-11-28T06:30:43.290Z,95252.38
2022-11-28T06:31:44.893Z,95255.41
2022-11-28T06:32:46.488Z,95249.84
2022-11-28T06:33:48.391Z,95250.88
2022-11-28T06:34:49.922Z,95252.38
2022-11-28T06:35:51.485Z,95243.03
2022-11-28T06:36:53.348Z,95244.28
2022-11-28T06:37:54.901Z,95245.03
2022-11-28T06:38:56.519Z,95244.28
2022-11-28T06:39:59.193Z,95238.69
2022-11-28T06:41:03.643Z,95242.47
2022-11-28T06:42:05.434Z,95237.44
2022-11-28T06:43:07.023Z,95244.28
2022-11-28T06:44:12.862Z,95236.16
2022-11-28T06:45:14.462Z,95244.50
2022-11-28T06:46:19.207Z,95231.09
2022-11-28T06:47:20.929Z,95241.94
2022-11-28T06:48:23.201Z,95242.47
2022-11-28T06:49:24.840Z,95233.59
2022-11-28T06:50:26.476Z,95236.91
2022-11-28T06:51:28.553Z,95233.59
2022-11-28T06:52:30.129Z,95235.88
2022-11-28T06:53:32.235Z,95237.91
2022-11-28T06:54:33.738Z,95229.53
2022-11-28T06:55:35.317Z,95238.88
2022-11-28T06:56:37.011Z,95240.69
2022-11-28T06:57:39.304Z,95239.91
2022-11-28T06:58:42.041Z,95240.69
2022-11-28T06:59:43.747Z,95237.13
2022-11-28T07:00:45.573Z,95241.94
2022-11-28T07:01:47.273Z,95236.38
2022-11-28T07:02:49.019Z,95237.66
2022-11-28T07:03:51.715Z,95240.69
2022-11-28T07:04:53.393Z,95241.44
2022-11-28T07:05:54.925Z,95243.47
2022-11-28T07:06:56.527Z,95239.41
2022-11-28T07:07:58.669Z,95235.13
2022-11-28T07:09:00.495Z,95233.59
2022-11-28T07:10:02.061Z,95234.34
2022-11-28T07:11:14.569Z,95239.44
2022-11-28T07:12:16.160Z,95237.66
2022-11-28T07:13:17.692Z,95242.69
2022-11-28T07:14:19.233Z,95244.72
2022-11-28T07:15:21.077Z,95240.69
2022-11-28T07:16:25.185Z,95242.69
2022-11-28T07:17:26.813Z,95240.44
2022-11-28T07:18:28.470Z,95242.19
2022-11-28T07:19:29.984Z,95237.38
2022-11-28T07:20:31.536Z,95239.13
2022-11-28T07:21:33.307Z,95239.63
2022-11-28T07:22:34.833Z,95232.78
2022-11-28T07:23:37.071Z,95236.31
2022-11-28T07:24:38.685Z,95231.50
2022-11-28T07:25:40.218Z,95237.06
2022-11-28T07:26:41.737Z,95234.28
2022-11-28T07:27:43.499Z,95231.50
2022-11-28T07:28:46.141Z,95227.44
2022-11-28T07:29:47.824Z,95233.00
2022-11-28T07:30:49.364Z,95237.28
2022-11-28T07:31:51.130Z,95240.84
2022-11-28T07:32:52.746Z,95244.41
2022-11-28T07:33:54.325Z,95244.41
2022-11-28T07:34:55.862Z,95242.34
2022-11-28T07:36:01.509Z,95240.06
2022-11-28T07:37:03.467Z,95228.66
2022-11-28T07:38:05.055Z,95222.31
2022-11-28T07:39:08.845Z,95235.50
2022-11-28T07:40:10.633Z,95237.53
2022-11-28T07:41:14.287Z,95225.63
2022-11-28T07:42:15.879Z,95228.94
2022-11-28T07:43:17.504Z,95229.72
2022-11-28T07:44:19.105Z,95240.06
2022-11-28T07:45:20.681Z,95234.50
2022-11-28T07:46:23.288Z,95234.50
2022-11-28T07:47:24.953Z,95230.75
2022-11-28T07:48:26.641Z,95231.50
2022-11-28T07:49:28.229Z,95233.75
2022-11-28T07:50:29.978Z,95231.50
2022-11-28T07:51:33.751Z,95233.75
2022-11-28T07:52:35.268Z,95234.50
2022-11-28T07:53:37.869Z,95234.50
2022-11-28T07:54:39.472Z,95229.19
2022-11-28T07:55:41.046Z,95223.59
2022-11-28T07:57:11.865Z,95228.94
2022-11-28T07:58:04.707Z,95232.22
2022-11-28T07:59:07.387Z,95229.41
2022-11-28T08:00:09.337Z,95227.91
2022-11-28T08:01:13.367Z,95222.31
2022-11-28T08:02:15.146Z,95220.28
2022-11-28T08:03:16.765Z,95223.84
2022-11-28T08:04:18.347Z,95224.59
2022-11-28T08:05:19.956Z,95223.84
2022-11-28T08:06:24.510Z,95225.34
2022-11-28T08:07:26.516Z,95227.59
2022-11-28T08:08:28.260Z,95228.34
2022-11-28T08:09:31.596Z,95226.84
2022-11-28T08:10:33.185Z,95216.44
2022-11-28T08:11:35.576Z,95228.34
2022-11-28T08:12:37.140Z,95218.72
2022-11-28T08:13:39.745Z,95219.03
2022-11-28T08:14:41.495Z,95218.28
2022-11-28T08:15:43.217Z,95219.03
2022-11-28T08:16:47.461Z,95220.53
2022-11-28T08:17:49.122Z,95218.28
2022-11-28T08:18:52.132Z,95223.84
2022-11-28T08:19:53.668Z,95221.06
2022-11-28T08:21:06.632Z,95229.19
2022-11-28T08:22:08.237Z,95218.28
2022-11-28T08:23:09.842Z,95223.31
2022-11-28T08:24:11.780Z,95221.28
2022-11-28T08:25:16.235Z,95219.78
2022-11-28T08:26:19.681Z,95230.91
2022-11-28T08:27:21.249Z,95222.56
2022-11-28T08:28:22.820Z,95223.06
2022-11-28T08:29:24.342Z,95226.63
2022-11-28T08:30:25.989Z,95219.03
2022-11-28T08:31:36.455Z,95223.06
2022-11-28T08:32:38.034Z,95218.50
2022-11-28T08:33:40.152Z,95216.44
2022-11-28T08:34:41.754Z,95220.75
2022-11-28T08:35:43.260Z,95214.94
2022-11-28T08:36:44.804Z,95214.94
2022-11-28T08:37:46.503Z,95210.13
2022-11-28T08:39:03.412Z,95214.19
2022-11-28T08:40:10.786Z,95215.94
2022-11-28T08:41:18.074Z,95207.13
2022-11-28T08:42:19.764Z,95205.31
2022-11-28T08:43:21.327Z,95205.31
2022-11-28T08:44:23.319Z,95207.59
2022-11-28T08:45:24.864Z,95204.56
2022-11-28T08:46:26.425Z,95212.38
2022-11-28T08:47:28.118Z,95206.81
2022-11-28T08:48:30.550Z,95210.13
2022-11-28T08:49:32.495Z,95207.59
2022-11-28T08:50:34.013Z,95200.94
2022-11-28T08:51:36.603Z,95212.09
2022-11-28T08:52:38.186Z,95208.78
2022-11-28T08:53:40.892Z,95206.31
2022-11-28T08:54:42.678Z,95213.16
2022-11-28T08:55:44.842Z,95205.00
2022-11-28T08:56:48.035Z,95205.00
2022-11-28T08:59:52.716Z,95203.50
2022-11-28T09:00:54.293Z,95191.09
2022-11-28T09:01:56.652Z,95193.88
2022-11-28T09:02:58.235Z,95185.28
2022-11-28T09:03:59.847Z,95186.03
2022-11-28T09:06:02.834Z,95187.00
2022-11-28T09:07:04.772Z,95183.47
2022-11-28T09:08:10.221Z,95189.03
2022-11-28T09:09:13.500Z,95177.38
2022-11-28T09:10:15.171Z,95182.72
2022-11-28T09:11:19.266Z,95180.69
2022-11-28T09:12:20.825Z,95182.72
2022-11-28T09:13:22.380Z,95177.91
2022-11-28T09:14:26.977Z,95172.63
2022-11-28T09:15:28.559Z,95177.16
2022-11-28T09:16:30.195Z,95176.63
2022-11-28T09:17:31.788Z,95175.34
2022-11-28T09:18:33.447Z,95176.84
2022-11-28T09:19:35.050Z,95176.09
2022-11-28T09:20:36.612Z,95172.78
2022-11-28T09:21:38.192Z,95165.16
2022-11-28T09:22:40.786Z,95170.75
2022-11-28T09:23:43.809Z,95167.19
2022-11-28T09:24:45.351Z,95156.81
2022-11-28T09:25:46.901Z,95158.09
2022-11-28T09:26:48.559Z,95165.69
2022-11-28T09:27:50.186Z,95165.16
2022-11-28T09:28:52.066Z,95158.09
2022-11-28T09:29:53.601Z,95170.53
2022-11-28T09:31:03.261Z,95166.00
2022-11-28T09:32:05.186Z,95163.47
2022-11-28T09:33:06.956Z,95157.13
2022-11-28T09:34:09.244Z,95161.94
2022-11-28T09:35:10.876Z,95147.03
2022-11-28T09:36:15.685Z,95149.06
2022-11-28T09:37:17.289Z,95146.72
2022-11-28T09:38:18.785Z,95141.16
2022-11-28T09:39:20.344Z,95145.44
2022-11-28T09:40:31.289Z,95135.34
2022-11-28T09:41:38.661Z,95141.91
2022-11-28T09:42:44.085Z,95136.03
2022-11-28T09:43:53.489Z,95129.19
2022-11-28T09:45:01.079Z,95130.69
2022-11-28T09:46:09.964Z,95131.97
2022-11-28T09:47:25.510Z,95127.13
2022-11-28T09:48:27.022Z,95124.59
2022-11-28T09:49:44.665Z,95128.94
2022-11-28T09:50:47.243Z,95123.81
2022-11-28T09:51:58.591Z,95123.38
2022-11-28T09:53:37.019Z,95121.88
2022-11-28T09:54:47.247Z,95117.50
2022-11-28T09:56:00.235Z,95112.66
2022-11-28T09:57:03.728Z,95122.75
2022-11-28T09:58:51.343Z,95118.03
2022-11-28T09:59:53.060Z,95117.94
2022-11-28T10:01:01.279Z,95119.75
2022-11-28T10:02:24.604Z,95110.13
2022-11-28T10:03:36.005Z,95120.50
2022-11-28T10:04:56.672Z,95119.31
2022-11-28T10:06:01.007Z,95118.47
2022-11-28T10:07:24.121Z,95122.09
2022-11-28T10:08:51.449Z,95124.59
2022-11-28T10:10:08.590Z,95118.94
2022-11-28T10:11:22.948Z,95124.28
2022-11-28T10:12:48.761Z,95119.22
2022-11-28T10:14:11.724Z,95113.13
2022-11-28T10:15:22.988Z,95118.38
2022-11-28T10:16:41.198Z,95105.75
2022-11-28T10:18:06.418Z,95105.75
2022-11-28T10:19:31.622Z,95102.88
2022-11-28T10:20:41.827Z,95104.38
2022-11-28T10:21:49.783Z,95107.16
2022-11-28T10:23:11.827Z,95113.81
2022-11-28T10:24:23.724Z,95106.94
2022-11-28T10:25:30.630Z,95094.53
2022-11-28T10:26:43.964Z,95100.91
2022-11-28T10:27:47.046Z,95098.38
2022-11-28T10:28:51.732Z,95098.88
2022-11-28T10:30:00.034Z,95093.84
2022-11-28T10:31:29.477Z,95085.56
2022-11-28T10:32:36.256Z,95079.91
2022-11-28T10:33:49.152Z,95086.22
2022-11-28T10:35:06.466Z,95084.19
2022-11-28T10:36:18.655Z,95083.44
2022-11-28T10:37:32.130Z,95077.34
2022-11-28T10:38:34.845Z,95080.59
2022-11-28T10:39:39.688Z,95073.47
2022-11-28T10:40:55.557Z,95077.56
2022-11-28T10:42:12.350Z,95075.22
2022-11-28T10:43:16.880Z,95079.06
2022-11-28T10:44:30.158Z,95074.03
2022-11-28T10:45:52.754Z,95077.56
2022-11-28T10:47:16.805Z,95073.28
2022-11-28T10:48:43.107Z,95073.47
2022-11-28T10:49:59.555Z,95071.25
2022-11-28T10:51:25.963Z,95080.13
2022-11-28T10:52:30.581Z,95071.25
2022-11-28T10:53:44.581Z,95066.94
2022-11-28T10:55:04.876Z,95075.81
2022-11-28T10:56:15.283Z,95067.91
2022-11-28T10:57:48.530Z,95069.19
2022-11-28T10:58:59.849Z,95069.75
2022-11-28T11:00:14.693Z,95066.41
2022-11-28T11:01:16.373Z,95060.84
2022-11-28T11:02:22.258Z,95066.28
2022-11-28T11:03:38.162Z,95065.28
2022-11-28T11:04:41.194Z,95063.72
2022-11-28T11:05:43.200Z,95067.47
2022-11-28T11:07:16.196Z,95066.81
2022-11-28T11:08:21.375Z,95067.25
2022-11-28T11:09:22.958Z,95068.53
2022-11-28T11:10:36.194Z,95062.50
2022-11-28T11:11:57.533Z,95066.28
2022-11-28T11:12:59.678Z,95056.75
2022-11-28T11:14:08.249Z,95053.75
2022-11-28T11:15:29.892Z,95060.84
2022-11-28T11:16:53.816Z,95060.09
2022-11-28T11:17:55.965Z,95046.06
2022-11-28T11:18:57.476Z,95047.56
2022-11-28T11:19:59.020Z,95053.91
2022-11-28T11:21:08.520Z,95054.22
2022-11-28T11:22:12.892Z,95049.06
2022-11-28T11:23:20.522Z,95045.75
2022-11-28T11:24:22.106Z,95046.97
2022-11-28T11:25:25.406Z,95045.44
2022-11-28T11:26:37.895Z,95042.44
2022-11-28T11:27:48.008Z,95042.88
2022-11-28T11:28:51.811Z,95040.53
2022-11-28T11:29:54.479Z,95040.75
2022-11-28T11:31:05.932Z,95041.03
2022-11-28T11:32:25.219Z,95041.81
2022-11-28T11:33:33.377Z,95034.41
2022-11-28T11:34:45.722Z,95027.88
2022-11-28T11:35:49.471Z,95025.53
2022-11-28T11:36:51.745Z,95024.78
2022-11-28T11:37:57.709Z,95028.31
2022-11-28T11:39:09.749Z,95021.53
2022-11-28T11:40:20.716Z,95026.59
2022-11-28T11:41:30.717Z,95022.50
2022-11-28T11:42:33.064Z,95023.25
2022-11-28T11:43:36.286Z,95022.50
2022-11-28T11:44:38.033Z,95019.53
2022-11-28T11:45:39.737Z,95017.69
2022-11-28T11:47:03.578Z,95019.09
2022-11-28T11:48:05.325Z,95021.44
2022-11-28T11:49:37.072Z,95018.00
2022-11-28T11:50:40.274Z,95020.72
2022-11-28T11:51:41.852Z,95017.16
2022-11-28T11:52:43.491Z,95022.00
2022-11-28T11:53:45.336Z,95020.28
2022-11-28T11:55:11.057Z,95018.00
2022-11-28T11:56:13.458Z,95013.94
2022-11-28T11:57:32.535Z,95019.53
2022-11-28T11:58:43.211Z,95018.53
2022-11-28T11:59:52.907Z,95020.88
2022-11-28T12:00:57.397Z,95016.59
2022-11-28T12:02:24.147Z,95011.53
2022-11-28T12:03:40.810Z,95015.31
2022-11-28T12:04:53.909Z,95011.78
2022-11-28T12:06:15.287Z,95007.94
2022-11-28T12:07:55.964Z,95008.56
2022-11-28T12:09:04.732Z,95009.72
2022-11-28T12:10:12.856Z,95007.94
2022-11-28T12:11:23.135Z,95009.63
2022-11-28T12:12:29.267Z,95004.06
2022-11-28T12:13:33.335Z,95009.88
2022-11-28T12:14:36.894Z,95000.97
2022-11-28T12:15:57.158Z,95012.22
2022-11-28T12:17:46.632Z,95001.81
2022-11-28T12:19:16.896Z,95002.56
2022-11-28T12:20:49.071Z,95010.72
2022-11-28T12:22:31.880Z,95002.66
2022-11-28T12:23:56.007Z,95006.84
2022-11-28T12:25:17.647Z,95010.94
2022-11-28T12:26:28.696Z,95003.63
2022-11-28T12:28:05.759Z,95004.91
2022-11-28T12:29:31.780Z,95005.34
2022-11-28T12:30:48.385Z,95005.56
2022-11-28T12:32:11.166Z,95013.50
2022-11-28T12:33:23.524Z,95009.94
2022-11-28T12:34:37.181Z,95009.44
2022-11-28T12:35:44.332Z,95012.22
2022-11-28T12:36:54.533Z,95007.69
2022-11-28T12:38:12.421Z,95003.41
2022-11-28T12:39:14.892Z,95008.13
2022-11-28T12:41:07.291Z,95009.31
2022-11-28T12:42:43.227Z,95003.41
2022-11-28T12:44:22.144Z,95009.00
2022-11-28T12:45:29.618Z,95012.41
2022-11-28T12:46:31.137Z,95012.22
2022-11-28T12:47:41.904Z,95015.31
2022-11-28T12:49:01.627Z,95005.97
2022-11-28T12:50:30.450Z,95002.66
2022-11-28T12:51:52.313Z,95015.31
2022-11-28T12:53:30.586Z,95009.00
2022-11-28T12:54:41.434Z,95010.25
2022-11-28T12:55:54.357Z,95016.91
2022-11-28T12:57:33.524Z,95014.88
2022-11-28T12:58:48.571Z,95019.91
2022-11-28T13:00:09.573Z,95009.06
2022-11-28T13:01:23.406Z,95015.38
2022-11-28T13:02:39.046Z,95016.16
2022-11-28T13:03:43.767Z,95018.84
2022-11-28T13:05:19.950Z,95018.94
2022-11-28T13:06:39.349Z,95017.13
2022-11-28T13:08:05.084Z,95023.75
2022-11-28T13:09:21.856Z,95019.16
2022-11-28T13:10:45.179Z,95031.91
2022-11-28T13:12:14.741Z,95023.63
2022-11-28T13:13:32.643Z,95024.41
2022-11-28T13:14:52.926Z,95028.38
2022-11-28T13:16:03.771Z,95023.09
2022-11-28T13:17:35.907Z,95016.25
2022-11-28T13:19:15.746Z,95016.69