createdAt,value
2017-10-12T00:00:43.202Z,4.53
2017-10-12T00:03:10.884Z,4.50
2017-10-12T00:05:38.496Z,4.10
2017-10-12T00:08:06.115Z,3.47
2017-10-12T00:10:33.789Z,4.70
2017-10-12T00:13:01.403Z,4.50
2017-10-12T00:15:29.027Z,4.63
2017-10-12T00:17:56.698Z,4.70
2017-10-12T00:20:24.311Z,4.37
2017-10-12T00:22:51.927Z,4.30
2017-10-12T00:25:19.603Z,4.50
2017-10-12T00:27:47.226Z,4.00
2017-10-12T00:30:14.841Z,4.20
2017-10-12T00:32:42.525Z,4.33
2017-10-12T00:35:10.142Z,3.93
2017-10-12T00:37:37.771Z,4.00
2017-10-12T00:40:05.452Z,3.60
2017-10-12T00:42:33.066Z,4.07
2017-10-12T00:45:00.701Z,4.30
2017-10-12T00:47:28.386Z,4.47
2017-10-12T00:49:55.995Z,4.30
2017-10-12T00:52:23.621Z,4.57
2017-10-12T00:54:51.300Z,4.63
2017-10-12T00:57:18.921Z,3.63
2017-10-12T00:59:46.542Z,4.70
2017-10-12T01:02:15.044Z,4.00
2017-10-12T01:07:23.830Z,4.85
2017-10-12T01:09:51.462Z,4.23
2017-10-12T01:12:19.077Z,4.37
2017-10-12T01:14:46.753Z,4.60
2017-10-12T01:17:14.377Z,4.17
2017-10-12T01:19:42.003Z,3.50
2017-10-12T01:22:09.675Z,3.47
2017-10-12T01:24:37.289Z,4.20
2017-10-12T01:27:04.908Z,3.97
2017-10-12T01:29:32.579Z,3.60
2017-10-12T01:32:00.197Z,4.20
2017-10-12T01:34:27.812Z,4.90
2017-10-12T01:36:56.462Z,4.63
2017-10-12T01:39:24.904Z,4.40
2017-10-12T01:41:52.542Z,4.80
2017-10-12T01:44:20.221Z,4.00
2017-10-12T01:46:47.836Z,3.43
2017-10-12T01:49:15.486Z,4.07
2017-10-12T01:51:43.163Z,3.80
2017-10-12T01:54:10.777Z,3.67
2017-10-12T01:56:38.406Z,4.27
2017-10-12T01:59:06.076Z,3.83
2017-10-12T02:01:33.696Z,3.57
2017-10-12T02:04:01.307Z,3.07
2017-10-12T02:06:28.985Z,3.50
2017-10-12T02:08:56.610Z,4.43
2017-10-12T02:11:25.163Z,4.10
2017-10-12T02:13:52.832Z,3.07
2017-10-12T02:16:20.455Z,3.07
2017-10-12T02:18:48.081Z,3.83
2017-10-12T02:21:15.741Z,4.33
2017-10-12T02:26:22.504Z,5.10
2017-10-12T02:28:50.114Z,4.27
2017-10-12T02:31:17.734Z,4.13
2017-10-12T02:33:45.406Z,4.20
2017-10-12T02:36:13.026Z,3.60
2017-10-12T02:38:40.644Z,4.03
2017-10-12T02:41:08.318Z,3.80
2017-10-12T02:43:35.937Z,3.43
2017-10-12T02:46:03.551Z,4.20
2017-10-12T02:48:32.192Z,4.20
2017-10-12T02:50:59.819Z,3.67
2017-10-12T02:53:27.447Z,3.77
2017-10-12T02:55:55.113Z,4.03
2017-10-12T02:58:22.731Z,3.40
2017-10-12T03:00:50.354Z,4.23
2017-10-12T03:03:18.028Z,3.90
2017-10-12T03:05:45.659Z,3.57
2017-10-12T03:08:13.274Z,3.03
2017-10-12T03:10:40.950Z,3.10
2017-10-12T03:13:08.572Z,2.80
2017-10-12T03:15:36.193Z,2.90
2017-10-12T03:18:03.867Z,3.00
2017-10-12T03:20:31.487Z,2.57
2017-10-12T03:22:59.105Z,2.90
2017-10-12T03:25:26.792Z,2.73
2017-10-12T03:27:54.404Z,3.67
2017-10-12T03:30:22.025Z,3.33
2017-10-12T03:32:49.700Z,4.20
2017-10-12T03:35:17.312Z,3.53
2017-10-12T03:40:24.076Z,8.90
2017-10-12T03:42:51.705Z,5.90
2017-10-12T03:45:19.325Z,6.17
2017-10-12T03:47:47.016Z,5.40
2017-10-12T03:50:14.628Z,4.13
2017-10-12T03:52:42.371Z,4.57
2017-10-12T03:55:10.052Z,4.60
2017-10-12T03:57:37.705Z,4.50
2017-10-12T04:00:05.324Z,3.60
2017-10-12T04:02:33.801Z,3.30
2017-10-12T04:05:02.074Z,3.10
2017-10-12T04:07:29.694Z,3.87
2017-10-12T04:09:57.405Z,3.80
2017-10-12T04:12:24.977Z,4.00
2017-10-12T04:14:52.606Z,3.70
2017-10-12T04:17:20.283Z,3.90
2017-10-12T04:19:47.904Z,3.90
2017-10-12T04:22:15.524Z,3.60
2017-10-12T04:24:43.208Z,3.07
2017-10-12T04:27:10.824Z,4.10
2017-10-12T04:29:38.449Z,4.50
2017-10-12T04:32:06.121Z,4.30
2017-10-12T04:34:33.744Z,3.27
2017-10-12T04:37:01.373Z,4.67
2017-10-12T04:39:29.044Z,4.13
2017-10-12T04:41:56.664Z,4.07
2017-10-12T04:44:24.283Z,3.70
2017-10-12T04:46:51.962Z,3.27
2017-10-12T04:49:19.584Z,3.60
2017-10-12T04:51:47.205Z,3.87
2017-10-12T04:54:14.882Z,3.70
2017-10-12T04:59:21.908Z,4.60
2017-10-12T05:01:49.524Z,3.70
2017-10-12T05:06:59.352Z,4.80
2017-10-12T05:09:26.981Z,3.27
2017-10-12T05:11:54.593Z,3.70
2017-10-12T05:14:22.279Z,3.30
2017-10-12T05:16:49.900Z,3.00
2017-10-12T05:19:17.532Z,3.07
2017-10-12T05:21:45.213Z,3.57
2017-10-12T05:24:12.853Z,3.80
2017-10-12T05:26:40.460Z,4.90
2017-10-12T05:29:08.139Z,4.80
2017-10-12T05:31:35.756Z,5.00
2017-10-12T05:34:03.401Z,4.47
2017-10-12T05:36:31.063Z,4.23
2017-10-12T05:38:58.693Z,3.70
2017-10-12T05:41:26.307Z,4.50
2017-10-12T05:43:53.983Z,5.20
2017-10-12T05:46:21.621Z,6.90
2017-10-12T05:48:49.254Z,6.67
2017-10-12T05:51:17.892Z,5.50
2017-10-12T05:53:45.518Z,5.13
2017-10-12T05:56:13.142Z,5.70
2017-10-12T05:58:40.836Z,5.63
2017-10-12T06:01:08.464Z,5.73
2017-10-12T06:03:37.037Z,7.50
2017-10-12T06:06:04.744Z,6.57
2017-10-12T06:08:32.365Z,7.00
2017-10-12T06:10:59.983Z,6.87
2017-10-12T06:13:27.665Z,5.97
2017-10-12T06:15:56.258Z,5.93
2017-10-12T06:18:23.879Z,7.77
2017-10-12T06:20:51.560Z,8.20
2017-10-12T06:23:20.013Z,8.30
2017-10-12T06:25:47.650Z,8.93
2017-10-12T06:28:15.347Z,7.63
2017-10-12T06:30:42.978Z,6.37
2017-10-12T06:35:51.756Z,6.50
2017-10-12T06:38:19.384Z,5.40
2017-10-12T06:40:47.009Z,5.37
2017-10-12T06:43:14.704Z,4.97
2017-10-12T06:45:42.342Z,5.07
2017-10-12T06:48:09.963Z,4.73
2017-10-12T06:50:37.647Z,4.97
2017-10-12T06:53:05.269Z,4.80
2017-10-12T06:55:32.900Z,6.13
2017-10-12T06:58:00.629Z,4.93
2017-10-12T07:00:28.259Z,5.47
2017-10-12T07:02:55.922Z,4.57
2017-10-12T07:05:23.604Z,4.67
2017-10-12T07:07:52.215Z,4.97
2017-10-12T07:10:19.848Z,4.60
2017-10-12T07:12:47.527Z,4.57
2017-10-12T07:15:15.157Z,4.73
2017-10-12T07:17:42.791Z,4.30
2017-10-12T07:20:10.489Z,3.70
2017-10-12T07:22:38.135Z,3.83
2017-10-12T07:25:05.763Z,3.87
2017-10-12T07:27:33.455Z,4.20
2017-10-12T07:30:01.079Z,4.13
2017-10-12T07:32:28.719Z,4.10
2017-10-12T07:34:56.415Z,4.33
2017-10-12T07:37:24.037Z,3.37
2017-10-12T07:39:51.666Z,3.87
2017-10-12T07:42:19.355Z,3.93
2017-10-12T07:44:46.988Z,3.87
2017-10-12T07:47:14.621Z,4.20
2017-10-12T07:49:43.121Z,3.90
2017-10-12T07:52:10.770Z,3.67
2017-10-12T07:54:38.420Z,4.07
2017-10-12T07:57:06.106Z,3.73
2017-10-12T07:59:33.736Z,3.67
2017-10-12T08:04:40.520Z,3.67
2017-10-12T08:07:09.114Z,3.50
2017-10-12T08:09:36.735Z,3.60
2017-10-12T08:12:05.376Z,3.40
2017-10-12T08:14:32.997Z,3.53
2017-10-12T08:17:00.632Z,4.07
2017-10-12T08:19:28.323Z,4.10
2017-10-12T08:21:55.953Z,3.47
2017-10-12T08:24:23.585Z,3.20
2017-10-12T08:26:51.270Z,2.97
2017-10-12T08:29:18.888Z,3.90
2017-10-12T08:31:46.521Z,3.37
2017-10-12T08:34:14.213Z,3.50
2017-10-12T08:36:41.837Z,3.00
2017-10-12T08:39:09.472Z,3.47
2017-10-12T08:41:37.148Z,4.00
2017-10-12T08:44:04.788Z,3.10
2017-10-12T08:46:33.235Z,2.73
2017-10-12T08:49:00.927Z,2.93
2017-10-12T08:51:28.565Z,2.47
2017-10-12T08:53:56.244Z,2.50
2017-10-12T08:56:24.898Z,2.60
2017-10-12T08:58:52.557Z,2.70
2017-10-12T09:01:20.200Z,2.57
2017-10-12T09:03:47.912Z,3.03
2017-10-12T09:06:15.566Z,2.50
2017-10-12T09:08:43.202Z,2.50
2017-10-12T09:11:10.915Z,2.50
2017-10-12T09:13:38.560Z,2.43
2017-10-12T09:16:07.068Z,2.40
2017-10-12T09:18:35.560Z,2.60
2017-10-12T09:21:03.217Z,2.20
2017-10-12T09:23:30.856Z,2.10
2017-10-12T09:28:45.284Z,3.00
2017-10-12T09:31:12.988Z,2.30
2017-10-12T09:33:40.628Z,2.07
2017-10-12T09:36:08.277Z,2.23
2017-10-12T09:38:35.991Z,2.27
2017-10-12T09:41:03.631Z,2.70
2017-10-12T09:43:31.281Z,2.97
2017-10-12T09:45:58.979Z,2.40
2017-10-12T09:48:27.455Z,2.63
2017-10-12T09:50:55.103Z,2.87
2017-10-12T09:53:22.803Z,2.87
2017-10-12T09:55:50.466Z,2.70
2017-10-12T09:58:18.113Z,3.00
2017-10-12T10:00:45.812Z,2.60
2017-10-12T10:03:13.456Z,2.63
2017-10-12T10:05:41.096Z,2.40
2017-10-12T10:08:08.808Z,2.60
2017-10-12T10:10:36.453Z,2.67
2017-10-12T10:13:04.095Z,2.50
2017-10-12T10:15:31.777Z,2.73
2017-10-12T10:17:59.412Z,2.17
2017-10-12T10:20:27.038Z,2.00
2017-10-12T10:22:54.724Z,2.77
2017-10-12T10:25:22.354Z,2.40
2017-10-12T10:27:49.977Z,2.40
2017-10-12T10:30:17.669Z,1.57
2017-10-12T10:32:45.299Z,2.30
2017-10-12T10:35:13.475Z,1.90
2017-10-12T10:37:41.156Z,1.90
2017-10-12T10:40:08.790Z,1.73
2017-10-12T10:42:37.309Z,1.80
2017-10-12T10:47:44.088Z,2.08
2017-10-12T10:50:11.773Z,1.63
2017-10-12T10:52:39.400Z,1.90
2017-10-12T10:55:07.031Z,1.90
2017-10-12T10:57:35.564Z,2.03
2017-10-12T11:00:03.199Z,1.67
2017-10-12T11:02:30.824Z,1.90
2017-10-12T11:04:58.517Z,1.90
2017-10-12T11:07:26.153Z,1.80
2017-10-12T11:09:53.776Z,1.80
2017-10-12T11:12:21.471Z,1.77
2017-10-12T11:14:49.101Z,2.17
2017-10-12T11:17:16.728Z,2.10
2017-10-12T11:19:44.416Z,1.90
2017-10-12T11:22:12.060Z,1.83
2017-10-12T11:24:39.683Z,2.13
2017-10-12T11:27:07.373Z,1.93
2017-10-12T11:29:35.831Z,2.00
2017-10-12T11:32:03.481Z,2.13
2017-10-12T11:37:16.188Z,2.25
2017-10-12T11:39:43.420Z,1.43
2017-10-12T11:42:11.069Z,2.27
2017-10-12T11:44:38.677Z,1.83
2017-10-12T11:47:06.477Z,1.90
2017-10-12T11:49:34.103Z,2.20
2017-10-12T11:52:08.782Z,1.80
2017-10-12T11:54:36.304Z,1.97
2017-10-12T11:57:03.965Z,2.80
2017-10-12T11:59:31.651Z,2.07
2017-10-12T12:01:59.276Z,2.40
2017-10-12T12:04:26.918Z,2.00
2017-10-12T12:06:54.609Z,2.00
2017-10-12T12:09:22.229Z,1.53
2017-10-12T12:11:49.866Z,1.80
2017-10-12T12:14:17.572Z,1.87
2017-10-12T12:16:45.193Z,1.90
2017-10-12T12:19:12.828Z,2.17
2017-10-12T12:21:40.513Z,2.20
2017-10-12T12:24:08.146Z,2.10
2017-10-12T12:26:35.773Z,2.00
2017-10-12T12:29:03.466Z,1.77
2017-10-12T12:31:31.097Z,2.37
2017-10-12T12:33:58.722Z,2.20
2017-10-12T12:36:26.472Z,1.90
2017-10-12T12:38:54.094Z,3.00
2017-10-12T12:41:21.738Z,2.00
2017-10-12T12:43:50.382Z,2.40
2017-10-12T12:46:18.028Z,2.20
2017-10-12T12:48:45.649Z,2.07
2017-10-12T12:51:13.345Z,2.23
2017-10-12T12:53:40.964Z,2.67
2017-10-12T12:56:08.602Z,1.67
2017-10-12T12:58:36.292Z,1.90
2017-10-12T13:03:43.083Z,2.20
2017-10-12T13:06:10.719Z,2.03
2017-10-12T13:08:38.344Z,1.77
2017-10-12T13:11:06.032Z,2.10
2017-10-12T13:13:33.659Z,1.67
2017-10-12T13:16:01.284Z,1.90
2017-10-12T13:18:28.973Z,2.03
2017-10-12T13:20:56.604Z,2.10
2017-10-12T13:23:24.257Z,1.90
2017-10-12T13:25:51.963Z,1.60
2017-10-12T13:28:19.612Z,1.73
2017-10-12T13:30:47.254Z,1.67
2017-10-12T13:33:14.963Z,1.53
2017-10-12T13:35:42.611Z,1.40
2017-10-12T13:38:10.248Z,1.60
2017-10-12T13:40:37.971Z,1.63
2017-10-12T13:43:05.629Z,1.30
2017-10-12T13:45:33.270Z,1.50
2017-10-12T13:48:00.953Z,1.40
2017-10-12T13:50:28.587Z,1.37
2017-10-12T13:52:56.221Z,1.70
2017-10-12T13:55:23.912Z,1.40
2017-10-12T13:57:51.554Z,1.43
2017-10-12T14:00:19.178Z,1.47
2017-10-12T14:02:46.879Z,1.50
2017-10-12T14:05:14.553Z,1.60
2017-10-12T14:07:42.185Z,1.60
2017-10-12T14:10:09.878Z,1.70
2017-10-12T14:12:37.519Z,1.67
2017-10-12T14:15:05.143Z,1.80
2017-10-12T14:17:32.817Z,1.77
2017-10-12T14:20:00.452Z,1.70
2017-10-12T14:22:28.082Z,1.77
2017-10-12T14:24:55.764Z,1.70
2017-10-12T14:27:23.398Z,2.10
2017-10-12T14:29:51.020Z,1.83
2017-10-12T14:34:57.814Z,2.03
2017-10-12T14:37:25.506Z,1.90
2017-10-12T14:39:53.140Z,1.93
2017-10-12T14:42:20.781Z,2.07
2017-10-12T14:44:49.293Z,2.20
2017-10-12T14:47:16.925Z,2.40
2017-10-12T14:49:45.504Z,2.17
2017-10-12T14:52:13.186Z,1.90
2017-10-12T14:54:40.814Z,1.87
2017-10-12T14:57:09.269Z,2.73
2017-10-12T14:59:36.952Z,2.50
2017-10-12T15:02:05.543Z,2.30
2017-10-12T15:04:33.159Z,2.43
2017-10-12T15:07:00.852Z,2.40
2017-10-12T15:09:28.476Z,1.90
2017-10-12T15:11:56.101Z,1.90
2017-10-12T15:14:23.779Z,2.33
2017-10-12T15:16:51.417Z,1.87
2017-10-12T15:19:19.036Z,2.00
2017-10-12T15:21:46.725Z,2.50
2017-10-12T15:24:14.351Z,2.00
2017-10-12T15:26:41.973Z,1.90
2017-10-12T15:29:09.652Z,1.90
2017-10-12T15:31:37.292Z,1.90
2017-10-12T15:34:04.929Z,2.10
2017-10-12T15:36:32.608Z,2.50
2017-10-12T15:39:00.237Z,3.63
2017-10-12T15:41:27.864Z,3.80
2017-10-12T15:43:55.543Z,3.93
2017-10-12T15:49:02.317Z,3.28
2017-10-12T15:51:29.957Z,2.40
2017-10-12T15:53:57.589Z,2.13
2017-10-12T15:56:25.275Z,2.07
2017-10-12T15:58:52.917Z,1.90
2017-10-12T16:01:20.547Z,1.83
2017-10-12T16:03:48.239Z,1.67
2017-10-12T16:06:15.928Z,2.33
2017-10-12T16:08:43.550Z,2.30
2017-10-12T16:11:11.351Z,1.90
2017-10-12T16:13:38.924Z,2.50
2017-10-12T16:16:06.555Z,2.00
2017-10-12T16:18:34.271Z,2.40
2017-10-12T16:21:01.943Z,3.07
2017-10-12T16:23:29.578Z,2.87
2017-10-12T16:25:57.276Z,2.43
2017-10-12T16:28:24.898Z,2.73
2017-10-12T16:30:52.530Z,3.43
2017-10-12T16:33:20.201Z,2.13
2017-10-12T16:35:47.830Z,2.73
2017-10-12T16:38:16.521Z,3.10
2017-10-12T16:40:44.197Z,2.30
2017-10-12T16:43:11.826Z,2.30
2017-10-12T16:45:39.462Z,2.20
2017-10-12T16:48:07.139Z,2.60
2017-10-12T16:53:02.467Z,2.50
2017-10-12T16:55:30.157Z,3.07
2017-10-12T16:57:57.782Z,2.57
2017-10-12T17:00:25.400Z,2.33
2017-10-12T17:08:00.018Z,2.20
2017-10-12T17:10:27.674Z,2.80
2017-10-12T17:12:55.369Z,2.90
2017-10-12T17:15:23.108Z,2.40
2017-10-12T17:17:50.828Z,2.50
2017-10-12T17:20:18.416Z,2.70
2017-10-12T17:22:46.104Z,3.20
2017-10-12T17:25:13.737Z,3.10
2017-10-12T17:27:41.363Z,2.47
2017-10-12T17:30:09.053Z,2.57
2017-10-12T17:32:37.041Z,2.87
2017-10-12T17:35:04.620Z,3.00
2017-10-12T17:37:33.261Z,2.80
2017-10-12T17:40:00.824Z,3.50
2017-10-12T17:42:28.443Z,3.20
2017-10-12T17:44:56.132Z,3.03
2017-10-12T17:47:23.771Z,3.03
2017-10-12T17:49:51.400Z,2.77
2017-10-12T17:52:19.105Z,2.60
2017-10-12T17:54:46.736Z,3.47
2017-10-12T17:57:14.364Z,3.77
2017-10-12T17:59:42.054Z,3.00
2017-10-12T18:02:10.512Z,2.70
2017-10-12T18:04:45.108Z,2.57
2017-10-12T18:07:05.976Z,2.63
2017-10-12T18:09:35.738Z,2.50
2017-10-12T18:12:33.084Z,2.93
2017-10-12T18:14:30.986Z,2.90
2017-10-12T18:16:58.711Z,2.90
2017-10-12T18:21:53.924Z,2.80
2017-10-12T18:24:21.551Z,3.17
2017-10-12T18:26:49.180Z,2.63
2017-10-12T18:29:16.848Z,2.70
2017-10-12T18:34:23.626Z,3.10
2017-10-12T18:36:51.240Z,2.80
2017-10-12T18:39:18.845Z,3.13
2017-10-12T18:41:46.515Z,2.70
2017-10-12T18:44:14.176Z,3.03
2017-10-12T18:46:41.807Z,3.40
2017-10-12T18:49:09.486Z,3.13
2017-10-12T18:51:37.912Z,2.73
2017-10-12T18:54:05.507Z,2.67
2017-10-12T18:56:33.185Z,2.83
2017-10-12T18:59:00.857Z,3.10
2017-10-12T19:01:29.182Z,3.33
2017-10-12T19:03:56.907Z,3.37
2017-10-12T19:06:24.662Z,3.83
2017-10-12T19:08:53.070Z,3.83
2017-10-12T19:11:20.749Z,2.97
2017-10-12T19:13:48.372Z,2.83
2017-10-12T19:16:16.957Z,3.40
2017-10-12T19:18:44.643Z,2.90
2017-10-12T19:21:12.349Z,2.87
2017-10-12T19:23:39.997Z,2.93
2017-10-12T19:26:08.241Z,3.00
2017-10-12T19:28:35.934Z,3.37
2017-10-12T19:31:03.513Z,3.20
2017-10-12T19:36:10.008Z,3.40
2017-10-12T19:38:37.696Z,3.97
2017-10-12T19:41:20.294Z,4.47
2017-10-12T19:43:33.534Z,4.33
2017-10-12T19:46:01.442Z,4.70
2017-10-12T19:48:29.108Z,4.00
2017-10-12T19:55:54.430Z,3.90
2017-10-12T19:58:22.144Z,4.00
2017-10-12T20:00:50.488Z,3.50
2017-10-12T20:03:18.418Z,3.50
2017-10-12T20:05:46.025Z,3.13
2017-10-12T20:08:14.438Z,2.90
2017-10-12T20:10:41.858Z,3.30
2017-10-12T20:13:09.511Z,3.40
2017-10-12T20:15:37.221Z,3.37
2017-10-12T20:18:04.872Z,3.57
2017-10-12T20:20:32.666Z,3.63
2017-10-12T20:23:00.315Z,3.33
2017-10-12T20:25:27.937Z,3.70
2017-10-12T20:27:55.630Z,3.13
2017-10-12T20:30:23.338Z,3.50
2017-10-12T20:32:51.145Z,3.60
2017-10-12T20:35:18.745Z,3.87
2017-10-12T20:37:46.486Z,3.43
2017-10-12T20:40:14.120Z,4.00
2017-10-12T20:42:41.881Z,4.23
2017-10-12T20:45:09.603Z,3.70
2017-10-12T20:47:37.236Z,3.37
2017-10-12T20:50:04.882Z,4.10
2017-10-12T20:52:32.605Z,3.60
2017-10-12T20:57:27.921Z,4.03
2017-10-12T21:02:49.659Z,4.07
2017-10-12T21:05:02.461Z,3.60
2017-10-12T21:07:30.317Z,3.93
2017-10-12T21:09:57.919Z,3.50
2017-10-12T21:12:25.621Z,3.43
2017-10-12T21:14:53.320Z,3.50
2017-10-12T21:17:21.037Z,3.90
2017-10-12T21:19:48.635Z,3.60
2017-10-12T21:22:16.262Z,4.17
2017-10-12T21:24:43.907Z,3.73
2017-10-12T21:27:11.603Z,4.00
2017-10-12T21:29:39.256Z,3.50
2017-10-12T21:32:06.900Z,3.90
2017-10-12T21:34:34.606Z,3.73
2017-10-12T21:37:02.245Z,3.53
2017-10-12T21:39:29.903Z,3.80
2017-10-12T21:41:57.605Z,3.30
2017-10-12T21:44:25.242Z,3.43
2017-10-12T21:46:52.891Z,3.80
2017-10-12T21:49:20.582Z,4.37
2017-10-12T21:51:48.245Z,3.53
2017-10-12T21:54:15.897Z,3.53
2017-10-12T21:56:43.586Z,3.17
2017-10-12T21:59:11.226Z,3.53
2017-10-12T22:01:38.878Z,3.20
2017-10-12T22:04:06.849Z,3.73
2017-10-12T22:06:34.662Z,3.37
2017-10-12T22:11:43.497Z,4.12
2017-10-12T22:14:11.135Z,3.63
2017-10-12T22:16:39.142Z,3.73
2017-10-12T22:24:26.635Z,4.53
2017-10-12T22:26:54.270Z,4.37
2017-10-12T22:29:21.892Z,3.63
2017-10-12T22:31:50.012Z,3.90
2017-10-12T22:34:17.644Z,3.73
2017-10-12T22:36:45.263Z,3.30
2017-10-12T22:39:12.956Z,3.17
2017-10-12T22:41:40.584Z,3.23
2017-10-12T22:44:08.203Z,3.53
2017-10-12T22:46:36.768Z,4.17
2017-10-12T22:49:05.336Z,3.70
2017-10-12T22:51:32.968Z,3.97
2017-10-12T22:54:00.649Z,3.93
2017-10-12T22:56:28.283Z,3.77
2017-10-12T22:58:55.904Z,4.27
2017-10-12T23:01:23.592Z,3.23
2017-10-12T23:03:51.217Z,3.80
2017-10-12T23:06:18.845Z,4.50
2017-10-12T23:08:46.553Z,4.07
2017-10-12T23:11:14.200Z,4.63
2017-10-12T23:13:41.832Z,4.30
2017-10-12T23:16:09.519Z,4.97
2017-10-12T23:18:37.148Z,4.33
2017-10-12T23:21:05.749Z,4.00
2017-10-12T23:23:33.440Z,3.47
2017-10-12T23:26:01.073Z,3.73
2017-10-12T23:28:28.702Z,3.43
2017-10-12T23:30:56.398Z,3.37
2017-10-12T23:33:24.037Z,3.10
2017-10-12T23:35:51.674Z,3.30
2017-10-12T23:38:19.366Z,3.20
2017-10-12T23:40:47.820Z,3.50
2017-10-12T23:43:15.453Z,3.37
2017-10-12T23:45:43.140Z,3.27
2017-10-12T23:48:10.778Z,4.43
2017-10-12T23:53:17.575Z,4.37
2017-10-12T23:55:46.153Z,3.80
2017-10-12T23:58:13.785Z,3.40
