createdAt,value
2018-12-31T00:07:46.606Z,98602.39
2018-12-31T00:13:47.505Z,98591.99
2018-12-31T00:19:01.477Z,98599.22
2018-12-31T00:24:08.464Z,98590.92
2018-12-31T00:29:22.454Z,98600.55
2018-12-31T00:34:39.020Z,98612.41
2018-12-31T00:45:25.078Z,98610.52
2018-12-31T00:50:39.066Z,98607.09
2018-12-31T01:12:21.060Z,98617.64
2018-12-31T01:17:35.048Z,98634.77
2018-12-31T01:44:53.678Z,98632.86
2018-12-31T01:49:48.326Z,98629.84
2018-12-31T02:01:24.411Z,98630.25
2018-12-31T02:12:37.466Z,98615.61
2018-12-31T02:29:20.596Z,98601.55
2018-12-31T02:40:17.930Z,98603.77
2018-12-31T02:45:28.560Z,98603.16
2018-12-31T02:50:42.620Z,98603.20
2018-12-31T02:55:50.965Z,98597.94
2018-12-31T03:07:23.485Z,98598.01
2018-12-31T03:12:30.077Z,98582.84
2018-12-31T03:17:44.054Z,98577.91
2018-12-31T03:22:52.060Z,98578.94
2018-12-31T03:28:06.047Z,98576.06
2018-12-31T03:33:00.659Z,98571.57
2018-12-31T03:38:14.662Z,98562.13
2018-12-31T03:43:35.333Z,98559.56
2018-12-31T03:48:43.567Z,98556.80
2018-12-31T03:53:51.051Z,98554.14
2018-12-31T03:59:05.040Z,98559.66
2018-12-31T04:04:13.198Z,98555.59
2018-12-31T04:09:27.180Z,98550.27
2018-12-31T04:14:40.712Z,98560.45
2018-12-31T04:19:48.313Z,98556.83
2018-12-31T04:25:02.310Z,98553.52
2018-12-31T04:30:34.594Z,98551.23
2018-12-31T04:35:29.214Z,98551.05
2018-12-31T04:46:13.684Z,98550.42
2018-12-31T04:51:27.674Z,98547.52
2018-12-31T04:56:34.160Z,98545.72
2018-12-31T05:01:48.132Z,98538.59
2018-12-31T05:06:42.822Z,98554.82
2018-12-31T05:12:32.624Z,98557.39
2018-12-31T05:17:46.618Z,98552.22
2018-12-31T05:22:54.796Z,98545.37
2018-12-31T05:27:49.488Z,98540.98
2018-12-31T05:33:03.463Z,98538.41
2018-12-31T05:38:10.619Z,98534.45
2018-12-31T05:43:20.977Z,98535.13
2018-12-31T05:48:28.169Z,98528.47
2018-12-31T05:53:42.154Z,98535.65
2018-12-31T05:58:53.211Z,98532.03
2018-12-31T06:03:47.894Z,98539.77
2018-12-31T06:09:01.895Z,98530.48
2018-12-31T06:13:56.529Z,98529.25
2018-12-31T06:19:10.513Z,98512.91
2018-12-31T06:24:05.130Z,98521.23
2018-12-31T06:29:37.243Z,98513.70
2018-12-31T06:34:45.061Z,98515.72
2018-12-31T06:39:59.039Z,98532.88
2018-12-31T06:45:12.497Z,98534.98
2018-12-31T06:56:02.772Z,98545.33
2018-12-31T07:00:57.389Z,98549.14
2018-12-31T07:06:11.389Z,98555.60
2018-12-31T07:11:25.892Z,98560.22
2018-12-31T07:16:33.362Z,98563.88
2018-12-31T07:21:27.972Z,98580.51
2018-12-31T07:26:41.955Z,98581.72
2018-12-31T07:31:50.036Z,98594.17
2018-12-31T07:37:04.020Z,98586.53
2018-12-31T07:42:10.560Z,98581.98
2018-12-31T07:52:43.895Z,98601.30
2018-12-31T07:57:38.515Z,98590.48
2018-12-31T08:02:52.589Z,98596.75
2018-12-31T08:08:06.568Z,98608.02
2018-12-31T08:13:17.328Z,98595.61
2018-12-31T08:18:31.354Z,98593.27
2018-12-31T08:23:40.643Z,98599.67
2018-12-31T08:28:54.718Z,98597.51
2018-12-31T08:34:26.934Z,98607.24
2018-12-31T08:39:33.419Z,98613.44
2018-12-31T08:44:28.112Z,98622.37
2018-12-31T08:49:42.083Z,98621.20
2018-12-31T08:54:36.677Z,98628.87
2018-12-31T08:59:50.663Z,98642.30
2018-12-31T09:10:35.300Z,98644.37
2018-12-31T09:15:49.291Z,98652.98
2018-12-31T09:20:57.855Z,98655.36
2018-12-31T09:26:11.863Z,98651.98
2018-12-31T09:31:25.086Z,98645.55
2018-12-31T09:36:31.923Z,98648.88
2018-12-31T09:41:40.035Z,98645.66
2018-12-31T09:46:46.843Z,98656.59
2018-12-31T09:52:00.831Z,98664.80
2018-12-31T09:57:08.784Z,98656.73
2018-12-31T10:02:22.879Z,98657.09
2018-12-31T10:07:31.310Z,98667.39
2018-12-31T10:12:45.320Z,98643.87
2018-12-31T10:17:53.186Z,98638.14
2018-12-31T10:23:07.532Z,98628.85
2018-12-31T10:28:15.192Z,98623.52
2018-12-31T10:33:29.186Z,98609.23
2018-12-31T10:38:37.404Z,98602.43
2018-12-31T10:43:32.037Z,98600.83
2018-12-31T10:53:57.386Z,98579.54
2018-12-31T10:59:11.375Z,98583.96
2018-12-31T11:04:18.780Z,98590.58
2018-12-31T11:09:32.881Z,98585.86
2018-12-31T11:14:49.431Z,98591.20
2018-12-31T11:19:44.067Z,98580.14
2018-12-31T11:25:35.373Z,98570.63
2018-12-31T11:30:49.465Z,98561.50
2018-12-31T11:35:57.461Z,98562.76
2018-12-31T11:41:10.724Z,98560.86
2018-12-31T11:46:18.541Z,98565.08
2018-12-31T11:51:13.163Z,98553.67
2018-12-31T11:56:27.160Z,98539.16
2018-12-31T12:06:52.704Z,98530.27
2018-12-31T12:12:06.690Z,98525.08
2018-12-31T12:17:15.304Z,98518.27
2018-12-31T12:22:29.299Z,98512.55
2018-12-31T12:27:36.849Z,98513.70
2018-12-31T12:32:50.847Z,98518.92
2018-12-31T12:37:59.241Z,98516.11
2018-12-31T12:42:53.920Z,98514.98
2018-12-31T12:48:07.897Z,98520.00
2018-12-31T12:53:16.683Z,98509.73
2018-12-31T12:58:11.448Z,98511.23
2018-12-31T13:03:25.438Z,98496.70
2018-12-31T13:08:32.388Z,98490.98
2018-12-31T13:13:50.594Z,98484.67
2018-12-31T13:19:04.587Z,98482.06
2018-12-31T13:29:55.150Z,98499.67
2018-12-31T13:35:09.411Z,98494.13
2018-12-31T13:40:20.612Z,98502.28
2018-12-31T13:45:37.375Z,98500.16
2018-12-31T13:50:45.691Z,98500.47
2018-12-31T13:55:59.663Z,98492.48
2018-12-31T14:06:47.745Z,98494.45
2018-12-31T14:12:01.728Z,98492.81
2018-12-31T14:17:09.119Z,98489.03
2018-12-31T14:22:23.454Z,98490.51
2018-12-31T14:27:36.674Z,98493.09
2018-12-31T14:32:44.420Z,98485.30
2018-12-31T14:44:02.813Z,98490.52
2018-12-31T14:49:10.377Z,98501.13
2018-12-31T14:54:24.380Z,98509.30
2018-12-31T14:59:32.038Z,98501.63
2018-12-31T15:04:46.021Z,98507.84
2018-12-31T15:09:40.820Z,98507.84
2018-12-31T15:14:54.832Z,98501.47
2018-12-31T15:20:10.064Z,98507.51
2018-12-31T15:25:17.918Z,98501.48
2018-12-31T15:30:31.969Z,98510.77
2018-12-31T15:35:40.332Z,98511.44
2018-12-31T15:40:48.262Z,98521.23
2018-12-31T15:46:04.979Z,98534.27
2018-12-31T15:51:13.173Z,98534.59
2018-12-31T15:56:27.576Z,98538.00
2018-12-31T16:01:36.203Z,98540.73
2018-12-31T16:06:50.195Z,98541.67
2018-12-31T16:12:08.527Z,98546.09
2018-12-31T16:17:16.515Z,98548.83
2018-12-31T16:22:30.508Z,98552.58
2018-12-31T16:27:38.648Z,98554.02
2018-12-31T16:38:55.210Z,98551.30
2018-12-31T16:44:01.836Z,98546.09
2018-12-31T16:49:15.848Z,98552.66
2018-12-31T16:54:23.264Z,98568.06
2018-12-31T17:00:13.270Z,98549.77
2018-12-31T17:05:19.942Z,98559.86
2018-12-31T17:16:34.031Z,98550.30
2018-12-31T17:21:49.996Z,98558.47
2018-12-31T17:27:01.127Z,98559.80
2018-12-31T17:32:15.110Z,98555.05
2018-12-31T17:37:22.319Z,98564.16
2018-12-31T17:42:30.628Z,98570.20
2018-12-31T17:47:25.246Z,98569.66
2018-12-31T17:52:39.301Z,98564.45
2018-12-31T17:57:53.291Z,98564.58
2018-12-31T18:08:30.982Z,98550.77
2018-12-31T18:13:44.972Z,98549.64
2018-12-31T18:18:58.953Z,98553.75
2018-12-31T18:24:06.499Z,98558.63
2018-12-31T18:29:20.480Z,98554.39
2018-12-31T18:34:29.244Z,98550.94
2018-12-31T18:39:49.596Z,98563.35
2018-12-31T18:44:57.061Z,98571.68
2018-12-31T18:50:11.151Z,98567.55
2018-12-31T18:55:19.507Z,98569.28
2018-12-31T19:00:33.804Z,98565.87
2018-12-31T19:05:41.841Z,98573.41
2018-12-31T19:10:55.861Z,98581.41
2018-12-31T19:16:03.535Z,98575.39
2018-12-31T19:21:17.515Z,98578.33
2018-12-31T19:26:25.153Z,98578.16
2018-12-31T19:31:39.163Z,98574.58
2018-12-31T19:42:04.723Z,98580.67
2018-12-31T19:47:18.723Z,98577.79
2018-12-31T19:57:43.418Z,98563.39
2018-12-31T20:03:42.708Z,98549.77
2018-12-31T20:08:37.341Z,98547.45
2018-12-31T20:14:09.333Z,98548.83
2018-12-31T20:24:59.221Z,98542.65
2018-12-31T20:30:07.223Z,98535.13
2018-12-31T20:35:21.210Z,98538.23
2018-12-31T20:40:29.596Z,98531.34
2018-12-31T20:45:43.641Z,98535.95
2018-12-31T20:50:50.215Z,98544.59
2018-12-31T20:56:48.982Z,98541.84
2018-12-31T21:02:02.962Z,98541.98
2018-12-31T21:07:10.339Z,98550.61
2018-12-31T21:12:24.331Z,98542.52
2018-12-31T21:17:32.985Z,98544.28
2018-12-31T21:22:46.984Z,98534.48
2018-12-31T21:27:56.407Z,98539.91
2018-12-31T21:33:10.434Z,98542.17
2018-12-31T21:38:17.022Z,98538.90
2018-12-31T21:43:24.398Z,98544.92
2018-12-31T21:48:31.763Z,98545.59
2018-12-31T21:53:45.843Z,98542.14
2018-12-31T21:58:54.232Z,98542.65
2018-12-31T22:04:08.236Z,98538.06
2018-12-31T22:09:16.289Z,98532.52
2018-12-31T22:14:30.551Z,98532.68
2018-12-31T22:19:38.035Z,98525.66
2018-12-31T22:24:52.033Z,98519.60
2018-12-31T22:29:59.971Z,98520.61
2018-12-31T22:35:13.958Z,98512.58
2018-12-31T22:40:21.083Z,98513.84
2018-12-31T22:51:38.162Z,98507.36
2018-12-31T22:56:46.183Z,98502.11
2018-12-31T23:02:00.552Z,98506.65
2018-12-31T23:07:08.196Z,98506.95
2018-12-31T23:12:22.180Z,98512.50
2018-12-31T23:17:30.559Z,98521.37
2018-12-31T23:22:44.557Z,98510.90
2018-12-31T23:27:53.567Z,98508.00
2018-12-31T23:33:07.579Z,98501.77
2018-12-31T23:38:15.751Z,98495.26
2018-12-31T23:43:23.728Z,98493.32
2018-12-31T23:48:30.411Z,98494.70
2018-12-31T23:53:44.428Z,98502.81
2018-12-31T23:58:54.219Z,98513.42
