createdAt,value
2023-04-08T00:00:48.864Z,99.90
2023-04-08T00:03:16.157Z,99.90
2023-04-08T00:05:43.254Z,99.90
2023-04-08T00:08:10.308Z,99.90
2023-04-08T00:10:37.278Z,99.90
2023-04-08T00:13:04.197Z,99.90
2023-04-08T00:15:31.255Z,99.90
2023-04-08T00:17:58.457Z,99.90
2023-04-08T00:20:25.600Z,99.90
2023-04-08T00:22:52.614Z,99.90
2023-04-08T00:25:19.677Z,99.90
2023-04-08T00:27:46.859Z,99.90
2023-04-08T00:30:13.795Z,99.90
2023-04-08T00:32:40.902Z,99.90
2023-04-08T00:35:08.361Z,99.90
2023-04-08T00:37:35.318Z,99.90
2023-04-08T00:40:02.268Z,99.90
2023-04-08T00:42:31.000Z,99.90
2023-04-08T00:44:58.007Z,99.90
2023-04-08T00:47:25.895Z,99.90
2023-04-08T00:49:53.003Z,99.90
2023-04-08T00:52:19.965Z,99.90
2023-04-08T00:54:47.039Z,99.90
2023-04-08T00:57:14.131Z,99.90
2023-04-08T00:59:41.840Z,99.90
2023-04-08T01:02:26.003Z,99.90
2023-04-08T01:04:56.407Z,99.90
2023-04-08T01:07:33.689Z,99.90
2023-04-08T01:10:13.349Z,99.90
2023-04-08T01:12:50.821Z,99.90
2023-04-08T01:15:18.270Z,99.90
2023-04-08T01:17:47.213Z,99.90
2023-04-08T01:20:16.557Z,99.90
2023-04-08T01:23:09.641Z,99.90
2023-04-08T01:25:38.348Z,99.90
2023-04-08T01:28:12.282Z,99.90
2023-04-08T01:30:41.035Z,99.90
2023-04-08T01:33:10.413Z,99.90
2023-04-08T01:35:38.034Z,99.90
2023-04-08T01:38:09.027Z,99.90
2023-04-08T01:40:38.046Z,99.90
2023-04-08T01:43:09.982Z,99.90
2023-04-08T01:45:37.011Z,99.90
2023-04-08T01:48:04.883Z,99.90
2023-04-08T01:50:33.909Z,99.90
2023-04-08T01:53:02.284Z,99.90
2023-04-08T01:55:30.053Z,99.90
2023-04-08T01:58:00.861Z,99.90
2023-04-08T02:00:29.993Z,99.90
2023-04-08T02:02:58.926Z,99.90
2023-04-08T02:05:26.106Z,99.90
2023-04-08T02:07:53.149Z,99.90
2023-04-08T02:10:20.296Z,99.90
2023-04-08T02:12:47.858Z,99.90
2023-04-08T02:15:15.749Z,99.90
2023-04-08T02:17:45.736Z,99.90
2023-04-08T02:20:19.977Z,99.90
2023-04-08T02:23:03.805Z,99.90
2023-04-08T02:25:31.940Z,99.90
2023-04-08T02:28:03.134Z,99.90
2023-04-08T02:30:32.719Z,99.90
2023-04-08T02:33:03.396Z,99.90
2023-04-08T02:35:31.513Z,99.90
2023-04-08T02:37:58.614Z,99.90
2023-04-08T02:40:33.226Z,99.90
2023-04-08T02:43:00.518Z,99.90
2023-04-08T02:45:31.401Z,99.90
2023-04-08T02:48:00.438Z,99.90
2023-04-08T02:50:27.762Z,99.90
2023-04-08T02:52:54.671Z,99.90
2023-04-08T02:55:21.593Z,99.90
2023-04-08T02:57:49.204Z,99.90
2023-04-08T03:00:17.308Z,99.90
2023-04-08T03:02:44.661Z,99.90
2023-04-08T03:05:12.143Z,99.90
2023-04-08T03:07:39.258Z,99.90
2023-04-08T03:10:07.175Z,99.90
2023-04-08T03:12:34.194Z,99.90
2023-04-08T03:15:01.860Z,99.90
2023-04-08T03:17:29.084Z,99.90
2023-04-08T03:19:56.036Z,99.90
2023-04-08T03:22:24.411Z,99.90
2023-04-08T03:24:51.385Z,99.90
2023-04-08T03:27:18.424Z,99.90
2023-04-08T03:29:46.769Z,99.90
2023-04-08T03:32:14.045Z,99.90
2023-04-08T03:34:41.179Z,99.90
2023-04-08T03:37:08.228Z,99.90
2023-04-08T03:39:35.292Z,99.90
2023-04-08T03:42:03.225Z,99.90
2023-04-08T03:44:30.396Z,99.90
2023-04-08T03:46:57.558Z,99.90
2023-04-08T03:49:24.505Z,99.90
2023-04-08T03:51:51.557Z,99.90
2023-04-08T03:54:18.591Z,99.90
2023-04-08T03:56:45.660Z,99.90
2023-04-08T03:59:12.571Z,99.90
2023-04-08T04:01:41.710Z,99.90
2023-04-08T04:04:09.109Z,99.90
2023-04-08T04:06:36.421Z,99.90
2023-04-08T04:09:03.433Z,99.90
2023-04-08T04:11:30.452Z,99.90
2023-04-08T04:13:57.427Z,99.90
2023-04-08T04:16:24.508Z,99.90
2023-04-08T04:18:53.771Z,99.90
2023-04-08T04:21:21.071Z,99.90
2023-04-08T04:23:48.012Z,99.90
2023-04-08T04:26:15.444Z,99.90
2023-04-08T04:28:42.492Z,99.90
2023-04-08T04:31:18.071Z,99.90
2023-04-08T04:33:45.129Z,99.90
2023-04-08T04:36:12.178Z,99.90
2023-04-08T04:38:39.165Z,99.90
2023-04-08T04:41:06.483Z,99.90
2023-04-08T04:43:33.387Z,99.90
2023-04-08T04:46:00.879Z,99.90
2023-04-08T04:48:27.971Z,99.90
2023-04-08T04:50:56.590Z,99.90
2023-04-08T04:53:23.707Z,99.90
2023-04-08T04:55:51.506Z,99.90
2023-04-08T04:58:19.197Z,99.90
2023-04-08T05:00:49.069Z,99.90
2023-04-08T05:03:16.724Z,99.90
2023-04-08T05:05:44.124Z,99.90
2023-04-08T05:08:11.467Z,99.90
2023-04-08T05:10:40.811Z,99.90
2023-04-08T05:13:07.828Z,99.90
2023-04-08T05:15:34.806Z,99.90
2023-04-08T05:18:01.968Z,99.90
2023-04-08T05:20:29.055Z,99.90
2023-04-08T05:22:56.009Z,99.90
2023-04-08T05:25:22.978Z,99.90
2023-04-08T05:27:49.946Z,99.90
2023-04-08T05:30:16.812Z,99.90
2023-04-08T05:32:43.726Z,99.90
2023-04-08T05:35:11.047Z,99.90
2023-04-08T05:37:38.048Z,99.90
2023-04-08T05:40:05.555Z,99.90
2023-04-08T05:42:32.701Z,99.90
2023-04-08T05:44:59.646Z,99.90
2023-04-08T05:47:26.627Z,99.90
2023-04-08T05:49:53.747Z,99.90
2023-04-08T05:52:21.303Z,99.90
2023-04-08T05:54:48.281Z,99.90
2023-04-08T05:57:16.743Z,99.90
2023-04-08T05:59:43.662Z,99.90
2023-04-08T06:02:10.985Z,99.90
2023-04-08T06:04:38.080Z,99.90
2023-04-08T06:07:06.147Z,99.90
2023-04-08T06:09:36.709Z,99.90
2023-04-08T06:12:04.107Z,99.90
2023-04-08T06:14:31.091Z,99.90
2023-04-08T06:16:58.225Z,99.90
2023-04-08T06:19:25.340Z,99.90
2023-04-08T06:21:52.308Z,99.90
2023-04-08T06:24:19.210Z,99.90
2023-04-08T06:26:46.117Z,99.90
2023-04-08T06:29:13.165Z,99.90
2023-04-08T06:31:40.108Z,99.90
2023-04-08T06:34:07.193Z,99.90
2023-04-08T06:36:34.157Z,99.90
2023-04-08T06:39:01.079Z,99.90
2023-04-08T06:41:28.079Z,99.90
2023-04-08T06:43:55.069Z,99.90
2023-04-08T06:46:22.329Z,99.90
2023-04-08T06:48:49.480Z,99.90
2023-04-08T06:51:16.764Z,99.90
2023-04-08T06:53:43.750Z,99.90
2023-04-08T06:56:11.268Z,99.90
2023-04-08T06:58:38.869Z,99.90
2023-04-08T07:01:05.877Z,99.90
2023-04-08T07:03:32.970Z,99.90
2023-04-08T07:05:59.918Z,99.90
2023-04-08T07:08:27.339Z,99.90
2023-04-08T07:10:54.258Z,99.90
2023-04-08T07:13:21.173Z,99.90
2023-04-08T07:15:48.173Z,99.90
2023-04-08T07:18:15.644Z,99.90
2023-04-08T07:20:42.568Z,99.90
2023-04-08T07:23:09.499Z,99.90
2023-04-08T07:25:36.491Z,99.90
2023-04-08T07:28:03.672Z,99.90
2023-04-08T07:30:30.621Z,99.90
2023-04-08T07:33:00.568Z,99.90
2023-04-08T07:35:28.265Z,99.90
2023-04-08T07:37:55.481Z,99.90
2023-04-08T07:40:22.564Z,99.90
2023-04-08T07:42:49.868Z,99.90
2023-04-08T07:45:16.943Z,99.90
2023-04-08T07:47:44.713Z,99.90
2023-04-08T07:50:12.034Z,99.90
2023-04-08T07:52:39.052Z,99.90
2023-04-08T07:55:06.484Z,99.90
2023-04-08T07:57:33.701Z,99.90
2023-04-08T08:00:00.731Z,99.90
2023-04-08T08:02:27.838Z,99.90
2023-04-08T08:04:54.915Z,99.90
2023-04-08T08:07:21.964Z,99.90
2023-04-08T08:09:49.168Z,99.90
2023-04-08T08:12:16.137Z,99.90
2023-04-08T08:14:43.093Z,99.90
2023-04-08T08:17:10.031Z,99.90
2023-04-08T08:19:36.929Z,99.90
2023-04-08T08:22:03.918Z,99.90
2023-04-08T08:24:31.065Z,99.90
2023-04-08T08:26:58.572Z,99.90
2023-04-08T08:29:25.584Z,99.90
2023-04-08T08:31:52.584Z,99.90
2023-04-08T08:34:20.111Z,99.90
2023-04-08T08:36:47.037Z,99.90
2023-04-08T08:39:14.124Z,99.90
2023-04-08T08:41:42.383Z,99.90
2023-04-08T08:44:10.287Z,99.90
2023-04-08T08:46:37.227Z,99.90
2023-04-08T08:49:04.323Z,99.90
2023-04-08T08:51:32.854Z,99.90
2023-04-08T08:54:03.135Z,99.90
2023-04-08T08:56:30.374Z,99.90
2023-04-08T08:58:57.844Z,99.90
2023-04-08T09:01:39.109Z,99.90
2023-04-08T09:04:10.327Z,99.90
2023-04-08T09:06:38.570Z,99.90
2023-04-08T09:09:11.392Z,99.90
2023-04-08T09:11:40.867Z,99.90
2023-04-08T09:14:19.956Z,99.90
2023-04-08T09:19:16.373Z,99.90
2023-04-08T09:21:43.767Z,99.90
2023-04-08T09:24:28.927Z,99.90
2023-04-08T09:26:56.694Z,99.90
2023-04-08T09:29:27.644Z,99.90
2023-04-08T09:31:58.125Z,99.90
2023-04-08T09:34:27.481Z,99.90
2023-04-08T09:36:55.924Z,99.90
2023-04-08T09:39:23.279Z,99.90
2023-04-08T09:41:51.764Z,99.90
2023-04-08T09:44:21.082Z,99.90
2023-04-08T09:46:51.556Z,99.90
2023-04-08T09:49:43.551Z,99.90
2023-04-08T09:52:15.727Z,99.90
2023-04-08T09:54:51.679Z,99.90
2023-04-08T09:57:44.563Z,99.90
2023-04-08T10:00:13.765Z,99.90
2023-04-08T10:02:56.638Z,99.90
2023-04-08T10:05:25.225Z,99.90
2023-04-08T10:07:52.691Z,99.90
2023-04-08T10:10:20.888Z,99.90
2023-04-08T10:12:48.891Z,99.90
2023-04-08T10:15:32.481Z,99.90
2023-04-08T10:18:05.719Z,99.90
2023-04-08T10:20:38.905Z,99.90
2023-04-08T10:23:07.154Z,99.90
2023-04-08T10:25:38.957Z,99.90
2023-04-08T10:28:12.356Z,99.90
2023-04-08T10:30:40.258Z,99.90
2023-04-08T10:33:27.368Z,99.90
2023-04-08T10:36:17.788Z,99.90
2023-04-08T10:38:44.827Z,99.90
2023-04-08T10:41:21.524Z,99.90
2023-04-08T10:43:48.688Z,99.90
2023-04-08T10:46:17.346Z,99.90
2023-04-08T10:48:44.980Z,99.90
2023-04-08T10:51:12.203Z,99.90
2023-04-08T10:53:40.087Z,99.90
2023-04-08T10:56:08.458Z,99.90
2023-04-08T10:58:38.784Z,99.90
2023-04-08T11:01:07.624Z,99.90
2023-04-08T11:03:37.030Z,99.90
2023-04-08T11:06:04.922Z,99.90
2023-04-08T11:08:33.068Z,99.90
2023-04-08T11:11:04.233Z,99.90
2023-04-08T11:13:31.824Z,99.90
2023-04-08T11:16:03.013Z,99.90
2023-04-08T11:18:32.276Z,99.90
2023-04-08T11:21:00.590Z,99.90
2023-04-08T11:23:27.887Z,99.90
2023-04-08T11:25:55.634Z,99.90
2023-04-08T11:28:23.138Z,99.90
2023-04-08T11:30:50.477Z,99.90
2023-04-08T11:33:17.628Z,99.90
2023-04-08T11:35:44.952Z,99.90
2023-04-08T11:38:12.757Z,99.90
2023-04-08T11:40:39.927Z,99.90
2023-04-08T11:43:11.259Z,99.90
2023-04-08T11:45:40.051Z,99.90
2023-04-08T11:48:14.562Z,99.90
2023-04-08T11:50:42.292Z,99.90
2023-04-08T11:53:25.160Z,99.90
2023-04-08T11:55:52.550Z,99.90
2023-04-08T11:58:19.556Z,99.90
2023-04-08T12:00:46.725Z,99.90
2023-04-08T12:03:14.135Z,99.90
2023-04-08T12:05:42.748Z,99.90
2023-04-08T12:08:10.039Z,99.90
2023-04-08T12:10:37.012Z,99.90
2023-04-08T12:13:04.067Z,99.90
2023-04-08T12:15:31.083Z,99.90
2023-04-08T12:17:58.271Z,99.90
2023-04-08T12:20:25.504Z,99.90
2023-04-08T12:22:52.528Z,99.90
2023-04-08T12:25:19.542Z,99.90
2023-04-08T12:27:46.993Z,99.90
2023-04-08T12:30:15.414Z,99.90
2023-04-08T12:32:45.991Z,99.90
2023-04-08T12:35:13.275Z,99.90
2023-04-08T12:37:40.605Z,99.90
2023-04-08T12:40:08.309Z,99.90
2023-04-08T12:42:35.765Z,99.90
2023-04-08T12:45:02.684Z,99.90
2023-04-08T12:47:29.671Z,99.90
2023-04-08T12:49:56.647Z,99.90
2023-04-08T12:52:24.249Z,99.90
2023-04-08T12:54:51.203Z,99.90
2023-04-08T12:57:18.287Z,99.90
2023-04-08T12:59:45.238Z,99.90
2023-04-08T13:02:12.232Z,99.90
2023-04-08T13:04:39.376Z,99.90
2023-04-08T13:07:07.651Z,99.90
2023-04-08T13:09:34.851Z,99.90
2023-04-08T13:12:02.427Z,99.90
2023-04-08T13:14:29.513Z,99.90
2023-04-08T13:16:57.011Z,99.90
2023-04-08T13:19:23.915Z,99.90
2023-04-08T13:21:51.085Z,99.90
2023-04-08T13:24:18.305Z,99.90
2023-04-08T13:26:45.514Z,99.90
2023-04-08T13:29:12.434Z,99.90
2023-04-08T13:31:39.619Z,99.90
2023-04-08T13:34:06.643Z,99.90
2023-04-08T13:36:33.652Z,99.90
2023-04-08T13:39:00.509Z,99.90
2023-04-08T13:41:28.539Z,99.90
2023-04-08T13:43:56.612Z,99.90
2023-04-08T13:46:23.969Z,99.90
2023-04-08T13:48:51.384Z,99.90
2023-04-08T13:51:18.612Z,99.90
2023-04-08T13:53:45.721Z,99.90
2023-04-08T13:56:12.596Z,99.90
2023-04-08T13:58:39.619Z,99.90
2023-04-08T14:01:06.964Z,99.90
2023-04-08T14:03:33.970Z,99.90
2023-04-08T14:06:01.835Z,99.90
2023-04-08T14:08:29.071Z,99.90
2023-04-08T14:10:57.631Z,99.90
2023-04-08T14:13:24.659Z,99.90
2023-04-08T14:15:52.303Z,99.90
2023-04-08T14:18:19.552Z,99.90
2023-04-08T14:20:46.639Z,99.90
2023-04-08T14:23:13.723Z,99.90
2023-04-08T14:25:41.057Z,99.90
2023-04-08T14:28:08.317Z,99.90
2023-04-08T14:30:37.992Z,97.20
2023-04-08T14:33:07.768Z,92.80
2023-04-08T14:35:35.346Z,91.50
2023-04-08T14:38:02.325Z,90.30
2023-04-08T14:40:29.413Z,90.20
2023-04-08T14:42:56.449Z,90.00
2023-04-08T14:45:23.286Z,86.50
2023-04-08T14:47:50.402Z,85.40
2023-04-08T14:50:17.504Z,85.20
2023-04-08T14:52:49.157Z,82.30
2023-04-08T14:55:17.267Z,77.40
2023-04-08T14:57:44.223Z,76.80
2023-04-08T15:00:11.662Z,78.00
2023-04-08T15:02:38.712Z,76.80
2023-04-08T15:05:06.353Z,75.30
2023-04-08T15:07:33.370Z,73.40
2023-04-08T15:10:00.553Z,71.20
2023-04-08T15:12:27.689Z,71.20
2023-04-08T15:14:54.688Z,73.10
2023-04-08T15:17:21.726Z,74.00
2023-04-08T15:19:48.841Z,71.20
2023-04-08T15:22:16.113Z,69.90
2023-04-08T15:24:43.253Z,69.30
2023-04-08T15:27:10.346Z,67.90
2023-04-08T15:29:37.300Z,66.80
2023-04-08T15:32:04.261Z,65.70
2023-04-08T15:34:31.217Z,65.70
2023-04-08T15:36:58.510Z,67.10
2023-04-08T15:39:26.027Z,67.90
2023-04-08T15:41:53.230Z,68.70
2023-04-08T15:44:20.190Z,68.90
2023-04-08T15:46:47.186Z,69.50
2023-04-08T15:49:14.686Z,70.60
2023-04-08T15:51:44.514Z,70.80
2023-04-08T15:54:11.957Z,70.60
2023-04-08T15:56:39.011Z,71.70
2023-04-08T15:59:06.337Z,71.40
2023-04-08T16:01:33.520Z,70.40
2023-04-08T16:04:01.966Z,70.00
2023-04-08T16:06:28.988Z,69.50
2023-04-08T16:08:56.809Z,69.30
2023-04-08T16:11:25.235Z,69.40
2023-04-08T16:13:52.544Z,70.30
2023-04-08T16:16:20.078Z,71.80
2023-04-08T16:18:47.601Z,74.60
2023-04-08T16:21:14.945Z,78.00
2023-04-08T16:23:42.081Z,82.00
2023-04-08T16:26:09.220Z,86.30
2023-04-08T16:28:40.061Z,90.20
2023-04-08T16:31:07.603Z,92.10
2023-04-08T16:33:34.520Z,93.60
2023-04-08T16:36:04.202Z,95.60
2023-04-08T16:38:31.287Z,97.10
2023-04-08T16:40:58.807Z,97.90
2023-04-08T16:43:26.155Z,98.60
2023-04-08T16:45:53.673Z,99.20
2023-04-08T16:48:20.782Z,99.90
2023-04-08T16:50:47.737Z,99.90
2023-04-08T16:53:14.840Z,99.90
2023-04-08T16:55:41.723Z,99.90
2023-04-08T16:58:08.780Z,99.90
2023-04-08T17:00:36.401Z,99.90
2023-04-08T17:03:03.576Z,99.90
2023-04-08T17:05:31.019Z,99.90
2023-04-08T17:07:58.094Z,99.90
2023-04-08T17:10:25.311Z,99.90
2023-04-08T17:12:52.382Z,99.90
2023-04-08T17:15:19.447Z,99.90
2023-04-08T17:17:47.964Z,99.90
2023-04-08T17:20:16.214Z,99.90
2023-04-08T17:22:43.380Z,99.90
2023-04-08T17:25:10.855Z,99.90
2023-04-08T17:27:37.760Z,99.90
2023-04-08T17:30:05.225Z,99.90
2023-04-08T17:32:32.188Z,99.90
2023-04-08T17:34:59.212Z,99.90
2023-04-08T17:37:26.565Z,99.90
2023-04-08T17:39:53.500Z,99.90
2023-04-08T17:42:22.861Z,99.90
2023-04-08T17:44:49.983Z,99.90
2023-04-08T17:47:17.114Z,99.90
2023-04-08T17:49:44.083Z,99.90
2023-04-08T17:52:10.970Z,99.90
2023-04-08T17:54:38.010Z,99.90
2023-04-08T17:57:04.880Z,99.90
2023-04-08T17:59:31.881Z,99.90
2023-04-08T18:01:58.864Z,99.90
2023-04-08T18:04:26.078Z,99.90
2023-04-08T18:06:53.039Z,99.90
2023-04-08T18:09:20.053Z,99.90
2023-04-08T18:11:46.968Z,99.90
2023-04-08T18:14:13.889Z,99.90
2023-04-08T18:16:40.769Z,99.90
2023-04-08T18:19:07.879Z,99.90
2023-04-08T18:21:34.875Z,99.90
2023-04-08T18:24:01.971Z,99.90
2023-04-08T18:26:29.028Z,99.90
2023-04-08T18:28:55.986Z,99.90
2023-04-08T18:31:24.286Z,99.90
2023-04-08T18:33:51.638Z,99.90
2023-04-08T18:36:19.158Z,99.90
2023-04-08T18:38:46.278Z,99.90
2023-04-08T18:41:13.430Z,99.90
2023-04-08T18:43:41.067Z,99.90
2023-04-08T18:46:08.199Z,99.90
2023-04-08T18:48:35.781Z,99.90
2023-04-08T18:51:02.837Z,99.90
2023-04-08T18:53:29.993Z,99.90
2023-04-08T18:55:56.978Z,99.90
2023-04-08T18:58:23.999Z,99.90
2023-04-08T19:00:51.054Z,99.90
2023-04-08T19:03:18.030Z,99.90
2023-04-08T19:05:45.145Z,99.90
2023-04-08T19:08:12.111Z,99.90
2023-04-08T19:10:39.398Z,99.90
2023-04-08T19:13:06.334Z,99.90
2023-04-08T19:15:33.233Z,99.90
2023-04-08T19:18:00.654Z,99.90
2023-04-08T19:20:27.785Z,99.90
2023-04-08T19:22:55.674Z,99.90
2023-04-08T19:25:22.715Z,99.90
2023-04-08T19:27:49.977Z,99.90
2023-04-08T19:30:17.001Z,99.90
2023-04-08T19:32:44.085Z,99.90
2023-04-08T19:35:14.383Z,99.90
2023-04-08T19:37:41.470Z,99.90
2023-04-08T19:40:09.123Z,99.90
2023-04-08T19:42:37.354Z,99.90
2023-04-08T19:45:05.397Z,99.90
2023-04-08T19:47:33.098Z,99.90
2023-04-08T19:50:00.277Z,99.90
2023-04-08T19:52:27.338Z,99.90
2023-04-08T19:54:54.468Z,99.90
2023-04-08T19:57:21.643Z,99.90
2023-04-08T19:59:48.894Z,99.90
2023-04-08T20:02:16.379Z,99.90
2023-04-08T20:04:45.133Z,99.90
2023-04-08T20:07:13.068Z,99.90
2023-04-08T20:09:40.045Z,99.90
2023-04-08T20:12:07.439Z,99.90
2023-04-08T20:14:36.657Z,99.90
2023-04-08T20:17:04.535Z,99.90
2023-04-08T20:19:31.498Z,99.90
2023-04-08T20:21:58.620Z,99.90
2023-04-08T20:24:25.665Z,99.90
2023-04-08T20:26:52.799Z,99.90
2023-04-08T20:29:19.898Z,99.90
2023-04-08T20:31:47.393Z,99.90
2023-04-08T20:34:14.503Z,99.90
2023-04-08T20:36:41.481Z,99.90
2023-04-08T20:39:11.842Z,99.90
2023-04-08T20:41:39.228Z,99.90
2023-04-08T20:44:08.563Z,99.90
2023-04-08T20:46:35.962Z,99.90
2023-04-08T20:49:03.875Z,99.90
2023-04-08T20:51:33.817Z,99.90
2023-04-08T20:54:00.948Z,99.90
2023-04-08T20:56:28.125Z,99.90
2023-04-08T20:58:56.836Z,99.90
2023-04-08T21:01:26.115Z,99.90
2023-04-08T21:03:53.308Z,99.90
2023-04-08T21:06:21.390Z,99.90
2023-04-08T21:08:49.525Z,99.90
2023-04-08T21:11:17.154Z,99.90
2023-04-08T21:13:45.960Z,99.90
2023-04-08T21:16:14.330Z,99.90
2023-04-08T21:18:41.734Z,99.90
2023-04-08T21:21:11.257Z,99.90
2023-04-08T21:23:38.302Z,99.90
2023-04-08T21:26:11.783Z,99.90
2023-04-08T21:28:40.082Z,99.90
2023-04-08T21:31:13.813Z,99.90
2023-04-08T21:33:40.947Z,99.90
2023-04-08T21:36:08.076Z,99.90
2023-04-08T21:38:35.313Z,99.90
2023-04-08T21:41:02.394Z,99.90
2023-04-08T21:43:29.514Z,99.90
2023-04-08T21:45:56.730Z,99.90
2023-04-08T21:48:23.740Z,99.90
2023-04-08T21:50:50.869Z,99.90
2023-04-08T21:53:17.913Z,99.90
2023-04-08T21:55:44.814Z,99.90
2023-04-08T21:58:12.575Z,99.90
2023-04-08T22:00:39.635Z,99.90
2023-04-08T22:03:07.615Z,99.90
2023-04-08T22:05:34.871Z,99.90
2023-04-08T22:08:02.279Z,99.90
2023-04-08T22:10:29.550Z,99.90
2023-04-08T22:12:56.658Z,99.90
2023-04-08T22:15:23.627Z,99.90
2023-04-08T22:17:50.612Z,99.90
2023-04-08T22:20:17.706Z,99.90
2023-04-08T22:22:44.611Z,99.90
2023-04-08T22:25:11.711Z,99.90
2023-04-08T22:27:38.742Z,99.90
2023-04-08T22:30:06.402Z,99.90
2023-04-08T22:32:33.312Z,99.90
2023-04-08T22:35:00.533Z,99.90
2023-04-08T22:37:27.656Z,99.90
2023-04-08T22:39:54.608Z,99.90
2023-04-08T22:42:21.702Z,99.90
2023-04-08T22:44:48.635Z,99.90
2023-04-08T22:47:15.803Z,99.90
2023-04-08T22:49:43.009Z,99.90
2023-04-08T22:52:10.161Z,99.90
2023-04-08T22:54:37.310Z,99.90
2023-04-08T22:57:04.351Z,99.90
2023-04-08T22:59:31.342Z,99.90
2023-04-08T23:01:58.346Z,99.90
2023-04-08T23:04:25.710Z,99.90
2023-04-08T23:06:52.863Z,99.90
2023-04-08T23:09:20.788Z,99.90
2023-04-08T23:11:47.787Z,99.90
2023-04-08T23:14:14.847Z,99.90
2023-04-08T23:16:41.896Z,99.90
2023-04-08T23:19:08.849Z,99.90
2023-04-08T23:21:36.450Z,99.90
2023-04-08T23:24:03.441Z,99.90
2023-04-08T23:26:30.376Z,99.90
2023-04-08T23:28:58.560Z,99.90
2023-04-08T23:31:25.586Z,99.90
2023-04-08T23:33:52.594Z,99.90
2023-04-08T23:36:19.581Z,99.90
2023-04-08T23:38:46.578Z,99.90
2023-04-08T23:41:13.603Z,99.90
2023-04-08T23:43:40.678Z,99.90
2023-04-08T23:46:07.748Z,99.90
2023-04-08T23:48:34.820Z,99.90
2023-04-08T23:51:01.874Z,99.90
2023-04-08T23:53:28.936Z,99.90
2023-04-08T23:56:04.484Z,99.90
2023-04-08T23:58:31.545Z,99.90
