createdAt,value
2022-09-02T00:01:19.507Z,7.43
2022-09-02T00:03:47.460Z,7.42
2022-09-02T00:06:15.207Z,7.34
2022-09-02T00:08:43.129Z,7.37
2022-09-02T00:11:19.500Z,7.33
2022-09-02T00:13:47.561Z,7.34
2022-09-02T00:16:14.767Z,7.33
2022-09-02T00:18:44.921Z,7.32
2022-09-02T00:21:14.757Z,7.29
2022-09-02T00:23:43.792Z,7.21
2022-09-02T00:26:11.962Z,7.25
2022-09-02T00:28:40.627Z,7.24
2022-09-02T00:31:17.726Z,7.18
2022-09-02T00:33:44.906Z,7.21
2022-09-02T00:36:12.711Z,7.17
2022-09-02T00:38:40.396Z,7.22
2022-09-02T00:41:09.809Z,7.21
2022-09-02T00:43:47.181Z,7.20
2022-09-02T00:46:17.475Z,7.20
2022-09-02T00:48:59.299Z,7.18
2022-09-02T00:51:32.029Z,7.17
2022-09-02T00:54:00.031Z,7.16
2022-09-02T00:56:30.890Z,7.15
2022-09-02T00:58:59.618Z,6.93
2022-09-02T01:01:27.437Z,7.12
2022-09-02T01:03:54.677Z,7.09
2022-09-02T01:06:27.241Z,7.07
2022-09-02T01:09:03.387Z,7.06
2022-09-02T01:11:39.148Z,7.06
2022-09-02T01:14:07.481Z,7.05
2022-09-02T01:16:49.616Z,7.03
2022-09-02T01:19:23.335Z,7.03
2022-09-02T01:21:52.993Z,7.01
2022-09-02T01:24:22.571Z,7.01
2022-09-02T01:26:53.054Z,6.97
2022-09-02T01:29:22.741Z,6.85
2022-09-02T01:31:50.173Z,6.98
2022-09-02T01:34:17.605Z,6.64
2022-09-02T01:36:44.833Z,6.90
2022-09-02T01:39:13.368Z,6.96
2022-09-02T01:41:40.939Z,6.96
2022-09-02T01:44:08.336Z,6.85
2022-09-02T01:46:36.397Z,6.95
2022-09-02T01:49:04.729Z,6.88
2022-09-02T01:51:32.173Z,6.91
2022-09-02T01:54:00.758Z,6.90
2022-09-02T01:56:27.923Z,6.89
2022-09-02T01:58:55.440Z,6.78
2022-09-02T02:01:22.531Z,6.87
2022-09-02T02:03:51.768Z,6.85
2022-09-02T02:06:22.662Z,6.85
2022-09-02T02:08:49.858Z,6.83
2022-09-02T02:11:23.709Z,6.82
2022-09-02T02:13:55.825Z,6.79
2022-09-02T02:16:22.868Z,6.78
2022-09-02T02:18:50.188Z,6.76
2022-09-02T02:21:17.588Z,6.47
2022-09-02T02:23:47.562Z,6.73
2022-09-02T02:26:14.582Z,6.59
2022-09-02T02:28:41.758Z,6.69
2022-09-02T02:31:09.656Z,6.68
2022-09-02T02:33:38.617Z,6.65
2022-09-02T02:36:07.833Z,6.64
2022-09-02T02:38:37.128Z,6.63
2022-09-02T02:41:06.647Z,6.63
2022-09-02T02:43:35.582Z,6.62
2022-09-02T02:46:03.541Z,6.61
2022-09-02T02:48:31.016Z,6.56
2022-09-02T02:50:58.061Z,6.59
2022-09-02T02:53:25.216Z,6.59
2022-09-02T02:55:52.277Z,6.48
2022-09-02T02:58:19.301Z,6.57
2022-09-02T03:00:46.680Z,6.55
2022-09-02T03:03:19.626Z,6.54
2022-09-02T03:05:50.872Z,6.54
2022-09-02T03:08:21.196Z,6.53
2022-09-02T03:10:54.576Z,6.52
2022-09-02T03:13:25.374Z,6.50
2022-09-02T03:15:54.429Z,6.49
2022-09-02T03:18:22.716Z,6.49
2022-09-02T03:20:50.760Z,6.41
2022-09-02T03:23:18.972Z,6.47
2022-09-02T03:25:48.904Z,6.46
2022-09-02T03:28:25.137Z,6.45
2022-09-02T03:30:52.610Z,6.44
2022-09-02T03:33:20.417Z,6.43
2022-09-02T03:35:47.612Z,6.41
2022-09-02T03:38:15.877Z,6.38
2022-09-02T03:40:45.021Z,6.36
2022-09-02T03:43:12.829Z,6.34
2022-09-02T03:45:42.035Z,6.33
2022-09-02T03:48:13.432Z,6.31
2022-09-02T03:50:45.055Z,6.07
2022-09-02T03:53:19.623Z,6.27
2022-09-02T03:55:49.490Z,6.26
2022-09-02T03:58:19.401Z,6.19
2022-09-02T04:00:52.553Z,6.24
2022-09-02T04:03:22.154Z,6.23
2022-09-02T04:05:50.913Z,6.21
2022-09-02T04:08:19.866Z,6.20
2022-09-02T04:10:47.669Z,6.19
2022-09-02T04:13:15.249Z,6.18
2022-09-02T04:15:44.915Z,6.19
2022-09-02T04:18:12.866Z,6.18
2022-09-02T04:20:41.678Z,6.18
2022-09-02T04:23:09.424Z,6.18
2022-09-02T04:25:43.336Z,6.18
2022-09-02T04:28:13.181Z,6.17
2022-09-02T04:30:41.548Z,6.19
2022-09-02T04:33:09.146Z,6.18
2022-09-02T04:35:41.494Z,5.97
2022-09-02T04:38:09.873Z,6.00
2022-09-02T04:40:42.683Z,5.86
2022-09-02T04:43:10.800Z,6.21
2022-09-02T04:45:44.772Z,6.22
2022-09-02T04:48:14.337Z,6.24
2022-09-02T04:50:42.852Z,6.22
2022-09-02T04:53:10.703Z,6.18
2022-09-02T04:55:41.975Z,6.28
2022-09-02T04:58:11.345Z,6.30
2022-09-02T05:00:39.729Z,6.32
2022-09-02T05:03:12.272Z,6.33
2022-09-02T05:05:41.892Z,6.36
2022-09-02T05:08:13.393Z,6.39
2022-09-02T05:10:43.265Z,6.40
2022-09-02T05:13:11.112Z,6.44
2022-09-02T05:15:41.020Z,6.47
2022-09-02T05:18:10.386Z,6.50
2022-09-02T05:20:40.408Z,6.53
2022-09-02T05:23:07.818Z,6.57
2022-09-02T05:25:36.272Z,6.60
2022-09-02T05:28:03.826Z,6.63
2022-09-02T05:30:31.981Z,6.67
2022-09-02T05:32:59.920Z,6.71
2022-09-02T05:35:27.155Z,6.75
2022-09-02T05:37:57.488Z,6.77
2022-09-02T05:40:28.895Z,6.81
2022-09-02T05:42:56.987Z,6.84
2022-09-02T05:45:24.120Z,6.82
2022-09-02T05:47:52.205Z,6.94
2022-09-02T05:50:20.690Z,6.97
2022-09-02T05:52:52.153Z,7.02
2022-09-02T05:55:20.770Z,7.07
2022-09-02T05:58:07.741Z,7.11
2022-09-02T06:00:54.726Z,7.17
2022-09-02T06:03:41.910Z,7.22
2022-09-02T06:06:29.979Z,7.30
2022-09-02T06:09:16.969Z,7.36
2022-09-02T06:12:05.408Z,7.42
2022-09-02T06:14:54.608Z,7.47
2022-09-02T06:17:43.035Z,7.52
2022-09-02T06:20:31.798Z,7.59
2022-09-02T06:23:19.962Z,7.67
2022-09-02T06:26:09.204Z,7.72
2022-09-02T06:28:56.801Z,7.78
2022-09-02T06:31:44.304Z,7.85
2022-09-02T06:34:33.684Z,7.90
2022-09-02T06:37:21.164Z,7.96
2022-09-02T06:40:09.194Z,8.04
2022-09-02T06:42:56.949Z,8.09
2022-09-02T06:45:51.527Z,8.16
2022-09-02T06:48:38.466Z,8.22
2022-09-02T06:51:27.288Z,8.29
2022-09-02T06:54:15.795Z,8.36
2022-09-02T06:57:05.006Z,8.43
2022-09-02T06:59:52.454Z,8.38
2022-09-02T07:02:47.544Z,8.55
2022-09-02T07:05:37.632Z,8.56
2022-09-02T07:08:25.411Z,8.70
2022-09-02T07:11:13.793Z,8.77
2022-09-02T07:14:01.133Z,8.85
2022-09-02T07:16:55.090Z,8.92
2022-09-02T07:19:42.449Z,9.00
2022-09-02T07:22:29.400Z,9.07
2022-09-02T07:25:17.469Z,8.89
2022-09-02T07:28:04.717Z,9.21
2022-09-02T07:30:59.475Z,9.29
2022-09-02T07:33:50.080Z,9.36
2022-09-02T07:36:38.322Z,9.42
2022-09-02T07:39:29.714Z,9.50
2022-09-02T07:42:17.143Z,9.57
2022-09-02T07:45:04.290Z,9.65
2022-09-02T07:47:52.328Z,9.73
2022-09-02T07:50:40.757Z,9.78
2022-09-02T07:53:16.020Z,9.86
2022-09-02T07:56:05.159Z,9.68
2022-09-02T07:58:52.746Z,10.00
2022-09-02T08:01:39.868Z,10.06
2022-09-02T08:04:27.076Z,10.13
2022-09-02T08:07:14.809Z,10.02
2022-09-02T08:10:01.921Z,10.17
2022-09-02T08:12:48.896Z,10.32
2022-09-02T08:15:36.151Z,10.35
2022-09-02T08:18:23.855Z,10.45
2022-09-02T08:21:11.338Z,10.53
2022-09-02T08:23:58.182Z,10.58
2022-09-02T08:26:45.292Z,10.62
2022-09-02T08:29:32.287Z,10.65
2022-09-02T08:32:19.380Z,10.53
2022-09-02T08:35:06.228Z,10.72
2022-09-02T08:37:54.392Z,10.79
2022-09-02T08:40:44.762Z,10.83
2022-09-02T08:44:00.002Z,10.90
2022-09-02T08:46:51.485Z,10.97
2022-09-02T08:49:45.785Z,11.03
2022-09-02T08:52:43.068Z,11.10
2022-09-02T08:55:39.666Z,11.18
2022-09-02T08:58:26.709Z,11.26
2022-09-02T09:01:19.619Z,11.32
2022-09-02T09:04:31.372Z,11.35
2022-09-02T09:07:28.087Z,11.38
2022-09-02T09:10:30.030Z,11.39
2022-09-02T09:13:40.754Z,11.39
2022-09-02T09:16:46.844Z,11.41
2022-09-02T09:19:47.897Z,11.35
2022-09-02T09:22:38.625Z,11.48
2022-09-02T09:25:32.292Z,11.35
2022-09-02T09:28:20.982Z,11.65
2022-09-02T09:31:08.357Z,11.77
2022-09-02T09:33:55.352Z,11.92
2022-09-02T09:37:04.953Z,12.07
2022-09-02T09:39:52.701Z,12.20
2022-09-02T09:42:51.705Z,12.32
2022-09-02T09:45:53.934Z,12.46
2022-09-02T09:48:48.576Z,12.58
2022-09-02T09:51:50.077Z,12.76
2022-09-02T09:54:38.138Z,12.88
2022-09-02T09:57:40.428Z,12.72
2022-09-02T10:00:53.002Z,13.07
2022-09-02T10:03:49.785Z,13.13
2022-09-02T10:06:41.140Z,13.22
2022-09-02T10:09:34.649Z,13.32
2022-09-02T10:12:27.082Z,13.42
2022-09-02T10:15:14.281Z,13.53
2022-09-02T10:18:33.497Z,13.58
2022-09-02T10:21:29.763Z,13.66
2022-09-02T10:24:49.837Z,13.76
2022-09-02T10:27:49.507Z,13.88
2022-09-02T10:30:41.448Z,13.93
2022-09-02T10:33:58.564Z,13.91
2022-09-02T10:37:06.260Z,13.94
2022-09-02T10:40:27.803Z,13.92
2022-09-02T10:43:57.540Z,13.84
2022-09-02T10:46:45.852Z,13.80
2022-09-02T10:49:40.166Z,13.87
2022-09-02T10:52:38.672Z,13.97
2022-09-02T10:55:43.568Z,14.20
2022-09-02T10:58:41.637Z,14.46
2022-09-02T11:01:35.048Z,14.60
2022-09-02T11:04:59.361Z,14.54
2022-09-02T11:08:00.274Z,14.44
2022-09-02T11:11:19.483Z,14.37
2022-09-02T11:14:46.992Z,14.44
2022-09-02T11:17:40.121Z,14.67
2022-09-02T11:20:48.041Z,14.83
2022-09-02T11:23:44.773Z,15.01
2022-09-02T11:26:37.824Z,15.06
2022-09-02T11:29:36.769Z,14.96
2022-09-02T11:32:33.832Z,14.93
2022-09-02T11:35:26.961Z,14.86
2022-09-02T11:38:19.903Z,14.92
2022-09-02T11:41:42.433Z,14.86
2022-09-02T11:45:15.680Z,15.20
2022-09-02T11:47:54.893Z,15.42
2022-09-02T11:50:39.252Z,15.43
2022-09-02T11:53:38.752Z,15.36
2022-09-02T11:56:15.876Z,15.32
2022-09-02T11:58:53.072Z,15.33
2022-09-02T12:01:50.233Z,15.41
2022-09-02T12:07:10.281Z,15.66
2022-09-02T12:09:51.377Z,15.80
2022-09-02T12:12:36.599Z,15.95
2022-09-02T12:15:15.038Z,16.05
2022-09-02T12:17:47.941Z,16.10
2022-09-02T12:20:36.783Z,16.10
2022-09-02T12:23:05.161Z,16.06
2022-09-02T12:25:38.208Z,16.11
2022-09-02T12:28:29.129Z,16.07
2022-09-02T12:31:03.214Z,16.10
2022-09-02T12:33:30.308Z,16.14
2022-09-02T12:35:59.639Z,16.15
2022-09-02T12:38:31.225Z,16.21
2022-09-02T12:41:08.817Z,16.24
2022-09-02T12:43:44.756Z,16.26
2022-09-02T12:46:42.487Z,16.23
2022-09-02T12:49:39.079Z,16.25
2022-09-02T12:52:10.057Z,16.24
2022-09-02T12:54:49.250Z,16.19
2022-09-02T12:57:18.300Z,16.07
2022-09-02T12:59:47.623Z,15.91
2022-09-02T13:02:43.303Z,15.76
2022-09-02T13:05:17.530Z,15.63
2022-09-02T13:08:25.207Z,15.45
2022-09-02T13:10:52.128Z,15.37
2022-09-02T13:13:40.202Z,15.32
2022-09-02T13:16:33.224Z,15.26
2022-09-02T13:19:25.359Z,15.23
2022-09-02T13:22:13.516Z,15.19
2022-09-02T13:25:15.460Z,15.16
2022-09-02T13:28:01.322Z,15.10
2022-09-02T13:30:51.749Z,15.04
2022-09-02T13:33:19.646Z,14.84
2022-09-02T13:35:46.733Z,14.90
2022-09-02T13:38:16.426Z,14.94
2022-09-02T13:40:46.260Z,14.91
2022-09-02T13:43:13.569Z,14.88
2022-09-02T13:45:41.138Z,14.83
2022-09-02T13:48:11.589Z,14.74
2022-09-02T13:50:44.229Z,14.63
2022-09-02T13:56:08.616Z,14.49
2022-09-02T13:58:41.426Z,14.43
2022-09-02T14:01:31.763Z,14.13
2022-09-02T14:04:02.238Z,14.38
2022-09-02T14:06:37.402Z,14.36
2022-09-02T14:09:07.649Z,14.28
2022-09-02T14:11:48.943Z,14.27
2022-09-02T14:14:19.641Z,14.20
2022-09-02T14:16:46.575Z,14.11
2022-09-02T14:19:16.609Z,14.09
2022-09-02T14:22:02.458Z,14.01
2022-09-02T14:24:37.170Z,13.94
2022-09-02T14:27:11.916Z,13.85
2022-09-02T14:29:44.489Z,13.80
2022-09-02T14:32:21.884Z,13.75
2022-09-02T14:35:08.045Z,13.70
2022-09-02T14:37:47.351Z,13.68
2022-09-02T14:40:14.541Z,13.64
2022-09-02T14:42:57.609Z,13.59
2022-09-02T14:45:31.149Z,13.52
2022-09-02T14:48:20.451Z,13.44
2022-09-02T14:50:49.047Z,13.37
2022-09-02T14:53:23.011Z,13.34
2022-09-02T14:55:52.852Z,13.28
2022-09-02T14:58:26.766Z,13.26
2022-09-02T15:00:56.122Z,13.24
2022-09-02T15:03:24.062Z,13.22
2022-09-02T15:05:52.375Z,13.19
2022-09-02T15:08:20.244Z,13.16
2022-09-02T15:10:48.096Z,12.99
2022-09-02T15:13:32.726Z,12.81
2022-09-02T15:16:00.166Z,13.02
2022-09-02T15:18:27.302Z,12.99
2022-09-02T15:20:54.441Z,12.91
2022-09-02T15:23:22.068Z,12.97
2022-09-02T15:25:49.199Z,12.94
2022-09-02T15:28:16.412Z,12.91
2022-09-02T15:30:43.486Z,12.86
2022-09-02T15:33:16.708Z,12.75
2022-09-02T15:35:45.116Z,12.73
2022-09-02T15:38:12.176Z,12.79
2022-09-02T15:40:39.160Z,12.77
2022-09-02T15:43:06.243Z,12.76
2022-09-02T15:45:33.652Z,12.75
2022-09-02T15:48:00.793Z,12.73
2022-09-02T15:50:31.805Z,12.71
2022-09-02T15:52:58.884Z,12.71
2022-09-02T15:55:29.511Z,12.69
2022-09-02T15:57:57.269Z,12.68
2022-09-02T16:00:27.796Z,12.49
2022-09-02T16:02:57.155Z,12.65
2022-09-02T16:05:24.728Z,12.64
2022-09-02T16:07:53.780Z,12.61
2022-09-02T16:10:20.721Z,12.59
2022-09-02T16:12:48.549Z,12.57
2022-09-02T16:15:15.581Z,12.53
2022-09-02T16:17:42.462Z,12.48
2022-09-02T16:20:09.721Z,12.43
2022-09-02T16:22:37.457Z,12.41
2022-09-02T16:25:04.848Z,12.40
2022-09-02T16:27:50.421Z,12.38
2022-09-02T16:30:17.898Z,12.37
2022-09-02T16:32:45.126Z,12.34
2022-09-02T16:35:12.067Z,12.32
2022-09-02T16:37:38.981Z,12.31
2022-09-02T16:40:06.720Z,12.28
2022-09-02T16:42:37.507Z,12.24
2022-09-02T16:45:05.868Z,12.21
2022-09-02T16:47:33.123Z,12.17
2022-09-02T16:50:01.064Z,12.16
2022-09-02T16:52:28.578Z,12.16
2022-09-02T16:54:56.041Z,12.16
2022-09-02T16:57:43.153Z,12.16
2022-09-02T17:00:30.527Z,12.11
2022-09-02T17:03:17.685Z,12.10
2022-09-02T17:06:04.837Z,12.10
2022-09-02T17:08:51.977Z,12.09
2022-09-02T17:11:43.966Z,12.06
2022-09-02T17:14:35.987Z,12.02
2022-09-02T17:17:23.113Z,12.01
2022-09-02T17:20:09.975Z,11.94
2022-09-02T17:22:57.052Z,11.90
2022-09-02T17:25:43.980Z,11.87
2022-09-02T17:28:31.237Z,11.84
2022-09-02T17:31:18.381Z,11.82
2022-09-02T17:34:06.182Z,11.79
2022-09-02T17:36:55.171Z,11.77
2022-09-02T17:39:42.459Z,11.73
2022-09-02T17:42:29.416Z,11.70
2022-09-02T17:45:16.551Z,11.67
2022-09-02T17:48:31.805Z,11.63
2022-09-02T17:51:10.650Z,11.58
2022-09-02T17:53:57.528Z,11.54
2022-09-02T17:57:19.863Z,11.53
2022-09-02T18:00:25.061Z,11.48
2022-09-02T18:03:30.677Z,11.46
2022-09-02T18:06:33.052Z,11.44
2022-09-02T18:09:25.770Z,11.41
2022-09-02T18:12:12.949Z,11.33
2022-09-02T18:15:14.668Z,11.37
2022-09-02T18:18:07.630Z,11.35
2022-09-02T18:20:54.567Z,11.32
2022-09-02T18:23:59.814Z,11.30
2022-09-02T18:27:15.644Z,11.27
2022-09-02T18:30:23.130Z,11.23
2022-09-02T18:33:34.652Z,11.19
2022-09-02T18:36:39.998Z,11.16
2022-09-02T18:39:45.411Z,11.13
2022-09-02T18:43:04.000Z,11.09
2022-09-02T18:45:50.959Z,11.08
2022-09-02T18:48:53.226Z,11.05
2022-09-02T18:51:55.801Z,11.02
2022-09-02T18:54:47.223Z,10.98
2022-09-02T18:57:34.870Z,10.94
2022-09-02T19:00:30.773Z,10.88
2022-09-02T19:03:22.625Z,10.84
2022-09-02T19:06:09.574Z,10.81
2022-09-02T19:08:56.905Z,10.73
2022-09-02T19:11:44.712Z,10.75
2022-09-02T19:14:31.604Z,10.72
2022-09-02T19:17:18.604Z,10.69
2022-09-02T19:20:05.549Z,10.67
2022-09-02T19:22:58.297Z,10.44
2022-09-02T19:25:48.374Z,10.55
2022-09-02T19:28:37.095Z,10.50
2022-09-02T19:31:24.738Z,10.36
2022-09-02T19:34:14.697Z,10.41
2022-09-02T19:37:04.492Z,10.37
2022-09-02T19:39:52.674Z,10.33
2022-09-02T19:42:40.481Z,10.30
2022-09-02T19:45:27.624Z,10.24
2022-09-02T19:48:14.780Z,10.18
2022-09-02T19:51:04.613Z,10.14
2022-09-02T19:53:53.173Z,10.10
2022-09-02T19:56:40.100Z,10.07
2022-09-02T19:59:27.112Z,10.02
2022-09-02T20:02:14.018Z,10.01
2022-09-02T20:05:01.154Z,9.97
2022-09-02T20:07:48.244Z,9.86
2022-09-02T20:10:35.242Z,9.89
2022-09-02T20:13:22.275Z,9.84
2022-09-02T20:16:09.360Z,9.85
2022-09-02T20:18:56.513Z,9.67
2022-09-02T20:21:51.093Z,9.65
2022-09-02T20:24:46.696Z,9.81
2022-09-02T20:27:38.416Z,9.73
2022-09-02T20:30:25.422Z,9.76
2022-09-02T20:33:12.225Z,9.73
2022-09-02T20:36:26.616Z,9.69
2022-09-02T20:39:32.399Z,9.67
2022-09-02T20:42:46.464Z,9.63
2022-09-02T20:46:00.101Z,9.61
2022-09-02T20:49:06.851Z,9.59
2022-09-02T20:52:12.342Z,9.56
2022-09-02T20:55:01.772Z,9.54
2022-09-02T20:58:13.073Z,9.51
2022-09-02T21:01:12.741Z,9.50
2022-09-02T21:04:02.758Z,9.47
2022-09-02T21:06:54.638Z,9.45
2022-09-02T21:10:10.079Z,9.44
2022-09-02T21:13:10.774Z,9.44
2022-09-02T21:16:09.165Z,9.42
2022-09-02T21:19:00.577Z,9.42
2022-09-02T21:21:58.210Z,9.37
2022-09-02T21:25:27.540Z,9.40
2022-09-02T21:28:26.217Z,9.31
2022-09-02T21:31:20.414Z,9.37
2022-09-02T21:34:11.192Z,9.31
2022-09-02T21:36:58.652Z,9.36
2022-09-02T21:39:48.885Z,9.34
2022-09-02T21:42:43.593Z,9.32
2022-09-02T21:45:46.906Z,9.27
2022-09-02T21:49:01.753Z,9.29
2022-09-02T21:52:10.196Z,9.26
2022-09-02T21:55:02.985Z,9.24
2022-09-02T21:57:42.589Z,9.22
2022-09-02T22:00:18.567Z,9.19
2022-09-02T22:02:51.554Z,9.18
2022-09-02T22:05:32.794Z,9.15
2022-09-02T22:08:17.534Z,9.12
2022-09-02T22:11:09.027Z,9.12
2022-09-02T22:13:42.211Z,9.11
2022-09-02T22:16:35.446Z,9.09
2022-09-02T22:19:08.574Z,9.09
2022-09-02T22:21:49.096Z,9.07
2022-09-02T22:24:18.436Z,9.07
2022-09-02T22:26:48.109Z,9.07
2022-09-02T22:29:31.988Z,9.04
2022-09-02T22:32:01.669Z,9.04
2022-09-02T22:34:33.962Z,8.99
2022-09-02T22:37:06.254Z,9.02
2022-09-02T22:39:58.571Z,9.01
2022-09-02T22:42:33.672Z,9.00
2022-09-02T22:45:18.981Z,9.00
2022-09-02T22:48:10.086Z,8.98
2022-09-02T22:51:00.088Z,8.98
2022-09-02T22:53:29.606Z,8.92
2022-09-02T22:55:59.456Z,8.97
2022-09-02T22:58:44.921Z,8.93
2022-09-02T23:01:17.695Z,8.97
2022-09-02T23:04:13.655Z,8.96
2022-09-02T23:06:40.522Z,8.92
2022-09-02T23:09:11.543Z,8.93
2022-09-02T23:12:03.681Z,8.72
2022-09-02T23:15:04.260Z,8.91
2022-09-02T23:18:03.636Z,8.90
2022-09-02T23:20:44.649Z,8.88
2022-09-02T23:23:39.452Z,8.88
2022-09-02T23:26:16.700Z,8.85
2022-09-02T23:29:26.164Z,8.83
2022-09-02T23:32:34.979Z,8.81
2022-09-02T23:35:07.116Z,8.79
2022-09-02T23:37:52.568Z,8.76
2022-09-02T23:40:26.512Z,8.75
2022-09-02T23:42:54.336Z,8.72
2022-09-02T23:45:25.086Z,8.62
2022-09-02T23:48:07.457Z,8.70
2022-09-02T23:50:45.759Z,8.68
2022-09-02T23:53:16.590Z,8.67
2022-09-02T23:56:04.337Z,8.63
2022-09-02T23:58:41.404Z,8.60
