createdAt,value
2017-11-01T00:00:24.565Z,81.32
2017-11-01T00:01:35.030Z,81.32
2017-11-01T00:02:45.510Z,81.6
2017-11-01T00:03:55.990Z,81.32
2017-11-01T00:05:06.470Z,81.32
2017-11-01T00:06:16.918Z,81.46
2017-11-01T00:07:27.545Z,81.23
2017-11-01T00:08:38.052Z,81.51
2017-11-01T00:09:48.547Z,81.51
2017-11-01T00:10:59.012Z,81.41
2017-11-01T00:12:09.588Z,81.6
2017-11-01T00:13:20.030Z,81.79
2017-11-01T00:14:30.514Z,81.84
2017-11-01T00:15:40.979Z,81.41
2017-11-01T00:16:51.442Z,81.46
2017-11-01T00:18:01.986Z,81.93
2017-11-01T00:19:12.452Z,81.65
2017-11-01T00:20:23.321Z,81.74
2017-11-01T00:21:33.782Z,81.55
2017-11-01T00:22:44.235Z,81.65
2017-11-01T00:23:54.769Z,81.84
2017-11-01T00:25:05.252Z,81.65
2017-11-01T00:26:15.736Z,81.84
2017-11-01T00:27:26.236Z,82.03
2017-11-01T00:28:36.793Z,82.46
2017-11-01T00:29:47.237Z,82.84
2017-11-01T00:30:57.700Z,82.56
2017-11-01T00:32:08.221Z,82.65
2017-11-01T00:33:18.346Z,82.75
2017-11-01T00:34:28.362Z,82.93
2017-11-01T00:35:38.539Z,82.65
2017-11-01T00:36:49.151Z,82.56
2017-11-01T00:37:59.815Z,82.79
2017-11-01T00:39:10.272Z,82.27
2017-11-01T00:40:20.734Z,82.56
2017-11-01T00:41:31.224Z,82.18
2017-11-01T00:42:41.678Z,82.56
2017-11-01T00:43:52.142Z,82.79
2017-11-01T00:45:02.281Z,82.46
2017-11-01T00:46:12.854Z,82.89
2017-11-01T00:47:23.320Z,82.31
2017-11-01T00:48:33.763Z,82.31
2017-11-01T00:49:44.347Z,83.07
2017-11-01T00:50:54.855Z,82.31
2017-11-01T00:52:05.298Z,82.69
2017-11-01T00:53:15.786Z,82.84
2017-11-01T00:54:26.257Z,82.65
2017-11-01T00:55:36.847Z,82.37
2017-11-01T00:56:47.011Z,83.13
2017-11-01T00:57:57.468Z,83.03
2017-11-01T00:59:07.976Z,83.32
2017-11-01T01:00:18.147Z,83.22
2017-11-01T01:01:28.606Z,83.55
2017-11-01T01:02:39.123Z,83.17
2017-11-01T01:03:49.236Z,82.93
2017-11-01T01:04:59.679Z,83.22
2017-11-01T01:06:11.107Z,83.41
2017-11-01T01:07:21.636Z,83.36
2017-11-01T01:08:32.098Z,83.36
2017-11-01T01:09:42.574Z,83.98
2017-11-01T01:10:53.008Z,83.89
2017-11-01T01:12:03.550Z,84.22
2017-11-01T01:13:14.002Z,83.8
2017-11-01T01:14:24.481Z,83.89
2017-11-01T01:15:34.962Z,83.89
2017-11-01T01:16:45.420Z,83.7
2017-11-01T01:17:55.832Z,83.89
2017-11-01T01:19:06.271Z,84.17
2017-11-01T01:20:16.777Z,84.27
2017-11-01T01:21:27.303Z,84.36
2017-11-01T01:22:37.779Z,84.56
2017-11-01T01:23:48.223Z,84.75
2017-11-01T01:24:58.682Z,84.56
2017-11-01T01:26:09.186Z,84.56
2017-11-01T01:27:19.638Z,85.41
2017-11-01T01:28:30.115Z,85.13
2017-11-01T01:29:40.758Z,84.94
2017-11-01T01:30:51.574Z,85.41
2017-11-01T01:32:02.171Z,85.32
2017-11-01T01:33:12.628Z,85.6
2017-11-01T01:34:23.097Z,85.41
2017-11-01T01:35:33.546Z,85.51
2017-11-01T01:36:43.987Z,85.41
2017-11-01T01:37:54.421Z,85.8
2017-11-01T01:39:04.967Z,85.89
2017-11-01T01:40:15.394Z,85.41
2017-11-01T01:41:25.870Z,86.27
2017-11-01T01:42:36.307Z,85.99
2017-11-01T01:43:46.860Z,85.7
2017-11-01T01:44:57.344Z,86.08
2017-11-01T01:46:07.787Z,86.08
2017-11-01T01:47:18.275Z,85.89
2017-11-01T01:48:28.724Z,86.55
2017-11-01T01:49:39.239Z,86.46
2017-11-01T01:50:49.684Z,86.75
2017-11-01T01:52:00.147Z,86.94
2017-11-01T01:53:10.647Z,87.13
2017-11-01T01:54:21.211Z,87.23
2017-11-01T01:55:31.665Z,87.13
2017-11-01T01:56:42.111Z,87.6
2017-11-01T01:57:52.550Z,87.13
2017-11-01T01:59:03.025Z,87.03
2017-11-01T02:00:13.634Z,87.23
2017-11-01T02:01:24.080Z,87.23
2017-11-01T02:02:34.801Z,87.23
2017-11-01T02:03:45.528Z,87.32
2017-11-01T02:04:56.200Z,87.23
2017-11-01T02:06:06.633Z,87.23
2017-11-01T02:07:17.112Z,87.7
2017-11-01T02:08:27.632Z,87.6
2017-11-01T02:09:38.062Z,87.6
2017-11-01T02:10:48.537Z,87.79
2017-11-01T02:11:58.586Z,87.6
2017-11-01T02:13:09.047Z,87.41
2017-11-01T02:14:19.521Z,87.51
2017-11-01T02:15:29.996Z,87.6
2017-11-01T02:16:40.442Z,87.51
2017-11-01T02:17:50.577Z,88.27
2017-11-01T02:19:01.081Z,88.08
2017-11-01T02:20:11.605Z,88.75
2017-11-01T02:21:22.143Z,89.13
2017-11-01T02:22:32.574Z,89.18
2017-11-01T02:23:43.062Z,88.75
2017-11-01T02:24:53.516Z,88.56
2017-11-01T02:26:04.023Z,89.51
2017-11-01T02:27:14.460Z,88.56
2017-11-01T02:28:25.006Z,88.75
2017-11-01T02:29:35.448Z,88.27
2017-11-01T02:30:45.919Z,88.46
2017-11-01T02:31:56.367Z,88.56
2017-11-01T02:33:06.904Z,88.46
2017-11-01T02:34:17.467Z,89.13
2017-11-01T02:35:27.916Z,89.03
2017-11-01T02:36:38.076Z,89.32
2017-11-01T02:37:48.514Z,89.75
2017-11-01T02:38:59.015Z,89.7
2017-11-01T02:40:09.211Z,89.51
2017-11-01T02:41:19.863Z,89.41
2017-11-01T02:42:30.293Z,88.99
2017-11-01T02:43:40.831Z,89.7
2017-11-01T02:44:51.422Z,90.13
2017-11-01T02:46:01.589Z,89.65
2017-11-01T02:47:12.048Z,89.94
2017-11-01T02:48:22.541Z,90.13
2017-11-01T02:49:33.016Z,89.84
2017-11-01T02:50:43.754Z,90.42
2017-11-01T02:51:54.180Z,90.42
2017-11-01T02:53:04.626Z,90.32
2017-11-01T02:54:15.306Z,90.51
2017-11-01T02:55:25.848Z,90.7
2017-11-01T02:56:36.279Z,90.89
2017-11-01T02:57:46.766Z,90.8
2017-11-01T02:58:57.229Z,90.89
2017-11-01T03:00:07.669Z,90.8
2017-11-01T03:01:18.105Z,91.08
2017-11-01T03:02:28.785Z,91.37
2017-11-01T03:03:39.383Z,90.7
2017-11-01T03:04:49.817Z,90.7
2017-11-01T03:06:00.334Z,92.03
2017-11-01T03:07:10.709Z,91.37
2017-11-01T03:08:21.199Z,91.46
2017-11-01T03:09:31.653Z,91.56
2017-11-01T03:10:42.238Z,91.37
2017-11-01T03:11:52.679Z,91.94
2017-11-01T03:13:03.255Z,92.22
2017-11-01T03:14:13.817Z,91.84
2017-11-01T03:15:24.285Z,91.84
2017-11-01T03:16:34.907Z,91.94
2017-11-01T03:17:45.374Z,91.46
2017-11-01T03:18:55.839Z,91.94
2017-11-01T03:20:05.983Z,91.75
2017-11-01T03:21:16.404Z,92.03
2017-11-01T03:22:26.193Z,92.13
2017-11-01T03:23:36.690Z,91.94
2017-11-01T03:24:47.149Z,91.94
2017-11-01T03:25:57.632Z,91.94
2017-11-01T03:27:08.216Z,91.94
2017-11-01T03:28:19.088Z,91.94
2017-11-01T03:29:29.558Z,91.94
2017-11-01T03:30:40.001Z,91.84
2017-11-01T03:31:50.489Z,92.32
2017-11-01T03:33:00.944Z,92.32
2017-11-01T03:34:12.430Z,92.27
2017-11-01T03:35:22.888Z,91.99
2017-11-01T03:36:33.010Z,92.51
2017-11-01T03:37:43.468Z,92.46
2017-11-01T03:38:53.919Z,91.99
2017-11-01T03:40:04.358Z,92.08
2017-11-01T03:41:14.800Z,92.08
2017-11-01T03:42:25.386Z,92.36
2017-11-01T03:43:35.848Z,92.18
2017-11-01T03:44:46.309Z,92.55
2017-11-01T03:45:56.506Z,92.36
2017-11-01T03:47:06.952Z,91.99
2017-11-01T03:48:17.460Z,91.79
2017-11-01T03:49:27.904Z,91.89
2017-11-01T03:50:38.375Z,91.79
2017-11-01T03:51:48.914Z,92.46
2017-11-01T03:52:59.385Z,92.27
2017-11-01T03:54:09.824Z,92.36
2017-11-01T03:55:20.385Z,92.18
2017-11-01T03:56:30.911Z,92.27
2017-11-01T03:57:41.387Z,91.99
2017-11-01T03:58:51.825Z,92.55
2017-11-01T04:00:02.313Z,92.55
2017-11-01T04:01:12.834Z,92.65
2017-11-01T04:02:22.961Z,92.36
2017-11-01T04:03:33.476Z,92.65
2017-11-01T04:04:43.906Z,92.55
2017-11-01T04:05:54.001Z,92.36
2017-11-01T04:07:04.621Z,92.55
2017-11-01T04:08:15.087Z,92.46
2017-11-01T04:09:25.540Z,92.65
2017-11-01T04:10:36.000Z,93.13
2017-11-01T04:11:46.462Z,93.03
2017-11-01T04:12:56.492Z,92.46
2017-11-01T04:14:06.950Z,92.74
2017-11-01T04:15:17.411Z,92.84
2017-11-01T04:16:27.864Z,93.03
2017-11-01T04:17:38.320Z,92.84
2017-11-01T04:18:48.831Z,92.55
2017-11-01T04:19:59.339Z,92.94
2017-11-01T04:21:09.815Z,93.03
2017-11-01T04:22:20.391Z,92.84
2017-11-01T04:23:30.861Z,92.84
2017-11-01T04:24:41.322Z,92.84
2017-11-01T04:25:51.769Z,92.65
2017-11-01T04:27:02.287Z,92.65
2017-11-01T04:28:12.777Z,93.13
2017-11-01T04:29:23.272Z,92.94
2017-11-01T04:30:33.734Z,92.94
2017-11-01T04:31:44.224Z,92.84
2017-11-01T04:32:54.719Z,92.84
2017-11-01T04:34:05.187Z,93.03
2017-11-01T04:35:15.735Z,93.03
2017-11-01T04:36:26.193Z,92.84
2017-11-01T04:37:36.747Z,93.13
2017-11-01T04:38:47.194Z,93.03
2017-11-01T04:39:57.636Z,92.84
2017-11-01T04:41:08.104Z,93.7
2017-11-01T04:42:18.248Z,93.22
2017-11-01T04:43:28.815Z,93.22
2017-11-01T04:44:39.304Z,93.6
2017-11-01T04:45:49.882Z,93.7
2017-11-01T04:47:00.351Z,93.6
2017-11-01T04:48:10.791Z,93.32
2017-11-01T04:49:21.270Z,93.51
2017-11-01T04:50:31.709Z,93.41
2017-11-01T04:51:42.200Z,93.32
2017-11-01T04:52:52.640Z,92.65
2017-11-01T04:54:03.135Z,92.65
2017-11-01T04:55:13.577Z,92.74
2017-11-01T04:56:24.014Z,93.41
2017-11-01T04:57:34.463Z,93.89
2017-11-01T04:58:45.002Z,93.6
2017-11-01T04:59:55.652Z,93.65
2017-11-01T05:01:06.154Z,93.32
2017-11-01T05:02:16.342Z,93.27
2017-11-01T05:03:26.821Z,93.65
2017-11-01T05:04:37.291Z,93.65
2017-11-01T05:05:47.755Z,93.46
2017-11-01T05:06:58.236Z,93.65
2017-11-01T05:08:08.693Z,93.74
2017-11-01T05:09:19.117Z,93.27
2017-11-01T05:10:29.566Z,92.79
2017-11-01T05:11:39.998Z,92.69
2017-11-01T05:12:50.556Z,93.46
2017-11-01T05:14:01.000Z,93.08
2017-11-01T05:15:11.510Z,92.89
2017-11-01T05:16:21.963Z,92.89
2017-11-01T05:17:32.084Z,92.98
2017-11-01T05:18:42.553Z,93.17
2017-11-01T05:19:53.014Z,92.98
2017-11-01T05:21:03.622Z,92.98
2017-11-01T05:22:13.977Z,92.98
2017-11-01T05:23:24.447Z,93.08
2017-11-01T05:24:34.983Z,93.08
2017-11-01T05:25:45.567Z,93.17
2017-11-01T05:26:56.083Z,92.98
2017-11-01T05:28:06.529Z,92.98
2017-11-01T05:29:17.020Z,92.98
2017-11-01T05:30:27.492Z,92.98
2017-11-01T05:31:37.641Z,93.08
2017-11-01T05:32:48.120Z,92.89
2017-11-01T05:33:58.654Z,93.27
2017-11-01T05:35:09.122Z,93.27
2017-11-01T05:36:19.569Z,92.98
2017-11-01T05:37:29.708Z,93.17
2017-11-01T05:38:40.158Z,92.79
2017-11-01T05:39:50.656Z,92.69
2017-11-01T05:41:01.118Z,93.55
2017-11-01T05:42:11.245Z,93.74
2017-11-01T05:43:21.706Z,93.55
2017-11-01T05:44:32.154Z,93.84
2017-11-01T05:45:42.641Z,93.17
2017-11-01T05:46:53.102Z,93.08
2017-11-01T05:48:03.650Z,93.65
2017-11-01T05:49:14.107Z,93.27
2017-11-01T05:50:24.248Z,93.37
2017-11-01T05:51:34.845Z,93.65
2017-11-01T05:52:45.363Z,93.37
2017-11-01T05:53:55.818Z,93.46
2017-11-01T05:55:06.275Z,93.74
2017-11-01T05:56:16.768Z,92.89
2017-11-01T05:57:27.235Z,93.17
2017-11-01T05:58:37.690Z,92.79
2017-11-01T05:59:48.175Z,93.74
2017-11-01T06:00:58.670Z,93.46
2017-11-01T06:02:09.126Z,93.17
2017-11-01T06:03:19.589Z,93.84
2017-11-01T06:04:30.110Z,93.27
2017-11-01T06:05:40.546Z,93.74
2017-11-01T06:06:51.006Z,93.74
2017-11-01T06:08:01.481Z,93.55
2017-11-01T06:09:11.623Z,93.55
2017-11-01T06:10:21.731Z,93.74
2017-11-01T06:11:32.178Z,93.08
2017-11-01T06:12:42.730Z,93.46
2017-11-01T06:13:53.178Z,92.69
2017-11-01T06:15:03.663Z,92.69
2017-11-01T06:16:14.130Z,92.79
2017-11-01T06:17:24.644Z,92.89
2017-11-01T06:18:35.081Z,93.46
2017-11-01T06:19:45.558Z,93.46
2017-11-01T06:20:55.994Z,93.46
2017-11-01T06:22:07.091Z,93.46
2017-11-01T06:23:17.564Z,93.46
2017-11-01T06:24:28.055Z,93.37
2017-11-01T06:25:38.488Z,93.65
2017-11-01T06:26:48.949Z,93.46
2017-11-01T06:27:59.433Z,93.55
2017-11-01T06:29:09.917Z,93.74
2017-11-01T06:30:20.611Z,93.37
2017-11-01T06:31:31.170Z,93.46
2017-11-01T06:32:41.618Z,93.46
2017-11-01T06:33:52.194Z,93.55
2017-11-01T06:35:02.371Z,93.74
2017-11-01T06:36:12.815Z,93.65
2017-11-01T06:37:23.274Z,93.65
2017-11-01T06:38:33.743Z,93.65
2017-11-01T06:39:44.267Z,93.46
2017-11-01T06:40:54.872Z,93.46
2017-11-01T06:42:04.991Z,93.93
2017-11-01T06:43:15.444Z,93.37
2017-11-01T06:44:25.929Z,93.37
2017-11-01T06:45:36.094Z,93.55
2017-11-01T06:46:46.566Z,93.27
2017-11-01T06:47:57.254Z,93.37
2017-11-01T06:49:07.742Z,93.37
2017-11-01T06:50:18.093Z,93.93
2017-11-01T06:51:28.597Z,93.17
2017-11-01T06:52:39.162Z,93.84
2017-11-01T06:53:50.585Z,93.74
2017-11-01T06:55:01.050Z,94.22
2017-11-01T06:56:11.518Z,93.74
2017-11-01T06:57:21.975Z,93.55
2017-11-01T06:58:32.410Z,94.03
2017-11-01T06:59:42.748Z,93.93
2017-11-01T07:00:53.227Z,94.6
2017-11-01T07:02:03.391Z,94.41
2017-11-01T07:03:13.918Z,94.03
2017-11-01T07:04:24.354Z,94.41
2017-11-01T07:05:34.858Z,94.03
2017-11-01T07:06:45.298Z,93.93
2017-11-01T07:07:55.783Z,93.84
2017-11-01T07:09:06.236Z,93.74
2017-11-01T07:10:16.700Z,94.03
2017-11-01T07:11:27.159Z,94.51
2017-11-01T07:12:37.623Z,94.51
2017-11-01T07:13:48.111Z,94.41
2017-11-01T07:14:58.675Z,94.03
2017-11-01T07:16:09.121Z,94.51
2017-11-01T07:17:19.676Z,94.51
2017-11-01T07:18:30.142Z,94.51
2017-11-01T07:19:40.638Z,94.32
2017-11-01T07:20:50.777Z,94.32
2017-11-01T07:22:01.214Z,94.32
2017-11-01T07:23:11.785Z,94.79
2017-11-01T07:24:22.271Z,94.98
2017-11-01T07:25:32.706Z,94.41
2017-11-01T07:26:43.145Z,94.7
2017-11-01T07:27:53.276Z,94.32
2017-11-01T07:29:03.812Z,94.51
2017-11-01T07:30:14.302Z,94.98
2017-11-01T07:31:24.822Z,94.6
2017-11-01T07:32:35.512Z,94.51
2017-11-01T07:33:45.976Z,94.56
2017-11-01T07:34:56.452Z,94.65
2017-11-01T07:36:06.610Z,94.93
2017-11-01T07:37:17.064Z,94.56
2017-11-01T07:38:27.521Z,95.03
2017-11-01T07:39:38.025Z,94.84
2017-11-01T07:40:48.569Z,94.46
2017-11-01T07:41:59.096Z,94.37
2017-11-01T07:43:09.521Z,94.46
2017-11-01T07:44:20.103Z,94.37
2017-11-01T07:45:30.542Z,93.98
2017-11-01T07:46:41.061Z,94.37
2017-11-01T07:47:51.718Z,94.56
2017-11-01T07:49:02.149Z,95.22
2017-11-01T07:50:12.294Z,94.37
2017-11-01T07:51:22.513Z,94.65
2017-11-01T07:52:33.069Z,94.65
2017-11-01T07:53:43.598Z,94.74
2017-11-01T07:54:54.060Z,94.46
2017-11-01T07:56:04.190Z,95.03
2017-11-01T07:57:14.637Z,95.03
2017-11-01T07:58:25.378Z,93.98
2017-11-01T07:59:35.855Z,94.27
2017-11-01T08:00:46.290Z,94.74
2017-11-01T08:01:56.441Z,94.74
2017-11-01T08:03:07.087Z,94.37
2017-11-01T08:04:17.318Z,94.27
2017-11-01T08:05:27.783Z,94.56
2017-11-01T08:06:37.952Z,94.56
2017-11-01T08:07:48.467Z,94.56
2017-11-01T08:08:58.924Z,94.08
2017-11-01T08:10:09.411Z,93.79
2017-11-01T08:11:19.921Z,94.17
2017-11-01T08:12:30.376Z,93.79
2017-11-01T08:13:40.872Z,93.6
2017-11-01T08:14:50.908Z,93.88
2017-11-01T08:16:01.035Z,93.88
2017-11-01T08:17:11.597Z,93.79
2017-11-01T08:18:22.108Z,93.79
2017-11-01T08:19:32.627Z,93.79
2017-11-01T08:20:42.810Z,93.79
2017-11-01T08:21:53.283Z,93.88
2017-11-01T08:23:03.781Z,93.79
2017-11-01T08:24:14.271Z,93.98
2017-11-01T08:25:24.909Z,93.98
2017-11-01T08:26:35.436Z,93.79
2017-11-01T08:27:45.972Z,93.6
2017-11-01T08:28:56.451Z,93.79
2017-11-01T08:30:07.026Z,93.74
2017-11-01T08:31:17.549Z,93.17
2017-11-01T08:32:28.069Z,93.27
2017-11-01T08:33:38.249Z,93.17
2017-11-01T08:34:48.758Z,93.74
2017-11-01T08:35:59.246Z,93.31
2017-11-01T08:37:09.879Z,93.27
2017-11-01T08:38:20.336Z,93.08
2017-11-01T08:39:30.856Z,92.83
2017-11-01T08:40:41.345Z,92.83
2017-11-01T08:41:52.780Z,92.65
2017-11-01T08:43:03.260Z,92.74
2017-11-01T08:44:13.747Z,92.36
2017-11-01T08:45:24.061Z,92.17
2017-11-01T08:46:34.513Z,92.65
2017-11-01T08:47:44.985Z,92.36
2017-11-01T08:48:55.484Z,91.88
2017-11-01T08:50:05.989Z,92.55
2017-11-01T08:51:16.478Z,92.65
2017-11-01T08:52:26.950Z,92.55
2017-11-01T08:53:37.402Z,92.26
2017-11-01T08:54:47.935Z,92.36
2017-11-01T08:55:58.397Z,92.55
2017-11-01T08:57:09.034Z,92.74
2017-11-01T08:58:19.993Z,93.02
2017-11-01T08:59:30.146Z,93.02
2017-11-01T09:00:40.595Z,92.98
2017-11-01T09:01:51.086Z,93.27
2017-11-01T09:03:01.607Z,93.36
2017-11-01T09:04:12.054Z,93.55
2017-11-01T09:05:22.510Z,93.65
2017-11-01T09:06:32.684Z,93.17
2017-11-01T09:07:43.138Z,93.36
2017-11-01T09:08:53.682Z,93.36
2017-11-01T09:10:04.160Z,93.46
2017-11-01T09:11:14.618Z,93.55
2017-11-01T09:12:25.084Z,93.36
2017-11-01T09:13:35.816Z,93.93
2017-11-01T09:14:46.297Z,93.84
2017-11-01T09:15:56.447Z,93.93
2017-11-01T09:17:06.897Z,93.93
2017-11-01T09:18:17.393Z,93.93
2017-11-01T09:19:27.863Z,93.84
2017-11-01T09:20:38.321Z,93.84
2017-11-01T09:21:48.817Z,94.12
2017-11-01T09:22:59.331Z,94.03
2017-11-01T09:24:09.887Z,93.84
2017-11-01T09:25:20.496Z,93.84
2017-11-01T09:26:30.974Z,93.84
2017-11-01T09:27:41.616Z,93.84
2017-11-01T09:28:52.124Z,93.93
2017-11-01T09:30:02.580Z,93.84
2017-11-01T09:31:13.128Z,94.07
2017-11-01T09:32:23.629Z,93.93
2017-11-01T09:33:34.174Z,93.88
2017-11-01T09:34:44.318Z,93.88
2017-11-01T09:35:54.760Z,93.88
2017-11-01T09:37:05.492Z,93.93
2017-11-01T09:38:15.965Z,93.93
2017-11-01T09:39:26.439Z,93.88
2017-11-01T09:40:36.951Z,93.98
2017-11-01T09:41:47.428Z,93.88
2017-11-01T09:42:57.876Z,93.98
2017-11-01T09:44:08.373Z,93.6
2017-11-01T09:45:18.874Z,93.84
2017-11-01T09:46:29.330Z,94.03
2017-11-01T09:47:39.784Z,93.98
2017-11-01T09:48:50.264Z,94.51
2017-11-01T09:50:00.733Z,94.56
2017-11-01T09:51:11.475Z,94.22
2017-11-01T09:52:21.987Z,94.36
2017-11-01T09:53:32.452Z,94.56
2017-11-01T09:54:42.590Z,93.6
2017-11-01T09:55:53.355Z,94.56
2017-11-01T09:57:03.884Z,94.27
2017-11-01T09:58:14.357Z,94.65
2017-11-01T09:59:24.792Z,94.65
2017-11-01T10:00:35.267Z,93.98
2017-11-01T10:01:45.806Z,93.88
2017-11-01T10:02:56.432Z,93.98
2017-11-01T10:04:06.901Z,93.98
2017-11-01T10:05:17.471Z,93.98
2017-11-01T10:06:27.929Z,93.98
2017-11-01T10:07:38.384Z,93.98
2017-11-01T10:08:48.905Z,93.88
2017-11-01T10:09:59.578Z,93.79
2017-11-01T10:11:09.753Z,93.88
2017-11-01T10:12:19.842Z,93.98
2017-11-01T10:13:30.508Z,94.07
2017-11-01T10:14:41.001Z,94.17
2017-11-01T10:15:51.451Z,93.88
2017-11-01T10:17:01.905Z,94.17
2017-11-01T10:18:12.368Z,93.88
2017-11-01T10:19:22.832Z,94.17
2017-11-01T10:20:33.474Z,93.7
2017-11-01T10:21:44.260Z,93.7
2017-11-01T10:22:54.748Z,93.51
2017-11-01T10:24:05.259Z,93.6
2017-11-01T10:25:15.713Z,94.07
2017-11-01T10:26:26.429Z,93.88
2017-11-01T10:27:36.931Z,93.88
2017-11-01T10:28:47.406Z,93.7
2017-11-01T10:29:57.930Z,94.27
2017-11-01T10:31:08.549Z,93.98
2017-11-01T10:32:19.025Z,94.17
2017-11-01T10:33:29.564Z,93.31
2017-11-01T10:34:40.039Z,94.17
2017-11-01T10:35:50.531Z,93.79
2017-11-01T10:37:01.062Z,93.98
2017-11-01T10:38:11.533Z,94.07
2017-11-01T10:39:21.995Z,93.88
2017-11-01T10:40:32.458Z,93.88
2017-11-01T10:41:42.614Z,93.7
2017-11-01T10:42:53.068Z,93.79
2017-11-01T10:44:03.264Z,93.7
2017-11-01T10:45:13.852Z,93.79
2017-11-01T10:46:24.363Z,93.98
2017-11-01T10:47:34.827Z,93.88
2017-11-01T10:48:45.006Z,93.79
2017-11-01T10:49:55.585Z,93.88
2017-11-01T10:51:06.162Z,93.7
2017-11-01T10:52:17.719Z,93.88
2017-11-01T10:53:28.264Z,93.88
2017-11-01T10:54:38.787Z,94.27
2017-11-01T10:55:49.251Z,93.7
2017-11-01T10:56:59.365Z,93.88
2017-11-01T10:58:09.861Z,94.27
2017-11-01T10:59:20.429Z,93.98
2017-11-01T11:00:30.903Z,93.88
2017-11-01T11:01:41.363Z,94.07
2017-11-01T11:02:51.822Z,94.46
2017-11-01T11:04:02.562Z,94.46
2017-11-01T11:05:12.747Z,94.46
2017-11-01T11:06:23.250Z,94.65
2017-11-01T11:07:33.393Z,94.36
2017-11-01T11:08:43.745Z,94.07
2017-11-01T11:09:54.459Z,94.07
2017-11-01T11:11:04.481Z,94.17
2017-11-01T11:12:14.166Z,94.27
2017-11-01T11:13:24.631Z,93.79
2017-11-01T11:14:35.131Z,93.79
2017-11-01T11:15:45.605Z,93.93
2017-11-01T11:16:56.159Z,93.93
2017-11-01T11:18:06.629Z,94.12
2017-11-01T11:19:17.139Z,94.07
2017-11-01T11:20:27.638Z,93.88
2017-11-01T11:21:38.106Z,93.7
2017-11-01T11:22:48.256Z,93.79
2017-11-01T11:23:58.967Z,93.7
2017-11-01T11:25:09.236Z,93.93
2017-11-01T11:26:19.784Z,93.84
2017-11-01T11:27:30.320Z,94.12
2017-11-01T11:28:40.395Z,93.84
2017-11-01T11:29:50.978Z,93.93
2017-11-01T11:31:01.406Z,94.12
2017-11-01T11:32:11.961Z,94.03
2017-11-01T11:33:22.643Z,94.22
2017-11-01T11:34:33.103Z,94.12
2017-11-01T11:35:43.637Z,93.26
2017-11-01T11:36:54.198Z,93.36
2017-11-01T11:38:04.671Z,93.46
2017-11-01T11:39:15.165Z,94.22
2017-11-01T11:40:25.661Z,93.93
2017-11-01T11:41:36.137Z,93.93
2017-11-01T11:42:46.376Z,93.74
2017-11-01T11:43:56.858Z,94.07
2017-11-01T11:45:07.440Z,93.74
2017-11-01T11:46:18.003Z,93.84
2017-11-01T11:47:28.533Z,93.65
2017-11-01T11:48:39.000Z,93.93
2017-11-01T11:49:49.637Z,93.93
2017-11-01T11:50:59.775Z,93.84
2017-11-01T11:52:10.232Z,94.03
2017-11-01T11:53:20.805Z,93.88
2017-11-01T11:54:31.362Z,93.93
2017-11-01T11:55:41.853Z,93.65
2017-11-01T11:56:52.400Z,93.7
2017-11-01T11:58:02.880Z,94.07
2017-11-01T11:59:13.396Z,94.07
2017-11-01T12:00:23.454Z,93.7
2017-11-01T12:01:33.958Z,94.12
2017-11-01T12:02:44.557Z,94.22
2017-11-01T12:03:56.169Z,94.22
2017-11-01T12:05:06.689Z,94.27
2017-11-01T12:06:17.149Z,94.12
2017-11-01T12:07:27.951Z,94.22
2017-11-01T12:08:38.536Z,94.31
2017-11-01T12:09:48.986Z,93.74
2017-11-01T12:10:59.129Z,93.93
2017-11-01T12:12:09.718Z,93.55
2017-11-01T12:13:20.197Z,93.46
2017-11-01T12:14:30.268Z,93.7
2017-11-01T12:15:40.828Z,93.7
2017-11-01T12:16:51.313Z,94.07
2017-11-01T12:18:01.788Z,94.12
2017-11-01T12:19:12.265Z,94.03
2017-11-01T12:20:22.323Z,93.93
2017-11-01T12:21:32.477Z,93.84
2017-11-01T12:22:42.722Z,93.93
2017-11-01T12:23:53.233Z,93.74
2017-11-01T12:25:03.687Z,94.12
2017-11-01T12:26:14.271Z,93.74
2017-11-01T12:27:24.922Z,93.74
2017-11-01T12:28:35.451Z,93.84
2017-11-01T12:29:46.000Z,93.98
2017-11-01T12:30:56.472Z,93.74
2017-11-01T12:32:06.973Z,93.84
2017-11-01T12:33:17.580Z,93.74
2017-11-01T12:34:28.047Z,93.84
2017-11-01T12:35:38.519Z,93.74
2017-11-01T12:36:48.993Z,93.74
2017-11-01T12:37:59.452Z,94.07
2017-11-01T12:39:09.928Z,93.79
2017-11-01T12:40:20.409Z,93.93
2017-11-01T12:41:30.440Z,93.74
2017-11-01T12:42:40.966Z,93.74
2017-11-01T12:43:51.559Z,94.03
2017-11-01T12:45:01.863Z,93.93
2017-11-01T12:46:12.331Z,93.74
2017-11-01T12:47:22.807Z,93.74
2017-11-01T12:48:32.805Z,93.74
2017-11-01T12:49:43.328Z,94.22
2017-11-01T12:50:53.815Z,94.12
2017-11-01T12:52:04.026Z,94.22
2017-11-01T12:53:14.962Z,94.22
2017-11-01T12:54:25.150Z,93.65
2017-11-01T12:55:35.677Z,93.74
2017-11-01T12:56:46.182Z,94.12
2017-11-01T12:57:56.718Z,94.22
2017-11-01T12:59:07.328Z,94.03
2017-11-01T13:00:17.775Z,93.84
2017-11-01T13:01:28.253Z,93.46
2017-11-01T13:02:38.726Z,93.26
2017-11-01T13:03:48.880Z,93.46
2017-11-01T13:04:59.497Z,93.46
2017-11-01T13:06:09.996Z,93.55
2017-11-01T13:07:20.524Z,93.65
2017-11-01T13:08:31.022Z,93.65
2017-11-01T13:09:41.488Z,93.65
2017-11-01T13:10:51.966Z,93.6
2017-11-01T13:12:02.468Z,93.46
2017-11-01T13:13:12.954Z,93.65
2017-11-01T13:14:23.506Z,93.46
2017-11-01T13:15:34.015Z,93.31
2017-11-01T13:16:44.537Z,93.65
2017-11-01T13:17:55.078Z,94.22
2017-11-01T13:19:05.306Z,94.17
2017-11-01T13:20:15.791Z,94.03
2017-11-01T13:21:26.467Z,93.84
2017-11-01T13:22:36.980Z,93.98
2017-11-01T13:23:47.422Z,93.84
2017-11-01T13:24:57.912Z,94.22
2017-11-01T13:26:08.409Z,93.74
2017-11-01T13:27:18.889Z,93.74
2017-11-01T13:28:29.417Z,93.84
2017-11-01T13:29:40.012Z,93.84
2017-11-01T13:30:50.487Z,93.93
2017-11-01T13:32:00.967Z,93.74
2017-11-01T13:33:11.422Z,93.88
2017-11-01T13:34:21.917Z,94.12
2017-11-01T13:35:32.428Z,93.93
2017-11-01T13:36:42.932Z,93.74
2017-11-01T13:37:53.502Z,93.74
2017-11-01T13:39:03.970Z,93.74
2017-11-01T13:40:14.516Z,94.03
2017-11-01T13:41:25.216Z,93.93
2017-11-01T13:42:35.685Z,93.93
2017-11-01T13:43:46.154Z,93.74
2017-11-01T13:44:56.624Z,93.93
2017-11-01T13:46:07.128Z,93.93
2017-11-01T13:47:17.639Z,94.12
2017-11-01T13:48:29.119Z,94.12
2017-11-01T13:49:39.646Z,93.93
2017-11-01T13:50:50.104Z,94.03
2017-11-01T13:52:00.680Z,93.74
2017-11-01T13:53:11.185Z,93.93
2017-11-01T13:54:21.270Z,93.93
2017-11-01T13:55:31.762Z,93.93
2017-11-01T13:56:42.209Z,94.03
2017-11-01T13:57:52.738Z,93.84
2017-11-01T13:59:03.293Z,93.84
2017-11-01T14:00:13.809Z,94.12
2017-11-01T14:01:24.357Z,93.74
2017-11-01T14:02:34.815Z,93.93
2017-11-01T14:03:45.319Z,94.22
2017-11-01T14:04:55.775Z,93.74
2017-11-01T14:06:06.230Z,93.74
2017-11-01T14:07:16.393Z,94.12
2017-11-01T14:08:26.869Z,93.74
2017-11-01T14:09:37.433Z,93.93
2017-11-01T14:10:47.937Z,93.74
2017-11-01T14:11:58.417Z,93.65
2017-11-01T14:13:08.984Z,93.84
2017-11-01T14:14:19.447Z,94.03
2017-11-01T14:15:29.936Z,93.74
2017-11-01T14:16:40.489Z,93.93
2017-11-01T14:17:50.704Z,94.12
2017-11-01T14:19:01.424Z,93.93
2017-11-01T14:20:11.867Z,93.93
2017-11-01T14:21:21.997Z,93.93
2017-11-01T14:22:31.714Z,93.93
2017-11-01T14:23:42.163Z,93.84
2017-11-01T14:24:52.657Z,93.84
2017-11-01T14:26:03.112Z,94.12
2017-11-01T14:27:13.656Z,93.74
2017-11-01T14:28:24.145Z,93.93
2017-11-01T14:29:34.648Z,93.65
2017-11-01T14:30:45.169Z,93.65
2017-11-01T14:31:55.901Z,93.93
2017-11-01T14:33:06.341Z,94.12
2017-11-01T14:34:16.821Z,94.03
2017-11-01T14:35:27.317Z,94.12
2017-11-01T14:36:37.846Z,93.36
2017-11-01T14:37:48.370Z,93.36
2017-11-01T14:38:58.849Z,93.36
2017-11-01T14:40:09.579Z,93.55
2017-11-01T14:41:20.169Z,93.36
2017-11-01T14:42:30.672Z,93.36
2017-11-01T14:43:41.132Z,93.46
2017-11-01T14:44:51.652Z,94.03
2017-11-01T14:46:03.160Z,93.46
2017-11-01T14:47:13.630Z,93.46
2017-11-01T14:48:24.100Z,93.46
2017-11-01T14:49:34.681Z,93.55
2017-11-01T14:50:45.193Z,93.65
2017-11-01T14:52:27.606Z,93.65
2017-11-01T14:53:37.817Z,93.65
2017-11-01T14:54:48.266Z,93.55
2017-11-01T14:55:58.777Z,93.55
2017-11-01T14:57:09.354Z,93.36
2017-11-01T14:58:19.841Z,93.46
2017-11-01T14:59:30.335Z,93.46
2017-11-01T15:00:40.854Z,93.46
2017-11-01T15:01:51.404Z,93.46
2017-11-01T15:03:01.891Z,93.46
2017-11-01T15:04:12.433Z,93.55
2017-11-01T15:05:23.067Z,93.36
2017-11-01T15:06:33.555Z,93.55
2017-11-01T15:07:44.055Z,93.46
2017-11-01T15:08:54.544Z,93.55
2017-11-01T15:10:05.247Z,93.55