createdAt,value
2018-06-28T12:39:38.900Z,18.6
2018-06-28T12:49:38.122Z,18.8
2018-06-28T12:59:37.352Z,18.8
2018-06-28T13:09:36.579Z,19.1
2018-06-28T13:19:35.808Z,19.3
2018-06-28T13:29:35.034Z,19.6
2018-06-28T13:39:46.992Z,19.6
2018-06-28T13:49:33.585Z,19.8
2018-06-28T13:59:32.810Z,19.5
2018-06-28T14:09:32.047Z,19.3
2018-06-28T14:19:31.318Z,19.3
2018-06-28T14:29:30.494Z,19.3
2018-06-28T14:39:29.843Z,19.1
2018-06-28T14:49:28.954Z,19.1
2018-06-28T14:59:28.176Z,18.9
2018-06-28T15:09:27.404Z,18.9
2018-06-28T15:19:26.632Z,18.9
2018-06-28T15:29:25.863Z,18.8
2018-06-28T15:39:25.090Z,18.5
2018-06-28T15:49:24.326Z,18.5
2018-06-28T15:59:23.545Z,18.4
2018-06-28T16:09:23.822Z,18.3
2018-06-28T16:19:21.998Z,18.1
2018-06-28T16:29:21.230Z,18.1
2018-06-28T16:39:20.582Z,18.1
2018-06-28T16:49:19.687Z,18.1
2018-06-28T16:59:18.925Z,18
2018-06-28T17:09:18.143Z,17.9
2018-06-28T17:19:17.373Z,17.8
2018-06-28T17:29:16.598Z,17.6
2018-06-28T17:39:15.827Z,17.4
2018-06-28T17:49:15.059Z,17.3
2018-06-28T17:59:14.289Z,17.2
2018-06-28T18:09:13.560Z,17.1
2018-06-28T18:19:12.744Z,17.1
2018-06-28T18:29:11.983Z,17.1
2018-06-28T18:39:11.201Z,17.1
2018-06-28T18:49:10.430Z,16.8
2018-06-28T18:59:09.658Z,16.6
2018-06-28T19:09:08.886Z,16.6
2018-06-28T19:19:08.113Z,16.5
2018-06-28T19:29:07.352Z,16.4
2018-06-28T19:39:06.570Z,16.4
2018-06-28T19:49:05.796Z,16.6
2018-06-28T19:59:05.024Z,16.6
2018-06-28T20:09:04.251Z,16.5
2018-06-28T20:19:03.482Z,16.5
2018-06-28T20:29:02.715Z,16.4
2018-06-28T20:39:01.938Z,16.4
2018-06-28T20:49:01.177Z,16.3
2018-06-28T20:59:00.410Z,16.3
2018-06-28T21:08:59.625Z,16.3
2018-06-28T21:18:58.854Z,16.3
2018-06-28T21:28:58.082Z,16.3
2018-06-28T21:38:57.309Z,16.3
2018-06-28T21:48:56.536Z,16.3
2018-06-28T21:58:55.768Z,16.3
2018-06-28T22:08:54.989Z,16.3
2018-06-28T22:18:54.217Z,16.3
2018-06-28T22:28:53.449Z,16.2
2018-06-28T22:38:52.669Z,16.2
2018-06-28T22:48:51.897Z,16.2
2018-06-28T22:58:51.125Z,16.2
2018-06-28T23:08:50.355Z,16.1
2018-06-28T23:18:49.577Z,16.1
2018-06-28T23:28:48.810Z,16.1
2018-06-28T23:38:48.031Z,16.1
2018-06-28T23:48:47.255Z,16
2018-06-28T23:58:46.481Z,15.9
