createdAt,value
2019-02-24T00:00:24.980Z,0.00
2019-02-24T00:01:24.968Z,0.00
2019-02-24T00:02:24.959Z,0.00
2019-02-24T00:03:24.946Z,0.00
2019-02-24T00:04:24.946Z,0.00
2019-02-24T00:05:24.924Z,0.00
2019-02-24T00:06:24.915Z,0.00
2019-02-24T00:07:24.906Z,0.00
2019-02-24T00:08:24.895Z,0.00
2019-02-24T00:09:24.891Z,0.00
2019-02-24T00:10:24.872Z,0.00
2019-02-24T00:11:24.860Z,0.00
2019-02-24T00:12:24.849Z,0.00
2019-02-24T00:13:24.837Z,0.00
2019-02-24T00:14:24.838Z,0.00
2019-02-24T00:15:24.817Z,0.00
2019-02-24T00:16:24.806Z,0.00
2019-02-24T00:17:24.795Z,0.00
2019-02-24T00:18:24.785Z,0.00
2019-02-24T00:19:24.785Z,0.00
2019-02-24T00:20:24.765Z,0.00
2019-02-24T00:21:24.752Z,0.00
2019-02-24T00:22:24.742Z,0.00
2019-02-24T00:23:24.731Z,0.00
2019-02-24T00:24:24.731Z,0.00
2019-02-24T00:25:24.709Z,0.00
2019-02-24T00:26:24.701Z,0.00
2019-02-24T00:27:24.688Z,0.00
2019-02-24T00:28:24.677Z,0.00
2019-02-24T00:29:24.674Z,0.00
2019-02-24T00:30:24.660Z,0.00
2019-02-24T00:31:24.646Z,0.00
2019-02-24T00:32:24.640Z,0.00
2019-02-24T00:33:24.624Z,0.00
2019-02-24T00:34:24.623Z,0.00
2019-02-24T00:35:24.602Z,0.00
2019-02-24T00:36:24.595Z,0.00
2019-02-24T00:37:24.580Z,0.00
2019-02-24T00:38:24.570Z,0.00
2019-02-24T00:39:24.568Z,0.00
2019-02-24T00:40:24.550Z,0.00
2019-02-24T00:41:24.538Z,0.00
2019-02-24T00:42:24.527Z,0.00
2019-02-24T00:43:24.518Z,0.00
2019-02-24T00:44:24.518Z,0.00
2019-02-24T00:45:24.495Z,0.00
2019-02-24T00:46:24.483Z,0.00
2019-02-24T00:47:24.474Z,0.00
2019-02-24T00:48:24.463Z,0.00
2019-02-24T00:49:24.463Z,0.00
2019-02-24T00:50:24.440Z,0.00
2019-02-24T00:51:24.428Z,0.00
2019-02-24T00:52:24.418Z,0.00
2019-02-24T00:53:24.408Z,0.00
2019-02-24T00:54:24.409Z,0.00
2019-02-24T00:55:24.389Z,0.00
2019-02-24T00:56:24.376Z,0.00
2019-02-24T00:57:24.365Z,0.00
2019-02-24T00:58:24.355Z,0.00
2019-02-24T00:59:24.352Z,0.00
2019-02-24T01:00:24.335Z,0.00
2019-02-24T01:01:24.328Z,0.00
2019-02-24T01:02:24.311Z,0.00
2019-02-24T01:03:24.302Z,0.00
2019-02-24T01:04:24.299Z,0.00
2019-02-24T01:05:24.280Z,0.00
2019-02-24T01:06:24.272Z,0.00
2019-02-24T01:07:24.258Z,0.00
2019-02-24T01:08:24.247Z,0.00
2019-02-24T01:09:24.244Z,0.00
2019-02-24T01:10:24.226Z,0.00
2019-02-24T01:11:24.214Z,0.00
2019-02-24T01:12:24.215Z,0.00
2019-02-24T01:13:24.194Z,0.00
2019-02-24T01:14:24.191Z,0.00
2019-02-24T01:15:24.171Z,0.00
2019-02-24T01:16:24.161Z,0.00
2019-02-24T01:17:24.150Z,0.00
2019-02-24T01:18:24.140Z,0.00
2019-02-24T01:19:24.144Z,0.00
2019-02-24T01:20:24.118Z,0.00
2019-02-24T01:21:24.106Z,0.00
2019-02-24T01:22:24.096Z,0.00
2019-02-24T01:23:24.086Z,0.00
2019-02-24T01:24:24.083Z,0.00
2019-02-24T01:25:24.070Z,0.00
2019-02-24T01:26:24.053Z,0.00
2019-02-24T01:27:24.042Z,0.00
2019-02-24T01:28:25.500Z,0.00
2019-02-24T01:29:24.030Z,0.00
2019-02-24T01:30:24.017Z,0.00
2019-02-24T01:31:24.000Z,0.00
2019-02-24T01:32:23.990Z,0.00
2019-02-24T01:33:23.978Z,0.00
2019-02-24T01:34:23.977Z,0.00
2019-02-24T01:35:23.960Z,0.00
2019-02-24T01:36:23.945Z,0.00
2019-02-24T01:37:23.935Z,0.00
2019-02-24T01:38:23.924Z,0.00
2019-02-24T01:39:23.923Z,0.00
2019-02-24T01:40:23.908Z,0.00
2019-02-24T01:41:23.892Z,0.00
2019-02-24T01:42:23.882Z,0.00
2019-02-24T01:43:23.871Z,0.00
2019-02-24T01:44:23.870Z,0.00
2019-02-24T01:45:23.849Z,0.00
2019-02-24T01:46:23.837Z,0.00
2019-02-24T01:47:23.827Z,0.00
2019-02-24T01:48:23.815Z,0.00
2019-02-24T01:49:23.815Z,0.00
2019-02-24T01:50:23.795Z,0.00
2019-02-24T01:51:23.784Z,0.00
2019-02-24T01:52:23.773Z,0.00
2019-02-24T01:53:23.762Z,0.00
2019-02-24T01:54:23.760Z,0.00
2019-02-24T01:55:23.741Z,0.00
2019-02-24T01:56:23.734Z,0.00
2019-02-24T01:57:23.719Z,0.00
2019-02-24T01:58:23.709Z,0.00
2019-02-24T01:59:23.707Z,0.00
2019-02-24T02:00:23.688Z,0.00
2019-02-24T02:01:23.676Z,0.00
2019-02-24T02:02:23.669Z,0.00
2019-02-24T02:03:23.655Z,0.00
2019-02-24T02:04:23.653Z,0.00
2019-02-24T02:05:23.634Z,0.00
2019-02-24T02:06:23.622Z,0.00
2019-02-24T02:07:23.611Z,0.00
2019-02-24T02:08:23.601Z,0.00
2019-02-24T02:09:23.616Z,0.00
2019-02-24T02:10:23.579Z,0.00
2019-02-24T02:11:23.569Z,0.00
2019-02-24T02:12:23.558Z,0.00
2019-02-24T02:13:23.552Z,0.00
2019-02-24T02:14:23.537Z,0.00
2019-02-24T02:15:23.534Z,0.00
2019-02-24T02:16:23.515Z,0.00
2019-02-24T02:17:23.508Z,0.00
2019-02-24T02:18:23.493Z,0.00
2019-02-24T02:19:23.483Z,0.00
2019-02-24T02:20:23.485Z,0.00
2019-02-24T02:21:23.460Z,0.00
2019-02-24T02:22:23.451Z,0.00
2019-02-24T02:23:23.440Z,0.00
2019-02-24T02:24:23.429Z,0.00
2019-02-24T02:25:23.426Z,0.00
2019-02-24T02:26:23.409Z,0.00
2019-02-24T02:27:23.397Z,0.00
2019-02-24T02:28:23.387Z,0.00
2019-02-24T02:29:23.374Z,0.00
2019-02-24T02:30:23.374Z,0.00
2019-02-24T02:31:23.353Z,0.00
2019-02-24T02:32:23.345Z,0.00
2019-02-24T02:33:23.333Z,0.00
2019-02-24T02:34:23.320Z,0.00
2019-02-24T02:35:23.319Z,0.00
2019-02-24T02:36:23.300Z,0.00
2019-02-24T02:37:23.290Z,0.00
2019-02-24T02:38:23.281Z,0.00
2019-02-24T02:39:23.272Z,0.00
2019-02-24T02:40:23.268Z,0.00
2019-02-24T02:41:23.245Z,0.00
2019-02-24T02:42:23.236Z,0.00
2019-02-24T02:43:23.228Z,0.00
2019-02-24T02:44:23.222Z,0.00
2019-02-24T02:45:23.213Z,0.00
2019-02-24T02:46:23.195Z,0.00
2019-02-24T02:47:23.183Z,0.00
2019-02-24T02:48:23.177Z,0.00
2019-02-24T02:49:23.181Z,0.00
2019-02-24T02:50:23.160Z,0.00
2019-02-24T02:51:23.148Z,0.00
2019-02-24T02:52:23.129Z,0.00
2019-02-24T02:53:23.119Z,0.00
2019-02-24T02:54:23.107Z,0.00
2019-02-24T02:55:23.108Z,0.00
2019-02-24T02:56:23.087Z,0.00
2019-02-24T02:57:23.083Z,0.00
2019-02-24T02:58:23.067Z,0.00
2019-02-24T02:59:23.055Z,0.00
2019-02-24T03:00:23.056Z,0.00
2019-02-24T03:01:23.034Z,0.00
2019-02-24T03:02:24.634Z,0.00
2019-02-24T03:03:23.013Z,0.00
2019-02-24T03:04:23.004Z,0.00
2019-02-24T03:05:22.999Z,0.00
2019-02-24T03:06:22.982Z,0.00
2019-02-24T03:07:22.971Z,0.00
2019-02-24T03:08:22.963Z,0.00
2019-02-24T03:09:22.953Z,0.00
2019-02-24T03:10:22.948Z,0.00
2019-02-24T03:11:22.946Z,0.00
2019-02-24T03:12:22.917Z,0.00
2019-02-24T03:13:22.909Z,0.00
2019-02-24T03:14:22.898Z,0.00
2019-02-24T03:15:22.895Z,0.00
2019-02-24T03:16:23.154Z,0.00
2019-02-24T03:17:22.866Z,0.00
2019-02-24T03:18:22.855Z,0.00
2019-02-24T03:19:22.843Z,0.00
2019-02-24T03:20:22.841Z,0.00
2019-02-24T03:21:22.824Z,0.00
2019-02-24T03:22:22.813Z,0.00
2019-02-24T03:23:22.805Z,0.00
2019-02-24T03:24:22.790Z,0.00
2019-02-24T03:25:22.791Z,0.00
2019-02-24T03:26:22.769Z,0.00
2019-02-24T03:27:22.758Z,0.00
2019-02-24T03:28:22.747Z,0.00
2019-02-24T03:29:22.737Z,0.00
2019-02-24T03:30:22.740Z,0.00
2019-02-24T03:31:22.717Z,0.00
2019-02-24T03:32:22.705Z,0.00
2019-02-24T03:33:22.705Z,0.00
2019-02-24T03:34:22.684Z,0.00
2019-02-24T03:35:22.682Z,0.00
2019-02-24T03:36:22.666Z,0.00
2019-02-24T03:37:22.653Z,0.00
2019-02-24T03:38:22.640Z,0.00
2019-02-24T03:39:22.630Z,0.00
2019-02-24T03:40:22.632Z,0.00
2019-02-24T03:41:22.608Z,0.00
2019-02-24T03:42:22.602Z,0.00
2019-02-24T03:43:22.588Z,0.00
2019-02-24T03:44:22.577Z,0.00
2019-02-24T03:45:22.576Z,0.00
2019-02-24T03:46:22.555Z,0.00
2019-02-24T03:47:22.547Z,0.00
2019-02-24T03:48:22.534Z,0.00
2019-02-24T03:49:22.525Z,0.00
2019-02-24T03:50:22.522Z,0.00
2019-02-24T03:51:22.504Z,0.00
2019-02-24T03:52:22.493Z,0.00
2019-02-24T03:53:22.483Z,0.00
2019-02-24T03:54:22.473Z,0.00
2019-02-24T03:55:22.472Z,0.00
2019-02-24T03:56:22.455Z,0.00
2019-02-24T03:57:22.441Z,0.00
2019-02-24T03:58:22.431Z,0.00
2019-02-24T03:59:22.422Z,0.00
2019-02-24T04:00:22.418Z,0.00
2019-02-24T04:01:22.400Z,0.00
2019-02-24T04:02:22.394Z,0.00
2019-02-24T04:03:22.378Z,0.00
2019-02-24T04:04:22.367Z,0.00
2019-02-24T04:05:22.365Z,0.00
2019-02-24T04:06:22.346Z,0.00
2019-02-24T04:07:22.339Z,0.00
2019-02-24T04:08:22.336Z,0.00
2019-02-24T04:09:22.320Z,0.00
2019-02-24T04:10:22.331Z,0.00
2019-02-24T04:11:22.296Z,0.00
2019-02-24T04:12:22.286Z,0.00
2019-02-24T04:13:22.354Z,0.00
2019-02-24T04:14:22.262Z,0.00
2019-02-24T04:15:22.252Z,0.00
2019-02-24T04:16:22.273Z,0.00
2019-02-24T04:17:22.231Z,0.00
2019-02-24T04:18:22.224Z,0.00
2019-02-24T04:19:22.208Z,0.00
2019-02-24T04:20:22.198Z,0.00
2019-02-24T04:21:22.205Z,0.00
2019-02-24T04:22:22.176Z,0.00
2019-02-24T04:23:22.167Z,0.00
2019-02-24T04:24:22.156Z,0.00
2019-02-24T04:25:22.146Z,0.00
2019-02-24T04:26:22.141Z,0.00
2019-02-24T04:27:22.123Z,0.00
2019-02-24T04:28:22.115Z,0.00
2019-02-24T04:29:24.840Z,0.00
2019-02-24T04:30:22.092Z,0.00
2019-02-24T04:31:22.094Z,0.00
2019-02-24T04:32:22.070Z,0.00
2019-02-24T04:33:22.060Z,0.00
2019-02-24T04:34:22.048Z,0.00
2019-02-24T04:35:22.039Z,0.00
2019-02-24T04:36:22.036Z,0.00
2019-02-24T04:37:22.022Z,0.00
2019-02-24T04:38:22.004Z,0.00
2019-02-24T04:39:22.000Z,0.00
2019-02-24T04:40:21.983Z,0.00
2019-02-24T04:41:21.984Z,0.00
2019-02-24T04:42:21.966Z,0.00
2019-02-24T04:43:21.951Z,0.00
2019-02-24T04:44:21.941Z,0.00
2019-02-24T04:45:21.930Z,0.00
2019-02-24T04:46:21.935Z,0.00
2019-02-24T04:47:21.913Z,0.00
2019-02-24T04:48:21.899Z,0.00
2019-02-24T04:49:21.887Z,0.00
2019-02-24T04:50:21.879Z,0.00
2019-02-24T04:51:21.876Z,0.00
2019-02-24T04:52:21.854Z,0.00
2019-02-24T04:53:21.844Z,0.00
2019-02-24T04:54:21.833Z,0.00
2019-02-24T04:55:21.822Z,0.00
2019-02-24T04:56:21.824Z,0.00
2019-02-24T04:57:21.804Z,0.00
2019-02-24T04:58:21.789Z,0.00
2019-02-24T04:59:21.780Z,0.00
2019-02-24T05:00:21.768Z,0.00
2019-02-24T05:01:21.768Z,0.00
2019-02-24T05:02:21.748Z,0.00
2019-02-24T05:03:21.736Z,0.00
2019-02-24T05:04:21.727Z,0.00
2019-02-24T05:05:21.716Z,0.00
2019-02-24T05:06:21.714Z,0.00
2019-02-24T05:07:21.693Z,0.00
2019-02-24T05:08:21.682Z,0.00
2019-02-24T05:09:21.672Z,0.00
2019-02-24T05:10:21.660Z,0.00
2019-02-24T05:11:21.659Z,0.00
2019-02-24T05:12:21.643Z,0.00
2019-02-24T05:13:21.629Z,0.00
2019-02-24T05:14:21.618Z,0.00
2019-02-24T05:15:21.607Z,0.00
2019-02-24T05:16:21.608Z,0.00
2019-02-24T05:17:21.593Z,0.00
2019-02-24T05:18:21.579Z,0.00
2019-02-24T05:19:21.567Z,0.00
2019-02-24T05:20:21.563Z,0.00
2019-02-24T05:21:21.551Z,0.00
2019-02-24T05:22:21.532Z,0.00
2019-02-24T05:23:21.521Z,0.00
2019-02-24T05:24:21.512Z,0.00
2019-02-24T05:25:21.500Z,0.00
2019-02-24T05:26:21.498Z,0.00
2019-02-24T05:27:21.477Z,0.00
2019-02-24T05:28:21.468Z,0.00
2019-02-24T05:29:21.461Z,0.00
2019-02-24T05:30:21.454Z,0.00
2019-02-24T05:31:21.444Z,0.00
2019-02-24T05:32:21.428Z,0.00
2019-02-24T05:33:21.415Z,0.00
2019-02-24T05:34:21.405Z,0.00
2019-02-24T05:35:21.393Z,0.00
2019-02-24T05:36:21.391Z,0.00
2019-02-24T05:37:21.376Z,0.00
2019-02-24T05:38:21.362Z,0.00
2019-02-24T05:39:21.360Z,0.00
2019-02-24T05:40:21.340Z,0.00
2019-02-24T05:41:21.341Z,0.00
2019-02-24T05:42:21.320Z,0.00
2019-02-24T05:43:21.307Z,0.00
2019-02-24T05:44:21.296Z,0.00
2019-02-24T05:45:21.286Z,0.00
2019-02-24T05:46:21.288Z,0.00
2019-02-24T05:47:21.266Z,0.00
2019-02-24T05:48:21.253Z,0.00
2019-02-24T05:49:21.242Z,0.00
2019-02-24T05:50:21.232Z,0.00
2019-02-24T05:51:21.234Z,0.00
2019-02-24T05:52:21.212Z,0.00
2019-02-24T05:53:21.204Z,0.00
2019-02-24T05:54:21.190Z,0.00
2019-02-24T05:55:21.179Z,0.00
2019-02-24T05:56:21.177Z,0.00
2019-02-24T05:57:21.156Z,0.00
2019-02-24T05:58:21.147Z,0.00
2019-02-24T05:59:21.136Z,0.00
2019-02-24T06:00:21.125Z,0.00
2019-02-24T06:01:21.122Z,0.00
2019-02-24T06:02:21.103Z,0.00
2019-02-24T06:03:21.092Z,0.00
2019-02-24T06:04:21.084Z,0.00
2019-02-24T06:05:21.071Z,0.00
2019-02-24T06:06:21.072Z,0.00
2019-02-24T06:07:21.051Z,0.00
2019-02-24T06:08:21.040Z,0.00
2019-02-24T06:09:21.028Z,0.00
2019-02-24T06:10:21.020Z,0.00
2019-02-24T06:11:21.014Z,5.62
2019-02-24T06:12:20.999Z,5.62
2019-02-24T06:13:21.064Z,5.62
2019-02-24T06:14:20.977Z,5.62
2019-02-24T06:15:20.966Z,5.62
2019-02-24T06:16:20.966Z,5.62
2019-02-24T06:17:20.942Z,5.62
2019-02-24T06:18:20.933Z,5.62
2019-02-24T06:19:20.920Z,5.62
2019-02-24T06:20:20.917Z,5.62
2019-02-24T06:21:20.908Z,5.62
2019-02-24T06:22:20.889Z,5.62
2019-02-24T06:23:20.878Z,11.25
2019-02-24T06:24:20.866Z,11.25
2019-02-24T06:25:21.051Z,11.25
2019-02-24T06:26:20.854Z,11.25
2019-02-24T06:27:20.835Z,11.25
2019-02-24T06:28:20.824Z,11.25
2019-02-24T06:29:20.813Z,11.25
2019-02-24T06:30:20.803Z,11.25
2019-02-24T06:31:20.801Z,11.25
2019-02-24T06:32:20.781Z,11.25
2019-02-24T06:33:20.772Z,11.25
2019-02-24T06:34:20.764Z,11.25
2019-02-24T06:35:20.750Z,11.25
2019-02-24T06:36:20.747Z,11.25
2019-02-24T06:37:20.736Z,11.25
2019-02-24T06:38:20.716Z,11.25
2019-02-24T06:39:20.706Z,11.25
2019-02-24T06:40:20.697Z,16.88
2019-02-24T06:41:20.693Z,16.88
2019-02-24T06:42:20.673Z,16.88
2019-02-24T06:43:20.664Z,16.88
2019-02-24T06:44:20.653Z,16.88
2019-02-24T06:45:20.642Z,16.88
2019-02-24T06:46:20.639Z,16.88
2019-02-24T06:47:20.621Z,16.88
2019-02-24T06:48:20.612Z,16.88
2019-02-24T06:49:20.599Z,16.88
2019-02-24T06:50:20.589Z,16.88
2019-02-24T06:51:20.585Z,16.88
2019-02-24T06:52:20.579Z,16.88
2019-02-24T06:53:20.556Z,22.50
2019-02-24T06:54:20.545Z,22.50
2019-02-24T06:55:20.539Z,22.50
2019-02-24T06:56:20.533Z,22.50
2019-02-24T06:57:20.513Z,22.50
2019-02-24T06:58:20.505Z,22.50
2019-02-24T06:59:20.492Z,22.50
2019-02-24T07:00:20.481Z,22.50
2019-02-24T07:01:20.645Z,22.50
2019-02-24T07:02:20.462Z,28.12
2019-02-24T07:03:20.449Z,28.12
2019-02-24T07:04:20.440Z,28.12
2019-02-24T07:05:20.429Z,28.12
2019-02-24T07:06:20.418Z,28.12
2019-02-24T07:07:20.414Z,33.75
2019-02-24T07:08:20.396Z,33.75
2019-02-24T07:09:20.388Z,33.75
2019-02-24T07:10:20.375Z,39.38
2019-02-24T07:11:20.365Z,39.38
2019-02-24T07:12:20.364Z,39.38
2019-02-24T07:13:20.344Z,39.38
2019-02-24T07:14:20.338Z,45.00
2019-02-24T07:15:20.325Z,45.00
2019-02-24T07:16:20.315Z,45.00
2019-02-24T07:17:20.309Z,50.62
2019-02-24T07:18:20.291Z,50.62
2019-02-24T07:19:20.279Z,50.62
2019-02-24T07:20:20.272Z,50.62
2019-02-24T07:21:20.258Z,56.25
2019-02-24T07:22:20.256Z,56.25
2019-02-24T07:23:20.237Z,56.25
2019-02-24T07:24:20.228Z,56.25
2019-02-24T07:25:20.221Z,56.25
2019-02-24T07:26:20.209Z,56.25
2019-02-24T07:27:20.203Z,56.25
2019-02-24T07:28:20.185Z,56.25
2019-02-24T07:29:20.174Z,56.25
2019-02-24T07:30:23.571Z,56.25
2019-02-24T07:31:20.154Z,61.88
2019-02-24T07:32:20.154Z,61.88
2019-02-24T07:33:20.135Z,61.88
2019-02-24T07:34:20.122Z,61.88
2019-02-24T07:35:20.111Z,61.88
2019-02-24T07:36:20.102Z,61.88
2019-02-24T07:37:20.101Z,61.88
2019-02-24T07:38:20.080Z,67.50
2019-02-24T07:39:20.073Z,67.50
2019-02-24T07:40:20.058Z,67.50
2019-02-24T07:41:20.050Z,67.50
2019-02-24T07:42:20.051Z,67.50
2019-02-24T07:43:20.030Z,67.50
2019-02-24T07:44:20.017Z,73.12
2019-02-24T07:45:20.006Z,73.12
2019-02-24T07:46:19.997Z,73.12
2019-02-24T07:47:19.994Z,73.12
2019-02-24T07:48:19.989Z,73.12
2019-02-24T07:49:19.964Z,73.12
2019-02-24T07:50:19.953Z,73.12
2019-02-24T07:51:19.945Z,78.75
2019-02-24T07:52:19.941Z,78.75
2019-02-24T07:53:19.921Z,78.75
2019-02-24T07:54:19.913Z,78.75
2019-02-24T07:55:19.903Z,78.75
2019-02-24T07:56:19.890Z,84.38
2019-02-24T07:57:19.888Z,84.38
2019-02-24T07:58:19.871Z,84.38
2019-02-24T07:59:19.860Z,84.38
2019-02-24T08:00:19.847Z,90.00
2019-02-24T08:01:19.839Z,90.00
2019-02-24T08:02:19.842Z,90.00
2019-02-24T08:03:19.815Z,90.00
2019-02-24T08:04:19.805Z,90.00
2019-02-24T08:05:19.797Z,90.00
2019-02-24T08:06:19.785Z,95.62
2019-02-24T08:07:19.784Z,95.62
2019-02-24T08:08:19.763Z,95.62
2019-02-24T08:09:19.751Z,95.62
2019-02-24T08:10:19.741Z,101.25
2019-02-24T08:11:19.734Z,101.25
2019-02-24T08:12:19.732Z,106.88
2019-02-24T08:13:19.751Z,106.88
2019-02-24T08:14:19.698Z,112.50
2019-02-24T08:15:19.688Z,118.12
2019-02-24T08:16:19.681Z,118.12
2019-02-24T08:17:19.677Z,123.75
2019-02-24T08:18:19.659Z,129.38
2019-02-24T08:19:19.650Z,135.00
2019-02-24T08:20:19.633Z,140.62
2019-02-24T08:21:19.623Z,140.62
2019-02-24T08:22:19.621Z,146.25
2019-02-24T08:23:19.609Z,146.25
2019-02-24T08:24:19.590Z,146.25
2019-02-24T08:25:19.580Z,140.62
2019-02-24T08:26:19.573Z,140.62
2019-02-24T08:27:19.568Z,140.62
2019-02-24T08:28:19.554Z,135.00
2019-02-24T08:29:19.538Z,135.00
2019-02-24T08:30:19.527Z,135.00
2019-02-24T08:31:19.515Z,135.00
2019-02-24T08:32:19.512Z,135.00
2019-02-24T08:33:19.494Z,140.62
2019-02-24T08:34:19.482Z,140.62
2019-02-24T08:35:19.472Z,140.62
2019-02-24T08:36:19.461Z,146.25
2019-02-24T08:37:19.461Z,146.25
2019-02-24T08:38:19.442Z,185.62
2019-02-24T08:39:19.430Z,225.00
2019-02-24T08:40:19.419Z,275.62
2019-02-24T08:41:19.411Z,281.25
2019-02-24T08:42:19.410Z,337.50
2019-02-24T08:43:19.388Z,241.88
2019-02-24T08:44:19.378Z,275.62
2019-02-24T08:45:19.368Z,410.62
2019-02-24T08:46:19.356Z,466.88
2019-02-24T08:47:19.352Z,483.75
2019-02-24T08:48:19.428Z,303.75
2019-02-24T08:49:19.323Z,225.00
2019-02-24T08:50:19.313Z,241.88
2019-02-24T08:51:19.356Z,230.62
2019-02-24T08:52:19.334Z,219.38
2019-02-24T08:53:19.283Z,213.75
2019-02-24T08:54:19.271Z,208.12
2019-02-24T08:55:19.259Z,202.50
2019-02-24T08:56:19.248Z,202.50
2019-02-24T08:57:19.237Z,196.88
2019-02-24T08:58:19.235Z,196.88
2019-02-24T08:59:19.216Z,196.88
2019-02-24T09:00:19.209Z,191.25
2019-02-24T09:01:19.193Z,191.25
2019-02-24T09:02:19.184Z,185.62
2019-02-24T09:03:19.184Z,180.00
2019-02-24T09:04:19.163Z,174.38
2019-02-24T09:05:19.153Z,174.38
2019-02-24T09:06:19.141Z,168.75
2019-02-24T09:07:19.130Z,163.12
2019-02-24T09:08:19.129Z,163.12
2019-02-24T09:09:19.108Z,163.12
2019-02-24T09:10:19.098Z,163.12
2019-02-24T09:11:19.091Z,163.12
2019-02-24T09:12:19.077Z,163.12
2019-02-24T09:13:19.075Z,163.12
2019-02-24T09:14:19.054Z,157.50
2019-02-24T09:15:19.045Z,163.12
2019-02-24T09:16:19.034Z,163.12
2019-02-24T09:17:19.027Z,157.50
2019-02-24T09:18:19.021Z,163.12
2019-02-24T09:19:19.007Z,163.12
2019-02-24T09:20:18.998Z,163.12
2019-02-24T09:21:18.987Z,163.12
2019-02-24T09:22:18.977Z,163.12
2019-02-24T09:23:18.970Z,163.12
2019-02-24T09:24:18.950Z,163.12
2019-02-24T09:25:18.938Z,163.12
2019-02-24T09:26:18.927Z,163.12
2019-02-24T09:27:18.917Z,163.12
2019-02-24T09:28:18.914Z,163.12
2019-02-24T09:29:18.898Z,163.12
2019-02-24T09:30:18.885Z,163.12
2019-02-24T09:31:18.873Z,163.12
2019-02-24T09:32:18.863Z,163.12
2019-02-24T09:33:18.853Z,163.12
2019-02-24T09:34:18.849Z,163.12
2019-02-24T09:35:18.833Z,163.12
2019-02-24T09:36:18.821Z,163.12
2019-02-24T09:37:18.809Z,163.12
2019-02-24T09:38:18.800Z,163.12
2019-02-24T09:39:18.797Z,163.12
2019-02-24T09:40:18.779Z,163.12
2019-02-24T09:41:18.767Z,163.12
2019-02-24T09:42:18.756Z,163.12
2019-02-24T09:43:18.748Z,163.12
2019-02-24T09:44:18.745Z,163.12
2019-02-24T09:45:18.727Z,163.12
2019-02-24T09:46:18.716Z,163.12
2019-02-24T09:47:18.704Z,163.12
2019-02-24T09:48:18.695Z,168.75
2019-02-24T09:49:18.690Z,168.75
2019-02-24T09:50:18.671Z,168.75
2019-02-24T09:51:18.661Z,168.75
2019-02-24T09:52:18.653Z,168.75
2019-02-24T09:53:18.639Z,174.38
2019-02-24T09:54:18.637Z,174.38
2019-02-24T09:55:18.618Z,174.38
2019-02-24T09:56:18.606Z,174.38
2019-02-24T09:57:18.597Z,180.00
2019-02-24T09:58:18.589Z,180.00
2019-02-24T09:59:18.583Z,180.00
2019-02-24T10:00:18.565Z,180.00
2019-02-24T10:01:18.554Z,185.62
2019-02-24T10:02:18.550Z,180.00
2019-02-24T10:03:18.531Z,180.00
2019-02-24T10:04:18.546Z,180.00
2019-02-24T10:05:18.510Z,180.00
2019-02-24T10:06:18.502Z,185.62
2019-02-24T10:07:18.490Z,185.62
2019-02-24T10:08:18.479Z,185.62
2019-02-24T10:09:18.467Z,191.25
2019-02-24T10:10:18.470Z,191.25
2019-02-24T10:11:18.450Z,191.25
2019-02-24T10:12:18.435Z,191.25
2019-02-24T10:13:18.425Z,191.25
2019-02-24T10:14:18.412Z,196.88
2019-02-24T10:15:18.420Z,196.88
2019-02-24T10:16:18.391Z,196.88
2019-02-24T10:17:18.380Z,196.88
2019-02-24T10:18:18.369Z,196.88
2019-02-24T10:19:18.358Z,196.88
2019-02-24T10:20:18.357Z,196.88
2019-02-24T10:21:18.339Z,196.88
2019-02-24T10:22:18.325Z,202.50
2019-02-24T10:23:18.315Z,196.88
2019-02-24T10:24:18.306Z,191.25
2019-02-24T10:25:18.303Z,191.25
2019-02-24T10:26:18.285Z,191.25
2019-02-24T10:27:18.271Z,191.25
2019-02-24T10:28:18.259Z,191.25
2019-02-24T10:29:18.251Z,191.25
2019-02-24T10:30:18.247Z,191.25
2019-02-24T10:31:20.063Z,191.25
2019-02-24T10:32:18.226Z,191.25
2019-02-24T10:33:18.207Z,185.62
2019-02-24T10:34:18.198Z,185.62
2019-02-24T10:35:18.193Z,185.62
2019-02-24T10:36:18.173Z,185.62
2019-02-24T10:37:18.162Z,185.62
2019-02-24T10:38:18.154Z,185.62
2019-02-24T10:39:18.139Z,185.62
2019-02-24T10:40:18.146Z,180.00
2019-02-24T10:41:18.121Z,180.00
2019-02-24T10:42:18.110Z,180.00
2019-02-24T10:43:18.098Z,180.00
2019-02-24T10:44:18.089Z,180.00
2019-02-24T10:45:18.083Z,180.00
2019-02-24T10:46:18.068Z,180.00
2019-02-24T10:47:18.054Z,185.62
2019-02-24T10:48:18.047Z,185.62
2019-02-24T10:49:18.036Z,185.62
2019-02-24T10:50:18.065Z,185.62
2019-02-24T10:51:18.009Z,185.62
2019-02-24T10:52:17.999Z,191.25
2019-02-24T10:53:17.991Z,191.25
2019-02-24T10:54:17.985Z,191.25
2019-02-24T10:55:17.974Z,191.25
2019-02-24T10:56:17.964Z,191.25
2019-02-24T10:57:17.944Z,191.25
2019-02-24T10:58:17.934Z,196.88
2019-02-24T10:59:17.927Z,196.88
2019-02-24T11:00:17.913Z,196.88
2019-02-24T11:01:17.910Z,196.88
2019-02-24T11:02:17.896Z,196.88
2019-02-24T11:03:17.881Z,196.88
2019-02-24T11:04:17.868Z,202.50
2019-02-24T11:05:17.859Z,202.50
2019-02-24T11:06:17.862Z,202.50
2019-02-24T11:07:17.841Z,202.50
2019-02-24T11:08:17.828Z,208.12
2019-02-24T11:09:17.817Z,208.12
2019-02-24T11:10:17.804Z,208.12
2019-02-24T11:11:17.802Z,208.12
2019-02-24T11:12:17.783Z,213.75
2019-02-24T11:13:17.776Z,213.75
2019-02-24T11:14:17.761Z,213.75
2019-02-24T11:15:17.752Z,213.75
2019-02-24T11:16:17.815Z,213.75
2019-02-24T11:17:17.728Z,213.75
2019-02-24T11:18:17.721Z,213.75
2019-02-24T11:19:17.712Z,213.75
2019-02-24T11:20:17.701Z,213.75
2019-02-24T11:21:17.696Z,213.75
2019-02-24T11:22:17.676Z,213.75
2019-02-24T11:23:17.666Z,213.75
2019-02-24T11:24:17.654Z,213.75
2019-02-24T11:25:17.644Z,213.75
2019-02-24T11:26:17.642Z,213.75
2019-02-24T11:27:17.621Z,213.75
2019-02-24T11:28:17.612Z,213.75
2019-02-24T11:29:17.603Z,213.75
2019-02-24T11:30:17.591Z,213.75
2019-02-24T11:31:17.590Z,213.75
2019-02-24T11:32:17.570Z,208.12
2019-02-24T11:33:17.557Z,208.12
2019-02-24T11:34:17.549Z,208.12
2019-02-24T11:35:17.536Z,208.12
2019-02-24T11:36:17.539Z,208.12
2019-02-24T11:37:17.516Z,208.12
2019-02-24T11:38:17.504Z,202.50
2019-02-24T11:39:17.494Z,202.50
2019-02-24T11:40:17.484Z,202.50
2019-02-24T11:41:17.483Z,202.50
2019-02-24T11:42:17.464Z,202.50
2019-02-24T11:43:17.451Z,202.50
2019-02-24T11:44:17.439Z,202.50
2019-02-24T11:45:17.432Z,202.50
2019-02-24T11:46:17.435Z,196.88
2019-02-24T11:47:17.408Z,202.50
2019-02-24T11:48:17.405Z,202.50
2019-02-24T11:49:17.387Z,202.50
2019-02-24T11:50:17.377Z,202.50
2019-02-24T11:51:17.381Z,202.50
2019-02-24T11:52:17.356Z,202.50
2019-02-24T11:53:17.346Z,202.50
2019-02-24T11:54:17.337Z,202.50
2019-02-24T11:55:17.323Z,202.50
2019-02-24T11:56:17.346Z,208.12
2019-02-24T11:57:17.303Z,208.12
2019-02-24T11:58:17.293Z,208.12
2019-02-24T11:59:17.279Z,208.12
2019-02-24T12:00:17.269Z,208.12
2019-02-24T12:01:17.257Z,208.12
2019-02-24T12:02:17.256Z,208.12
2019-02-24T12:03:17.237Z,208.12
2019-02-24T12:04:17.226Z,213.75
2019-02-24T12:05:17.215Z,213.75
2019-02-24T12:06:17.203Z,213.75
2019-02-24T12:07:17.205Z,213.75
2019-02-24T12:08:17.182Z,213.75
2019-02-24T12:09:17.171Z,213.75
2019-02-24T12:10:17.166Z,219.38
2019-02-24T12:11:17.149Z,219.38
2019-02-24T12:12:17.149Z,219.38
2019-02-24T12:13:17.128Z,219.38
2019-02-24T12:14:17.117Z,225.00
2019-02-24T12:15:17.104Z,219.38
2019-02-24T12:16:17.094Z,219.38
2019-02-24T12:17:17.092Z,225.00
2019-02-24T12:18:17.071Z,225.00
2019-02-24T12:19:17.061Z,225.00
2019-02-24T12:20:17.049Z,225.00
2019-02-24T12:21:17.042Z,225.00
2019-02-24T12:22:17.034Z,225.00
2019-02-24T12:23:17.015Z,225.00
2019-02-24T12:24:17.005Z,225.00
2019-02-24T12:25:16.995Z,225.00
2019-02-24T12:26:16.982Z,225.00
2019-02-24T12:27:16.984Z,225.00
2019-02-24T12:28:16.961Z,230.62
2019-02-24T12:29:16.947Z,230.62
2019-02-24T12:30:16.936Z,230.62
2019-02-24T12:31:16.933Z,230.62
2019-02-24T12:32:16.926Z,230.62
2019-02-24T12:33:16.904Z,230.62
2019-02-24T12:34:16.905Z,230.62
2019-02-24T12:35:16.881Z,230.62
2019-02-24T12:36:16.874Z,230.62
2019-02-24T12:37:17.524Z,230.62
2019-02-24T12:38:16.850Z,230.62
2019-02-24T12:39:16.838Z,230.62
2019-02-24T12:40:16.829Z,230.62
2019-02-24T12:41:16.820Z,230.62
2019-02-24T12:42:16.813Z,230.62
2019-02-24T12:43:16.794Z,230.62
2019-02-24T12:44:16.784Z,241.88
2019-02-24T12:45:16.771Z,236.25
2019-02-24T12:46:16.761Z,230.62
2019-02-24T12:47:16.759Z,225.00
2019-02-24T12:48:16.740Z,208.12
2019-02-24T12:49:16.728Z,185.62
2019-02-24T12:50:16.717Z,202.50
2019-02-24T12:51:16.718Z,146.25
2019-02-24T12:52:16.702Z,157.50
2019-02-24T12:53:16.683Z,163.12
2019-02-24T12:54:16.672Z,191.25
2019-02-24T12:55:16.663Z,185.62