createdAt,value
2019-03-22T00:02:07.969Z,50.10
2019-03-22T00:04:37.963Z,50.30
2019-03-22T00:07:07.934Z,50.40
2019-03-22T00:09:37.913Z,50.30
2019-03-22T00:12:07.900Z,50.30
2019-03-22T00:14:37.950Z,50.10
2019-03-22T00:17:07.917Z,50.00
2019-03-22T00:19:37.827Z,50.10
2019-03-22T00:22:07.726Z,50.50
2019-03-22T00:24:37.657Z,50.40
2019-03-22T00:27:16.433Z,50.40
2019-03-22T00:29:42.100Z,50.80
2019-03-22T00:32:12.086Z,50.90
2019-03-22T00:34:42.123Z,51.00
2019-03-22T00:37:12.110Z,51.10
2019-03-22T00:39:42.142Z,51.20
2019-03-22T00:42:12.289Z,51.30
2019-03-22T00:44:43.950Z,51.10
2019-03-22T00:47:13.862Z,51.00
2019-03-22T00:49:43.774Z,50.90
2019-03-22T00:52:13.754Z,50.90
2019-03-22T00:54:43.665Z,51.00
2019-03-22T00:57:13.704Z,51.60
2019-03-22T00:59:43.605Z,51.00
2019-03-22T01:02:13.578Z,51.10
2019-03-22T01:04:43.634Z,51.10
2019-03-22T01:07:13.707Z,51.10
2019-03-22T01:09:43.710Z,51.20
2019-03-22T01:12:13.671Z,51.40
2019-03-22T01:14:43.637Z,51.30
2019-03-22T01:17:13.542Z,51.50
2019-03-22T01:19:44.587Z,51.60
2019-03-22T01:22:14.489Z,51.50
2019-03-22T01:24:44.466Z,51.60
2019-03-22T01:27:14.490Z,51.70
2019-03-22T01:29:46.087Z,51.70
2019-03-22T01:32:18.620Z,51.70
2019-03-22T01:34:48.598Z,51.50
2019-03-22T01:37:18.492Z,51.50
2019-03-22T01:39:48.471Z,51.40
2019-03-22T01:42:18.511Z,51.50
2019-03-22T01:44:48.472Z,51.50
2019-03-22T01:47:18.445Z,51.60
2019-03-22T01:49:50.025Z,51.60
2019-03-22T01:52:19.938Z,51.80
2019-03-22T01:54:49.828Z,52.00
2019-03-22T01:57:19.834Z,51.90
2019-03-22T01:59:49.872Z,51.80
2019-03-22T02:02:19.768Z,52.40
2019-03-22T02:04:49.750Z,52.70
2019-03-22T02:07:19.720Z,52.90
2019-03-22T02:09:49.618Z,53.30
2019-03-22T02:12:19.774Z,53.60
2019-03-22T02:14:49.703Z,53.60
2019-03-22T02:17:19.550Z,53.70
2019-03-22T02:19:49.525Z,53.30
2019-03-22T02:22:19.705Z,53.40
2019-03-22T02:24:50.752Z,53.30
2019-03-22T02:27:22.281Z,53.20
2019-03-22T02:29:52.322Z,53.30
2019-03-22T02:32:22.201Z,53.20
2019-03-22T02:34:52.358Z,53.20
2019-03-22T02:37:22.334Z,53.20
2019-03-22T02:39:52.316Z,53.10
2019-03-22T02:42:22.241Z,53.20
2019-03-22T02:44:52.163Z,53.20
2019-03-22T02:47:22.200Z,53.90
2019-03-22T02:49:52.118Z,53.50
2019-03-22T02:52:22.380Z,53.40
2019-03-22T02:54:52.247Z,53.30
2019-03-22T02:57:22.306Z,53.20
2019-03-22T02:59:54.004Z,53.30
2019-03-22T03:02:27.197Z,53.20
2019-03-22T03:04:57.326Z,53.50
2019-03-22T03:07:27.234Z,53.70
2019-03-22T03:09:57.221Z,53.50
2019-03-22T03:12:27.141Z,53.20
2019-03-22T03:14:57.064Z,53.40
2019-03-22T03:17:27.110Z,53.30
2019-03-22T03:19:56.932Z,53.30
2019-03-22T03:22:26.916Z,53.20
2019-03-22T03:24:56.968Z,53.20
2019-03-22T03:27:26.964Z,54.00
2019-03-22T03:29:56.858Z,53.20
2019-03-22T03:32:26.802Z,53.30
2019-03-22T03:34:56.646Z,53.30
2019-03-22T03:37:26.649Z,52.90
2019-03-22T03:39:56.730Z,53.20
2019-03-22T03:42:26.650Z,53.10
2019-03-22T03:44:56.547Z,53.60
2019-03-22T03:47:26.494Z,53.70
2019-03-22T03:49:58.055Z,54.10
2019-03-22T03:52:27.896Z,54.10
2019-03-22T03:54:57.933Z,54.00
2019-03-22T03:57:27.975Z,53.50
2019-03-22T03:59:57.886Z,53.80
2019-03-22T04:02:27.785Z,54.20
2019-03-22T04:04:57.687Z,54.70
2019-03-22T04:07:27.727Z,55.60
2019-03-22T04:09:57.620Z,55.40
2019-03-22T04:12:27.524Z,55.60
2019-03-22T04:14:57.425Z,55.30
2019-03-22T04:17:27.383Z,54.50
2019-03-22T04:19:57.481Z,54.20
2019-03-22T04:22:27.595Z,53.90
2019-03-22T04:24:59.201Z,53.70
2019-03-22T04:27:29.150Z,53.70
2019-03-22T04:29:59.003Z,53.70
2019-03-22T04:32:29.105Z,53.90
2019-03-22T04:34:59.182Z,54.10
2019-03-22T04:37:29.141Z,54.00
2019-03-22T04:39:58.993Z,54.10
2019-03-22T04:42:28.895Z,54.30
2019-03-22T04:44:58.874Z,54.50
2019-03-22T04:47:29.042Z,54.60
2019-03-22T04:49:59.004Z,54.90
2019-03-22T04:52:29.046Z,54.90
2019-03-22T04:54:59.090Z,55.10
2019-03-22T04:57:28.930Z,55.40
2019-03-22T04:59:59.169Z,55.70
2019-03-22T05:02:29.220Z,55.80
2019-03-22T05:04:59.104Z,55.70
2019-03-22T05:07:30.539Z,55.70
2019-03-22T05:10:00.573Z,55.80
2019-03-22T05:12:30.875Z,55.70
2019-03-22T05:15:00.770Z,55.80
2019-03-22T05:17:32.219Z,55.90
2019-03-22T05:20:02.510Z,55.90
2019-03-22T05:22:32.518Z,55.70
2019-03-22T05:25:02.557Z,55.40
2019-03-22T05:27:32.467Z,55.20
2019-03-22T05:30:02.644Z,55.20
2019-03-22T05:32:32.631Z,55.20
2019-03-22T05:35:02.732Z,55.30
2019-03-22T05:37:32.582Z,55.40
2019-03-22T05:40:02.823Z,55.60
2019-03-22T05:42:32.653Z,55.70
2019-03-22T05:45:02.620Z,55.60
2019-03-22T05:47:32.583Z,55.80
2019-03-22T05:50:10.556Z,55.80
2019-03-22T05:52:40.551Z,55.80
2019-03-22T05:55:10.419Z,55.60
2019-03-22T05:57:40.316Z,55.50
2019-03-22T06:00:10.153Z,55.00
2019-03-22T06:02:40.050Z,54.90
2019-03-22T06:05:09.953Z,54.90
2019-03-22T06:07:39.984Z,54.90
2019-03-22T06:10:09.957Z,54.90
2019-03-22T06:12:39.852Z,54.90
2019-03-22T06:15:10.877Z,54.80
2019-03-22T06:17:51.230Z,54.50
2019-03-22T06:20:12.354Z,55.00
2019-03-22T06:22:42.244Z,55.20
2019-03-22T06:25:21.774Z,55.60
2019-03-22T06:27:51.731Z,56.70
2019-03-22T06:30:23.154Z,56.10
2019-03-22T06:32:53.194Z,55.70
2019-03-22T06:35:23.027Z,55.40
2019-03-22T06:37:53.016Z,54.80
2019-03-22T06:40:23.242Z,54.30
2019-03-22T06:42:53.138Z,54.10
2019-03-22T06:45:23.054Z,53.80
2019-03-22T06:47:55.410Z,53.60
2019-03-22T06:50:25.421Z,53.20
2019-03-22T06:52:55.393Z,53.20
2019-03-22T06:55:25.403Z,53.00
2019-03-22T06:57:55.526Z,52.40
2019-03-22T07:00:25.527Z,52.20
2019-03-22T07:02:55.571Z,52.00
2019-03-22T07:05:25.410Z,51.90
2019-03-22T07:07:55.536Z,51.00
2019-03-22T07:10:25.766Z,49.60
2019-03-22T07:12:56.038Z,48.70
2019-03-22T07:15:26.028Z,47.80
2019-03-22T07:17:56.023Z,47.10
2019-03-22T07:20:26.196Z,46.10
2019-03-22T07:22:57.454Z,45.70
2019-03-22T07:25:27.445Z,45.40
2019-03-22T07:27:57.541Z,45.00
2019-03-22T07:30:27.439Z,44.60
2019-03-22T07:32:57.272Z,44.70
2019-03-22T07:35:30.431Z,44.10
2019-03-22T07:37:59.797Z,44.00
2019-03-22T07:40:29.502Z,43.70
2019-03-22T07:42:59.746Z,43.60
2019-03-22T07:45:29.740Z,43.50
2019-03-22T07:47:59.682Z,42.50
2019-03-22T07:50:29.470Z,41.80
2019-03-22T07:52:59.662Z,41.20
2019-03-22T07:55:29.814Z,41.20
2019-03-22T07:57:59.861Z,41.70
2019-03-22T08:00:31.266Z,41.70
2019-03-22T08:03:01.548Z,42.20
2019-03-22T08:05:33.194Z,41.90
2019-03-22T08:08:03.167Z,42.60
2019-03-22T08:10:33.306Z,42.70
2019-03-22T08:13:03.305Z,42.70
2019-03-22T08:15:33.282Z,42.90
2019-03-22T08:18:03.337Z,42.60
2019-03-22T08:20:33.426Z,42.10
2019-03-22T08:23:04.992Z,41.80
2019-03-22T08:25:35.926Z,41.20
2019-03-22T08:28:05.908Z,41.20
2019-03-22T08:30:43.099Z,41.20
2019-03-22T08:33:07.491Z,40.80
2019-03-22T08:35:37.480Z,40.30
2019-03-22T08:38:07.454Z,39.10
2019-03-22T08:40:37.366Z,38.40
2019-03-22T08:43:08.338Z,38.00
2019-03-22T08:45:38.251Z,38.10
2019-03-22T08:48:08.301Z,38.20
2019-03-22T08:50:38.315Z,37.30
2019-03-22T08:53:08.392Z,36.90
2019-03-22T08:55:38.431Z,36.00
2019-03-22T08:58:08.467Z,36.50
2019-03-22T09:00:39.793Z,35.00
2019-03-22T09:03:10.074Z,34.70
2019-03-22T09:05:40.008Z,34.20
2019-03-22T09:08:10.016Z,33.90
2019-03-22T09:10:39.835Z,33.50
2019-03-22T09:13:09.667Z,33.40
2019-03-22T09:15:41.499Z,33.70
2019-03-22T09:18:11.126Z,33.60
2019-03-22T09:20:40.952Z,33.00
2019-03-22T09:23:10.882Z,33.00
2019-03-22T09:25:41.796Z,32.90
2019-03-22T09:28:11.773Z,33.00
2019-03-22T09:30:41.752Z,32.80
2019-03-22T09:33:13.387Z,32.80
2019-03-22T09:35:43.296Z,32.30
2019-03-22T09:38:13.585Z,32.00
2019-03-22T09:40:43.608Z,31.30
2019-03-22T09:43:13.669Z,30.50
2019-03-22T09:45:43.817Z,30.50
2019-03-22T09:48:13.799Z,30.50
2019-03-22T09:50:44.946Z,30.30
2019-03-22T09:53:14.913Z,30.60
2019-03-22T09:55:45.032Z,30.60
2019-03-22T09:58:15.084Z,30.50
2019-03-22T10:00:48.456Z,30.30
2019-03-22T10:03:16.731Z,29.30
2019-03-22T10:05:46.642Z,28.90
2019-03-22T10:08:16.633Z,28.20
2019-03-22T10:10:46.587Z,28.10
2019-03-22T10:13:16.558Z,28.50
2019-03-22T10:15:46.615Z,28.10
2019-03-22T10:18:16.663Z,28.50
2019-03-22T10:20:46.764Z,28.80
2019-03-22T10:23:16.729Z,28.90
2019-03-22T10:25:46.732Z,28.30
2019-03-22T10:28:16.809Z,28.10
2019-03-22T10:30:46.954Z,28.10
2019-03-22T10:33:22.447Z,28.50
2019-03-22T10:35:48.576Z,28.20
2019-03-22T10:38:30.954Z,28.20
2019-03-22T10:40:50.093Z,27.60
2019-03-22T10:43:20.332Z,26.50
2019-03-22T10:45:50.392Z,26.90
2019-03-22T10:48:20.419Z,27.10
2019-03-22T10:50:50.467Z,26.50
2019-03-22T10:53:20.466Z,26.00
2019-03-22T10:55:53.267Z,25.90
2019-03-22T10:58:24.763Z,25.10
2019-03-22T11:00:54.667Z,24.60
2019-03-22T11:03:24.579Z,24.00
2019-03-22T11:05:54.422Z,23.70
2019-03-22T11:08:24.336Z,24.20
2019-03-22T11:10:54.274Z,24.10
2019-03-22T11:13:24.343Z,24.40
2019-03-22T11:15:54.245Z,23.70
2019-03-22T11:18:24.257Z,23.90
2019-03-22T11:20:54.246Z,24.00
2019-03-22T11:23:24.092Z,23.70
2019-03-22T11:26:03.572Z,23.80
2019-03-22T11:28:25.622Z,23.50
2019-03-22T11:31:04.456Z,23.40
2019-03-22T11:33:27.414Z,23.10
2019-03-22T11:35:57.402Z,23.10
2019-03-22T11:38:27.373Z,23.10
2019-03-22T11:40:57.244Z,23.20
2019-03-22T11:43:27.386Z,23.20
2019-03-22T11:45:57.552Z,23.30
2019-03-22T11:48:27.566Z,24.10
2019-03-22T11:50:57.565Z,23.50
2019-03-22T11:53:27.499Z,23.90
2019-03-22T11:55:57.349Z,23.40
2019-03-22T11:58:27.326Z,22.70
2019-03-22T12:00:57.392Z,22.30
2019-03-22T12:03:27.376Z,22.20
2019-03-22T12:05:57.286Z,22.00
2019-03-22T12:08:27.301Z,22.20
2019-03-22T12:10:57.265Z,22.20
2019-03-22T12:13:27.248Z,21.70
2019-03-22T12:15:57.081Z,21.80
2019-03-22T12:18:26.920Z,22.10
2019-03-22T12:20:57.090Z,21.90
2019-03-22T12:23:27.182Z,21.20
2019-03-22T12:25:57.156Z,21.30
2019-03-22T12:28:27.058Z,21.20
2019-03-22T12:30:57.027Z,21.60
2019-03-22T12:33:26.959Z,21.00
2019-03-22T12:35:56.764Z,20.90
2019-03-22T12:38:26.751Z,20.80
2019-03-22T12:40:56.576Z,21.00
2019-03-22T12:43:26.587Z,20.40
2019-03-22T12:45:56.479Z,20.30
2019-03-22T12:48:26.314Z,20.70
2019-03-22T12:50:56.182Z,20.20
2019-03-22T12:53:26.105Z,20.00
2019-03-22T12:55:56.271Z,20.40
2019-03-22T12:58:26.099Z,20.50
2019-03-22T13:00:56.011Z,20.20
2019-03-22T13:03:25.912Z,20.10
2019-03-22T13:05:55.815Z,20.30
2019-03-22T13:08:27.266Z,20.50
2019-03-22T13:10:57.170Z,20.50
2019-03-22T13:13:27.068Z,20.40
2019-03-22T13:15:56.983Z,20.00
2019-03-22T13:18:26.846Z,19.90
2019-03-22T13:20:56.787Z,19.30
2019-03-22T13:23:26.631Z,19.70
2019-03-22T13:25:56.663Z,19.70
2019-03-22T13:28:26.632Z,19.40
2019-03-22T13:30:56.560Z,19.20
2019-03-22T13:33:26.693Z,18.90
2019-03-22T13:35:56.732Z,18.70
2019-03-22T13:38:26.886Z,18.00
2019-03-22T13:40:56.786Z,17.50
2019-03-22T13:43:26.950Z,17.00
2019-03-22T13:45:57.141Z,16.50
2019-03-22T13:48:27.233Z,15.70
2019-03-22T13:50:57.243Z,14.00
2019-03-22T13:53:27.344Z,13.70
2019-03-22T13:55:57.466Z,13.10
2019-03-22T13:58:27.636Z,12.90
2019-03-22T14:00:59.433Z,11.90
2019-03-22T14:03:29.421Z,11.70
2019-03-22T14:05:59.548Z,12.10
2019-03-22T14:08:29.691Z,11.40
2019-03-22T14:10:59.833Z,10.80
2019-03-22T14:13:29.842Z,10.60
2019-03-22T14:15:59.886Z,10.50
2019-03-22T14:18:29.985Z,9.90
2019-03-22T14:20:59.947Z,10.00
2019-03-22T14:23:30.082Z,10.50
2019-03-22T14:26:00.219Z,9.90
2019-03-22T14:28:30.283Z,9.40
2019-03-22T14:31:00.355Z,9.20
2019-03-22T14:33:30.423Z,9.00
2019-03-22T14:36:00.422Z,9.70
2019-03-22T14:38:30.526Z,9.30
2019-03-22T14:41:00.557Z,9.30
2019-03-22T14:43:30.611Z,9.00
2019-03-22T14:46:07.377Z,8.80
2019-03-22T14:48:33.329Z,8.70
2019-03-22T14:51:05.285Z,9.00
2019-03-22T14:53:35.458Z,8.90
2019-03-22T14:56:05.405Z,9.60
2019-03-22T14:58:35.435Z,9.80
2019-03-22T15:01:05.346Z,10.00
2019-03-22T15:03:35.343Z,10.20
2019-03-22T15:06:05.612Z,10.10
2019-03-22T15:08:35.510Z,10.20
2019-03-22T15:11:05.505Z,10.10
2019-03-22T15:13:37.139Z,10.50
2019-03-22T15:16:14.700Z,10.30
2019-03-22T15:19:02.861Z,10.30
2019-03-22T15:21:37.270Z,11.00
2019-03-22T15:24:25.168Z,10.70
2019-03-22T15:27:14.175Z,10.60
2019-03-22T15:29:48.218Z,10.30
2019-03-22T15:32:37.875Z,10.20
2019-03-22T15:35:12.468Z,10.80
2019-03-22T15:37:56.518Z,10.30
2019-03-22T15:40:26.423Z,10.00
2019-03-22T15:42:56.502Z,10.60
2019-03-22T15:45:26.552Z,10.90
2019-03-22T15:47:56.619Z,10.70
2019-03-22T15:50:26.461Z,10.40
2019-03-22T15:52:56.478Z,11.10
2019-03-22T15:55:26.545Z,11.20
2019-03-22T15:57:56.442Z,11.30
2019-03-22T16:00:26.358Z,11.70
2019-03-22T16:02:56.362Z,11.70
2019-03-22T16:05:26.496Z,11.60
2019-03-22T16:07:56.401Z,11.80
2019-03-22T16:10:26.341Z,11.50
2019-03-22T16:12:56.269Z,12.00
2019-03-22T16:15:26.367Z,11.90
2019-03-22T16:17:56.333Z,12.40
2019-03-22T16:20:26.453Z,12.40
2019-03-22T16:22:57.941Z,12.20
2019-03-22T16:25:29.703Z,12.20
2019-03-22T16:28:01.345Z,12.50
2019-03-22T16:30:36.880Z,12.10
2019-03-22T16:33:09.019Z,12.50
2019-03-22T16:35:40.570Z,13.70
2019-03-22T16:38:10.347Z,15.00
2019-03-22T16:40:40.191Z,15.90
2019-03-22T16:43:10.181Z,16.50
2019-03-22T16:45:43.607Z,17.20
2019-03-22T16:48:13.653Z,17.80
2019-03-22T16:50:45.346Z,17.80
2019-03-22T16:53:15.429Z,18.00
2019-03-22T16:55:48.955Z,19.10
2019-03-22T16:58:20.926Z,19.10
2019-03-22T17:00:52.069Z,19.70
2019-03-22T17:03:24.723Z,19.90
2019-03-22T17:05:56.659Z,20.30
2019-03-22T17:08:26.756Z,20.60
2019-03-22T17:10:56.738Z,20.70
2019-03-22T17:13:26.726Z,21.40
2019-03-22T17:15:57.192Z,21.50
2019-03-22T17:18:27.338Z,21.40
2019-03-22T17:20:57.273Z,23.00
2019-03-22T17:23:27.370Z,23.70
2019-03-22T17:25:57.523Z,25.00
2019-03-22T17:28:27.777Z,25.20
2019-03-22T17:30:57.930Z,25.60
2019-03-22T17:33:28.112Z,26.10
2019-03-22T17:36:00.887Z,26.60
2019-03-22T17:38:32.039Z,27.00
2019-03-22T17:41:02.088Z,27.30
2019-03-22T17:43:32.098Z,27.50
2019-03-22T17:46:02.083Z,27.80
2019-03-22T17:48:32.071Z,28.10
2019-03-22T17:51:03.102Z,28.30
2019-03-22T17:53:33.152Z,28.50
2019-03-22T17:56:03.313Z,28.70
2019-03-22T17:58:33.427Z,28.80
2019-03-22T18:01:03.441Z,29.00
2019-03-22T18:03:33.427Z,29.10
2019-03-22T18:06:05.724Z,29.10
2019-03-22T18:08:37.312Z,29.30
2019-03-22T18:11:07.331Z,29.50
2019-03-22T18:13:37.504Z,29.60
2019-03-22T18:16:07.530Z,29.80
2019-03-22T18:18:37.383Z,29.90
2019-03-22T18:21:07.374Z,30.10
2019-03-22T18:23:37.480Z,30.20
2019-03-22T18:26:07.633Z,30.30
2019-03-22T18:28:37.681Z,30.50
2019-03-22T18:31:07.858Z,30.30
2019-03-22T18:33:37.886Z,30.40
2019-03-22T18:36:09.397Z,30.80
2019-03-22T18:38:41.860Z,31.10
2019-03-22T18:41:11.783Z,31.50
2019-03-22T18:43:41.817Z,31.80
2019-03-22T18:46:11.827Z,32.00
2019-03-22T18:48:42.012Z,32.40
2019-03-22T18:51:12.189Z,32.70
2019-03-22T18:53:42.302Z,32.80
2019-03-22T18:56:12.408Z,33.10
2019-03-22T18:58:43.975Z,33.30
2019-03-22T19:01:14.039Z,33.40
2019-03-22T19:03:44.134Z,33.40
2019-03-22T19:06:14.215Z,33.60
2019-03-22T19:08:45.910Z,33.80
2019-03-22T19:11:15.854Z,34.00
2019-03-22T19:13:45.975Z,34.20
2019-03-22T19:16:16.200Z,34.40
2019-03-22T19:18:46.295Z,34.50
2019-03-22T19:21:16.305Z,34.80
2019-03-22T19:23:46.279Z,35.10
2019-03-22T19:26:16.556Z,35.20
2019-03-22T19:28:47.282Z,35.40
2019-03-22T19:31:17.458Z,35.70
2019-03-22T19:33:48.385Z,35.90
2019-03-22T19:36:19.128Z,35.90
2019-03-22T19:38:49.152Z,36.00
2019-03-22T19:41:19.353Z,36.10
2019-03-22T19:43:49.404Z,36.00
2019-03-22T19:46:19.532Z,36.00
2019-03-22T19:48:49.590Z,35.70
2019-03-22T19:51:19.583Z,35.80
2019-03-22T19:53:49.570Z,36.10
2019-03-22T19:56:19.566Z,36.50
2019-03-22T19:58:49.511Z,36.30
2019-03-22T20:01:19.482Z,36.50
2019-03-22T20:03:52.219Z,36.70
2019-03-22T20:06:22.223Z,36.80
2019-03-22T20:08:52.290Z,37.10
2019-03-22T20:11:22.651Z,36.30
2019-03-22T20:13:52.595Z,36.80
2019-03-22T20:16:22.776Z,36.90
2019-03-22T20:18:52.923Z,37.20
2019-03-22T20:21:23.043Z,37.70
2019-03-22T20:23:53.926Z,38.60
2019-03-22T20:26:24.036Z,38.30
2019-03-22T20:28:54.084Z,38.70
2019-03-22T20:31:24.024Z,39.10
2019-03-22T20:33:54.082Z,39.60
2019-03-22T20:36:24.237Z,40.10
2019-03-22T20:38:54.206Z,40.50
2019-03-22T20:41:24.218Z,40.60
2019-03-22T20:43:54.369Z,40.70
2019-03-22T20:46:24.428Z,40.50
2019-03-22T20:48:54.508Z,40.40
2019-03-22T20:51:24.439Z,40.60
2019-03-22T20:53:54.406Z,40.80
2019-03-22T20:56:24.768Z,41.00
2019-03-22T20:58:57.725Z,41.50
2019-03-22T21:02:16.901Z,41.70
2019-03-22T21:08:36.918Z,41.80
2019-03-22T21:17:54.532Z,42.40
2019-03-22T21:21:35.983Z,43.00
2019-03-22T21:23:59.455Z,42.90
2019-03-22T21:26:29.440Z,42.90
2019-03-22T21:28:59.414Z,42.70
2019-03-22T21:31:29.522Z,42.90
2019-03-22T21:33:59.635Z,43.40
2019-03-22T21:36:29.507Z,43.50
2019-03-22T21:38:59.434Z,43.70
2019-03-22T21:41:30.032Z,44.40
2019-03-22T21:44:00.127Z,45.00
2019-03-22T21:46:30.209Z,45.20
2019-03-22T21:49:00.149Z,44.90
2019-03-22T21:51:30.154Z,44.80
2019-03-22T21:54:00.182Z,44.50
2019-03-22T21:59:49.887Z,44.40
2019-03-22T22:05:55.267Z,44.20
2019-03-22T22:08:25.408Z,43.70
2019-03-22T22:11:36.570Z,43.60
2019-03-22T22:14:06.768Z,43.60
2019-03-22T22:16:36.872Z,43.30
2019-03-22T22:19:09.612Z,43.40
2019-03-22T22:21:39.657Z,43.20
2019-03-22T22:24:09.631Z,43.10
2019-03-22T22:26:39.720Z,43.40
2019-03-22T22:29:09.792Z,43.60
2019-03-22T22:31:39.823Z,43.80
2019-03-22T22:34:09.766Z,44.10
2019-03-22T22:36:39.890Z,44.40
2019-03-22T22:39:09.971Z,44.50
2019-03-22T22:41:40.127Z,44.60
2019-03-22T22:53:28.982Z,43.60
2019-03-22T22:55:58.971Z,43.70
2019-03-22T22:58:28.978Z,43.60
2019-03-22T23:00:59.141Z,43.10
2019-03-22T23:03:30.591Z,43.00
2019-03-22T23:06:09.065Z,42.90
2019-03-22T23:08:32.481Z,43.00
2019-03-22T23:11:02.521Z,43.00
2019-03-22T23:13:32.385Z,43.20
2019-03-22T23:16:02.440Z,43.30
2019-03-22T23:18:32.440Z,43.40
2019-03-22T23:21:02.524Z,43.80
2019-03-22T23:23:32.712Z,43.90
2019-03-22T23:26:02.701Z,44.00
2019-03-22T23:28:32.911Z,44.60
2019-03-22T23:31:02.911Z,44.30
2019-03-22T23:33:33.015Z,44.60
2019-03-22T23:36:04.242Z,44.70
2019-03-22T23:38:34.354Z,44.90
2019-03-22T23:41:04.582Z,45.40
2019-03-22T23:43:34.646Z,45.70
2019-03-22T23:46:04.966Z,45.70
2019-03-22T23:48:34.924Z,45.80
2019-03-22T23:51:04.852Z,45.70
2019-03-22T23:53:34.970Z,45.90
2019-03-22T23:56:05.072Z,45.80
2019-03-22T23:58:34.883Z,45.80
