createdAt,value
2024-02-28T00:00:55.330Z,101536.02
2024-02-28T00:03:28.934Z,101530.73
2024-02-28T00:05:42.139Z,101524.79
2024-02-28T00:07:58.370Z,101526.81
2024-02-28T00:10:22.753Z,101521.98
2024-02-28T00:12:55.843Z,101521.27
2024-02-28T00:15:13.332Z,101517.38
2024-02-28T00:17:28.581Z,101510.48
2024-02-28T00:19:52.546Z,101503.51
2024-02-28T00:22:05.117Z,101495.78
2024-02-28T00:24:29.448Z,101493.33
2024-02-28T00:26:44.931Z,101489.52
2024-02-28T00:28:59.714Z,101488.75
2024-02-28T00:31:13.468Z,101485.73
2024-02-28T00:33:35.714Z,101479.00
2024-02-28T00:36:09.353Z,101481.38
2024-02-28T00:38:31.951Z,101480.11
2024-02-28T00:40:44.731Z,101475.23
2024-02-28T00:43:07.702Z,101468.34
2024-02-28T00:45:23.665Z,101471.23
2024-02-28T00:47:42.459Z,101471.80
2024-02-28T00:49:56.353Z,101467.33
2024-02-28T00:52:13.087Z,101465.46
2024-02-28T00:54:37.389Z,101465.52
2024-02-28T00:56:50.798Z,101464.88
2024-02-28T00:59:03.917Z,101461.20
2024-02-28T01:01:16.847Z,101461.15
2024-02-28T01:03:29.839Z,101458.39
2024-02-28T01:05:45.819Z,101457.08
2024-02-28T01:07:58.979Z,101455.48
2024-02-28T01:10:16.450Z,101457.16
2024-02-28T01:12:30.504Z,101451.84
2024-02-28T01:14:43.349Z,101448.89
2024-02-28T01:17:07.221Z,101443.07
2024-02-28T01:19:30.987Z,101438.59
2024-02-28T01:22:03.812Z,101439.48
2024-02-28T01:24:26.812Z,101440.42
2024-02-28T01:26:39.757Z,101436.90
2024-02-28T01:28:52.838Z,101438.02
2024-02-28T01:31:05.869Z,101432.81
2024-02-28T01:33:18.726Z,101434.17
2024-02-28T01:35:35.172Z,101431.20
2024-02-28T01:37:56.922Z,101429.23
2024-02-28T01:40:12.837Z,101430.03
2024-02-28T01:42:25.845Z,101428.48
2024-02-28T01:44:40.206Z,101427.05
2024-02-28T01:47:00.464Z,101423.02
2024-02-28T01:49:13.659Z,101420.71
2024-02-28T01:51:29.259Z,101420.60
2024-02-28T01:53:45.174Z,101418.56
2024-02-28T01:56:10.032Z,101416.00
2024-02-28T01:58:31.850Z,101412.68
2024-02-28T02:00:48.619Z,101411.98
2024-02-28T02:03:08.262Z,101411.76
2024-02-28T02:05:24.545Z,101406.16
2024-02-28T02:07:48.885Z,101395.23
2024-02-28T02:10:05.006Z,101394.64
2024-02-28T02:12:18.580Z,101397.39
2024-02-28T02:14:41.675Z,101398.20
2024-02-28T02:17:14.476Z,101395.94
2024-02-28T02:19:37.599Z,101394.09
2024-02-28T02:22:13.027Z,101396.84
2024-02-28T02:24:46.042Z,101389.96
2024-02-28T02:27:02.682Z,101392.11
2024-02-28T02:29:16.067Z,101387.59
2024-02-28T02:31:49.324Z,101391.25
2024-02-28T02:34:12.563Z,101391.73
2024-02-28T02:36:34.764Z,101391.28
2024-02-28T02:38:58.784Z,101384.63
2024-02-28T02:41:15.174Z,101384.79
2024-02-28T02:43:48.243Z,101379.15
2024-02-28T02:46:22.111Z,101373.09
2024-02-28T02:48:36.057Z,101372.75
2024-02-28T02:50:52.240Z,101369.25
2024-02-28T02:53:25.695Z,101360.31
2024-02-28T02:55:58.604Z,101367.17
2024-02-28T02:58:11.615Z,101366.96
2024-02-28T03:00:28.330Z,101363.15
2024-02-28T03:02:42.110Z,101354.25
2024-02-28T03:04:55.038Z,101357.42
2024-02-28T03:07:07.906Z,101348.71
2024-02-28T03:09:31.246Z,101352.88
2024-02-28T03:11:44.464Z,101347.72
2024-02-28T03:14:17.592Z,101344.71
2024-02-28T03:16:33.589Z,101340.89
2024-02-28T03:18:46.695Z,101338.18
2024-02-28T03:20:59.577Z,101338.89
2024-02-28T03:23:33.516Z,101335.95
2024-02-28T03:25:57.105Z,101330.48
2024-02-28T03:28:19.903Z,101331.29
2024-02-28T03:30:32.521Z,101326.70
2024-02-28T03:32:45.574Z,101326.98
2024-02-28T03:34:58.230Z,101323.35
2024-02-28T03:37:11.270Z,101324.25
2024-02-28T03:39:24.242Z,101324.55
2024-02-28T03:41:36.778Z,101326.12
2024-02-28T03:43:49.854Z,101316.78
2024-02-28T03:46:02.691Z,101315.06
2024-02-28T03:48:15.478Z,101311.12
2024-02-28T03:50:28.149Z,101311.59
2024-02-28T03:52:41.206Z,101310.08
2024-02-28T03:54:54.384Z,101315.02
2024-02-28T03:57:06.960Z,101308.25
2024-02-28T03:59:19.387Z,101308.25
2024-02-28T04:01:32.381Z,101300.36
2024-02-28T04:03:45.022Z,101305.19
2024-02-28T04:05:57.936Z,101310.95
2024-02-28T04:08:11.114Z,101303.89
2024-02-28T04:10:23.615Z,101304.52
2024-02-28T04:12:36.375Z,101298.66
2024-02-28T04:14:49.160Z,101300.48
2024-02-28T04:17:01.584Z,101297.52
2024-02-28T04:19:14.205Z,101306.71
2024-02-28T04:21:27.083Z,101296.84
2024-02-28T04:23:40.297Z,101295.36
2024-02-28T04:25:53.148Z,101307.31
2024-02-28T04:28:05.964Z,101295.59
2024-02-28T04:30:19.117Z,101299.02
2024-02-28T04:32:32.761Z,101297.23
2024-02-28T04:34:45.521Z,101300.71
2024-02-28T04:36:57.913Z,101298.91
2024-02-28T04:39:11.046Z,101294.94
2024-02-28T04:41:23.887Z,101292.66
2024-02-28T04:43:36.373Z,101292.21
2024-02-28T04:45:49.127Z,101289.11
2024-02-28T04:48:01.736Z,101291.23
2024-02-28T04:50:15.616Z,101291.58
2024-02-28T04:52:29.463Z,101292.12
2024-02-28T04:54:44.280Z,101296.97
2024-02-28T04:56:57.409Z,101289.21
2024-02-28T04:59:10.280Z,101287.94
2024-02-28T05:01:24.957Z,101292.84
2024-02-28T05:03:37.817Z,101295.15
2024-02-28T05:05:50.836Z,101296.52
2024-02-28T05:08:03.384Z,101295.27
2024-02-28T05:10:16.852Z,101284.03
2024-02-28T05:12:29.470Z,101285.29
2024-02-28T05:14:42.409Z,101285.83
2024-02-28T05:16:56.230Z,101289.50
2024-02-28T05:19:08.623Z,101282.61
2024-02-28T05:21:21.896Z,101289.76
2024-02-28T05:23:34.917Z,101285.30
2024-02-28T05:25:47.716Z,101295.34
2024-02-28T05:28:00.856Z,101284.89
2024-02-28T05:30:15.552Z,101282.54
2024-02-28T05:32:28.435Z,101282.55
2024-02-28T05:34:41.527Z,101283.30
2024-02-28T05:36:54.764Z,101283.27
2024-02-28T05:39:08.164Z,101272.63
2024-02-28T05:41:21.837Z,101279.06
2024-02-28T05:43:34.621Z,101275.73
2024-02-28T05:45:47.796Z,101269.58
2024-02-28T05:48:00.501Z,101274.99
2024-02-28T05:50:15.231Z,101273.77
2024-02-28T05:52:27.720Z,101273.49
2024-02-28T05:54:41.239Z,101269.55
2024-02-28T05:56:54.895Z,101276.80
2024-02-28T05:59:08.439Z,101272.06
2024-02-28T06:01:22.229Z,101269.46
2024-02-28T06:03:36.311Z,101264.98
2024-02-28T06:05:49.415Z,101267.50
2024-02-28T06:08:02.448Z,101265.52
2024-02-28T06:10:15.727Z,101263.98
2024-02-28T06:12:28.400Z,101262.43
2024-02-28T06:14:41.412Z,101257.11
2024-02-28T06:16:55.708Z,101260.10
2024-02-28T06:19:09.444Z,101255.64
2024-02-28T06:21:22.431Z,101254.38
2024-02-28T06:23:35.392Z,101253.55
2024-02-28T06:25:48.116Z,101236.48
2024-02-28T06:28:00.676Z,101247.14
2024-02-28T06:30:16.501Z,101232.23
2024-02-28T06:32:30.328Z,101234.70
2024-02-28T06:34:42.933Z,101226.84
2024-02-28T06:36:56.000Z,101229.85
2024-02-28T06:39:09.294Z,101221.32
2024-02-28T06:41:22.607Z,101218.24
2024-02-28T06:43:37.516Z,101214.17
2024-02-28T06:45:50.322Z,101216.00
2024-02-28T06:48:03.127Z,101208.27
2024-02-28T06:50:16.941Z,101212.17
2024-02-28T06:52:29.659Z,101211.28
2024-02-28T06:54:42.294Z,101210.41
2024-02-28T06:56:54.788Z,101212.08
2024-02-28T06:59:09.182Z,101201.60
2024-02-28T07:01:23.148Z,101205.95
2024-02-28T07:03:36.333Z,101206.54
2024-02-28T07:05:49.002Z,101200.98
2024-02-28T07:08:01.729Z,101205.40
2024-02-28T07:10:15.849Z,101205.46
2024-02-28T07:12:28.685Z,101192.19
2024-02-28T07:14:41.381Z,101191.27
2024-02-28T07:16:55.500Z,101189.34
2024-02-28T07:19:08.172Z,101183.30
2024-02-28T07:21:21.734Z,101188.52
2024-02-28T07:23:35.032Z,101174.50
2024-02-28T07:25:48.576Z,101175.30
2024-02-28T07:28:04.714Z,101173.19
2024-02-28T07:30:18.620Z,101177.00
2024-02-28T07:32:36.969Z,101171.93
2024-02-28T07:34:49.915Z,101172.54
2024-02-28T07:37:02.538Z,101172.79
2024-02-28T07:39:15.645Z,101168.36
2024-02-28T07:41:28.537Z,101173.11
2024-02-28T07:43:41.571Z,101172.09
2024-02-28T07:45:54.410Z,101165.57
2024-02-28T07:48:08.184Z,101162.96
2024-02-28T07:50:21.352Z,101170.34
2024-02-28T07:52:37.151Z,101170.58
2024-02-28T07:54:50.880Z,101162.70
2024-02-28T07:57:03.360Z,101153.88
2024-02-28T07:59:15.927Z,101150.53
2024-02-28T08:01:28.571Z,101145.98
2024-02-28T08:03:43.140Z,101146.23
2024-02-28T08:05:56.096Z,101138.50
2024-02-28T08:08:08.972Z,101146.70
2024-02-28T08:10:26.091Z,101140.30
2024-02-28T08:12:38.609Z,101148.98
2024-02-28T08:14:51.187Z,101131.89
2024-02-28T08:17:03.818Z,101140.01
2024-02-28T08:19:16.488Z,101142.15
2024-02-28T08:21:28.974Z,101131.85
2024-02-28T08:23:41.750Z,101128.63
2024-02-28T08:25:54.319Z,101129.94
2024-02-28T08:28:08.410Z,101134.49
2024-02-28T08:30:21.982Z,101125.70
2024-02-28T08:32:34.432Z,101120.78
2024-02-28T08:34:50.348Z,101129.42
2024-02-28T08:37:03.424Z,101121.63
2024-02-28T08:39:16.530Z,101123.35
2024-02-28T08:41:29.165Z,101122.51
2024-02-28T08:43:44.754Z,101119.94
2024-02-28T08:45:57.595Z,101123.80
2024-02-28T08:48:11.346Z,101109.63
2024-02-28T08:50:23.998Z,101103.85
2024-02-28T08:52:36.723Z,101106.77
2024-02-28T08:54:49.486Z,101098.90
2024-02-28T08:57:04.236Z,101104.58
2024-02-28T08:59:17.680Z,101102.92
2024-02-28T09:01:59.990Z,101097.37
2024-02-28T09:04:31.754Z,101102.18
2024-02-28T09:06:44.716Z,101100.51
2024-02-28T09:08:57.388Z,101091.92
2024-02-28T09:11:10.305Z,101095.48
2024-02-28T09:13:22.775Z,101090.91
2024-02-28T09:15:36.689Z,101084.80
2024-02-28T09:17:50.425Z,101075.02
2024-02-28T09:20:03.397Z,101074.50
2024-02-28T09:22:17.454Z,101079.54
2024-02-28T09:24:30.427Z,101080.75
2024-02-28T09:26:45.770Z,101078.02
2024-02-28T09:28:58.429Z,101070.56
2024-02-28T09:31:14.337Z,101066.61
2024-02-28T09:33:27.378Z,101063.65
2024-02-28T09:35:40.133Z,101063.70
2024-02-28T09:37:54.443Z,101059.90
2024-02-28T09:40:07.388Z,101059.91
2024-02-28T09:42:21.611Z,101057.98
2024-02-28T09:44:34.520Z,101058.81
2024-02-28T09:46:47.992Z,101058.93
2024-02-28T09:49:04.090Z,101052.16
2024-02-28T09:51:18.248Z,101052.86
2024-02-28T09:53:31.354Z,101043.96
2024-02-28T09:55:43.937Z,101050.09
2024-02-28T09:57:57.690Z,101053.36
2024-02-28T10:00:11.977Z,101064.85
2024-02-28T10:02:25.567Z,101053.52
2024-02-28T10:04:38.212Z,101043.35
2024-02-28T10:06:50.925Z,101044.86
2024-02-28T10:09:04.550Z,101035.73
2024-02-28T10:11:21.260Z,101038.98
2024-02-28T10:13:33.864Z,101035.36
2024-02-28T10:15:46.560Z,101035.48
2024-02-28T10:17:59.209Z,101036.05
2024-02-28T10:20:14.280Z,101031.42
2024-02-28T10:22:27.116Z,101035.02
2024-02-28T10:24:40.043Z,101028.55
2024-02-28T10:26:57.673Z,101030.90
2024-02-28T10:29:12.411Z,101023.93
2024-02-28T10:31:25.517Z,101021.11
2024-02-28T10:33:39.885Z,101018.22
2024-02-28T10:35:55.670Z,101019.50
2024-02-28T10:38:08.567Z,101011.02
2024-02-28T10:40:25.247Z,101017.19
2024-02-28T10:42:42.695Z,101009.59
2024-02-28T10:45:07.036Z,101004.44
2024-02-28T10:47:30.018Z,101011.25
2024-02-28T10:49:43.196Z,101006.11
2024-02-28T10:51:58.399Z,101020.05
2024-02-28T10:54:15.377Z,101009.98
2024-02-28T10:56:30.927Z,101007.04
2024-02-28T10:58:47.766Z,101006.13
2024-02-28T11:01:00.560Z,101001.23
2024-02-28T11:03:14.177Z,100996.38
2024-02-28T11:05:26.880Z,100994.33
2024-02-28T11:07:39.905Z,100998.46
2024-02-28T11:09:57.813Z,100988.98
2024-02-28T11:12:28.196Z,100987.71
2024-02-28T11:14:40.960Z,100979.93
2024-02-28T11:17:03.465Z,100985.39
2024-02-28T11:19:25.981Z,100981.73
2024-02-28T11:21:42.027Z,100984.30
2024-02-28T11:23:56.306Z,100979.77
2024-02-28T11:26:10.631Z,100976.18
2024-02-28T11:28:26.372Z,100972.27
2024-02-28T11:30:38.896Z,100975.62
2024-02-28T11:32:51.547Z,100974.23
2024-02-28T11:35:04.963Z,100970.05
2024-02-28T11:37:18.576Z,100967.66
2024-02-28T11:39:31.754Z,100969.25
2024-02-28T11:41:48.325Z,100968.58
2024-02-28T11:44:03.409Z,100963.04
2024-02-28T11:49:17.114Z,100964.96
2024-02-28T11:51:29.786Z,100959.93
2024-02-28T11:53:42.574Z,100960.66
2024-02-28T11:55:55.032Z,100955.84
2024-02-28T11:58:11.798Z,100955.83
2024-02-28T12:00:25.087Z,100949.24
2024-02-28T12:02:38.195Z,100948.38
2024-02-28T12:04:52.633Z,100948.89
2024-02-28T12:07:05.350Z,100952.54
2024-02-28T12:09:21.909Z,100945.48
2024-02-28T12:11:40.733Z,100946.20
2024-02-28T12:13:56.885Z,100936.82
2024-02-28T12:16:10.276Z,100943.63
2024-02-28T12:18:24.309Z,100946.80
2024-02-28T12:20:36.800Z,100935.14
2024-02-28T12:22:50.016Z,100929.86
2024-02-28T12:25:06.600Z,100920.28
2024-02-28T12:27:19.355Z,100919.19
2024-02-28T12:29:31.934Z,100922.63
2024-02-28T12:31:44.770Z,100919.25
2024-02-28T12:33:57.246Z,100924.04
2024-02-28T12:36:11.618Z,100919.45
2024-02-28T12:38:24.970Z,100912.89
2024-02-28T12:40:37.592Z,100919.83
2024-02-28T12:42:50.369Z,100905.13
2024-02-28T12:45:03.018Z,100912.95
2024-02-28T12:47:16.638Z,100904.83
2024-02-28T12:49:29.190Z,100907.95
2024-02-28T12:51:51.268Z,100899.52
2024-02-28T12:54:04.449Z,100899.18
2024-02-28T12:56:18.044Z,100893.88
2024-02-28T12:58:31.260Z,100893.02
2024-02-28T13:00:44.281Z,100899.42
2024-02-28T13:02:57.549Z,100891.64
2024-02-28T13:05:11.282Z,100890.58
2024-02-28T13:07:24.984Z,100897.86
2024-02-28T13:09:37.614Z,100890.95
2024-02-28T13:11:50.461Z,100877.30
2024-02-28T13:14:05.635Z,100872.62
2024-02-28T13:16:18.328Z,100869.11
2024-02-28T13:18:31.189Z,100870.82
2024-02-28T13:20:43.867Z,100872.86
2024-02-28T13:22:56.867Z,100875.92
2024-02-28T13:25:10.643Z,100865.39
2024-02-28T13:27:23.180Z,100870.10
2024-02-28T13:29:35.720Z,100866.73
2024-02-28T13:31:48.184Z,100862.95
2024-02-28T13:34:01.062Z,100867.37
2024-02-28T13:36:14.169Z,100866.10
2024-02-28T13:38:27.314Z,100864.29
2024-02-28T13:40:40.326Z,100867.75
2024-02-28T13:42:53.183Z,100861.98
2024-02-28T13:45:09.220Z,100864.95
2024-02-28T13:47:21.979Z,100872.30
2024-02-28T13:49:35.523Z,100862.78
2024-02-28T13:51:50.123Z,100856.23
2024-02-28T13:54:06.286Z,100854.11
2024-02-28T13:56:19.514Z,100859.73
2024-02-28T13:58:39.213Z,100846.23
2024-02-28T14:00:56.043Z,100849.33
2024-02-28T14:03:10.849Z,100855.88
2024-02-28T14:05:24.453Z,100858.39
2024-02-28T14:07:39.360Z,100851.61
2024-02-28T14:09:52.344Z,100844.41
2024-02-28T14:12:05.148Z,100840.63
2024-02-28T14:14:17.895Z,100845.41
2024-02-28T14:16:30.540Z,100844.32
2024-02-28T14:18:43.053Z,100839.64
2024-02-28T14:20:56.323Z,100837.80
2024-02-28T14:23:09.107Z,100833.38
2024-02-28T14:25:23.171Z,100832.56
2024-02-28T14:27:37.541Z,100835.26
2024-02-28T14:29:50.065Z,100826.55
2024-02-28T14:32:02.831Z,100821.77
2024-02-28T14:34:15.262Z,100821.97
2024-02-28T14:36:28.080Z,100824.00
2024-02-28T14:38:42.579Z,100822.38
2024-02-28T14:40:57.386Z,100819.60
2024-02-28T14:43:11.605Z,100812.91
2024-02-28T14:45:26.808Z,100810.54
2024-02-28T14:47:39.951Z,100818.90
2024-02-28T14:49:52.451Z,100819.92
2024-02-28T14:52:05.772Z,100804.70
2024-02-28T14:54:18.289Z,100801.21
2024-02-28T14:56:31.030Z,100797.55
2024-02-28T14:58:44.331Z,100794.13
2024-02-28T15:01:00.604Z,100789.86
2024-02-28T15:03:13.744Z,100783.66
2024-02-28T15:05:27.287Z,100782.96
2024-02-28T15:07:41.119Z,100784.67
2024-02-28T15:09:53.981Z,100773.55
2024-02-28T15:12:07.449Z,100781.17
2024-02-28T15:14:21.298Z,100775.71
2024-02-28T15:16:33.695Z,100772.04
2024-02-28T15:18:46.661Z,100773.94
2024-02-28T15:21:02.408Z,100769.13
2024-02-28T15:23:16.388Z,100766.83
2024-02-28T15:25:29.330Z,100765.57
2024-02-28T15:27:42.175Z,100768.28
2024-02-28T15:29:55.328Z,100765.46
2024-02-28T15:32:08.332Z,100761.25
2024-02-28T15:34:20.818Z,100760.66
2024-02-28T15:36:33.411Z,100762.98
2024-02-28T15:38:47.492Z,100764.06
2024-02-28T15:40:59.970Z,100764.57
2024-02-28T15:43:13.086Z,100763.49
2024-02-28T15:45:25.788Z,100760.95
2024-02-28T15:47:38.355Z,100768.11
2024-02-28T15:49:51.064Z,100768.48
2024-02-28T15:52:03.744Z,100765.39
2024-02-28T15:54:17.153Z,100766.48
2024-02-28T15:56:29.793Z,100764.01
2024-02-28T15:58:45.777Z,100766.90
2024-02-28T16:00:58.763Z,100753.79
2024-02-28T16:03:12.401Z,100758.17
2024-02-28T16:05:26.864Z,100761.77
2024-02-28T16:07:39.658Z,100757.23
2024-02-28T16:09:53.673Z,100746.88
2024-02-28T16:12:07.156Z,100752.30
2024-02-28T16:14:19.592Z,100750.97
2024-02-28T16:16:32.824Z,100747.58
2024-02-28T16:18:46.129Z,100753.35
2024-02-28T16:20:59.733Z,100744.33
2024-02-28T16:23:13.500Z,100739.38
2024-02-28T16:25:27.527Z,100727.63
2024-02-28T16:27:41.479Z,100723.63
2024-02-28T16:29:54.795Z,100720.27
2024-02-28T16:32:07.761Z,100711.69
2024-02-28T16:34:21.350Z,100709.97
2024-02-28T16:36:35.512Z,100716.82
2024-02-28T16:38:49.249Z,100716.85
2024-02-28T16:41:02.545Z,100715.62
2024-02-28T16:43:15.289Z,100715.38
2024-02-28T16:45:28.345Z,100710.02
2024-02-28T16:47:41.031Z,100717.55
2024-02-28T16:49:53.718Z,100707.83
2024-02-28T16:52:06.305Z,100706.37
2024-02-28T16:54:20.740Z,100707.64
2024-02-28T16:56:33.558Z,100707.79
2024-02-28T16:58:46.776Z,100698.77
2024-02-28T17:01:00.048Z,100693.13
2024-02-28T17:03:13.407Z,100690.27
2024-02-28T17:05:27.630Z,100689.27
2024-02-28T17:07:40.768Z,100689.59
2024-02-28T17:09:53.535Z,100685.11
2024-02-28T17:12:06.529Z,100678.50
2024-02-28T17:14:19.077Z,100680.09
2024-02-28T17:16:31.814Z,100679.66
2024-02-28T17:18:44.678Z,100682.98
2024-02-28T17:20:57.517Z,100682.83
2024-02-28T17:23:10.631Z,100674.98
2024-02-28T17:25:23.368Z,100676.73
2024-02-28T17:27:36.266Z,100670.45
2024-02-28T17:29:49.507Z,100668.63
2024-02-28T17:32:03.411Z,100664.42
2024-02-28T17:34:16.041Z,100667.11
2024-02-28T17:36:28.661Z,100663.86
2024-02-28T17:38:41.681Z,100659.16
2024-02-28T17:40:54.544Z,100662.20
2024-02-28T17:43:07.930Z,100660.54
2024-02-28T17:45:22.178Z,100663.05
2024-02-28T17:47:34.752Z,100665.55
2024-02-28T17:49:47.635Z,100660.02
2024-02-28T17:52:00.834Z,100664.00
2024-02-28T17:54:15.331Z,100659.77
2024-02-28T17:56:27.945Z,100661.47
2024-02-28T17:58:41.079Z,100656.78
2024-02-28T18:00:58.600Z,100657.23
2024-02-28T18:03:11.579Z,100653.49
2024-02-28T18:05:25.648Z,100653.15
2024-02-28T18:07:38.237Z,100653.88
2024-02-28T18:09:50.989Z,100652.50
2024-02-28T18:12:05.003Z,100649.50
2024-02-28T18:14:19.404Z,100645.73
2024-02-28T18:16:32.061Z,100641.20
2024-02-28T18:18:44.922Z,100642.32
2024-02-28T18:20:57.945Z,100638.09
2024-02-28T18:23:17.490Z,100636.77
2024-02-28T18:25:32.802Z,100635.20
2024-02-28T18:27:45.617Z,100626.95
2024-02-28T18:29:58.966Z,100631.72
2024-02-28T18:32:12.763Z,100633.98
2024-02-28T18:34:25.258Z,100620.79
2024-02-28T18:36:38.842Z,100627.74
2024-02-28T18:38:51.446Z,100622.27
2024-02-28T18:41:05.153Z,100620.02
2024-02-28T18:43:19.758Z,100620.66
2024-02-28T18:45:32.803Z,100615.88
2024-02-28T18:47:45.605Z,100610.05
2024-02-28T18:49:58.316Z,100611.95
2024-02-28T18:52:11.496Z,100603.80
2024-02-28T18:54:25.650Z,100604.23
2024-02-28T18:56:38.460Z,100600.27
2024-02-28T18:58:51.162Z,100598.09
2024-02-28T19:01:04.601Z,100598.57
2024-02-28T19:03:17.309Z,100596.24
2024-02-28T19:05:30.194Z,100593.52
2024-02-28T19:07:43.088Z,100590.46
2024-02-28T19:09:55.649Z,100593.83
2024-02-28T19:12:09.805Z,100587.61
2024-02-28T19:14:23.914Z,100583.64
2024-02-28T19:16:36.511Z,100579.40
2024-02-28T19:18:49.178Z,100576.38
2024-02-28T19:21:01.804Z,100574.44
2024-02-28T19:23:15.422Z,100581.50
2024-02-28T19:25:28.112Z,100580.45
2024-02-28T19:27:40.978Z,100568.36
2024-02-28T19:29:53.377Z,100571.66
2024-02-28T19:32:06.515Z,100572.62
2024-02-28T19:34:19.560Z,100566.88
2024-02-28T19:36:32.233Z,100563.73
2024-02-28T19:38:44.690Z,100559.17
2024-02-28T19:40:57.122Z,100552.91
2024-02-28T19:43:10.391Z,100552.28
2024-02-28T19:45:23.910Z,100557.00
2024-02-28T19:47:36.570Z,100548.98
2024-02-28T19:49:49.576Z,100544.98
2024-02-28T19:52:02.233Z,100540.16
2024-02-28T19:54:15.301Z,100524.29
2024-02-28T19:56:28.306Z,100529.36
2024-02-28T19:58:42.592Z,100515.80
2024-02-28T20:00:55.832Z,100515.21
2024-02-28T20:03:09.701Z,100512.19
2024-02-28T20:05:24.491Z,100507.05
2024-02-28T20:07:37.216Z,100503.63
2024-02-28T20:09:50.359Z,100501.27
2024-02-28T20:12:03.173Z,100495.02
2024-02-28T20:14:15.920Z,100491.73
2024-02-28T20:16:28.458Z,100491.13
2024-02-28T20:18:41.429Z,100481.58
2024-02-28T20:20:54.430Z,100476.11
2024-02-28T20:23:07.484Z,100486.52
2024-02-28T20:25:20.427Z,100468.70
2024-02-28T20:27:32.884Z,100459.48
2024-02-28T20:29:45.451Z,100455.40
2024-02-28T20:31:58.081Z,100451.90
2024-02-28T20:34:11.964Z,100445.80
2024-02-28T20:36:24.838Z,100441.63
2024-02-28T20:38:37.768Z,100437.54
2024-02-28T20:40:50.862Z,100426.17
2024-02-28T20:43:04.679Z,100428.23
2024-02-28T20:45:18.108Z,100427.17
2024-02-28T20:47:31.111Z,100417.05
2024-02-28T20:49:43.682Z,100417.77
2024-02-28T20:51:59.144Z,100422.27
2024-02-28T20:54:12.199Z,100404.30
2024-02-28T20:56:24.831Z,100403.59
2024-02-28T20:58:37.640Z,100402.47
2024-02-28T21:00:52.755Z,100399.52
2024-02-28T21:03:05.780Z,100399.30
2024-02-28T21:05:19.907Z,100385.98
2024-02-28T21:07:41.712Z,100388.83
2024-02-28T21:10:01.762Z,100379.46
2024-02-28T21:12:16.289Z,100377.41
2024-02-28T21:14:29.167Z,100374.27
2024-02-28T21:16:42.524Z,100370.05
2024-02-28T21:18:56.378Z,100367.73
2024-02-28T21:21:09.555Z,100363.55
2024-02-28T21:23:22.329Z,100360.52
2024-02-28T21:25:35.006Z,100362.41
2024-02-28T21:27:48.213Z,100353.13
2024-02-28T21:30:01.630Z,100344.31
2024-02-28T21:32:16.359Z,100352.71
2024-02-28T21:34:30.870Z,100336.39
2024-02-28T21:36:43.780Z,100335.10
2024-02-28T21:38:56.510Z,100328.68
2024-02-28T21:41:09.478Z,100324.98
2024-02-28T21:43:22.114Z,100320.73
2024-02-28T21:45:35.537Z,100304.23
2024-02-28T21:47:47.952Z,100303.71
2024-02-28T21:50:00.811Z,100305.20
2024-02-28T21:52:14.136Z,100299.33
2024-02-28T21:54:26.967Z,100293.92
2024-02-28T21:56:39.995Z,100288.48
2024-02-28T21:58:52.567Z,100283.34
2024-02-28T22:01:05.477Z,100283.52
2024-02-28T22:03:18.550Z,100275.89
2024-02-28T22:05:32.710Z,100279.19
2024-02-28T22:07:45.855Z,100275.46
2024-02-28T22:09:58.864Z,100280.11
2024-02-28T22:12:12.256Z,100271.84
2024-02-28T22:14:25.107Z,100271.30
2024-02-28T22:16:37.644Z,100264.54
2024-02-28T22:18:50.580Z,100261.28
2024-02-28T22:21:03.035Z,100259.73
2024-02-28T22:23:15.729Z,100254.96
2024-02-28T22:25:28.456Z,100247.58
2024-02-28T22:27:41.014Z,100250.89
2024-02-28T22:29:55.262Z,100250.02
2024-02-28T22:32:09.711Z,100246.80
2024-02-28T22:34:22.565Z,100230.02
2024-02-28T22:36:35.657Z,100229.94
2024-02-28T22:38:49.105Z,100236.36
2024-02-28T22:41:01.799Z,100218.83
2024-02-28T22:43:14.600Z,100219.86
2024-02-28T22:45:30.565Z,100213.36
2024-02-28T22:47:44.384Z,100216.52
2024-02-28T22:49:57.159Z,100209.32
2024-02-28T22:52:10.919Z,100217.13
2024-02-28T22:54:25.155Z,100209.15
2024-02-28T22:56:37.581Z,100213.61
2024-02-28T22:58:50.287Z,100206.48
2024-02-28T23:01:05.287Z,100203.90
2024-02-28T23:03:17.969Z,100203.98
2024-02-28T23:05:30.548Z,100205.95
2024-02-28T23:07:43.267Z,100197.57
2024-02-28T23:09:56.740Z,100198.00
2024-02-28T23:12:09.994Z,100195.45
2024-02-28T23:14:22.679Z,100198.58
2024-02-28T23:16:35.443Z,100186.56
2024-02-28T23:18:48.472Z,100189.04
2024-02-28T23:21:01.889Z,100194.10
2024-02-28T23:23:14.498Z,100187.75
2024-02-28T23:25:27.803Z,100187.76
2024-02-28T23:27:40.225Z,100190.96
2024-02-28T23:29:53.061Z,100192.23
2024-02-28T23:32:05.825Z,100193.23
2024-02-28T23:34:18.343Z,100190.18
2024-02-28T23:36:31.414Z,100197.77
2024-02-28T23:38:44.299Z,100178.48
2024-02-28T23:40:57.342Z,100165.14
2024-02-28T23:43:10.159Z,100153.55
2024-02-28T23:45:23.116Z,100148.61
2024-02-28T23:47:35.710Z,100136.17
2024-02-28T23:49:48.507Z,100115.35
2024-02-28T23:52:01.021Z,100099.92
2024-02-28T23:54:13.861Z,100110.88
2024-02-28T23:56:26.551Z,100119.40
2024-02-28T23:58:39.289Z,100105.23
