createdAt,value
2017-11-08T00:00:58.879Z,0
2017-11-08T00:02:07.751Z,0
2017-11-08T00:03:16.966Z,0
2017-11-08T00:04:25.843Z,0
2017-11-08T00:05:34.381Z,0
2017-11-08T00:06:42.920Z,0
2017-11-08T00:07:51.461Z,0
2017-11-08T00:09:00.382Z,0
2017-11-08T00:10:09.596Z,0
2017-11-08T00:11:18.475Z,0
2017-11-08T00:12:27.017Z,0
2017-11-08T00:13:35.554Z,0
2017-11-08T00:14:44.431Z,0
2017-11-08T00:15:52.968Z,0
2017-11-08T00:17:02.172Z,0
2017-11-08T00:18:10.704Z,0
2017-11-08T00:19:19.574Z,0
2017-11-08T00:20:28.447Z,0
2017-11-08T00:21:37.324Z,0
2017-11-08T00:22:46.212Z,0
2017-11-08T00:23:54.749Z,0
2017-11-08T00:25:03.621Z,0
2017-11-08T00:26:12.498Z,0
2017-11-08T00:27:21.707Z,0
2017-11-08T00:28:31.250Z,0
2017-11-08T00:29:40.120Z,0
2017-11-08T00:30:49.378Z,0
2017-11-08T00:31:58.593Z,0
2017-11-08T00:33:07.813Z,0
2017-11-08T00:34:16.687Z,0
2017-11-08T00:35:25.891Z,0
2017-11-08T00:36:34.766Z,0
2017-11-08T00:37:43.637Z,0
2017-11-08T00:38:52.513Z,0
2017-11-08T00:40:01.052Z,0
2017-11-08T00:41:10.259Z,0
2017-11-08T00:42:19.468Z,0
2017-11-08T00:43:28.008Z,0
2017-11-08T00:44:36.547Z,0
2017-11-08T00:45:45.420Z,0
2017-11-08T00:46:54.660Z,0
2017-11-08T00:48:03.593Z,0
2017-11-08T00:49:12.131Z,0
2017-11-08T00:50:21.347Z,0
2017-11-08T00:51:30.233Z,0
2017-11-08T00:52:38.766Z,0
2017-11-08T00:53:47.305Z,0
2017-11-08T00:54:56.178Z,0
2017-11-08T00:56:05.393Z,0
2017-11-08T00:57:14.266Z,0
2017-11-08T00:58:23.486Z,0
2017-11-08T00:59:32.694Z,0
2017-11-08T01:00:41.569Z,0
2017-11-08T01:01:50.105Z,0
2017-11-08T01:02:59.315Z,0
2017-11-08T01:04:08.190Z,0
2017-11-08T01:05:16.776Z,0
2017-11-08T01:06:25.649Z,0
2017-11-08T01:07:34.188Z,0
2017-11-08T01:08:43.061Z,0
2017-11-08T01:09:51.930Z,0
2017-11-08T01:11:00.805Z,0
2017-11-08T01:12:09.679Z,0
2017-11-08T01:13:18.217Z,0
2017-11-08T01:14:27.088Z,0
2017-11-08T01:15:35.962Z,0
2017-11-08T01:16:44.835Z,0
2017-11-08T01:17:53.373Z,0
2017-11-08T01:19:02.245Z,0
2017-11-08T01:20:11.452Z,0
2017-11-08T01:21:19.991Z,0
2017-11-08T01:22:28.914Z,0
2017-11-08T01:23:38.132Z,0
2017-11-08T01:24:47.004Z,0
2017-11-08T01:25:55.877Z,0
2017-11-08T01:27:05.094Z,0
2017-11-08T01:28:13.631Z,0
2017-11-08T01:29:22.508Z,0
2017-11-08T01:30:31.381Z,0
2017-11-08T01:31:40.252Z,0
2017-11-08T01:32:48.791Z,0
2017-11-08T01:33:57.666Z,0
2017-11-08T01:35:06.207Z,0
2017-11-08T01:36:15.082Z,0
2017-11-08T01:37:23.624Z,0
2017-11-08T01:38:32.835Z,0
2017-11-08T01:39:42.382Z,0
2017-11-08T01:40:51.587Z,0
2017-11-08T01:42:00.805Z,0
2017-11-08T01:43:09.679Z,0
2017-11-08T01:44:18.553Z,0
2017-11-08T01:45:27.485Z,0
2017-11-08T01:46:36.360Z,0
2017-11-08T01:47:45.570Z,0
2017-11-08T01:48:54.440Z,0
2017-11-08T01:50:02.980Z,0
2017-11-08T01:51:12.193Z,0
2017-11-08T01:52:21.416Z,0
2017-11-08T01:53:30.290Z,0
2017-11-08T01:54:39.165Z,0
2017-11-08T01:55:48.030Z,0
2017-11-08T01:56:57.240Z,0
2017-11-08T01:58:05.777Z,0
2017-11-08T01:59:14.328Z,0
2017-11-08T02:00:23.202Z,0
2017-11-08T02:01:32.075Z,0
2017-11-08T02:02:41.286Z,0
2017-11-08T02:03:50.166Z,0
2017-11-08T02:04:59.041Z,0
2017-11-08T02:06:08.116Z,0
2017-11-08T02:07:16.990Z,0
2017-11-08T02:08:25.577Z,0
2017-11-08T02:09:34.111Z,0
2017-11-08T02:10:42.982Z,0
2017-11-08T02:11:51.866Z,0
2017-11-08T02:13:01.104Z,0
2017-11-08T02:14:10.001Z,0
2017-11-08T02:15:18.878Z,0
2017-11-08T02:16:27.750Z,0
2017-11-08T02:17:36.624Z,0
2017-11-08T02:18:45.838Z,0
2017-11-08T02:19:54.378Z,0
2017-11-08T02:21:03.591Z,0
2017-11-08T02:22:12.470Z,0
2017-11-08T02:23:21.344Z,0
2017-11-08T02:24:30.220Z,0
2017-11-08T02:25:39.491Z,0
2017-11-08T02:26:48.724Z,0
2017-11-08T02:27:57.939Z,0
2017-11-08T02:29:06.481Z,0
2017-11-08T02:30:15.353Z,0
2017-11-08T02:31:24.557Z,0
2017-11-08T02:32:33.092Z,0
2017-11-08T02:33:41.966Z,0
2017-11-08T02:34:50.869Z,0
2017-11-08T02:35:59.408Z,0
2017-11-08T02:37:07.945Z,0
2017-11-08T02:38:16.814Z,0
2017-11-08T02:39:25.691Z,0
2017-11-08T02:40:34.563Z,0
2017-11-08T02:41:43.438Z,0
2017-11-08T02:42:52.027Z,0
2017-11-08T02:44:01.249Z,0
2017-11-08T02:45:10.460Z,0
2017-11-08T02:46:19.333Z,0
2017-11-08T02:47:28.214Z,0
2017-11-08T02:48:37.422Z,0
2017-11-08T02:49:46.294Z,0
2017-11-08T02:50:55.166Z,0
2017-11-08T02:52:04.041Z,0
2017-11-08T02:53:12.576Z,0
2017-11-08T02:54:21.117Z,0
2017-11-08T02:55:30.001Z,0
2017-11-08T02:56:38.529Z,0
2017-11-08T02:57:47.400Z,0
2017-11-08T02:58:56.277Z,0
2017-11-08T03:00:05.202Z,0
2017-11-08T03:01:14.077Z,0
2017-11-08T03:02:22.952Z,0
2017-11-08T03:03:32.165Z,0
2017-11-08T03:04:41.041Z,0
2017-11-08T03:05:49.916Z,0
2017-11-08T03:06:58.452Z,0
2017-11-08T03:08:07.326Z,0
2017-11-08T03:09:16.201Z,0
2017-11-08T03:10:25.406Z,0
2017-11-08T03:11:34.279Z,0
2017-11-08T03:12:42.816Z,0
2017-11-08T03:13:51.693Z,0
2017-11-08T03:15:00.572Z,0
2017-11-08T03:16:09.780Z,0
2017-11-08T03:17:18.703Z,0
2017-11-08T03:18:27.237Z,0
2017-11-08T03:19:35.774Z,0
2017-11-08T03:20:44.311Z,0
2017-11-08T03:21:52.847Z,0
2017-11-08T03:23:02.060Z,0
2017-11-08T03:24:10.599Z,0
2017-11-08T03:25:19.469Z,0
2017-11-08T03:26:28.009Z,0
2017-11-08T03:27:36.878Z,0
2017-11-08T03:28:46.086Z,0
2017-11-08T03:29:55.295Z,0
2017-11-08T03:31:04.175Z,0
2017-11-08T03:32:13.050Z,0
2017-11-08T03:33:22.592Z,0
2017-11-08T03:34:31.180Z,0
2017-11-08T03:35:40.056Z,0
2017-11-08T03:36:49.268Z,0
2017-11-08T03:37:58.475Z,0
2017-11-08T03:39:07.352Z,0
2017-11-08T03:40:16.563Z,0
2017-11-08T03:41:25.440Z,0
2017-11-08T03:42:33.976Z,0
2017-11-08T03:43:42.856Z,0
2017-11-08T03:44:52.064Z,0
2017-11-08T03:46:00.937Z,0
2017-11-08T03:47:09.478Z,0
2017-11-08T03:48:18.347Z,0
2017-11-08T03:49:27.889Z,0
2017-11-08T03:50:36.429Z,0
2017-11-08T03:51:44.970Z,0
2017-11-08T03:52:53.848Z,0
2017-11-08T03:54:02.385Z,0
2017-11-08T03:55:11.593Z,0
2017-11-08T03:56:21.140Z,0
2017-11-08T03:57:30.349Z,0
2017-11-08T03:58:39.578Z,0
2017-11-08T03:59:48.116Z,0
2017-11-08T04:00:57.322Z,0
2017-11-08T04:02:06.202Z,0
2017-11-08T04:03:15.127Z,0
2017-11-08T04:04:23.999Z,0
2017-11-08T04:05:33.558Z,0
2017-11-08T04:06:42.095Z,0
2017-11-08T04:07:50.651Z,0
2017-11-08T04:08:59.523Z,0
2017-11-08T04:10:08.744Z,0
2017-11-08T04:11:17.613Z,0
2017-11-08T04:12:26.149Z,0
2017-11-08T04:13:35.362Z,0
2017-11-08T04:14:44.573Z,0
2017-11-08T04:15:53.453Z,0
2017-11-08T04:17:02.333Z,0
2017-11-08T04:18:12.221Z,0
2017-11-08T04:19:21.429Z,0
2017-11-08T04:20:30.304Z,0
2017-11-08T04:21:39.183Z,0
2017-11-08T04:22:48.406Z,0
2017-11-08T04:23:56.947Z,0
2017-11-08T04:25:05.823Z,0
2017-11-08T04:26:14.700Z,0
2017-11-08T04:27:23.241Z,0
2017-11-08T04:28:32.115Z,0
2017-11-08T04:29:40.998Z,0
2017-11-08T04:30:50.550Z,0
2017-11-08T04:31:59.759Z,0
2017-11-08T04:33:09.472Z,0
2017-11-08T04:34:18.343Z,0
2017-11-08T04:35:27.220Z,0
2017-11-08T04:36:36.774Z,0
2017-11-08T04:37:45.362Z,0
2017-11-08T04:38:54.575Z,0
2017-11-08T04:40:03.787Z,0
2017-11-08T04:41:13.024Z,0
2017-11-08T04:42:21.911Z,0
2017-11-08T04:43:30.784Z,0
2017-11-08T04:44:39.656Z,0
2017-11-08T04:45:48.186Z,0
2017-11-08T04:46:57.065Z,0
2017-11-08T04:48:06.276Z,0
2017-11-08T04:49:14.814Z,0
2017-11-08T04:50:24.388Z,0
2017-11-08T04:51:33.271Z,0
2017-11-08T04:52:41.808Z,0
2017-11-08T04:53:50.344Z,0
2017-11-08T04:54:59.601Z,0
2017-11-08T04:56:08.479Z,0
2017-11-08T04:57:17.690Z,0
2017-11-08T04:58:26.562Z,0
2017-11-08T04:59:35.435Z,0
2017-11-08T05:00:43.975Z,0
2017-11-08T05:01:52.846Z,0
2017-11-08T05:03:01.720Z,0
2017-11-08T05:04:10.281Z,0
2017-11-08T05:05:18.816Z,0
2017-11-08T05:06:28.358Z,0
2017-11-08T05:07:36.898Z,0
2017-11-08T05:08:45.440Z,0
2017-11-08T05:09:53.978Z,0
2017-11-08T05:11:02.516Z,0
2017-11-08T05:12:11.103Z,0
2017-11-08T05:13:19.642Z,0
2017-11-08T05:14:28.520Z,0
2017-11-08T05:15:37.738Z,0
2017-11-08T05:16:47.619Z,0
2017-11-08T05:17:57.167Z,0
2017-11-08T05:19:06.385Z,0
2017-11-08T05:20:15.599Z,0
2017-11-08T05:21:24.807Z,0
2017-11-08T05:22:34.021Z,0
2017-11-08T05:23:42.895Z,0
2017-11-08T05:24:51.771Z,0
2017-11-08T05:26:00.315Z,0
2017-11-08T05:27:09.189Z,0
2017-11-08T05:28:18.398Z,0
2017-11-08T05:29:27.318Z,0
2017-11-08T05:30:35.857Z,0
2017-11-08T05:31:44.730Z,0
2017-11-08T05:32:53.268Z,0
2017-11-08T05:34:02.476Z,0
2017-11-08T05:35:11.352Z,0
2017-11-08T05:36:19.905Z,0
2017-11-08T05:37:28.426Z,0
2017-11-08T05:38:36.964Z,0
2017-11-08T05:39:46.175Z,0
2017-11-08T05:40:54.711Z,0
2017-11-08T05:42:03.256Z,0
2017-11-08T05:43:12.126Z,0
2017-11-08T05:44:21.002Z,0
2017-11-08T05:45:29.872Z,0
2017-11-08T05:46:38.799Z,0
2017-11-08T05:47:47.670Z,0
2017-11-08T05:48:56.206Z,0
2017-11-08T05:50:05.080Z,0
2017-11-08T05:51:13.617Z,0
2017-11-08T05:52:22.830Z,0
2017-11-08T05:53:32.041Z,0
2017-11-08T05:54:40.577Z,0
2017-11-08T05:55:49.448Z,0
2017-11-08T05:56:58.325Z,0
2017-11-08T05:58:07.200Z,0
2017-11-08T05:59:16.072Z,0
2017-11-08T06:00:24.950Z,0
2017-11-08T06:01:34.155Z,0
2017-11-08T06:02:42.693Z,0
2017-11-08T06:03:51.584Z,0
2017-11-08T06:05:00.114Z,0
2017-11-08T06:06:09.319Z,0
2017-11-08T06:07:17.856Z,0
2017-11-08T06:08:26.729Z,0
2017-11-08T06:09:35.954Z,0
2017-11-08T06:10:45.167Z,0
2017-11-08T06:11:53.703Z,0
2017-11-08T06:13:02.238Z,0
2017-11-08T06:14:10.779Z,0
2017-11-08T06:15:19.658Z,0
2017-11-08T06:16:28.866Z,0
2017-11-08T06:17:37.743Z,0
2017-11-08T06:18:46.279Z,0
2017-11-08T06:19:55.497Z,0
2017-11-08T06:21:04.040Z,0
2017-11-08T06:22:13.587Z,0
2017-11-08T06:23:22.457Z,0
2017-11-08T06:24:32.006Z,0
2017-11-08T06:25:41.220Z,0
2017-11-08T06:26:50.096Z,0
2017-11-08T06:27:59.303Z,0
2017-11-08T06:29:08.183Z,0
2017-11-08T06:30:17.051Z,0
2017-11-08T06:31:25.920Z,0
2017-11-08T06:32:34.798Z,0
2017-11-08T06:33:44.018Z,0
2017-11-08T06:34:52.557Z,0
2017-11-08T06:36:01.094Z,0
2017-11-08T06:37:09.635Z,0
2017-11-08T06:38:19.191Z,0
2017-11-08T06:39:28.398Z,0
2017-11-08T06:40:37.275Z,0
2017-11-08T06:41:46.171Z,0
2017-11-08T06:42:54.709Z,0
2017-11-08T06:44:03.925Z,0
2017-11-08T06:45:12.461Z,0
2017-11-08T06:46:21.335Z,0
2017-11-08T06:47:30.214Z,0
2017-11-08T06:48:39.098Z,0
2017-11-08T06:49:47.676Z,0
2017-11-08T06:50:56.888Z,0
2017-11-08T06:52:05.769Z,0
2017-11-08T06:53:14.643Z,0
2017-11-08T06:54:23.863Z,0
2017-11-08T06:55:32.752Z,0
2017-11-08T06:56:41.962Z,0
2017-11-08T06:57:50.839Z,0
2017-11-08T06:58:59.711Z,5
2017-11-08T07:00:08.255Z,5
2017-11-08T07:01:16.842Z,5
2017-11-08T07:02:25.716Z,5
2017-11-08T07:03:35.290Z,5
2017-11-08T07:04:44.165Z,5
2017-11-08T07:05:53.042Z,5
2017-11-08T07:07:01.915Z,5
2017-11-08T07:08:11.461Z,10
2017-11-08T07:09:20.000Z,10
2017-11-08T07:10:28.874Z,5
2017-11-08T07:11:38.088Z,5
2017-11-08T07:12:47.312Z,5
2017-11-08T07:13:56.533Z,5
2017-11-08T07:15:06.076Z,5
2017-11-08T07:16:15.297Z,5
2017-11-08T07:17:24.177Z,5
2017-11-08T07:18:33.106Z,5
2017-11-08T07:19:41.642Z,10
2017-11-08T07:20:50.521Z,10
2017-11-08T07:21:59.390Z,10
2017-11-08T07:23:08.598Z,10
2017-11-08T07:24:17.136Z,10
2017-11-08T07:25:26.345Z,15
2017-11-08T07:26:35.218Z,15
2017-11-08T07:27:44.432Z,15
2017-11-08T07:28:53.305Z,15
2017-11-08T07:30:01.841Z,15
2017-11-08T07:31:10.716Z,20
2017-11-08T07:32:19.945Z,20
2017-11-08T07:33:28.463Z,20
2017-11-08T07:34:37.257Z,25
2017-11-08T07:35:46.202Z,25
2017-11-08T07:36:54.737Z,30
2017-11-08T07:38:03.609Z,30
2017-11-08T07:39:12.143Z,30
2017-11-08T07:40:21.015Z,30
2017-11-08T07:41:29.549Z,30
2017-11-08T07:42:38.763Z,30
2017-11-08T07:43:47.633Z,30
2017-11-08T07:44:56.170Z,30
2017-11-08T07:46:04.708Z,25
2017-11-08T07:47:13.590Z,25
2017-11-08T07:48:22.461Z,20
2017-11-08T07:49:31.337Z,15
2017-11-08T07:50:39.882Z,10
2017-11-08T07:51:48.420Z,10
2017-11-08T07:52:57.640Z,5
2017-11-08T07:54:06.849Z,5
2017-11-08T07:55:15.387Z,5
2017-11-08T07:56:24.261Z,10
2017-11-08T07:57:33.478Z,10
2017-11-08T07:58:42.695Z,10
2017-11-08T07:59:51.606Z,10
2017-11-08T08:01:01.166Z,10
2017-11-08T08:02:09.701Z,10
2017-11-08T08:03:18.236Z,10
2017-11-08T08:04:26.774Z,10
2017-11-08T08:05:35.649Z,15
2017-11-08T08:06:44.859Z,15
2017-11-08T08:07:54.408Z,15
2017-11-08T08:09:03.280Z,15
2017-11-08T08:10:12.203Z,20
2017-11-08T08:11:20.751Z,20
2017-11-08T08:12:29.959Z,20
2017-11-08T08:13:38.499Z,15
2017-11-08T08:14:47.372Z,15
2017-11-08T08:15:56.245Z,15
2017-11-08T08:17:04.783Z,15
2017-11-08T08:18:14.335Z,15
2017-11-08T08:19:23.208Z,15
2017-11-08T08:20:32.085Z,15
2017-11-08T08:21:40.956Z,15
2017-11-08T08:22:49.495Z,20
2017-11-08T08:23:58.367Z,20
2017-11-08T08:25:07.239Z,20
2017-11-08T08:26:16.111Z,20
2017-11-08T08:27:24.698Z,15
2017-11-08T08:28:33.570Z,15
2017-11-08T08:29:42.454Z,15
2017-11-08T08:30:51.670Z,15
2017-11-08T08:32:00.205Z,15
2017-11-08T08:33:09.429Z,20
2017-11-08T08:34:19.921Z,20
2017-11-08T08:35:28.800Z,25
2017-11-08T08:36:37.676Z,25
2017-11-08T08:37:47.235Z,25
2017-11-08T08:38:57.358Z,25
2017-11-08T08:40:06.241Z,20
2017-11-08T08:41:15.112Z,20
2017-11-08T08:42:23.986Z,25
2017-11-08T08:43:32.524Z,25
2017-11-08T08:44:41.061Z,25
2017-11-08T08:45:50.626Z,25
2017-11-08T08:46:59.845Z,30
2017-11-08T08:48:08.395Z,30
2017-11-08T08:49:16.938Z,30
2017-11-08T08:50:25.821Z,35
2017-11-08T08:51:34.721Z,35
2017-11-08T08:52:43.934Z,40
2017-11-08T08:53:52.809Z,45
2017-11-08T08:55:01.683Z,45
2017-11-08T08:56:10.274Z,45
2017-11-08T08:57:18.813Z,40
2017-11-08T08:58:27.354Z,40
2017-11-08T08:59:36.039Z,40
2017-11-08T09:00:44.578Z,40
2017-11-08T09:01:54.252Z,35
2017-11-08T09:03:02.797Z,30
2017-11-08T09:04:12.010Z,30
2017-11-08T09:05:21.233Z,30
2017-11-08T09:06:30.106Z,25
2017-11-08T09:07:38.976Z,25
2017-11-08T09:08:47.517Z,25
2017-11-08T09:09:56.728Z,25
2017-11-08T09:11:05.267Z,30
2017-11-08T09:12:13.805Z,30
2017-11-08T09:13:22.342Z,35
2017-11-08T09:14:30.886Z,35
2017-11-08T09:15:39.760Z,40
2017-11-08T09:16:48.301Z,40
2017-11-08T09:17:57.176Z,45
2017-11-08T09:19:06.103Z,45
2017-11-08T09:20:14.980Z,40
2017-11-08T09:21:24.262Z,40
2017-11-08T09:22:33.480Z,40
2017-11-08T09:26:59.885Z,40
2017-11-08T09:28:08.765Z,35
2017-11-08T09:29:17.304Z,35
2017-11-08T09:30:25.852Z,35
2017-11-08T09:31:34.725Z,35
2017-11-08T09:32:43.600Z,35
2017-11-08T09:33:52.488Z,35
2017-11-08T09:35:01.362Z,35
2017-11-08T09:36:10.920Z,35
2017-11-08T09:37:19.913Z,35
2017-11-08T09:38:28.802Z,35
2017-11-08T09:39:38.018Z,35
2017-11-08T09:40:46.564Z,35
2017-11-08T09:41:55.104Z,40
2017-11-08T09:43:03.649Z,35
2017-11-08T09:44:12.193Z,35
2017-11-08T09:45:20.735Z,40
2017-11-08T09:46:29.609Z,40
2017-11-08T09:47:38.827Z,40
2017-11-08T09:48:47.367Z,35
2017-11-08T09:49:56.242Z,35
2017-11-08T09:51:05.117Z,35
2017-11-08T09:52:14.342Z,35
2017-11-08T09:53:23.219Z,35
2017-11-08T09:54:31.758Z,30
2017-11-08T09:55:40.639Z,30
2017-11-08T09:56:49.528Z,30
2017-11-08T09:57:58.400Z,30
2017-11-08T09:59:06.966Z,35
2017-11-08T10:00:15.507Z,30
2017-11-08T10:01:24.053Z,30
2017-11-08T10:02:32.929Z,35
2017-11-08T10:03:41.465Z,35
2017-11-08T10:04:50.557Z,35
2017-11-08T10:05:59.447Z,30
2017-11-08T10:07:08.344Z,35
2017-11-08T10:08:17.554Z,35
2017-11-08T10:09:26.448Z,35
2017-11-08T10:10:35.326Z,35
2017-11-08T10:11:43.867Z,40
2017-11-08T10:12:52.404Z,45
2017-11-08T10:14:00.946Z,50
2017-11-08T10:15:09.929Z,50
2017-11-08T10:16:18.401Z,45
2017-11-08T10:17:27.617Z,45
2017-11-08T10:18:36.829Z,45
2017-11-08T10:19:45.705Z,50
2017-11-08T10:20:54.990Z,50
2017-11-08T10:22:04.203Z,55
2017-11-08T10:23:13.417Z,65
2017-11-08T10:24:22.634Z,65
2017-11-08T10:25:31.172Z,65
2017-11-08T10:26:39.721Z,65
2017-11-08T10:27:48.591Z,60
2017-11-08T10:28:57.466Z,60
2017-11-08T10:30:06.347Z,65
2017-11-08T10:31:15.222Z,65
2017-11-08T10:32:23.763Z,65
2017-11-08T10:33:32.300Z,60
2017-11-08T10:34:40.839Z,55
2017-11-08T10:35:50.103Z,55
2017-11-08T10:36:59.317Z,55
2017-11-08T10:38:08.536Z,50
2017-11-08T10:39:17.077Z,50
2017-11-08T10:40:25.952Z,50
2017-11-08T10:41:34.506Z,45
2017-11-08T10:42:43.709Z,45
2017-11-08T10:43:52.449Z,40
2017-11-08T10:45:01.328Z,40
2017-11-08T10:46:10.549Z,40
2017-11-08T10:47:19.092Z,45
2017-11-08T10:48:27.969Z,50
2017-11-08T10:49:36.515Z,45
2017-11-08T10:50:45.729Z,40
2017-11-08T10:51:55.286Z,35
2017-11-08T10:53:04.172Z,35
2017-11-08T10:54:13.059Z,40
2017-11-08T10:55:21.938Z,45
2017-11-08T10:56:31.833Z,55
2017-11-08T10:57:41.431Z,60
2017-11-08T10:58:49.977Z,70
2017-11-08T10:59:59.186Z,70
2017-11-08T11:01:08.153Z,75
2017-11-08T11:02:17.332Z,75
2017-11-08T11:03:25.877Z,70
2017-11-08T11:04:34.757Z,75
2017-11-08T11:05:43.308Z,75
2017-11-08T11:06:52.530Z,70
2017-11-08T11:08:01.413Z,65
2017-11-08T11:09:09.955Z,65
2017-11-08T11:10:18.831Z,65
2017-11-08T11:11:27.711Z,70
2017-11-08T11:12:36.929Z,65
2017-11-08T11:13:45.806Z,65
2017-11-08T11:14:54.355Z,75
2017-11-08T11:16:02.895Z,75
2017-11-08T11:17:11.451Z,80
2017-11-08T11:18:20.350Z,80
2017-11-08T11:19:29.245Z,80
2017-11-08T11:20:38.122Z,85
2017-11-08T11:21:47.020Z,85
2017-11-08T11:22:55.906Z,85
2017-11-08T11:24:04.453Z,90
2017-11-08T11:25:13.008Z,90
2017-11-08T11:26:22.240Z,80
2017-11-08T11:27:30.785Z,80
2017-11-08T11:28:39.668Z,80
2017-11-08T11:29:48.212Z,80
2017-11-08T11:30:57.163Z,80
2017-11-08T11:32:06.468Z,80
2017-11-08T11:33:15.391Z,80
2017-11-08T11:34:24.272Z,80
2017-11-08T11:35:33.151Z,75
2017-11-08T11:36:41.692Z,80
2017-11-08T11:37:50.247Z,80
2017-11-08T11:38:59.469Z,80
2017-11-08T11:40:08.358Z,75
2017-11-08T11:41:17.637Z,70
2017-11-08T11:42:26.533Z,65
2017-11-08T11:43:35.709Z,70
2017-11-08T11:44:44.595Z,65
2017-11-08T11:45:53.139Z,70
2017-11-08T11:47:01.837Z,70
2017-11-08T11:48:11.069Z,65
2017-11-08T11:49:19.944Z,70
2017-11-08T11:50:28.497Z,70
2017-11-08T11:51:37.037Z,70
2017-11-08T11:52:46.008Z,75
2017-11-08T11:53:54.899Z,70
2017-11-08T11:55:04.138Z,70
2017-11-08T11:56:12.681Z,70
2017-11-08T11:57:22.263Z,65
2017-11-08T11:58:31.859Z,65
2017-11-08T11:59:40.398Z,70
2017-11-08T12:00:48.938Z,65
2017-11-08T12:01:57.492Z,60
2017-11-08T12:03:06.366Z,55
2017-11-08T12:04:15.245Z,50
2017-11-08T12:05:23.798Z,50
2017-11-08T12:06:32.337Z,45
2017-11-08T12:07:41.563Z,50
2017-11-08T12:08:50.105Z,50
2017-11-08T12:09:58.985Z,50
2017-11-08T12:11:07.872Z,50
2017-11-08T12:12:16.410Z,50
2017-11-08T12:13:25.289Z,50
2017-11-08T12:14:34.547Z,45
2017-11-08T12:15:43.622Z,45
2017-11-08T12:16:52.570Z,45
2017-11-08T12:18:01.454Z,45
2017-11-08T12:19:10.025Z,45
2017-11-08T12:20:18.986Z,45
2017-11-08T12:21:28.983Z,40
2017-11-08T12:22:38.278Z,40
2017-11-08T12:23:47.148Z,35
2017-11-08T12:24:55.687Z,35
2017-11-08T12:26:04.231Z,35
2017-11-08T12:27:13.108Z,35
2017-11-08T12:28:22.137Z,35
2017-11-08T12:29:31.271Z,35
2017-11-08T12:30:40.504Z,35
2017-11-08T12:31:49.050Z,35
2017-11-08T12:32:58.271Z,35
2017-11-08T12:34:07.157Z,35
2017-11-08T12:35:16.370Z,35
2017-11-08T12:36:24.912Z,35
2017-11-08T12:37:33.850Z,35
2017-11-08T12:38:42.743Z,35
2017-11-08T12:39:52.302Z,35
2017-11-08T12:41:01.530Z,35
2017-11-08T12:42:10.408Z,30
2017-11-08T12:43:18.951Z,35
2017-11-08T12:44:27.904Z,35
2017-11-08T12:45:36.452Z,35
2017-11-08T12:46:45.340Z,40
2017-11-08T12:47:53.884Z,40
2017-11-08T12:49:02.765Z,40
2017-11-08T12:50:11.306Z,40
2017-11-08T12:51:20.218Z,40
2017-11-08T12:52:29.420Z,40
2017-11-08T12:53:38.635Z,40
2017-11-08T12:54:47.181Z,40
2017-11-08T12:55:55.725Z,45
2017-11-08T12:57:04.604Z,45
2017-11-08T12:58:13.146Z,40
2017-11-08T12:59:21.692Z,40
2017-11-08T13:00:30.571Z,45
2017-11-08T13:01:39.785Z,45
2017-11-08T13:02:48.678Z,45
2017-11-08T13:03:58.231Z,50
2017-11-08T13:05:06.775Z,45
2017-11-08T13:06:15.669Z,50
2017-11-08T13:07:24.208Z,50
2017-11-08T13:08:33.093Z,45
2017-11-08T13:09:41.974Z,45
2017-11-08T13:10:50.522Z,40
2017-11-08T13:11:59.736Z,45
2017-11-08T13:13:08.276Z,45
2017-11-08T13:14:16.818Z,40
2017-11-08T13:15:26.045Z,35
2017-11-08T13:16:34.925Z,35
2017-11-08T13:17:43.809Z,35
2017-11-08T13:18:52.691Z,30
2017-11-08T13:20:02.612Z,35
2017-11-08T13:21:11.152Z,35
2017-11-08T13:22:20.034Z,35
2017-11-08T13:23:28.583Z,35
2017-11-08T13:24:37.477Z,35
2017-11-08T13:25:46.018Z,35
2017-11-08T13:26:54.566Z,30
2017-11-08T13:28:03.135Z,30
2017-11-08T13:29:12.016Z,30
2017-11-08T13:30:20.561Z,25
2017-11-08T13:31:29.776Z,30
2017-11-08T13:32:38.316Z,30
2017-11-08T13:33:46.866Z,30
2017-11-08T13:34:55.760Z,35
2017-11-08T13:36:05.004Z,30
2017-11-08T13:37:13.897Z,35
2017-11-08T13:38:23.117Z,35
2017-11-08T13:39:32.686Z,35
2017-11-08T13:40:41.284Z,30
2017-11-08T13:41:50.503Z,30
2017-11-08T13:42:59.380Z,25
2017-11-08T13:44:08.284Z,25
2017-11-08T13:45:17.160Z,25
2017-11-08T13:46:25.703Z,30
2017-11-08T13:47:34.648Z,30
2017-11-08T13:48:44.004Z,30
2017-11-08T13:49:52.890Z,30
2017-11-08T13:51:01.783Z,35
2017-11-08T13:52:10.370Z,35
2017-11-08T13:53:20.263Z,35
2017-11-08T13:54:29.147Z,35
2017-11-08T13:55:38.027Z,30
2017-11-08T13:56:47.211Z,35
2017-11-08T13:57:55.782Z,35
2017-11-08T13:59:04.666Z,35
2017-11-08T14:00:13.887Z,40
2017-11-08T14:01:22.962Z,45
2017-11-08T14:02:31.841Z,45
2017-11-08T14:03:40.388Z,50
2017-11-08T14:04:49.626Z,45
2017-11-08T14:05:58.239Z,45
2017-11-08T14:07:07.125Z,45
2017-11-08T14:08:15.665Z,45
2017-11-08T14:09:24.848Z,40
2017-11-08T14:10:33.757Z,35
2017-11-08T14:11:42.655Z,35
2017-11-08T14:12:51.873Z,35
2017-11-08T14:14:00.754Z,30
2017-11-08T14:15:09.638Z,25
2017-11-08T14:16:18.858Z,25
2017-11-08T14:17:27.521Z,25
2017-11-08T14:18:36.404Z,20
2017-11-08T14:19:45.634Z,20
2017-11-08T14:20:54.517Z,20
2017-11-08T14:22:03.058Z,20
2017-11-08T14:23:11.943Z,20
2017-11-08T14:24:20.529Z,20
2017-11-08T14:25:29.078Z,25
2017-11-08T14:26:37.611Z,25
2017-11-08T14:27:46.172Z,25
2017-11-08T14:28:55.150Z,25
2017-11-08T14:30:03.692Z,25
2017-11-08T14:31:12.233Z,25
2017-11-08T14:32:21.636Z,25
2017-11-08T14:33:30.514Z,25
2017-11-08T14:34:39.057Z,20
2017-11-08T14:35:47.656Z,20
2017-11-08T14:36:56.584Z,15
2017-11-08T14:38:05.810Z,15
2017-11-08T14:39:14.414Z,15
2017-11-08T14:40:23.319Z,15
2017-11-08T14:41:32.214Z,15
2017-11-08T14:42:41.090Z,15
2017-11-08T14:43:49.634Z,15
2017-11-08T14:44:58.518Z,15
2017-11-08T14:46:07.404Z,20
2017-11-08T14:47:15.959Z,20
2017-11-08T14:48:25.740Z,20
2017-11-08T14:49:34.285Z,20
2017-11-08T14:50:42.834Z,20
2017-11-08T14:51:52.400Z,15
2017-11-08T14:53:00.942Z,15
2017-11-08T14:54:10.169Z,20
2017-11-08T14:55:18.721Z,15
2017-11-08T14:56:28.295Z,15
2017-11-08T14:57:36.842Z,15
2017-11-08T14:58:46.078Z,15
2017-11-08T14:59:55.314Z,15
2017-11-08T15:01:04.538Z,10
2017-11-08T15:02:13.416Z,10
2017-11-08T15:03:22.300Z,10
2017-11-08T15:04:31.188Z,10
2017-11-08T15:05:40.118Z,10
2017-11-08T15:06:48.670Z,10
2017-11-08T15:07:57.551Z,10
2017-11-08T15:09:06.102Z,10
2017-11-08T15:10:14.993Z,10
2017-11-08T15:11:23.876Z,10
2017-11-08T15:12:32.764Z,10
2017-11-08T15:13:41.981Z,10
2017-11-08T15:14:52.567Z,10
2017-11-08T15:16:01.458Z,5
2017-11-08T15:17:10.343Z,5
2017-11-08T15:18:19.568Z,5
2017-11-08T15:19:29.150Z,5
2017-11-08T15:20:38.031Z,5
2017-11-08T15:21:46.575Z,5
2017-11-08T15:22:56.134Z,5
2017-11-08T15:24:05.025Z,5
2017-11-08T15:25:13.904Z,5
2017-11-08T15:26:22.446Z,5
2017-11-08T15:27:31.672Z,5
2017-11-08T15:28:40.893Z,5
2017-11-08T15:29:49.768Z,0
2017-11-08T15:30:58.653Z,0
2017-11-08T15:32:07.534Z,0
2017-11-08T15:33:16.077Z,0
2017-11-08T15:34:25.289Z,0
2017-11-08T15:35:33.838Z,0
2017-11-08T15:36:42.776Z,0
2017-11-08T15:37:51.664Z,0
2017-11-08T15:39:00.548Z,0
2017-11-08T15:40:09.784Z,0
2017-11-08T15:41:18.327Z,0
2017-11-08T15:42:27.214Z,0
2017-11-08T15:43:36.154Z,0
2017-11-08T15:44:45.036Z,0
2017-11-08T15:45:53.576Z,0
2017-11-08T15:47:02.452Z,0
2017-11-08T15:48:10.995Z,0
2017-11-08T15:49:45.713Z,0
2017-11-08T15:50:54.594Z,0
2017-11-08T15:52:03.133Z,0
2017-11-08T15:53:12.717Z,0
2017-11-08T15:54:22.294Z,0
2017-11-08T15:55:31.170Z,0
2017-11-08T15:56:40.394Z,0
2017-11-08T15:57:49.273Z,0
2017-11-08T15:58:58.155Z,0
2017-11-08T16:00:06.689Z,0
2017-11-08T16:01:15.918Z,0
2017-11-08T16:02:24.809Z,0
2017-11-08T16:03:33.358Z,0
2017-11-08T16:04:42.944Z,0
2017-11-08T16:05:51.501Z,0
2017-11-08T16:07:00.042Z,0
2017-11-08T16:08:09.604Z,0
2017-11-08T16:09:18.472Z,0
2017-11-08T16:10:27.017Z,0
2017-11-08T16:11:35.896Z,0
2017-11-08T16:12:45.815Z,0
2017-11-08T16:13:54.692Z,0
2017-11-08T16:15:03.496Z,0
2017-11-08T16:16:13.280Z,0
2017-11-08T16:17:21.817Z,0
2017-11-08T16:18:30.692Z,0
2017-11-08T16:19:39.571Z,0
2017-11-08T16:20:49.205Z,0
2017-11-08T16:21:57.748Z,0
2017-11-08T16:23:06.299Z,0
2017-11-08T16:24:15.520Z,0
2017-11-08T16:25:24.059Z,0
2017-11-08T16:26:32.932Z,0
2017-11-08T16:27:41.834Z,0
2017-11-08T16:28:50.369Z,0
2017-11-08T16:29:59.255Z,0
2017-11-08T16:31:08.135Z,0
2017-11-08T16:32:17.024Z,0
2017-11-08T16:33:25.903Z,0
2017-11-08T16:34:34.439Z,0
2017-11-08T16:35:42.979Z,0
2017-11-08T16:36:51.854Z,0
2017-11-08T16:38:00.494Z,0
2017-11-08T16:39:09.375Z,0
2017-11-08T16:40:18.487Z,0
2017-11-08T16:41:27.031Z,0
2017-11-08T16:42:36.610Z,0
2017-11-08T16:43:45.495Z,0
2017-11-08T16:44:54.381Z,0
2017-11-08T16:46:03.937Z,0