createdAt,value
2023-02-23T00:02:06.642Z,0.89
2023-02-23T00:07:08.331Z,0.86
2023-02-23T00:12:12.078Z,0.86
2023-02-23T00:17:15.151Z,0.87
2023-02-23T00:22:17.125Z,0.88
2023-02-23T00:27:21.010Z,0.86
2023-02-23T00:32:24.021Z,0.79
2023-02-23T00:37:26.352Z,0.71
2023-02-23T00:42:32.263Z,0.66
2023-02-23T00:47:36.674Z,0.62
2023-02-23T00:52:40.039Z,0.53
2023-02-23T00:57:41.955Z,0.45
2023-02-23T01:02:43.670Z,0.35
2023-02-23T01:07:46.507Z,0.25
2023-02-23T01:12:51.033Z,0.15
2023-02-23T01:17:52.785Z,0.09
2023-02-23T01:22:54.613Z,0.05
2023-02-23T01:27:56.326Z,0.04
2023-02-23T01:32:58.170Z,0.04
2023-02-23T01:37:59.952Z,0.05
2023-02-23T01:43:26.232Z,0.06
2023-02-23T01:48:34.277Z,0.09
2023-02-23T01:53:41.988Z,0.10
2023-02-23T01:58:47.314Z,0.12
2023-02-23T02:03:55.149Z,0.14
2023-02-23T02:09:06.587Z,0.15
2023-02-23T02:14:20.615Z,0.16
2023-02-23T02:19:23.150Z,0.17
2023-02-23T02:24:37.077Z,0.18
2023-02-23T02:30:16.973Z,0.19
2023-02-23T02:35:49.439Z,0.20
2023-02-23T02:41:07.634Z,0.22
2023-02-23T02:46:21.625Z,0.23
2023-02-23T02:51:43.847Z,0.24
2023-02-23T02:56:48.651Z,0.25
2023-02-23T03:02:09.349Z,0.28
2023-02-23T03:07:41.808Z,0.27
2023-02-23T03:13:35.327Z,0.27
2023-02-23T03:19:23.567Z,0.24
2023-02-23T03:24:59.693Z,0.21
2023-02-23T03:30:42.070Z,0.19
2023-02-23T03:36:20.506Z,0.21
2023-02-23T03:41:45.258Z,0.18
2023-02-23T03:47:07.869Z,0.16
2023-02-23T03:52:36.035Z,0.17
2023-02-23T03:58:00.353Z,0.20
2023-02-23T04:03:24.915Z,0.19
2023-02-23T04:08:52.457Z,0.16
2023-02-23T04:14:00.522Z,0.15
2023-02-23T04:19:02.408Z,0.14
2023-02-23T04:24:04.384Z,0.12
2023-02-23T04:29:06.069Z,0.09
2023-02-23T04:34:08.274Z,0.08
2023-02-23T04:39:09.957Z,0.07
2023-02-23T04:44:11.767Z,0.07
2023-02-23T04:49:13.449Z,0.06
2023-02-23T04:54:15.118Z,0.04
2023-02-23T04:59:16.842Z,0.02
2023-02-23T05:06:27.666Z,0.05
2023-02-23T05:11:30.233Z,0.02
2023-02-23T05:16:32.712Z,0.00
2023-02-23T05:21:34.413Z,0.00
2023-02-23T05:26:36.577Z,-0.00
2023-02-23T05:31:38.430Z,-0.02
2023-02-23T05:36:40.397Z,-0.02
2023-02-23T05:41:42.185Z,-0.01
2023-02-23T05:46:45.820Z,-0.00
2023-02-23T05:51:47.563Z,0.04
2023-02-23T05:56:50.429Z,0.08
2023-02-23T06:01:52.336Z,0.12
2023-02-23T06:06:54.111Z,0.17
2023-02-23T06:11:55.830Z,0.24
2023-02-23T06:16:57.633Z,0.38
2023-02-23T06:21:59.450Z,0.53
2023-02-23T06:27:01.480Z,0.68
2023-02-23T06:32:03.952Z,0.84
2023-02-23T06:37:08.910Z,1.01
2023-02-23T06:42:11.023Z,1.20
2023-02-23T06:47:12.703Z,1.28
2023-02-23T06:52:14.344Z,1.41
2023-02-23T06:57:16.548Z,1.58
2023-02-23T07:02:18.289Z,1.64
2023-02-23T07:07:20.125Z,1.77
2023-02-23T07:12:21.847Z,1.89
2023-02-23T07:17:23.654Z,2.02
2023-02-23T07:22:29.422Z,2.17
2023-02-23T07:27:31.116Z,2.32
2023-02-23T07:32:32.989Z,2.47
2023-02-23T07:37:34.897Z,2.62
2023-02-23T07:42:36.918Z,2.84
2023-02-23T07:47:39.731Z,3.09
2023-02-23T07:52:43.213Z,3.38
2023-02-23T07:57:45.087Z,3.65
2023-02-23T08:02:46.887Z,3.89
2023-02-23T08:07:48.570Z,4.05
2023-02-23T08:12:50.300Z,4.24
2023-02-23T08:17:52.735Z,4.53
2023-02-23T08:22:55.238Z,4.79
2023-02-23T08:27:57.071Z,5.00
2023-02-23T08:32:58.914Z,5.19
2023-02-23T08:38:00.608Z,5.41
2023-02-23T08:43:02.401Z,5.57
2023-02-23T08:48:04.442Z,5.66
2023-02-23T08:53:07.081Z,5.82
2023-02-23T08:58:10.776Z,6.06
2023-02-23T09:03:12.467Z,6.34
2023-02-23T09:08:15.066Z,6.68
2023-02-23T09:13:17.202Z,6.96
2023-02-23T09:18:18.961Z,7.16
2023-02-23T09:23:20.759Z,7.36
2023-02-23T09:28:22.463Z,7.68
2023-02-23T09:33:24.207Z,7.99
2023-02-23T09:38:26.039Z,8.25
2023-02-23T09:43:50.830Z,8.57
2023-02-23T09:48:55.644Z,8.89
2023-02-23T09:54:01.665Z,9.26
2023-02-23T09:59:12.160Z,9.55
2023-02-23T10:04:37.408Z,9.62
2023-02-23T10:10:03.903Z,9.65
2023-02-23T10:15:18.666Z,9.78
2023-02-23T10:20:30.090Z,10.04
2023-02-23T10:25:34.660Z,10.14
2023-02-23T10:30:36.364Z,10.14
2023-02-23T10:35:39.823Z,10.30
2023-02-23T10:40:43.322Z,10.41
2023-02-23T10:45:48.464Z,10.48
2023-02-23T10:50:53.013Z,10.46
2023-02-23T10:56:17.887Z,10.61
2023-02-23T11:01:41.840Z,10.95
2023-02-23T11:06:46.255Z,11.39
2023-02-23T11:12:29.673Z,11.74
2023-02-23T11:17:37.743Z,12.13
2023-02-23T11:22:42.417Z,12.48
2023-02-23T11:27:53.889Z,12.69
2023-02-23T11:32:59.560Z,12.85
2023-02-23T11:38:16.192Z,12.99
2023-02-23T11:43:18.208Z,13.24
2023-02-23T11:48:31.353Z,13.39
2023-02-23T11:53:40.406Z,13.55
2023-02-23T11:59:15.519Z,13.67
2023-02-23T12:04:37.416Z,13.67
2023-02-23T12:09:40.245Z,13.73
2023-02-23T12:14:52.060Z,13.75
2023-02-23T12:20:03.471Z,13.70
2023-02-23T12:25:18.507Z,13.60
2023-02-23T12:30:29.443Z,13.57
2023-02-23T12:35:46.833Z,13.59
2023-02-23T12:40:51.016Z,13.56
2023-02-23T12:46:08.760Z,13.46
2023-02-23T12:51:22.229Z,13.48
2023-02-23T12:56:48.566Z,13.56
2023-02-23T13:01:58.581Z,13.79
2023-02-23T13:07:28.398Z,13.94
2023-02-23T13:12:53.374Z,13.99
2023-02-23T13:18:17.205Z,13.97
2023-02-23T13:23:34.250Z,14.07
2023-02-23T13:28:57.217Z,14.23
2023-02-23T13:34:00.983Z,14.28
2023-02-23T13:39:18.552Z,14.34
2023-02-23T13:44:21.112Z,14.42
2023-02-23T13:49:47.144Z,14.37
2023-02-23T13:54:56.984Z,14.30
2023-02-23T14:00:00.033Z,14.29
2023-02-23T14:05:19.603Z,14.35
2023-02-23T14:10:28.406Z,14.34
2023-02-23T14:15:37.806Z,14.24
2023-02-23T14:21:02.180Z,14.04
2023-02-23T14:26:15.700Z,13.85
2023-02-23T14:31:20.871Z,13.64
2023-02-23T14:36:25.847Z,13.33
2023-02-23T14:41:35.831Z,13.04
2023-02-23T14:46:38.410Z,12.73
2023-02-23T14:51:48.570Z,12.50
2023-02-23T14:56:53.744Z,12.35
2023-02-23T15:01:59.696Z,12.18
2023-02-23T15:07:02.348Z,12.08
2023-02-23T15:12:14.044Z,11.95
2023-02-23T15:17:31.873Z,11.79
2023-02-23T15:22:37.122Z,11.59
2023-02-23T15:27:45.286Z,11.42
2023-02-23T15:32:47.342Z,11.19
2023-02-23T15:37:59.514Z,10.95
2023-02-23T15:43:12.402Z,10.74
2023-02-23T15:48:18.570Z,10.59
2023-02-23T15:53:27.678Z,10.40
2023-02-23T15:58:33.120Z,10.24
2023-02-23T16:03:38.713Z,10.08
2023-02-23T16:08:57.030Z,9.93
2023-02-23T16:13:58.854Z,9.77
2023-02-23T16:19:01.756Z,9.61
2023-02-23T16:24:12.655Z,9.46
2023-02-23T16:29:18.714Z,9.31
2023-02-23T16:34:27.697Z,9.17
2023-02-23T16:39:33.536Z,9.01
2023-02-23T16:44:43.361Z,8.86
2023-02-23T16:49:52.316Z,8.77
2023-02-23T16:54:55.992Z,8.73
2023-02-23T16:59:58.794Z,8.76
2023-02-23T17:05:00.675Z,8.84
2023-02-23T17:10:02.433Z,8.93
2023-02-23T17:15:04.820Z,9.00
2023-02-23T17:20:15.592Z,9.05
2023-02-23T17:25:17.947Z,9.09
2023-02-23T17:30:19.896Z,9.11
2023-02-23T17:35:22.557Z,9.13
2023-02-23T17:40:29.065Z,9.12
2023-02-23T17:45:31.177Z,9.13
2023-02-23T17:50:33.079Z,9.12
2023-02-23T17:55:34.976Z,9.09
2023-02-23T18:00:39.058Z,9.03
2023-02-23T18:05:40.885Z,9.00
2023-02-23T18:10:42.785Z,8.98
2023-02-23T18:15:48.099Z,8.94
2023-02-23T18:20:56.295Z,8.94
2023-02-23T18:26:11.013Z,8.97
2023-02-23T18:31:19.579Z,8.97
2023-02-23T18:36:37.292Z,8.97
2023-02-23T18:41:40.488Z,8.99
2023-02-23T18:46:43.876Z,9.03
2023-02-23T18:51:45.986Z,9.06
2023-02-23T18:56:48.661Z,9.08
2023-02-23T19:01:50.796Z,9.09
2023-02-23T19:06:52.743Z,9.10
2023-02-23T19:11:55.482Z,9.12
2023-02-23T19:16:57.857Z,9.13
2023-02-23T19:22:00.292Z,9.14
2023-02-23T19:27:02.706Z,9.12
2023-02-23T19:32:07.451Z,9.08
2023-02-23T19:37:09.716Z,9.06
2023-02-23T19:42:15.967Z,9.03
2023-02-23T19:47:17.709Z,9.00
2023-02-23T19:52:19.484Z,8.95
2023-02-23T19:57:21.238Z,8.92
2023-02-23T20:02:23.081Z,8.95
2023-02-23T20:07:25.431Z,8.99
2023-02-23T20:12:28.718Z,9.03
2023-02-23T20:17:30.476Z,9.09
2023-02-23T20:22:36.278Z,9.12
2023-02-23T20:27:40.934Z,9.13
2023-02-23T20:32:45.138Z,9.13
2023-02-23T20:37:47.198Z,9.13
2023-02-23T20:42:51.234Z,9.10
2023-02-23T20:47:53.641Z,9.08
2023-02-23T20:52:56.177Z,9.05
2023-02-23T20:58:01.922Z,9.01
2023-02-23T21:03:03.754Z,8.98
2023-02-23T21:08:07.034Z,8.94
2023-02-23T21:13:12.845Z,8.91
2023-02-23T21:18:14.599Z,8.88
2023-02-23T21:23:17.683Z,8.84
2023-02-23T21:28:20.787Z,8.78
2023-02-23T21:33:22.663Z,8.71
2023-02-23T21:38:27.196Z,8.66
2023-02-23T21:43:29.209Z,8.61
2023-02-23T21:48:31.000Z,8.55
2023-02-23T21:53:34.768Z,8.50
2023-02-23T21:58:36.618Z,8.47
2023-02-23T22:03:38.666Z,8.43
2023-02-23T22:08:43.091Z,8.38
2023-02-23T22:13:54.481Z,8.33
2023-02-23T22:18:56.355Z,8.29
2023-02-23T22:23:58.272Z,8.26
2023-02-23T22:29:00.219Z,8.22
2023-02-23T22:34:02.009Z,8.18
2023-02-23T22:39:10.006Z,8.15
2023-02-23T22:44:16.938Z,8.09
2023-02-23T22:49:20.508Z,8.04
2023-02-23T22:54:24.309Z,8.00
2023-02-23T22:59:28.549Z,7.98
2023-02-23T23:04:30.574Z,7.93
2023-02-23T23:09:33.492Z,7.90
2023-02-23T23:14:35.389Z,7.85
2023-02-23T23:19:39.196Z,7.79
2023-02-23T23:24:46.220Z,7.75
2023-02-23T23:29:48.790Z,7.69
2023-02-23T23:34:50.561Z,7.65
2023-02-23T23:40:00.103Z,7.62
2023-02-23T23:45:01.977Z,7.56
2023-02-23T23:50:10.701Z,7.48
2023-02-23T23:55:14.810Z,7.42
